createdAt,value
2022-08-10T00:01:53.228Z,64.44
2022-08-10T00:04:22.295Z,64.69
2022-08-10T00:06:53.932Z,64.89
2022-08-10T00:09:21.017Z,64.92
2022-08-10T00:11:47.389Z,64.75
2022-08-10T00:14:13.787Z,64.77
2022-08-10T00:16:40.168Z,64.30
2022-08-10T00:19:06.586Z,64.84
2022-08-10T00:21:32.962Z,65.38
2022-08-10T00:23:59.321Z,65.53
2022-08-10T00:26:25.668Z,65.62
2022-08-10T00:28:52.491Z,65.84
2022-08-10T00:31:18.880Z,66.17
2022-08-10T00:33:45.259Z,66.55
2022-08-10T00:36:11.744Z,66.71
2022-08-10T00:38:38.124Z,66.84
2022-08-10T00:41:05.101Z,66.49
2022-08-10T00:43:31.545Z,66.46
2022-08-10T00:45:59.258Z,66.78
2022-08-10T00:48:28.385Z,67.07
2022-08-10T00:50:54.842Z,67.08
2022-08-10T00:53:21.578Z,67.24
2022-08-10T00:57:12.892Z,67.26
2022-08-10T00:58:38.267Z,67.29
2022-08-10T01:01:06.347Z,67.25
2022-08-10T01:04:58.197Z,67.42
2022-08-10T01:06:41.466Z,67.47
2022-08-10T01:09:41.421Z,67.67
2022-08-10T01:12:39.280Z,67.09
2022-08-10T01:15:18.223Z,67.49
2022-08-10T01:18:02.349Z,67.85
2022-08-10T01:20:35.745Z,67.50
2022-08-10T01:23:25.995Z,67.44
2022-08-10T01:26:31.320Z,67.57
2022-08-10T01:29:20.517Z,67.91
2022-08-10T01:31:51.344Z,67.82
2022-08-10T01:34:23.369Z,68.45
2022-08-10T01:37:01.992Z,68.59
2022-08-10T01:39:33.300Z,68.85
2022-08-10T01:42:02.599Z,68.94
2022-08-10T01:44:46.024Z,69.08
2022-08-10T01:47:34.976Z,68.99
2022-08-10T01:50:12.707Z,69.42
2022-08-10T01:52:42.998Z,69.73
2022-08-10T01:55:13.043Z,69.73
2022-08-10T01:57:42.263Z,69.95
2022-08-10T02:00:10.045Z,70.02
2022-08-10T02:02:37.953Z,70.18
2022-08-10T02:05:07.482Z,70.16
2022-08-10T02:07:37.900Z,70.35
2022-08-10T02:10:10.656Z,70.25
2022-08-10T02:12:39.341Z,70.07
2022-08-10T02:15:10.527Z,70.43
2022-08-10T02:18:00.936Z,70.66
2022-08-10T02:20:33.605Z,70.64
2022-08-10T02:23:04.970Z,70.95
2022-08-10T02:25:41.066Z,70.85
2022-08-10T02:28:26.885Z,71.03
2022-08-10T02:30:58.884Z,71.40
2022-08-10T02:33:27.123Z,71.60
2022-08-10T02:35:56.137Z,71.27
2022-08-10T02:38:57.691Z,71.41
2022-08-10T02:45:13.340Z,71.51
2022-08-10T02:45:19.059Z,71.22
2022-08-10T02:47:50.965Z,71.81
2022-08-10T02:50:24.686Z,71.97
2022-08-10T02:53:02.921Z,71.75
2022-08-10T02:55:40.457Z,71.94
2022-08-10T02:58:16.833Z,71.90
2022-08-10T03:00:48.176Z,72.20
2022-08-10T03:03:26.551Z,72.70
2022-08-10T03:06:00.453Z,72.32
2022-08-10T03:08:32.143Z,72.67
2022-08-10T03:11:03.239Z,72.78
2022-08-10T03:13:32.236Z,72.85
2022-08-10T03:16:01.530Z,73.01
2022-08-10T03:18:29.717Z,73.26
2022-08-10T03:20:57.605Z,73.67
2022-08-10T03:23:26.856Z,73.80
2022-08-10T03:25:56.674Z,73.86
2022-08-10T03:28:26.900Z,73.80
2022-08-10T03:30:54.711Z,74.25
2022-08-10T03:33:22.564Z,74.35
2022-08-10T03:36:41.985Z,74.42
2022-08-10T03:38:36.580Z,74.65
2022-08-10T03:41:05.160Z,74.62
2022-08-10T03:43:33.878Z,74.81
2022-08-10T03:46:06.092Z,74.71
2022-08-10T03:48:49.177Z,74.71
2022-08-10T03:51:18.557Z,75.17
2022-08-10T03:54:03.112Z,75.08
2022-08-10T03:56:33.546Z,75.37
2022-08-10T03:59:01.246Z,75.45
2022-08-10T04:02:44.496Z,75.60
2022-08-10T04:04:19.204Z,75.69
2022-08-10T04:06:47.478Z,75.82
2022-08-10T04:09:18.099Z,75.97
2022-08-10T04:11:44.601Z,75.98
2022-08-10T04:14:38.335Z,76.15
2022-08-10T04:16:57.436Z,76.00
2022-08-10T04:19:27.780Z,76.22
2022-08-10T04:22:04.946Z,75.78
2022-08-10T04:24:34.048Z,76.02
2022-08-10T04:27:01.916Z,76.19
2022-08-10T04:29:28.699Z,76.13
2022-08-10T04:31:55.179Z,76.51
2022-08-10T04:34:22.889Z,76.40
2022-08-10T04:36:52.103Z,76.99
2022-08-10T04:39:19.571Z,77.51
2022-08-10T04:41:47.274Z,77.79
2022-08-10T04:44:14.308Z,77.49
2022-08-10T04:46:42.523Z,77.62
2022-08-10T04:49:56.433Z,77.65
2022-08-10T04:52:09.792Z,77.24
2022-08-10T04:54:36.202Z,77.23
2022-08-10T04:57:02.778Z,78.03
2022-08-10T04:59:29.148Z,77.81
2022-08-10T05:02:30.667Z,78.08
2022-08-10T05:04:42.465Z,77.89
2022-08-10T05:07:16.231Z,78.10
2022-08-10T05:10:05.057Z,77.82
2022-08-10T05:12:37.353Z,77.56
2022-08-10T05:15:06.761Z,77.85
2022-08-10T05:17:34.527Z,78.18
2022-08-10T05:20:03.568Z,78.51
2022-08-10T05:22:35.260Z,78.70
2022-08-10T05:25:01.944Z,78.22
2022-08-10T05:27:28.321Z,78.42
2022-08-10T05:30:02.163Z,78.58
2022-08-10T05:32:30.762Z,77.55
2022-08-10T05:34:57.734Z,70.99
2022-08-10T05:38:09.274Z,65.44
2022-08-10T05:40:12.752Z,61.01
2022-08-10T05:42:41.492Z,57.63
2022-08-10T05:45:20.224Z,55.77
2022-08-10T05:48:55.672Z,54.66
2022-08-10T05:50:34.706Z,53.10
2022-08-10T05:53:58.750Z,51.36
2022-08-10T05:55:47.661Z,50.14
2022-08-10T05:58:14.143Z,50.07
2022-08-10T06:00:46.007Z,49.47
2022-08-10T06:03:24.171Z,49.08
2022-08-10T06:05:53.888Z,47.90
2022-08-10T06:08:24.151Z,48.34
2022-08-10T06:12:23.308Z,48.11
2022-08-10T06:14:15.794Z,47.64
2022-08-10T06:16:44.217Z,47.19
2022-08-10T06:19:12.140Z,47.56
2022-08-10T06:21:53.675Z,47.25
2022-08-10T06:24:33.277Z,46.93
2022-08-10T06:26:59.818Z,47.73
2022-08-10T06:29:29.401Z,50.07
2022-08-10T06:31:57.117Z,53.02
2022-08-10T06:34:33.296Z,55.15
2022-08-10T06:37:02.654Z,57.87
2022-08-10T06:39:33.990Z,59.32
2022-08-10T06:42:17.538Z,60.14
2022-08-10T06:44:54.399Z,60.82
2022-08-10T06:47:25.434Z,61.47
2022-08-10T06:49:59.519Z,62.11
2022-08-10T06:52:28.583Z,62.07
2022-08-10T06:54:57.235Z,62.53
2022-08-10T06:57:28.891Z,62.87
2022-08-10T06:59:58.965Z,62.71
2022-08-10T07:02:41.500Z,63.04
2022-08-10T07:05:12.544Z,63.23
2022-08-10T07:07:42.862Z,63.69
2022-08-10T07:10:10.517Z,62.94
2022-08-10T07:12:38.788Z,63.48
2022-08-10T07:15:08.507Z,63.21
2022-08-10T07:17:39.471Z,63.11
2022-08-10T07:20:09.414Z,62.67
2022-08-10T07:23:27.001Z,62.79
2022-08-10T07:25:28.466Z,62.80
2022-08-10T07:27:58.879Z,62.57
2022-08-10T07:30:30.219Z,62.02
2022-08-10T07:32:57.214Z,61.99
2022-08-10T07:35:24.903Z,61.25
2022-08-10T07:37:52.717Z,61.64
2022-08-10T07:40:21.619Z,61.34
2022-08-10T07:42:52.238Z,60.61
2022-08-10T07:45:18.735Z,60.63
2022-08-10T07:48:07.969Z,60.41
2022-08-10T07:50:38.040Z,60.74
2022-08-10T07:53:07.196Z,59.62
2022-08-10T07:56:05.054Z,58.60
2022-08-10T07:58:27.229Z,59.48
2022-08-10T08:00:54.750Z,59.32
2022-08-10T08:03:25.178Z,58.21
2022-08-10T08:06:02.935Z,58.21
2022-08-10T08:08:32.993Z,57.81
2022-08-10T08:10:59.860Z,57.72
2022-08-10T08:13:28.110Z,56.40
2022-08-10T08:16:20.786Z,56.01
2022-08-10T08:19:04.016Z,55.18
2022-08-10T08:24:05.993Z,55.18
2022-08-10T08:24:31.738Z,53.70
2022-08-10T08:27:01.593Z,53.68
2022-08-10T08:29:29.062Z,53.58
2022-08-10T08:32:01.543Z,54.46
2022-08-10T08:34:31.517Z,53.49
2022-08-10T08:37:00.630Z,52.59
2022-08-10T08:39:27.170Z,52.52
2022-08-10T08:42:10.407Z,51.16
2022-08-10T08:44:53.650Z,51.53
2022-08-10T08:48:04.504Z,51.05
2022-08-10T08:50:48.270Z,51.11
2022-08-10T08:54:01.680Z,50.20
2022-08-10T08:56:28.677Z,49.55
2022-08-10T08:59:08.665Z,49.85
2022-08-10T09:02:00.514Z,49.37
2022-08-10T09:04:54.752Z,48.18
2022-08-10T09:08:01.885Z,48.18
2022-08-10T09:10:57.997Z,47.99
2022-08-10T09:13:39.519Z,47.38
2022-08-10T09:16:20.055Z,46.81
2022-08-10T09:19:02.334Z,47.34
2022-08-10T09:22:12.409Z,45.88
2022-08-10T09:25:18.422Z,46.23
2022-08-10T09:27:55.564Z,46.39
2022-08-10T09:31:21.490Z,44.30
2022-08-10T09:36:20.490Z,42.74
2022-08-10T09:36:44.314Z,42.79
2022-08-10T09:40:58.147Z,42.59
2022-08-10T09:42:14.774Z,41.58
2022-08-10T09:44:58.198Z,40.94
2022-08-10T09:48:01.469Z,40.66
2022-08-10T09:54:04.376Z,40.34
2022-08-10T09:56:53.637Z,41.23
2022-08-10T10:00:01.417Z,39.91
2022-08-10T10:02:34.591Z,40.35
2022-08-10T10:05:38.097Z,38.97
2022-08-10T10:08:07.720Z,37.39
2022-08-10T10:10:47.537Z,37.49
2022-08-10T10:14:03.524Z,37.81
2022-08-10T10:16:25.804Z,36.91
2022-08-10T10:19:18.207Z,38.03
2022-08-10T10:22:03.504Z,36.23
2022-08-10T10:24:41.320Z,35.19
2022-08-10T10:27:47.993Z,36.31
2022-08-10T10:30:16.885Z,35.03
2022-08-10T10:33:14.970Z,35.54
2022-08-10T10:35:54.936Z,34.74
2022-08-10T10:38:26.763Z,33.44
2022-08-10T10:41:03.706Z,32.37
2022-08-10T10:43:48.442Z,30.98
2022-08-10T10:46:24.479Z,29.30
2022-08-10T10:49:28.540Z,31.99
2022-08-10T10:52:17.027Z,30.96
2022-08-10T10:55:12.785Z,31.07
2022-08-10T10:58:00.390Z,29.67
2022-08-10T11:00:46.974Z,28.45
2022-08-10T11:03:33.919Z,28.66
2022-08-10T11:06:09.719Z,29.42
2022-08-10T11:08:47.230Z,30.12
2022-08-10T11:12:01.989Z,27.70
2022-08-10T11:14:33.045Z,28.02
2022-08-10T11:17:18.185Z,28.08
2022-08-10T11:20:04.204Z,26.90
2022-08-10T11:22:46.267Z,28.36
2022-08-10T11:25:39.051Z,27.50
2022-08-10T11:28:11.218Z,28.74
2022-08-10T11:30:50.111Z,26.72
2022-08-10T11:33:30.698Z,26.21
2022-08-10T11:36:08.836Z,24.53
2022-08-10T11:39:13.017Z,25.45
2022-08-10T11:42:09.669Z,27.91
2022-08-10T11:44:47.325Z,26.93
2022-08-10T11:47:47.115Z,25.77
2022-08-10T11:50:34.665Z,25.94
2022-08-10T11:53:13.355Z,25.70
2022-08-10T11:55:44.306Z,25.34
2022-08-10T11:58:32.765Z,25.92
2022-08-10T12:01:11.875Z,26.33
2022-08-10T12:03:41.432Z,25.51
2022-08-10T12:06:13.457Z,25.10
2022-08-10T12:10:05.628Z,26.49
2022-08-10T12:11:33.017Z,23.98
2022-08-10T12:14:23.856Z,24.09
2022-08-10T12:17:02.077Z,24.89
2022-08-10T12:20:01.942Z,25.00
2022-08-10T12:22:48.663Z,24.84
2022-08-10T12:25:56.755Z,23.89
2022-08-10T12:28:14.654Z,23.17
2022-08-10T12:30:48.955Z,22.97
2022-08-10T12:33:28.925Z,23.71
2022-08-10T12:36:18.232Z,24.10
2022-08-10T12:39:03.044Z,23.57
2022-08-10T12:41:51.314Z,24.82
2022-08-10T12:44:41.028Z,21.68
2022-08-10T12:47:27.110Z,20.93
2022-08-10T12:50:23.887Z,22.62
2022-08-10T12:53:09.784Z,22.89
2022-08-10T12:55:38.759Z,23.60
2022-08-10T12:58:57.355Z,23.22
2022-08-10T13:01:15.081Z,20.91
2022-08-10T13:04:21.633Z,20.71
2022-08-10T13:06:33.976Z,21.58
2022-08-10T13:09:09.583Z,22.58
2022-08-10T13:12:36.106Z,21.10
2022-08-10T13:14:46.276Z,22.92
2022-08-10T13:17:23.051Z,22.30
2022-08-10T13:19:56.451Z,21.50
2022-08-10T13:22:30.423Z,21.25
2022-08-10T13:25:01.192Z,21.11
2022-08-10T13:28:00.840Z,22.70
2022-08-10T13:30:35.743Z,21.60
2022-08-10T13:33:05.641Z,21.48
2022-08-10T13:35:33.763Z,22.00
2022-08-10T13:38:02.889Z,20.51
2022-08-10T13:40:31.909Z,21.83
2022-08-10T13:43:00.603Z,20.53
2022-08-10T13:45:27.803Z,20.74
2022-08-10T13:48:26.775Z,21.53
2022-08-10T13:51:01.463Z,21.63
2022-08-10T13:53:31.588Z,21.73
2022-08-10T13:55:59.551Z,19.06
2022-08-10T13:58:36.010Z,19.76
2022-08-10T14:01:11.314Z,20.33
2022-08-10T14:03:39.792Z,19.21
2022-08-10T14:06:11.694Z,19.13
2022-08-10T14:08:41.203Z,21.39
2022-08-10T14:11:14.401Z,20.65
2022-08-10T14:13:45.665Z,20.04
2022-08-10T14:16:13.456Z,18.95
2022-08-10T14:18:44.528Z,19.43
2022-08-10T14:21:11.388Z,19.11
2022-08-10T14:23:52.589Z,20.13
2022-08-10T14:26:24.298Z,20.33
2022-08-10T14:28:56.572Z,19.63
2022-08-10T14:31:28.903Z,19.81
2022-08-10T14:33:58.299Z,19.33
2022-08-10T14:36:47.364Z,19.83
2022-08-10T14:39:22.173Z,21.08
2022-08-10T14:42:01.222Z,19.38
2022-08-10T14:44:45.108Z,20.64
2022-08-10T14:47:55.907Z,19.40
2022-08-10T14:50:02.050Z,18.60
2022-08-10T14:52:30.819Z,17.81
2022-08-10T14:55:04.405Z,20.19
2022-08-10T14:58:19.195Z,19.15
2022-08-10T15:00:36.513Z,18.91
2022-08-10T15:03:11.269Z,19.35
2022-08-10T15:05:59.249Z,18.95
2022-08-10T15:08:28.428Z,17.99
2022-08-10T15:11:05.003Z,21.50
2022-08-10T15:13:33.895Z,22.32
2022-08-10T15:16:13.277Z,21.84
2022-08-10T15:18:57.819Z,20.24
2022-08-10T15:21:35.724Z,19.97
2022-08-10T15:24:15.287Z,19.69
2022-08-10T15:26:51.385Z,21.38
2022-08-10T15:29:25.757Z,22.27
2022-08-10T15:32:11.646Z,21.69
2022-08-10T15:34:57.466Z,20.62
2022-08-10T15:37:39.526Z,20.31
2022-08-10T15:40:32.496Z,20.05
2022-08-10T15:43:25.389Z,21.38
2022-08-10T15:46:05.820Z,21.67
2022-08-10T15:48:40.796Z,22.72
2022-08-10T15:51:15.974Z,20.94
2022-08-10T15:53:50.667Z,20.33
2022-08-10T15:56:32.692Z,21.15
2022-08-10T15:59:10.809Z,20.71
2022-08-10T16:02:14.544Z,20.46
2022-08-10T16:04:47.562Z,21.30
2022-08-10T16:07:19.385Z,21.70
2022-08-10T16:10:26.538Z,21.36
2022-08-10T16:12:59.499Z,21.80
2022-08-10T16:15:27.904Z,21.18
2022-08-10T16:17:59.998Z,21.13
2022-08-10T16:20:32.168Z,20.85
2022-08-10T16:23:03.468Z,22.28
2022-08-10T16:25:52.078Z,22.43
2022-08-10T16:28:23.011Z,22.80
2022-08-10T16:30:54.621Z,23.69
2022-08-10T16:33:53.121Z,23.24
2022-08-10T16:36:18.443Z,23.54
2022-08-10T16:38:48.176Z,22.83
2022-08-10T16:42:05.241Z,23.67
2022-08-10T16:44:05.362Z,23.60
2022-08-10T16:46:34.262Z,23.54
2022-08-10T16:49:02.391Z,23.84
2022-08-10T16:51:30.325Z,25.13
2022-08-10T16:54:01.284Z,25.26
2022-08-10T16:56:32.504Z,25.14
2022-08-10T16:59:00.889Z,24.63
2022-08-10T17:01:37.403Z,25.03
2022-08-10T17:04:10.176Z,24.76
2022-08-10T17:06:56.203Z,24.62
2022-08-10T17:09:26.951Z,24.44
2022-08-10T17:11:55.287Z,24.19
2022-08-10T17:14:26.163Z,24.96
2022-08-10T17:16:56.237Z,24.65
2022-08-10T17:19:26.086Z,24.79
2022-08-10T17:21:56.644Z,24.51
2022-08-10T17:24:30.691Z,24.13
2022-08-10T17:27:01.464Z,23.07
2022-08-10T17:29:58.374Z,22.36
2022-08-10T17:32:43.837Z,23.60
2022-08-10T17:35:14.212Z,22.41
2022-08-10T17:37:53.193Z,23.37
2022-08-10T17:40:24.033Z,22.91
2022-08-10T17:42:51.829Z,22.75
2022-08-10T17:45:48.088Z,23.15
2022-08-10T17:48:16.888Z,23.16
2022-08-10T17:50:48.971Z,23.36
2022-08-10T17:53:20.791Z,23.60
2022-08-10T17:55:53.231Z,22.67
2022-08-10T17:58:21.154Z,22.40
2022-08-10T18:00:51.024Z,22.90
2022-08-10T18:03:25.225Z,24.03
2022-08-10T18:05:58.133Z,24.26
2022-08-10T18:08:28.842Z,24.57
2022-08-10T18:10:58.605Z,24.90
2022-08-10T18:13:28.478Z,25.53
2022-08-10T18:16:23.576Z,26.94
2022-08-10T18:18:58.462Z,26.75
2022-08-10T18:21:30.120Z,27.71
2022-08-10T18:24:03.544Z,28.11
2022-08-10T18:26:36.149Z,28.49
2022-08-10T18:29:09.093Z,28.17
2022-08-10T18:31:38.400Z,28.63
2022-08-10T18:34:07.604Z,28.89
2022-08-10T18:36:42.056Z,29.91
2022-08-10T18:39:12.737Z,29.92
2022-08-10T18:42:00.452Z,30.00
2022-08-10T18:44:35.913Z,30.70
2022-08-10T18:47:09.064Z,30.16
2022-08-10T18:49:36.392Z,31.17
2022-08-10T18:52:09.192Z,30.81
2022-08-10T18:54:44.808Z,31.14
2022-08-10T18:57:35.877Z,31.54
2022-08-10T19:00:13.405Z,31.64
2022-08-10T19:03:21.474Z,32.00
2022-08-10T19:06:10.470Z,31.83
2022-08-10T19:08:51.676Z,32.32
2022-08-10T19:11:49.860Z,33.56
2022-08-10T19:14:35.387Z,33.52
2022-08-10T19:17:26.071Z,33.56
2022-08-10T19:20:41.144Z,34.16
2022-08-10T19:23:28.637Z,33.81
2022-08-10T19:26:44.737Z,34.38
2022-08-10T19:30:11.713Z,34.79
2022-08-10T19:32:50.632Z,35.37
2022-08-10T19:36:03.121Z,35.86
2022-08-10T19:38:50.438Z,36.17
2022-08-10T19:41:32.220Z,37.24
2022-08-10T19:44:21.260Z,37.75
2022-08-10T19:47:02.432Z,38.05
2022-08-10T19:49:43.381Z,38.60
2022-08-10T19:52:19.567Z,38.60
2022-08-10T19:55:17.460Z,38.47
2022-08-10T19:57:56.913Z,38.53
2022-08-10T20:00:32.504Z,38.92
2022-08-10T20:03:20.799Z,39.16
2022-08-10T20:06:17.962Z,39.74
2022-08-10T20:09:04.341Z,39.69
2022-08-10T20:11:46.426Z,40.22
2022-08-10T20:14:22.028Z,40.62
2022-08-10T20:16:53.503Z,40.88
2022-08-10T20:19:52.898Z,41.58
2022-08-10T20:22:28.797Z,42.17
2022-08-10T20:25:07.261Z,42.47
2022-08-10T20:27:59.013Z,43.04
2022-08-10T20:30:31.036Z,43.00
2022-08-10T20:33:07.587Z,43.52
2022-08-10T20:36:00.283Z,43.67
2022-08-10T20:39:11.040Z,43.45
2022-08-10T20:41:46.689Z,43.88
2022-08-10T20:44:51.757Z,43.78
2022-08-10T20:47:36.007Z,44.22
2022-08-10T20:50:23.893Z,44.11
2022-08-10T20:52:52.248Z,44.68
2022-08-10T20:55:21.779Z,45.13
2022-08-10T20:58:19.634Z,45.36
2022-08-10T21:01:09.863Z,46.04
2022-08-10T21:04:13.487Z,45.68
2022-08-10T21:07:01.921Z,45.71
2022-08-10T21:09:59.800Z,46.39
2022-08-10T21:12:48.731Z,45.93
2022-08-10T21:15:28.290Z,46.30
2022-08-10T21:18:13.071Z,46.32
2022-08-10T21:21:11.921Z,46.45
2022-08-10T21:23:49.078Z,46.76
2022-08-10T21:26:50.135Z,46.59
2022-08-10T21:29:37.811Z,46.70
2022-08-10T21:32:12.030Z,47.18
2022-08-10T21:35:37.479Z,47.34
2022-08-10T21:38:16.595Z,47.37
2022-08-10T21:41:56.424Z,47.58
2022-08-10T21:44:45.719Z,48.64
2022-08-10T21:48:18.078Z,48.52
2022-08-10T21:51:16.475Z,49.46
2022-08-10T21:54:17.655Z,49.61
2022-08-10T21:57:11.959Z,49.40
2022-08-10T22:00:05.280Z,49.53
2022-08-10T22:02:56.717Z,50.09
2022-08-10T22:05:46.074Z,50.77
2022-08-10T22:08:36.795Z,51.02
2022-08-10T22:11:29.154Z,50.77
2022-08-10T22:14:15.649Z,50.55
2022-08-10T22:17:12.173Z,51.08
2022-08-10T22:20:27.188Z,51.03
2022-08-10T22:23:39.914Z,51.97
2022-08-10T22:26:37.909Z,51.80
2022-08-10T22:29:42.356Z,52.17
2022-08-10T22:32:43.920Z,52.38
2022-08-10T22:35:50.978Z,52.22
2022-08-10T22:38:47.545Z,52.35
2022-08-10T22:41:48.776Z,52.91
2022-08-10T22:44:37.045Z,53.65
2022-08-10T22:47:24.777Z,53.65
2022-08-10T22:49:52.972Z,53.75
2022-08-10T22:52:28.570Z,53.79
2022-08-10T22:55:23.320Z,53.80
2022-08-10T22:58:09.457Z,54.35
2022-08-10T23:00:37.360Z,54.81
2022-08-10T23:03:16.736Z,55.01
2022-08-10T23:06:03.887Z,54.66
2022-08-10T23:08:37.285Z,55.68
2022-08-10T23:11:08.236Z,55.69
2022-08-10T23:13:41.828Z,55.48
2022-08-10T23:16:39.349Z,55.60
2022-08-10T23:19:12.279Z,56.09
2022-08-10T23:22:03.903Z,56.58
2022-08-10T23:24:48.589Z,56.42
2022-08-10T23:27:38.781Z,56.59
2022-08-10T23:30:10.354Z,56.70
2022-08-10T23:32:41.629Z,56.63
2022-08-10T23:36:05.512Z,57.17
2022-08-10T23:38:01.161Z,56.87
2022-08-10T23:40:28.320Z,57.09
2022-08-10T23:42:56.541Z,57.39
2022-08-10T23:45:26.366Z,57.36
2022-08-10T23:47:57.960Z,57.86
2022-08-10T23:50:28.305Z,57.69
2022-08-10T23:52:59.285Z,58.37
2022-08-10T23:55:49.585Z,58.63
2022-08-10T23:58:33.071Z,59.30
