createdAt,value
2016-02-16T00:00:26.839Z,22.3
2016-02-16T00:01:25.999Z,22.3
2016-02-16T00:02:25.017Z,22.3
2016-02-16T00:03:23.927Z,22.3
2016-02-16T00:04:22.961Z,22.3
2016-02-16T00:05:21.994Z,22.3
2016-02-16T00:06:21.044Z,22.3
2016-02-16T00:07:20.185Z,22.3
2016-02-16T00:08:19.155Z,22.3
2016-02-16T00:09:20.174Z,22.3
2016-02-16T00:10:19.193Z,22.3
2016-02-16T00:11:18.227Z,22.3
2016-02-16T00:12:17.369Z,22.3
2016-02-16T00:13:16.294Z,22.3
2016-02-16T00:14:15.328Z,22.3
2016-02-16T00:15:14.362Z,22.3
2016-02-16T00:16:13.396Z,22.3
2016-02-16T00:17:12.430Z,22.2
2016-02-16T00:18:11.651Z,22.2
2016-02-16T00:19:12.529Z,22.2
2016-02-16T00:20:11.594Z,22.2
2016-02-16T00:21:10.598Z,22.2
2016-02-16T00:22:09.740Z,22.2
2016-02-16T00:23:08.915Z,22.2
2016-02-16T00:24:08.199Z,22.1
2016-02-16T00:25:07.498Z,22.1
2016-02-16T00:26:06.782Z,22.1
2016-02-16T00:27:06.192Z,22.1
2016-02-16T00:28:05.412Z,22.1
2016-02-16T00:29:06.415Z,22.1
2016-02-16T00:30:05.700Z,22.1
2016-02-16T00:31:04.999Z,22.1
2016-02-16T00:32:04.283Z,22.1
2016-02-16T00:33:03.582Z,22.1
2016-02-16T00:34:02.851Z,22.1
2016-02-16T00:35:02.150Z,22
2016-02-16T00:36:01.434Z,22
2016-02-16T00:37:00.718Z,22
2016-02-16T00:38:00.064Z,22
2016-02-16T00:39:01.208Z,22
2016-02-16T00:40:00.367Z,22
2016-02-16T00:40:59.760Z,22
2016-02-16T00:41:58.935Z,22
2016-02-16T00:42:58.219Z,22
2016-02-16T00:43:57.519Z,22
2016-02-16T00:44:56.802Z,22
2016-02-16T00:45:56.086Z,22
2016-02-16T00:46:55.479Z,22
2016-02-16T00:47:54.716Z,21.9
2016-02-16T00:48:55.719Z,21.9
2016-02-16T00:49:55.003Z,21.9
2016-02-16T00:50:54.287Z,21.9
2016-02-16T00:51:53.571Z,21.9
2016-02-16T00:52:52.995Z,21.9
2016-02-16T00:53:52.154Z,21.9
2016-02-16T00:54:51.439Z,21.9
2016-02-16T00:55:50.847Z,21.9
2016-02-16T00:56:50.132Z,21.9
2016-02-16T00:57:49.368Z,21.9
2016-02-16T00:58:50.370Z,21.9
2016-02-16T00:59:49.655Z,21.9
2016-02-16T01:00:48.970Z,21.9
2016-02-16T01:01:48.348Z,21.9
2016-02-16T01:02:47.539Z,21.9
2016-02-16T01:03:46.822Z,21.9
2016-02-16T01:04:46.216Z,21.9
2016-02-16T01:05:45.389Z,21.9
2016-02-16T01:06:44.674Z,21.9
2016-02-16T01:07:44.130Z,21.9
2016-02-16T01:08:45.039Z,21.9
2016-02-16T01:09:44.447Z,21.9
2016-02-16T01:10:43.606Z,21.8
2016-02-16T01:11:42.890Z,21.8
2016-02-16T01:12:42.174Z,21.8
2016-02-16T01:13:41.583Z,21.8
2016-02-16T01:14:40.758Z,21.8
2016-02-16T01:15:40.041Z,21.8
2016-02-16T01:16:39.451Z,21.8
2016-02-16T01:17:38.703Z,21.8
2016-02-16T01:18:39.690Z,21.8
2016-02-16T01:19:38.975Z,21.8
2016-02-16T01:20:38.259Z,21.8
2016-02-16T01:21:37.698Z,21.8
2016-02-16T01:22:36.951Z,21.8
2016-02-16T01:23:36.125Z,21.8
2016-02-16T01:24:35.410Z,21.8
2016-02-16T01:25:34.694Z,21.8
2016-02-16T01:26:33.993Z,21.8
2016-02-16T01:27:33.340Z,21.8
2016-02-16T01:28:34.358Z,21.8
2016-02-16T01:29:33.626Z,21.7
2016-02-16T01:30:32.926Z,21.8
2016-02-16T01:31:32.320Z,21.7
2016-02-16T01:32:31.509Z,21.7
2016-02-16T01:33:30.794Z,21.7
2016-02-16T01:34:30.186Z,21.7
2016-02-16T01:35:29.470Z,21.7
2016-02-16T01:36:28.644Z,21.7
2016-02-16T01:37:27.992Z,21.7
2016-02-16T01:38:28.994Z,21.7
2016-02-16T01:39:28.294Z,21.7
2016-02-16T01:40:27.593Z,21.7
2016-02-16T01:41:26.861Z,21.7
2016-02-16T01:42:26.177Z,21.7
2016-02-16T01:43:25.552Z,21.7
2016-02-16T01:44:24.727Z,21.7
2016-02-16T01:45:24.027Z,21.7
2016-02-16T01:46:23.435Z,21.7
2016-02-16T01:47:22.671Z,21.7
2016-02-16T01:48:23.660Z,21.7
2016-02-16T01:49:22.974Z,21.7
2016-02-16T01:50:22.243Z,21.7
2016-02-16T01:51:21.527Z,21.7
2016-02-16T01:52:20.810Z,21.7
2016-02-16T01:53:20.110Z,21.7
2016-02-16T01:54:19.535Z,21.7
2016-02-16T01:55:18.678Z,21.7
2016-02-16T01:56:17.962Z,21.7
2016-02-16T01:57:17.309Z,21.7
2016-02-16T01:58:18.326Z,21.7
2016-02-16T01:59:17.611Z,21.7
2016-02-16T02:00:16.894Z,21.7
2016-02-16T02:01:16.194Z,21.7
2016-02-16T02:02:15.478Z,21.7
2016-02-16T02:03:14.793Z,21.7
2016-02-16T02:04:14.061Z,21.7
2016-02-16T02:05:13.362Z,21.7
2016-02-16T02:06:12.756Z,21.7
2016-02-16T02:07:12.118Z,21.7
2016-02-16T02:08:13.011Z,21.7
2016-02-16T02:09:12.404Z,21.7
2016-02-16T02:10:11.578Z,21.7
2016-02-16T02:11:10.863Z,21.7
2016-02-16T02:12:10.272Z,21.7
2016-02-16T02:13:09.556Z,21.7
2016-02-16T02:14:08.730Z,21.7
2016-02-16T02:15:08.014Z,21.7
2016-02-16T02:16:07.314Z,21.7
2016-02-16T02:17:06.660Z,21.7
2016-02-16T02:18:07.772Z,21.7
2016-02-16T02:19:06.947Z,21.7
2016-02-16T02:20:06.246Z,21.7
2016-02-16T02:21:05.671Z,21.7
2016-02-16T02:22:04.830Z,21.7
2016-02-16T02:23:04.238Z,21.7
2016-02-16T02:24:03.398Z,21.7
2016-02-16T02:25:02.697Z,21.7
2016-02-16T02:26:01.980Z,21.7
2016-02-16T02:27:01.327Z,21.7
2016-02-16T02:28:02.455Z,21.7
2016-02-16T02:29:01.630Z,21.7
2016-02-16T02:30:00.914Z,21.7
2016-02-16T02:31:00.198Z,21.7
2016-02-16T02:31:59.606Z,21.7
2016-02-16T02:32:58.781Z,21.7
2016-02-16T02:33:58.066Z,21.7
2016-02-16T02:34:57.365Z,21.7
2016-02-16T02:35:56.665Z,21.7
2016-02-16T02:36:56.010Z,21.7
2016-02-16T02:37:56.998Z,21.7
2016-02-16T02:38:56.281Z,21.7
2016-02-16T02:39:55.691Z,21.7
2016-02-16T02:40:54.990Z,21.7
2016-02-16T02:41:54.149Z,21.7
2016-02-16T02:42:53.448Z,21.7
2016-02-16T02:43:52.733Z,21.7
2016-02-16T02:44:52.141Z,21.7
2016-02-16T02:45:51.316Z,21.7
2016-02-16T02:46:50.663Z,21.7
2016-02-16T02:47:51.665Z,21.7
2016-02-16T02:48:50.980Z,21.7
2016-02-16T02:49:50.264Z,21.7
2016-02-16T02:50:49.657Z,21.7
2016-02-16T02:51:48.848Z,21.7
2016-02-16T02:52:48.117Z,21.7
2016-02-16T02:53:47.400Z,21.7
2016-02-16T02:54:46.699Z,21.7
2016-02-16T02:55:46.108Z,21.7
2016-02-16T02:56:45.346Z,21.7
2016-02-16T02:57:46.364Z,21.7
2016-02-16T02:58:45.649Z,21.7
2016-02-16T02:59:44.916Z,21.7
2016-02-16T03:00:44.232Z,21.7
2016-02-16T03:01:43.499Z,21.7
2016-02-16T03:02:42.909Z,21.7
2016-02-16T03:03:42.068Z,21.7
2016-02-16T03:04:41.389Z,21.7
2016-02-16T03:05:40.766Z,21.7
2016-02-16T03:06:40.004Z,21.7
2016-02-16T03:07:41.021Z,21.7
2016-02-16T03:08:40.291Z,21.7
2016-02-16T03:09:39.340Z,21.7
2016-02-16T03:10:38.655Z,21.7
2016-02-16T03:11:37.907Z,21.7
2016-02-16T03:12:37.316Z,21.7
2016-02-16T03:13:36.257Z,21.7
2016-02-16T03:14:35.651Z,21.7
2016-02-16T03:15:34.934Z,21.7
2016-02-16T03:16:34.296Z,21.7
2016-02-16T03:17:35.173Z,21.7
2016-02-16T03:18:34.473Z,21.7
2016-02-16T03:19:33.757Z,21.7
2016-02-16T03:20:32.807Z,21.7
2016-02-16T03:21:31.826Z,21.7
2016-02-16T03:22:30.857Z,21.7
2016-02-16T03:23:29.890Z,21.7
2016-02-16T03:24:28.939Z,21.7
2016-02-16T03:25:28.083Z,21.7
2016-02-16T03:26:27.086Z,21.7
2016-02-16T03:27:28.073Z,21.7
2016-02-16T03:28:27.107Z,21.7
2016-02-16T03:29:26.141Z,21.7
2016-02-16T03:30:25.299Z,21.7
2016-02-16T03:31:24.224Z,21.7
2016-02-16T03:32:23.258Z,21.7
2016-02-16T03:33:22.292Z,21.7
2016-02-16T03:34:21.327Z,21.7
2016-02-16T03:35:20.485Z,21.7
2016-02-16T03:36:19.472Z,21.7
2016-02-16T03:37:20.459Z,21.7
2016-02-16T03:38:19.509Z,21.7
2016-02-16T03:39:18.683Z,21.7
2016-02-16T03:40:17.577Z,21.7
2016-02-16T03:41:16.610Z,21.7
2016-02-16T03:42:15.644Z,21.7
2016-02-16T03:43:14.678Z,21.7
2016-02-16T03:44:13.728Z,21.7
2016-02-16T03:45:12.871Z,21.7
2016-02-16T03:46:11.843Z,21.7
2016-02-16T03:47:12.861Z,21.7
2016-02-16T03:48:11.895Z,21.7
2016-02-16T03:49:11.069Z,21.7
2016-02-16T03:50:10.088Z,21.7
2016-02-16T03:51:09.029Z,21.7
2016-02-16T03:52:08.046Z,21.7
2016-02-16T03:53:07.205Z,21.7
2016-02-16T03:54:06.239Z,21.7
2016-02-16T03:55:05.148Z,21.7
2016-02-16T03:56:04.245Z,21.7
2016-02-16T03:57:05.373Z,21.7
2016-02-16T03:58:04.312Z,21.7
2016-02-16T03:59:03.346Z,21.7
2016-02-16T04:00:02.364Z,21.7
2016-02-16T04:01:01.399Z,21.7
2016-02-16T04:02:00.433Z,21.7
2016-02-16T04:02:59.498Z,21.7
2016-02-16T04:03:58.516Z,21.7
2016-02-16T04:04:57.550Z,21.6
2016-02-16T04:05:56.646Z,21.7
2016-02-16T04:06:57.649Z,21.7
2016-02-16T04:07:56.699Z,21.7
2016-02-16T04:08:55.732Z,21.7
2016-02-16T04:09:54.751Z,21.7
2016-02-16T04:10:53.785Z,21.7
2016-02-16T04:11:52.835Z,21.7
2016-02-16T04:12:52.025Z,21.7
2016-02-16T04:13:50.902Z,21.6
2016-02-16T04:14:49.967Z,21.6
2016-02-16T04:15:49.033Z,21.7
2016-02-16T04:16:50.035Z,21.7
2016-02-16T04:17:49.085Z,21.6
2016-02-16T04:18:48.229Z,21.6
2016-02-16T04:19:47.293Z,21.6
2016-02-16T04:20:46.312Z,21.6
2016-02-16T04:21:45.346Z,21.6
2016-02-16T04:22:44.271Z,21.6
2016-02-16T04:23:43.304Z,21.6
2016-02-16T04:24:42.338Z,21.6
2016-02-16T04:25:41.420Z,21.7
2016-02-16T04:26:42.422Z,21.7
2016-02-16T04:27:41.597Z,21.6
2016-02-16T04:28:40.521Z,21.6
2016-02-16T04:29:39.539Z,21.6
2016-02-16T04:30:38.570Z,21.7
2016-02-16T04:31:37.624Z,21.6
2016-02-16T04:32:36.628Z,21.6
2016-02-16T04:33:35.649Z,21.6
2016-02-16T04:34:34.670Z,21.7
2016-02-16T04:35:33.770Z,21.7
2016-02-16T04:36:34.753Z,21.7
2016-02-16T04:37:33.782Z,21.7
2016-02-16T04:38:32.844Z,21.6
2016-02-16T04:39:31.841Z,21.7
2016-02-16T04:40:30.886Z,21.6
2016-02-16T04:41:30.026Z,21.7
2016-02-16T04:42:28.933Z,21.7
2016-02-16T04:43:27.981Z,21.7
2016-02-16T04:44:27.013Z,21.7
2016-02-16T04:45:26.107Z,21.6
2016-02-16T04:46:27.110Z,21.7
2016-02-16T04:47:26.142Z,21.7
2016-02-16T04:48:25.191Z,21.7
2016-02-16T04:49:24.349Z,21.6
2016-02-16T04:50:23.258Z,21.6
2016-02-16T04:51:22.307Z,21.7
2016-02-16T04:52:21.325Z,21.7
2016-02-16T04:53:20.359Z,21.7
2016-02-16T04:54:19.393Z,21.7
2016-02-16T04:55:18.488Z,21.7
2016-02-16T04:56:19.616Z,21.7
2016-02-16T04:57:18.557Z,21.6
2016-02-16T04:58:17.700Z,21.7
2016-02-16T04:59:16.734Z,21.7
2016-02-16T05:00:15.659Z,21.7
2016-02-16T05:01:14.818Z,21.6
2016-02-16T05:02:13.476Z,21.6
2016-02-16T05:03:12.510Z,21.6
2016-02-16T05:04:11.560Z,21.6
2016-02-16T05:05:10.641Z,21.6
2016-02-16T05:06:11.676Z,21.6
2016-02-16T05:07:10.693Z,21.6
2016-02-16T05:08:09.727Z,21.7
2016-02-16T05:09:08.762Z,21.7
2016-02-16T05:10:07.826Z,21.6
2016-02-16T05:11:06.845Z,21.6
2016-02-16T05:12:05.878Z,21.7
2016-02-16T05:13:04.928Z,21.6
2016-02-16T05:14:04.072Z,21.6
2016-02-16T05:15:03.075Z,21.6
2016-02-16T05:16:04.045Z,21.7
2016-02-16T05:17:03.095Z,21.6
2016-02-16T05:18:02.130Z,21.6
2016-02-16T05:19:01.163Z,21.6
2016-02-16T05:20:00.197Z,21.7
2016-02-16T05:20:59.246Z,21.6
2016-02-16T05:21:58.265Z,21.7
2016-02-16T05:22:57.299Z,21.7
2016-02-16T05:23:56.349Z,21.7
2016-02-16T05:24:55.445Z,21.6
2016-02-16T05:25:56.447Z,21.6
2016-02-16T05:26:55.497Z,21.6
2016-02-16T05:27:54.282Z,21.6
2016-02-16T05:28:53.080Z,21.6
2016-02-16T05:29:52.083Z,21.7
2016-02-16T05:30:51.133Z,21.6
2016-02-16T05:31:50.168Z,21.6
2016-02-16T05:32:49.326Z,21.6
2016-02-16T05:33:48.343Z,21.7
2016-02-16T05:34:47.346Z,21.6
2016-02-16T05:35:48.334Z,21.6
2016-02-16T05:36:47.399Z,21.6
2016-02-16T05:37:46.559Z,21.6
2016-02-16T05:38:45.451Z,21.6
2016-02-16T05:39:44.516Z,21.6
2016-02-16T05:40:43.535Z,21.6
2016-02-16T05:41:42.319Z,21.6
2016-02-16T05:42:41.352Z,21.6
2016-02-16T05:43:40.402Z,21.6
2016-02-16T05:44:39.233Z,21.6
2016-02-16T05:45:40.251Z,21.6
2016-02-16T05:46:39.145Z,21.6
2016-02-16T05:47:37.789Z,21.7
2016-02-16T05:48:36.711Z,21.6
2016-02-16T05:49:35.494Z,21.6
2016-02-16T05:50:34.136Z,21.7
2016-02-16T05:51:32.936Z,21.6
2016-02-16T05:52:31.721Z,21.6
2016-02-16T05:53:30.505Z,21.6
2016-02-16T05:54:29.460Z,21.6
2016-02-16T05:55:30.369Z,21.6
2016-02-16T05:56:29.153Z,21.6
2016-02-16T05:57:27.921Z,21.6
2016-02-16T05:58:26.691Z,21.6
2016-02-16T05:59:25.849Z,21.7
2016-02-16T06:00:24.507Z,21.7
2016-02-16T06:01:23.292Z,21.7
2016-02-16T06:02:22.091Z,21.6
2016-02-16T06:03:20.969Z,21.7
2016-02-16T06:04:19.706Z,21.6
2016-02-16T06:05:20.725Z,21.6
2016-02-16T06:06:19.494Z,21.7
2016-02-16T06:07:18.418Z,21.6
2016-02-16T06:09:15.846Z,21.6
2016-02-16T06:10:14.629Z,21.6
2016-02-16T06:11:13.429Z,21.6
2016-02-16T06:12:12.229Z,21.6
2016-02-16T06:13:10.996Z,21.6
2016-02-16T06:14:09.843Z,21.6
2016-02-16T06:15:10.846Z,21.6
2016-02-16T06:16:09.630Z,21.6
2016-02-16T06:17:08.523Z,21.7
2016-02-16T06:18:07.291Z,21.7
2016-02-16T06:19:05.982Z,21.6
2016-02-16T06:20:04.765Z,21.6
2016-02-16T06:21:03.534Z,21.7
2016-02-16T06:22:02.442Z,21.7
2016-02-16T06:23:01.212Z,21.7
2016-02-16T06:23:59.948Z,21.7
2016-02-16T06:25:01.092Z,21.7
2016-02-16T06:25:59.859Z,21.7
2016-02-16T06:26:58.534Z,21.7
2016-02-16T06:27:57.318Z,21.7
2016-02-16T06:28:56.086Z,21.7
2016-02-16T06:29:54.870Z,21.7
2016-02-16T06:30:53.780Z,21.7
2016-02-16T06:31:52.438Z,21.7
2016-02-16T06:32:51.223Z,21.7
2016-02-16T06:33:50.069Z,21.7
2016-02-16T06:34:51.087Z,21.7
2016-02-16T06:35:49.872Z,21.7
2016-02-16T06:36:48.656Z,21.7
2016-02-16T06:37:47.423Z,21.7
2016-02-16T06:38:46.223Z,21.6
2016-02-16T06:39:45.007Z,21.7
2016-02-16T06:40:43.807Z,21.7
2016-02-16T06:41:42.574Z,21.7
2016-02-16T06:42:41.358Z,21.7
2016-02-16T06:43:40.190Z,21.7
2016-02-16T06:44:41.223Z,21.7
2016-02-16T06:45:40.007Z,21.7
2016-02-16T06:46:38.791Z,21.7
2016-02-16T06:47:37.557Z,21.7
2016-02-16T06:48:36.340Z,21.7
2016-02-16T06:49:35.250Z,21.7
2016-02-16T06:50:33.909Z,21.7
2016-02-16T06:51:32.709Z,21.7
2016-02-16T06:52:31.476Z,21.7
2016-02-16T06:53:30.339Z,21.7
2016-02-16T06:54:31.326Z,21.7
2016-02-16T06:55:30.110Z,21.7
2016-02-16T06:56:28.894Z,21.7
2016-02-16T06:57:27.678Z,21.7
2016-02-16T06:58:26.478Z,21.7
2016-02-16T06:59:25.245Z,21.7
2016-02-16T07:00:24.061Z,21.7
2016-02-16T07:01:23.329Z,21.7
2016-02-16T07:02:23.628Z,21.7
2016-02-16T07:03:24.772Z,21.7
2016-02-16T07:04:25.759Z,21.7
2016-02-16T07:05:24.292Z,21.7
2016-02-16T07:10:24.806Z,21.7
2016-02-16T07:11:25.888Z,21.6
2016-02-16T07:12:28.733Z,21.6
2016-02-16T07:13:28.846Z,21.5
2016-02-16T07:14:29.833Z,21.5
2016-02-16T07:15:28.132Z,21.5
2016-02-16T07:16:26.885Z,21.5
2016-02-16T07:17:25.904Z,21.5
2016-02-16T07:18:25.202Z,21.5
2016-02-16T07:19:24.752Z,21.5
2016-02-16T07:20:24.552Z,21.5
2016-02-16T07:21:24.726Z,21.5
2016-02-16T07:22:24.917Z,21.5
2016-02-16T07:23:25.528Z,21.5
2016-02-16T07:24:26.548Z,21.5
2016-02-16T07:25:27.471Z,21.5
2016-02-16T07:26:28.178Z,21.6
2016-02-16T07:27:29.243Z,21.6
2016-02-16T07:28:30.324Z,21.6
2016-02-16T07:29:31.639Z,21.6
2016-02-16T07:30:33.204Z,21.6
2016-02-16T07:31:34.770Z,21.7
2016-02-16T07:32:36.334Z,21.6
2016-02-16T07:33:34.181Z,21.7
2016-02-16T07:34:35.167Z,21.7
2016-02-16T07:35:33.202Z,21.7
2016-02-16T07:36:31.220Z,21.7
2016-02-16T07:37:29.238Z,21.7
2016-02-16T07:38:27.522Z,21.7
2016-02-16T07:39:25.791Z,21.7
2016-02-16T07:40:24.341Z,21.7
2016-02-16T07:41:22.858Z,21.7
2016-02-16T07:42:21.424Z,21.7
2016-02-16T07:43:19.988Z,21.7
2016-02-16T07:44:20.992Z,21.7
2016-02-16T07:45:19.916Z,21.8
2016-02-16T07:46:18.560Z,21.8
2016-02-16T07:47:17.609Z,21.8
2016-02-16T07:48:16.658Z,21.8
2016-02-16T07:49:15.677Z,21.8
2016-02-16T07:50:14.711Z,21.8
2016-02-16T07:51:13.776Z,21.8
2016-02-16T07:52:12.779Z,21.8
2016-02-16T07:53:12.141Z,21.9
2016-02-16T07:54:13.143Z,21.9
2016-02-16T07:55:12.443Z,21.9
2016-02-16T07:56:11.977Z,21.9
2016-02-16T07:57:11.651Z,21.9
2016-02-16T07:58:11.092Z,21.9
2016-02-16T07:59:10.610Z,21.9
2016-02-16T08:00:10.159Z,21.9
2016-02-16T08:01:09.709Z,21.9
2016-02-16T08:02:09.509Z,21.9
2016-02-16T08:03:09.464Z,21.9
2016-02-16T08:04:10.390Z,21.9
2016-02-16T08:05:10.173Z,21.9
2016-02-16T08:06:10.223Z,21.9
2016-02-16T08:07:10.272Z,21.9
2016-02-16T08:08:10.337Z,21.9
2016-02-16T08:09:10.371Z,21.9
2016-02-16T08:10:10.422Z,21.9
2016-02-16T08:11:10.470Z,21.9
2016-02-16T08:12:10.536Z,21.9
2016-02-16T08:13:10.883Z,22
2016-02-16T08:14:11.886Z,21.9
2016-02-16T08:15:12.481Z,21.9
2016-02-16T08:16:12.999Z,21.9
2016-02-16T08:17:13.549Z,21.9
2016-02-16T08:18:14.114Z,21.9
2016-02-16T08:19:14.664Z,21.9
2016-02-16T08:20:15.229Z,21.9
2016-02-16T08:21:15.794Z,21.9
2016-02-16T08:22:16.343Z,21.9
2016-02-16T08:23:16.971Z,22
2016-02-16T08:24:17.974Z,22
2016-02-16T08:25:18.774Z,21.9
2016-02-16T08:26:19.589Z,22
2016-02-16T08:27:20.404Z,22
2016-02-16T08:28:21.204Z,21.9
2016-02-16T08:29:22.019Z,22
2016-02-16T08:30:22.834Z,22
2016-02-16T08:31:23.681Z,22
2016-02-16T08:32:24.448Z,22
2016-02-16T08:33:25.311Z,21.9
2016-02-16T08:34:26.314Z,21.9
2016-02-16T08:35:27.128Z,21.9
2016-02-16T08:36:28.319Z,21.9
2016-02-16T08:37:29.259Z,21.9
2016-02-16T08:38:30.325Z,21.9
2016-02-16T08:39:31.405Z,21.9
2016-02-16T08:40:32.455Z,22
2016-02-16T08:41:33.520Z,22
2016-02-16T08:42:34.585Z,21.9
2016-02-16T08:43:35.713Z,22
2016-02-16T08:44:36.700Z,21.9
2016-02-16T08:45:37.780Z,22
2016-02-16T08:46:38.847Z,21.9
2016-02-16T08:47:39.911Z,22
2016-02-16T08:48:40.961Z,22
2016-02-16T08:49:42.042Z,22
2016-02-16T08:50:43.107Z,22
2016-02-16T08:51:44.437Z,22
2016-02-16T08:52:45.737Z,22
2016-02-16T08:53:47.099Z,22.1
2016-02-16T08:54:48.120Z,22
2016-02-16T08:55:49.435Z,22
2016-02-16T08:56:50.766Z,22
2016-02-16T08:57:52.065Z,22
2016-02-16T08:58:53.382Z,22.1
2016-02-16T08:59:54.774Z,22.1
2016-02-16T09:00:56.027Z,22.1
2016-02-16T09:01:57.592Z,22
2016-02-16T09:02:58.954Z,22.1
2016-02-16T09:04:00.534Z,22.1
2016-02-16T09:05:01.537Z,22.1
2016-02-16T09:06:03.134Z,22.1
2016-02-16T09:07:04.684Z,22.1
2016-02-16T09:08:06.280Z,22
2016-02-16T09:09:06.298Z,21.9
2016-02-16T09:10:04.067Z,21.9
2016-02-16T09:11:04.132Z,21.9
2016-02-16T09:12:02.916Z,21.9
2016-02-16T09:13:00.684Z,21.9
2016-02-16T09:14:02.062Z,21.9
2016-02-16T09:15:03.064Z,21.9
2016-02-16T09:16:03.114Z,21.9
2016-02-16T09:17:02.913Z,21.9
2016-02-16T09:18:02.197Z,21.9
2016-02-16T09:19:01.232Z,21.9
2016-02-16T09:20:00.015Z,22
2016-02-16T09:20:58.800Z,21.9
2016-02-16T09:21:57.333Z,21.9
2016-02-16T09:22:55.618Z,22
2016-02-16T09:23:53.714Z,21.9
2016-02-16T09:24:54.716Z,21.9
2016-02-16T09:25:52.485Z,22
2016-02-16T09:26:50.269Z,21.9
2016-02-16T09:27:51.818Z,21.9
2016-02-16T09:28:53.384Z,21.9
2016-02-16T09:29:54.730Z,21.9
2016-02-16T09:30:56.060Z,21.9
2016-02-16T09:31:57.079Z,21.9
2016-02-16T09:32:58.145Z,22
2016-02-16T09:33:59.023Z,22
2016-02-16T09:35:00.025Z,22
2016-02-16T09:36:00.840Z,22
2016-02-16T09:37:01.640Z,22
2016-02-16T09:38:02.205Z,21.9
2016-02-16T09:39:02.754Z,21.9
2016-02-16T09:40:03.320Z,21.9
2016-02-16T09:41:03.619Z,21.9
2016-02-16T09:42:03.919Z,21.9
2016-02-16T09:43:04.234Z,21.9
2016-02-16T09:44:04.706Z,21.9
2016-02-16T09:45:05.598Z,22
2016-02-16T09:46:05.648Z,21.9
2016-02-16T09:47:05.697Z,21.9
2016-02-16T09:48:05.763Z,21.9
2016-02-16T09:49:05.796Z,21.9
2016-02-16T09:50:05.847Z,21.9
2016-02-16T09:51:05.662Z,21.9
2016-02-16T09:52:05.446Z,21.9
2016-02-16T09:53:05.261Z,21.9
2016-02-16T09:54:05.091Z,21.9
2016-02-16T09:55:06.110Z,21.9
2016-02-16T09:56:05.909Z,21.9
2016-02-16T09:57:05.709Z,21.9
2016-02-16T09:58:05.508Z,21.9
2016-02-16T09:59:05.293Z,21.9
2016-02-16T10:00:05.108Z,21.9
2016-02-16T10:01:04.657Z,21.9
2016-02-16T10:02:04.223Z,21.9
2016-02-16T10:03:03.740Z,21.9
2016-02-16T10:04:03.353Z,21.9
2016-02-16T10:05:04.371Z,21.9
2016-02-16T10:06:03.640Z,21.9
2016-02-16T10:07:02.689Z,21.9
2016-02-16T10:08:01.739Z,21.9
2016-02-16T10:09:00.881Z,21.9
2016-02-16T10:09:59.790Z,21.9
2016-02-16T10:10:58.590Z,21.9
2016-02-16T10:11:57.358Z,21.9
2016-02-16T10:12:56.424Z,21.8
2016-02-16T10:13:55.490Z,21.9
2016-02-16T10:14:56.492Z,21.8
2016-02-16T10:15:55.557Z,21.8
2016-02-16T10:16:54.573Z,21.8
2016-02-16T10:17:53.638Z,21.8
2016-02-16T10:18:52.656Z,21.8
2016-02-16T10:19:51.800Z,21.8
2016-02-16T10:20:50.740Z,21.8
2016-02-16T10:21:49.508Z,21.8
2016-02-16T10:22:48.292Z,21.8
2016-02-16T10:23:47.138Z,21.8
2016-02-16T10:24:48.141Z,21.8
2016-02-16T10:25:46.674Z,21.8
2016-02-16T10:26:45.458Z,21.8
2016-02-16T10:27:44.243Z,21.8
2016-02-16T10:28:42.777Z,21.8
2016-02-16T10:29:41.311Z,21.8
2016-02-16T10:30:39.844Z,21.7
2016-02-16T10:31:38.113Z,21.7
2016-02-16T10:32:36.396Z,21.7
2016-02-16T10:33:34.852Z,21.7
2016-02-16T10:34:35.761Z,21.7
2016-02-16T10:35:34.140Z,21.7
2016-02-16T10:36:32.549Z,21.7
2016-02-16T10:37:31.082Z,21.7
2016-02-16T10:38:29.600Z,21.7
2016-02-16T10:39:28.509Z,21.7
2016-02-16T10:40:27.293Z,21.7
2016-02-16T10:41:25.983Z,21.7
2016-02-16T10:42:24.861Z,21.7
2016-02-16T10:43:23.583Z,21.7
2016-02-16T10:44:24.617Z,21.7
2016-02-16T10:45:23.120Z,21.7
2016-02-16T10:46:21.653Z,21.7
2016-02-16T10:47:20.186Z,21.7
2016-02-16T10:48:18.847Z,21.7
2016-02-16T10:49:17.256Z,21.7
2016-02-16T10:50:15.898Z,21.7
2016-02-16T10:51:14.058Z,21.7
2016-02-16T10:52:12.325Z,21.7
2016-02-16T10:53:10.672Z,21.7
2016-02-16T10:54:11.674Z,21.7
2016-02-16T10:55:09.990Z,21.7
2016-02-16T10:56:08.353Z,21.7
2016-02-16T10:57:06.511Z,21.7
2016-02-16T10:58:04.530Z,21.7
2016-02-16T10:59:02.547Z,21.7
2016-02-16T11:00:00.582Z,21.7
2016-02-16T11:00:58.849Z,21.7
2016-02-16T11:01:57.135Z,21.8
2016-02-16T11:02:55.478Z,21.8
2016-02-16T11:03:56.480Z,21.8
2016-02-16T11:04:54.499Z,21.9
2016-02-16T11:05:52.392Z,21.9
2016-02-16T11:06:50.035Z,21.9
2016-02-16T11:07:47.818Z,21.9
2016-02-16T11:08:45.572Z,21.9
2016-02-16T11:09:43.371Z,21.9
2016-02-16T11:10:41.124Z,22
2016-02-16T11:11:38.893Z,22
2016-02-16T11:12:36.707Z,22
2016-02-16T11:13:37.742Z,22
2016-02-16T11:14:35.494Z,22
2016-02-16T11:15:33.387Z,22
2016-02-16T11:16:31.436Z,22.1
2016-02-16T11:17:29.940Z,22.1
2016-02-16T11:18:28.349Z,22.1
2016-02-16T11:19:26.883Z,22.1
2016-02-16T11:20:25.417Z,22.1
2016-02-16T11:21:24.200Z,22.2
2016-02-16T11:22:22.781Z,22.2
2016-02-16T11:23:23.800Z,22.2
2016-02-16T11:24:22.584Z,22.2
2016-02-16T11:25:21.352Z,22.2
2016-02-16T11:26:20.152Z,22.3
2016-02-16T11:27:19.045Z,22.3
2016-02-16T11:28:17.724Z,22.3
2016-02-16T11:29:16.633Z,22.2
2016-02-16T11:30:15.292Z,22.2
2016-02-16T11:31:14.185Z,22.2
2016-02-16T11:32:12.907Z,22.2
2016-02-16T11:33:14.034Z,22.2
2016-02-16T11:34:12.818Z,22.2
2016-02-16T11:35:11.602Z,22.2
2016-02-16T11:36:10.636Z,22.3
2016-02-16T11:37:09.311Z,22.3
2016-02-16T11:38:08.470Z,22.2
2016-02-16T11:39:07.379Z,22.2
2016-02-16T11:40:06.413Z,22.2
2016-02-16T11:41:05.462Z,22.2
2016-02-16T11:42:04.543Z,22.3
2016-02-16T11:43:05.670Z,22.3
2016-02-16T11:44:04.595Z,22.2
2016-02-16T11:45:03.629Z,22.3
2016-02-16T11:46:02.679Z,22.2
2016-02-16T11:47:01.728Z,22.2
2016-02-16T11:48:00.747Z,22.2
2016-02-16T11:48:59.780Z,22.3
2016-02-16T11:49:58.936Z,22.3
2016-02-16T11:50:57.971Z,22.3
2016-02-16T11:51:56.942Z,22.3
2016-02-16T11:52:57.945Z,22.3
2016-02-16T11:53:57.104Z,22.3
2016-02-16T11:54:56.028Z,22.3
2016-02-16T11:55:55.063Z,22.3
2016-02-16T11:56:54.112Z,22.3
2016-02-16T11:57:53.130Z,22.3
2016-02-16T11:58:52.211Z,22.3
2016-02-16T11:59:51.214Z,22.3
2016-02-16T12:00:50.373Z,22.3
2016-02-16T12:01:49.469Z,22.3
2016-02-16T12:02:50.471Z,22.3
2016-02-16T12:03:49.397Z,22.3
2016-02-16T12:04:48.555Z,22.3
2016-02-16T12:05:47.470Z,22.3
2016-02-16T12:06:46.504Z,22.3
2016-02-16T12:07:45.538Z,22.3
2016-02-16T12:08:44.571Z,22.3
2016-02-16T12:09:43.606Z,22.3
2016-02-16T12:10:42.655Z,22.3
2016-02-16T12:11:41.737Z,22.3
2016-02-16T12:12:42.770Z,22.3
2016-02-16T12:13:41.788Z,22.3
2016-02-16T12:14:40.948Z,22.3
2016-02-16T12:15:39.873Z,22.3
2016-02-16T12:16:38.906Z,22.3
2016-02-16T12:17:37.940Z,22.3
2016-02-16T12:18:36.990Z,22.3
2016-02-16T12:19:36.023Z,22.3
2016-02-16T12:20:35.057Z,22.3
2016-02-16T12:21:34.153Z,22.4
2016-02-16T12:22:35.156Z,22.3
2016-02-16T12:23:34.316Z,22.3
2016-02-16T12:24:33.240Z,22.4
2016-02-16T12:25:32.275Z,22.3
2016-02-16T12:26:31.058Z,22.4
2016-02-16T12:27:29.841Z,22.4
2016-02-16T12:28:28.736Z,22.3
2016-02-16T12:29:27.519Z,22.3
2016-02-16T12:30:26.194Z,22.4
2016-02-16T12:31:25.041Z,22.4
2016-02-16T12:32:26.043Z,22.4
2016-02-16T12:33:24.952Z,22.4
2016-02-16T12:34:23.611Z,22.4
2016-02-16T12:35:22.394Z,22.3
2016-02-16T12:36:21.305Z,22.3
2016-02-16T12:37:20.103Z,22.4
2016-02-16T12:38:18.746Z,22.4
2016-02-16T12:39:17.655Z,22.3
2016-02-16T12:40:16.439Z,22.3
2016-02-16T12:41:15.160Z,22.4
2016-02-16T12:42:16.164Z,22.3
2016-02-16T12:43:14.948Z,22.3
2016-02-16T12:44:13.856Z,22.4
2016-02-16T12:45:12.516Z,22.3
2016-02-16T12:46:11.299Z,22.4
2016-02-16T12:47:10.083Z,22.4
2016-02-16T12:48:08.882Z,22.3
2016-02-16T12:49:07.776Z,22.4
2016-02-16T12:50:06.434Z,22.4
2016-02-16T12:51:05.407Z,22.4
2016-02-16T12:52:06.284Z,22.5
2016-02-16T12:53:05.193Z,22.4
2016-02-16T12:54:03.852Z,22.4
2016-02-16T12:55:02.761Z,22.4
2016-02-16T12:56:01.417Z,22.4
2016-02-16T12:57:00.201Z,22.4
2016-02-16T12:57:58.985Z,22.4
2016-02-16T12:58:57.895Z,22.4
2016-02-16T12:59:56.678Z,22.4
2016-02-16T13:00:55.508Z,22.4
2016-02-16T13:01:56.402Z,22.4
2016-02-16T13:02:55.311Z,22.4
2016-02-16T13:03:53.985Z,22.4
2016-02-16T13:04:52.880Z,22.4
2016-02-16T13:05:51.663Z,22.5
2016-02-16T13:06:50.338Z,22.4
2016-02-16T13:07:49.230Z,22.4
2016-02-16T13:08:47.905Z,22.4
2016-02-16T13:09:46.688Z,22.4
2016-02-16T13:10:45.520Z,22.4
2016-02-16T13:11:46.538Z,22.4
2016-02-16T13:12:45.321Z,22.5
2016-02-16T13:13:44.216Z,22.4
2016-02-16T13:14:42.890Z,22.4
2016-02-16T13:15:41.674Z,22.4
2016-02-16T13:16:40.582Z,22.5
2016-02-16T13:17:39.242Z,22.4
2016-02-16T13:18:38.151Z,22.4
2016-02-16T13:19:36.934Z,22.4