createdAt,value
2023-11-12T00:00:00.978Z,3.50
2023-11-12T00:10:09.016Z,3.42
2023-11-12T00:15:14.531Z,3.20
2023-11-12T00:20:18.372Z,3.30
2023-11-12T00:25:22.285Z,3.50
2023-11-12T00:30:27.663Z,3.28
2023-11-12T00:40:34.318Z,3.13
2023-11-12T00:45:40.151Z,3.22
2023-11-12T00:50:43.897Z,3.30
2023-11-12T00:55:47.892Z,3.22
2023-11-12T01:00:53.276Z,3.35
2023-11-12T01:05:56.987Z,3.17
2023-11-12T01:11:01.090Z,3.10
2023-11-12T01:16:07.022Z,3.30
2023-11-12T01:21:10.875Z,2.80
2023-11-12T01:26:14.648Z,2.88
2023-11-12T01:31:21.004Z,3.05
2023-11-12T01:36:24.725Z,3.35
2023-11-12T01:41:28.579Z,3.15
2023-11-12T01:46:35.569Z,2.88
2023-11-12T01:51:39.968Z,3.10
2023-11-12T01:56:43.958Z,3.10
2023-11-12T02:01:50.459Z,3.03
2023-11-12T02:06:54.184Z,2.80
2023-11-12T02:11:58.394Z,2.85
2023-11-12T02:17:03.725Z,2.90
2023-11-12T02:22:07.643Z,2.67
2023-11-12T02:27:13.051Z,2.70
2023-11-12T02:32:16.873Z,3.00
2023-11-12T02:37:20.600Z,2.65
2023-11-12T02:42:26.025Z,2.97
2023-11-12T02:47:29.787Z,3.30
2023-11-12T02:52:33.668Z,3.13
2023-11-12T02:57:39.099Z,3.10
2023-11-12T03:02:43.009Z,2.90
2023-11-12T03:07:46.734Z,3.00
2023-11-12T03:12:53.207Z,3.17
2023-11-12T03:17:56.959Z,3.20
2023-11-12T03:23:00.680Z,3.15
2023-11-12T03:28:06.281Z,3.00
2023-11-12T03:33:10.204Z,3.08
2023-11-12T03:38:14.032Z,2.65
2023-11-12T03:43:19.490Z,3.10
2023-11-12T03:48:24.797Z,2.97
2023-11-12T03:53:28.500Z,2.90
2023-11-12T03:58:33.863Z,3.10
2023-11-12T04:03:37.831Z,3.13
2023-11-12T04:08:41.763Z,3.17
2023-11-12T04:13:48.140Z,2.65
2023-11-12T04:18:52.090Z,2.90
2023-11-12T04:23:55.789Z,3.08
2023-11-12T04:29:01.109Z,3.15
2023-11-12T04:34:05.622Z,2.87
2023-11-12T04:39:09.327Z,3.22
2023-11-12T04:44:14.722Z,2.78
2023-11-12T04:49:18.467Z,2.65
2023-11-12T04:54:22.254Z,2.80
2023-11-12T04:59:27.617Z,2.72
2023-11-12T05:04:31.316Z,2.97
2023-11-12T05:09:35.276Z,2.80
2023-11-12T05:14:40.702Z,2.65
2023-11-12T05:19:45.378Z,2.65
2023-11-12T05:24:50.356Z,2.50
2023-11-12T05:29:55.770Z,2.67
2023-11-12T05:34:59.572Z,2.70
2023-11-12T05:40:03.308Z,3.00
2023-11-12T05:45:09.707Z,2.67
2023-11-12T05:50:13.441Z,2.80
2023-11-12T05:55:17.310Z,2.90
2023-11-12T06:00:23.022Z,2.95
2023-11-12T06:05:26.769Z,2.80
2023-11-12T06:10:31.151Z,2.70
2023-11-12T06:15:36.545Z,3.00
2023-11-12T06:20:40.262Z,2.90
2023-11-12T06:25:44.006Z,2.85
2023-11-12T06:30:50.629Z,2.88
2023-11-12T06:35:54.432Z,2.95
2023-11-12T06:40:58.121Z,2.88
2023-11-12T06:46:05.473Z,2.70
2023-11-12T06:51:09.175Z,2.78
2023-11-12T06:56:12.839Z,2.60
2023-11-12T07:01:18.215Z,2.60
2023-11-12T07:06:22.006Z,2.57
2023-11-12T07:11:25.750Z,2.35
2023-11-12T07:16:31.159Z,2.53
2023-11-12T07:21:34.890Z,2.43
2023-11-12T07:26:38.585Z,2.85
2023-11-12T07:31:44.662Z,2.58
2023-11-12T07:41:51.306Z,2.60
2023-11-12T07:46:56.803Z,2.88
2023-11-12T07:52:00.649Z,2.78
2023-11-12T07:57:04.559Z,2.72
2023-11-12T08:02:09.907Z,2.90
2023-11-12T08:07:13.780Z,2.63
2023-11-12T08:12:17.653Z,2.75
2023-11-12T08:17:23.102Z,2.88
2023-11-12T08:22:26.822Z,2.67
2023-11-12T08:27:30.548Z,2.70
2023-11-12T08:32:36.005Z,2.80
2023-11-12T08:37:39.810Z,2.90
2023-11-12T08:42:43.569Z,2.90
2023-11-12T08:47:48.955Z,2.60
2023-11-12T08:52:52.652Z,3.10
2023-11-12T08:57:56.432Z,2.83
2023-11-12T09:03:02.883Z,2.50
2023-11-12T09:08:07.497Z,2.53
2023-11-12T09:13:11.277Z,3.10
2023-11-12T09:18:16.627Z,2.80
2023-11-12T09:23:20.311Z,2.73
2023-11-12T09:28:24.052Z,2.80
2023-11-12T09:33:29.497Z,2.50
2023-11-12T09:38:36.367Z,3.10
2023-11-12T09:43:40.095Z,2.90
2023-11-12T09:48:45.649Z,2.85
2023-11-12T09:53:49.507Z,2.78
2023-11-12T09:58:53.227Z,2.80
2023-11-12T10:03:58.704Z,2.50
2023-11-12T10:09:02.480Z,2.73
2023-11-12T10:14:15.502Z,2.70
2023-11-12T10:19:20.853Z,2.60
2023-11-12T10:24:24.927Z,2.90
2023-11-12T10:29:28.708Z,2.55
2023-11-12T10:34:34.227Z,2.75
2023-11-12T10:39:40.207Z,2.80
2023-11-12T10:44:47.556Z,3.00
2023-11-12T10:49:53.635Z,2.80
2023-11-12T10:54:58.928Z,3.13
2023-11-12T11:00:05.426Z,3.20
2023-11-12T11:05:11.271Z,3.20
2023-11-12T11:10:15.177Z,3.17
2023-11-12T11:15:41.276Z,3.08
2023-11-12T11:21:13.954Z,3.50
2023-11-12T11:26:35.676Z,3.28
2023-11-12T11:31:40.319Z,3.42
2023-11-12T11:36:58.724Z,3.40
2023-11-12T11:42:18.637Z,3.58
2023-11-12T11:47:23.336Z,3.30
2023-11-12T11:52:29.824Z,3.60
2023-11-12T11:57:33.925Z,3.90
2023-11-12T12:02:44.710Z,3.42
2023-11-12T12:08:01.463Z,3.85
2023-11-12T12:13:08.486Z,3.55
2023-11-12T12:18:21.831Z,4.20
2023-11-12T12:23:27.841Z,3.63
2023-11-12T12:28:32.579Z,3.50
2023-11-12T12:33:36.785Z,3.83
2023-11-12T12:38:57.624Z,4.03
2023-11-12T12:44:01.510Z,3.95
2023-11-12T12:49:05.332Z,3.95
2023-11-12T12:54:11.749Z,3.55
2023-11-12T12:59:15.493Z,3.97
2023-11-12T13:04:19.271Z,3.80
2023-11-12T13:09:24.639Z,3.55
2023-11-12T13:14:28.407Z,3.97
2023-11-12T13:19:32.153Z,4.07
2023-11-12T13:24:37.531Z,4.50
2023-11-12T13:29:41.970Z,4.43
2023-11-12T13:34:45.661Z,4.60
2023-11-12T13:39:52.112Z,4.25
2023-11-12T13:44:56.344Z,4.10
2023-11-12T13:50:00.167Z,4.38
2023-11-12T13:55:06.055Z,4.65
2023-11-12T14:00:11.049Z,4.78
2023-11-12T14:05:14.792Z,3.80
2023-11-12T14:10:20.220Z,3.80
2023-11-12T14:15:24.067Z,5.13
2023-11-12T14:20:27.939Z,4.55
2023-11-12T14:25:33.323Z,4.72
2023-11-12T14:30:37.060Z,4.80
2023-11-12T14:35:40.783Z,4.50
2023-11-12T14:40:46.319Z,4.88
2023-11-12T14:45:50.250Z,4.87
2023-11-12T14:50:54.128Z,4.88
2023-11-12T14:55:59.581Z,4.30
2023-11-12T15:01:03.309Z,4.23
2023-11-12T15:06:07.460Z,4.68
2023-11-12T15:11:13.404Z,4.93
2023-11-12T15:16:20.339Z,4.80
2023-11-12T15:21:24.295Z,4.45
2023-11-12T15:26:29.753Z,4.78
2023-11-12T15:31:33.513Z,4.90
2023-11-12T15:36:37.270Z,4.80
2023-11-12T15:41:42.753Z,4.82
2023-11-12T15:46:46.542Z,4.47
2023-11-12T15:51:50.345Z,4.45
2023-11-12T15:56:56.684Z,4.50
2023-11-12T16:02:00.380Z,4.65
2023-11-12T16:07:04.211Z,4.80
2023-11-12T16:12:10.511Z,4.22
2023-11-12T16:17:14.327Z,4.72
2023-11-12T16:22:18.676Z,4.35
2023-11-12T16:27:24.073Z,4.47
2023-11-12T16:32:28.727Z,4.20
2023-11-12T16:37:32.969Z,4.35
2023-11-12T16:42:38.377Z,5.05
2023-11-12T16:47:42.306Z,5.13
2023-11-12T16:52:47.017Z,5.25
2023-11-12T16:57:52.767Z,5.47
2023-11-12T17:02:56.657Z,5.03
2023-11-12T17:08:01.504Z,5.85
2023-11-12T17:13:06.968Z,6.78
2023-11-12T17:18:10.792Z,7.25
2023-11-12T17:23:14.575Z,6.50
2023-11-12T17:28:19.939Z,6.47
2023-11-12T17:33:23.669Z,7.47
2023-11-12T17:38:27.358Z,7.30
2023-11-12T17:43:33.009Z,7.97
2023-11-12T17:53:41.388Z,8.73
2023-11-12T17:58:46.841Z,9.32
2023-11-12T18:03:50.720Z,8.75
2023-11-12T18:08:54.602Z,10.02
2023-11-12T18:13:59.962Z,9.13
2023-11-12T18:19:03.663Z,10.30
2023-11-12T18:24:07.853Z,10.77
2023-11-12T18:29:13.266Z,10.43
2023-11-12T18:34:17.017Z,10.80
2023-11-12T18:39:20.791Z,10.15
2023-11-12T18:44:28.352Z,11.07
2023-11-12T18:49:32.083Z,7.93
2023-11-12T18:54:35.828Z,9.18
2023-11-12T18:59:41.521Z,10.93
2023-11-12T19:04:45.356Z,9.85
2023-11-12T19:09:49.091Z,8.65
2023-11-12T19:14:55.624Z,9.10
2023-11-12T19:19:59.367Z,7.47
2023-11-12T19:25:03.184Z,7.93
2023-11-12T19:30:15.165Z,7.45
2023-11-12T19:35:20.382Z,8.32
2023-11-12T19:40:24.285Z,8.32
2023-11-12T19:45:30.651Z,8.25
2023-11-12T19:50:34.417Z,9.02
2023-11-12T19:55:38.123Z,8.20
2023-11-12T20:00:43.491Z,8.77
2023-11-12T20:10:50.609Z,9.02
2023-11-12T20:15:56.092Z,8.73
2023-11-12T20:20:59.843Z,11.60
2023-11-12T20:26:04.033Z,12.07
2023-11-12T20:31:09.629Z,11.55
2023-11-12T20:36:13.398Z,9.95
2023-11-12T20:41:17.110Z,11.73
2023-11-12T20:46:22.558Z,11.05
2023-11-12T20:51:26.388Z,9.18
2023-11-12T20:56:30.087Z,10.32
2023-11-12T21:01:39.101Z,10.30
2023-11-12T21:06:43.620Z,9.30
2023-11-12T21:11:49.094Z,9.47
2023-11-12T21:16:54.762Z,8.93
2023-11-12T21:21:58.585Z,9.23
2023-11-12T21:27:02.290Z,7.68
2023-11-12T21:32:08.266Z,9.15
2023-11-12T21:37:12.016Z,9.05
2023-11-12T21:42:15.738Z,8.32
2023-11-12T21:47:21.907Z,7.95
2023-11-12T21:52:25.625Z,7.40
2023-11-12T21:57:29.322Z,7.60
2023-11-12T22:02:34.685Z,7.63
2023-11-12T22:12:41.382Z,6.85
2023-11-12T22:17:47.795Z,7.15
2023-11-12T22:22:51.531Z,6.25
2023-11-12T22:27:55.253Z,6.00
2023-11-12T22:33:01.681Z,6.22
2023-11-12T22:38:05.391Z,6.38
2023-11-12T22:43:09.126Z,5.30
2023-11-12T22:48:14.506Z,5.07
2023-11-12T22:58:21.321Z,4.25
2023-11-12T23:03:28.180Z,4.15
2023-11-12T23:08:31.944Z,4.10
2023-11-12T23:13:35.693Z,3.55
2023-11-12T23:18:41.044Z,4.07
2023-11-12T23:28:48.534Z,4.10
2023-11-12T23:33:54.007Z,4.00
2023-11-12T23:38:57.898Z,3.63
2023-11-12T23:44:01.807Z,3.30
2023-11-12T23:49:07.272Z,3.67
2023-11-12T23:59:14.060Z,3.20
