createdAt,value
2023-09-23T00:00:26.345Z,15.49
2023-09-23T00:02:53.084Z,15.50
2023-09-23T00:05:21.247Z,15.44
2023-09-23T00:07:47.787Z,15.28
2023-09-23T00:10:14.225Z,14.87
2023-09-23T00:12:41.640Z,14.48
2023-09-23T00:15:08.780Z,14.59
2023-09-23T00:17:37.142Z,14.98
2023-09-23T00:20:16.195Z,15.39
2023-09-23T00:22:43.175Z,15.32
2023-09-23T00:25:10.612Z,15.42
2023-09-23T00:27:36.984Z,15.41
2023-09-23T00:30:06.037Z,15.36
2023-09-23T00:32:35.180Z,15.10
2023-09-23T00:35:01.631Z,14.37
2023-09-23T00:37:28.270Z,14.45
2023-09-23T00:39:54.635Z,14.59
2023-09-23T00:42:21.809Z,14.70
2023-09-23T00:44:48.249Z,14.83
2023-09-23T00:47:15.016Z,14.89
2023-09-23T00:49:45.807Z,15.17
2023-09-23T00:52:13.029Z,15.32
2023-09-23T00:54:47.211Z,15.28
2023-09-23T00:57:15.162Z,14.83
2023-09-23T00:59:41.504Z,14.00
2023-09-23T01:02:07.917Z,14.36
2023-09-23T01:04:34.944Z,14.58
2023-09-23T01:07:03.261Z,14.74
2023-09-23T01:09:31.030Z,14.85
2023-09-23T01:11:57.669Z,14.90
2023-09-23T01:14:24.072Z,15.00
2023-09-23T01:16:50.894Z,14.96
2023-09-23T01:19:17.498Z,15.01
2023-09-23T01:21:43.862Z,14.89
2023-09-23T01:24:10.235Z,14.53
2023-09-23T01:26:37.090Z,14.08
2023-09-23T01:29:05.714Z,14.19
2023-09-23T01:31:32.175Z,14.47
2023-09-23T01:33:59.273Z,14.66
2023-09-23T01:36:25.744Z,14.07
2023-09-23T01:38:52.167Z,13.55
2023-09-23T01:41:18.788Z,13.61
2023-09-23T01:43:46.108Z,13.66
2023-09-23T01:46:12.668Z,13.72
2023-09-23T01:48:39.474Z,13.92
2023-09-23T01:51:07.502Z,14.22
2023-09-23T01:53:33.925Z,13.73
2023-09-23T01:56:00.429Z,13.36
2023-09-23T01:58:26.827Z,13.56
2023-09-23T02:00:55.164Z,13.75
2023-09-23T02:03:24.076Z,13.95
2023-09-23T02:05:50.598Z,14.21
2023-09-23T02:08:17.388Z,14.33
2023-09-23T02:10:44.322Z,14.21
2023-09-23T02:13:10.702Z,13.58
2023-09-23T02:15:37.471Z,13.52
2023-09-23T02:18:05.517Z,13.62
2023-09-23T02:20:31.913Z,13.89
2023-09-23T02:22:58.274Z,14.13
2023-09-23T02:25:27.376Z,14.53
2023-09-23T02:27:53.921Z,14.57
2023-09-23T02:30:20.298Z,14.63
2023-09-23T02:32:47.906Z,14.61
2023-09-23T02:35:15.047Z,14.58
2023-09-23T02:37:41.803Z,14.54
2023-09-23T02:40:12.558Z,14.38
2023-09-23T02:42:39.963Z,14.40
2023-09-23T02:45:07.889Z,14.31
2023-09-23T02:47:34.311Z,14.14
2023-09-23T02:50:01.193Z,14.15
2023-09-23T02:52:27.637Z,14.10
2023-09-23T02:54:55.426Z,14.07
2023-09-23T02:57:22.082Z,14.12
2023-09-23T02:59:57.875Z,14.24
2023-09-23T03:02:28.709Z,14.44
2023-09-23T03:04:59.812Z,14.44
2023-09-23T03:07:35.318Z,14.47
2023-09-23T03:10:04.947Z,14.42
2023-09-23T03:12:41.944Z,13.99
2023-09-23T03:15:15.475Z,13.57
2023-09-23T03:17:51.427Z,13.61
2023-09-23T03:20:26.101Z,13.79
2023-09-23T03:22:53.585Z,13.90
2023-09-23T03:25:20.904Z,13.82
2023-09-23T03:27:48.764Z,13.70
2023-09-23T03:30:15.686Z,13.61
2023-09-23T03:32:42.134Z,14.12
2023-09-23T03:35:18.565Z,14.27
2023-09-23T03:37:48.788Z,14.05
2023-09-23T03:40:16.710Z,14.06
2023-09-23T03:42:43.140Z,13.84
2023-09-23T03:45:11.958Z,13.95
2023-09-23T03:47:38.401Z,13.76
2023-09-23T03:50:05.158Z,13.92
2023-09-23T03:52:31.689Z,14.08
2023-09-23T03:54:58.947Z,14.03
2023-09-23T03:57:25.292Z,13.92
2023-09-23T03:59:51.673Z,14.02
2023-09-23T04:02:18.091Z,14.04
2023-09-23T04:04:48.928Z,14.08
2023-09-23T04:07:17.077Z,14.14
2023-09-23T04:09:43.452Z,14.22
2023-09-23T04:12:10.179Z,14.11
2023-09-23T04:14:36.849Z,14.23
2023-09-23T04:17:04.193Z,14.33
2023-09-23T04:19:31.097Z,14.50
2023-09-23T04:21:57.898Z,14.51
2023-09-23T04:24:24.381Z,14.32
2023-09-23T04:26:50.779Z,14.01
2023-09-23T04:29:20.953Z,13.57
2023-09-23T04:31:47.622Z,13.72
2023-09-23T04:34:15.890Z,13.60
2023-09-23T04:36:42.256Z,13.39
2023-09-23T04:39:08.618Z,13.61
2023-09-23T04:41:35.150Z,13.71
2023-09-23T04:44:01.512Z,13.75
2023-09-23T04:46:33.435Z,13.45
2023-09-23T04:48:59.773Z,13.59
2023-09-23T04:51:26.912Z,13.74
2023-09-23T04:53:53.329Z,13.87
2023-09-23T04:56:20.037Z,13.85
2023-09-23T04:58:46.809Z,13.80
2023-09-23T05:01:13.484Z,13.79
2023-09-23T05:03:39.869Z,13.67
2023-09-23T05:06:07.020Z,13.71
2023-09-23T05:08:33.787Z,13.76
2023-09-23T05:11:00.181Z,13.86
2023-09-23T05:13:26.584Z,13.84
2023-09-23T05:15:53.038Z,13.87
2023-09-23T05:18:19.414Z,13.82
2023-09-23T05:20:48.779Z,13.86
2023-09-23T05:23:15.496Z,13.91
2023-09-23T05:25:42.301Z,13.95
2023-09-23T05:28:11.329Z,13.81
2023-09-23T05:30:38.051Z,13.82
2023-09-23T05:33:04.438Z,13.81
2023-09-23T05:35:30.875Z,13.96
2023-09-23T05:37:57.270Z,13.95
2023-09-23T05:40:23.664Z,14.03
2023-09-23T05:42:50.589Z,13.97
2023-09-23T05:45:17.300Z,14.05
2023-09-23T05:47:43.756Z,14.33
2023-09-23T05:50:10.373Z,14.49
2023-09-23T05:52:37.793Z,14.46
2023-09-23T05:55:05.081Z,14.74
2023-09-23T05:57:31.676Z,14.21
2023-09-23T05:59:58.028Z,13.42
2023-09-23T06:02:25.288Z,12.95
2023-09-23T06:04:51.803Z,13.28
2023-09-23T06:07:19.299Z,13.50
2023-09-23T06:09:45.672Z,13.46
2023-09-23T06:12:12.270Z,13.40
2023-09-23T06:14:38.639Z,13.44
2023-09-23T06:17:05.045Z,13.61
2023-09-23T06:19:33.451Z,13.60
2023-09-23T06:21:59.857Z,14.08
2023-09-23T06:24:26.195Z,14.31
2023-09-23T06:26:52.533Z,14.53
2023-09-23T06:29:18.909Z,14.66
2023-09-23T06:31:45.287Z,14.50
2023-09-23T06:34:11.684Z,14.51
2023-09-23T06:36:38.029Z,14.74
2023-09-23T06:39:04.393Z,14.67
2023-09-23T06:41:30.739Z,14.59
2023-09-23T06:43:57.861Z,14.50
2023-09-23T06:46:24.359Z,13.85
2023-09-23T06:48:50.765Z,13.86
2023-09-23T06:51:17.111Z,14.01
2023-09-23T06:53:44.314Z,14.01
2023-09-23T06:56:12.103Z,14.17
2023-09-23T06:58:38.674Z,14.62
2023-09-23T07:01:05.044Z,14.76
2023-09-23T07:03:31.561Z,15.05
2023-09-23T07:05:58.049Z,15.26
2023-09-23T07:08:24.462Z,15.23
2023-09-23T07:10:51.241Z,15.21
2023-09-23T07:13:17.704Z,14.85
2023-09-23T07:15:44.031Z,14.20
2023-09-23T07:18:10.639Z,14.15
2023-09-23T07:20:37.202Z,14.06
2023-09-23T07:23:03.759Z,13.94
2023-09-23T07:25:30.342Z,14.00
2023-09-23T07:28:00.548Z,14.31
2023-09-23T07:30:26.932Z,14.34
2023-09-23T07:32:53.318Z,14.29
2023-09-23T07:35:19.839Z,13.90
2023-09-23T07:37:46.237Z,14.07
2023-09-23T07:40:12.679Z,14.46
2023-09-23T07:42:39.192Z,14.39
2023-09-23T07:45:05.837Z,14.46
2023-09-23T07:47:32.920Z,14.85
2023-09-23T07:50:00.106Z,15.03
2023-09-23T07:52:26.670Z,15.28
2023-09-23T07:54:53.006Z,15.32
2023-09-23T07:57:19.373Z,15.41
2023-09-23T07:59:45.756Z,15.47
2023-09-23T08:02:12.244Z,15.67
2023-09-23T08:04:38.736Z,14.79
2023-09-23T08:07:05.214Z,14.21
2023-09-23T08:09:31.625Z,14.06
2023-09-23T08:11:58.014Z,14.29
2023-09-23T08:14:24.441Z,14.10
2023-09-23T08:16:51.916Z,13.71
2023-09-23T08:19:18.632Z,13.85
2023-09-23T08:21:46.764Z,14.48
2023-09-23T08:24:13.124Z,14.27
2023-09-23T08:26:39.457Z,14.10
2023-09-23T08:29:06.445Z,13.64
2023-09-23T08:31:32.926Z,13.34
2023-09-23T08:33:59.918Z,13.30
2023-09-23T08:36:26.320Z,13.25
2023-09-23T08:38:52.691Z,13.29
2023-09-23T08:41:22.336Z,13.55
2023-09-23T08:43:51.266Z,13.59
2023-09-23T08:46:20.932Z,13.98
2023-09-23T08:48:47.411Z,14.22
2023-09-23T08:51:14.012Z,14.30
2023-09-23T08:53:43.316Z,14.10
2023-09-23T08:56:09.830Z,14.38
2023-09-23T08:58:36.244Z,14.45
2023-09-23T09:01:02.735Z,14.30
2023-09-23T09:03:29.160Z,14.30
2023-09-23T09:05:55.684Z,14.42
2023-09-23T09:08:22.118Z,14.91
2023-09-23T09:10:48.580Z,14.84
2023-09-23T09:13:18.345Z,14.89
2023-09-23T09:15:45.398Z,15.15
2023-09-23T09:18:11.821Z,15.45
2023-09-23T09:20:38.937Z,14.95
2023-09-23T09:23:05.376Z,-143.07
2023-09-23T09:25:32.539Z,-143.07
2023-09-23T09:27:59.239Z,-143.07
2023-09-23T09:30:25.603Z,-143.07
2023-09-23T09:32:51.981Z,-143.07
2023-09-23T09:35:21.356Z,13.81
2023-09-23T09:37:48.221Z,13.95
2023-09-23T09:40:22.474Z,14.43
2023-09-23T09:42:53.228Z,13.44
2023-09-23T09:45:20.522Z,14.08
2023-09-23T09:47:49.810Z,14.12
2023-09-23T09:50:16.313Z,14.59
2023-09-23T09:52:47.038Z,14.19
2023-09-23T09:55:16.089Z,14.39
2023-09-23T09:57:42.502Z,15.27
2023-09-23T10:00:16.747Z,15.82
2023-09-23T10:02:45.912Z,15.98
2023-09-23T10:05:21.492Z,16.31
2023-09-23T10:07:57.552Z,15.68
2023-09-23T10:10:33.535Z,15.19
2023-09-23T10:13:09.381Z,15.71
2023-09-23T10:15:37.359Z,16.01
2023-09-23T10:18:08.626Z,15.49
2023-09-23T10:20:35.306Z,14.70
2023-09-23T10:23:02.794Z,14.79
2023-09-23T10:25:38.812Z,14.75
2023-09-23T10:28:05.603Z,14.20
2023-09-23T10:30:33.911Z,13.94
2023-09-23T10:33:00.282Z,14.14
2023-09-23T10:35:27.886Z,14.00
2023-09-23T10:37:54.365Z,13.91
2023-09-23T10:40:21.380Z,14.47
2023-09-23T10:42:47.901Z,14.91
2023-09-23T10:45:14.511Z,15.50
2023-09-23T10:47:44.925Z,15.75
2023-09-23T10:50:11.575Z,16.08
2023-09-23T10:52:38.073Z,16.14
2023-09-23T10:55:04.583Z,16.24
2023-09-23T10:57:30.962Z,15.45
2023-09-23T10:59:57.328Z,15.48
2023-09-23T11:02:27.365Z,15.28
2023-09-23T11:04:56.923Z,15.26
2023-09-23T11:07:25.044Z,15.25
2023-09-23T11:09:51.402Z,14.91
2023-09-23T11:12:17.768Z,15.26
2023-09-23T11:14:47.137Z,15.13
2023-09-23T11:17:27.836Z,15.34
2023-09-23T11:19:54.974Z,15.69
2023-09-23T11:22:27.500Z,15.50
2023-09-23T11:24:57.445Z,15.52
2023-09-23T11:27:24.114Z,15.68
2023-09-23T11:29:50.476Z,15.71
2023-09-23T11:32:20.383Z,15.25
2023-09-23T11:34:46.765Z,15.62
2023-09-23T11:37:13.113Z,15.18
2023-09-23T11:39:39.457Z,15.33
2023-09-23T11:42:06.233Z,15.40
2023-09-23T11:44:33.198Z,15.65
2023-09-23T11:46:59.771Z,16.03
2023-09-23T11:49:26.793Z,15.90
2023-09-23T11:51:53.132Z,16.06
2023-09-23T11:54:19.528Z,16.28
2023-09-23T11:56:45.892Z,16.29
2023-09-23T11:59:13.168Z,16.72
2023-09-23T12:01:40.307Z,16.58
2023-09-23T12:04:06.819Z,16.64
2023-09-23T12:06:37.640Z,16.39
2023-09-23T12:09:04.270Z,16.34
2023-09-23T12:11:31.334Z,16.45
2023-09-23T12:13:58.023Z,16.63
2023-09-23T12:16:24.533Z,-143.07
2023-09-23T12:18:50.938Z,-143.07
2023-09-23T12:21:17.277Z,16.63
2023-09-23T12:23:43.716Z,16.32
2023-09-23T12:26:11.060Z,16.33
2023-09-23T12:28:37.742Z,16.29
2023-09-23T12:31:04.156Z,16.35
2023-09-23T12:33:30.518Z,16.08
2023-09-23T12:35:56.903Z,16.29
2023-09-23T12:38:23.289Z,-143.07
2023-09-23T12:40:50.116Z,16.18
2023-09-23T12:43:16.449Z,16.50
2023-09-23T12:45:45.064Z,17.10
2023-09-23T12:48:11.729Z,16.71
2023-09-23T12:50:38.175Z,16.62
2023-09-23T12:53:04.698Z,16.39
2023-09-23T12:55:31.106Z,16.54
2023-09-23T12:57:57.464Z,16.62
2023-09-23T13:00:24.245Z,16.94
2023-09-23T13:02:51.480Z,16.87
2023-09-23T13:05:18.040Z,16.47
2023-09-23T13:07:44.595Z,16.30
2023-09-23T13:10:14.694Z,16.65
2023-09-23T13:12:41.405Z,17.25
2023-09-23T13:15:08.023Z,16.74
2023-09-23T13:17:34.632Z,16.58
2023-09-23T13:20:01.226Z,16.73
2023-09-23T13:22:27.895Z,16.00
2023-09-23T13:24:54.321Z,16.44
2023-09-23T13:27:21.998Z,16.27
2023-09-23T13:29:48.391Z,15.82
2023-09-23T13:32:14.754Z,16.12
2023-09-23T13:34:41.919Z,16.06
2023-09-23T13:37:08.327Z,16.06
2023-09-23T13:39:34.732Z,16.41
2023-09-23T13:42:03.555Z,16.38
2023-09-23T13:44:30.073Z,16.23
2023-09-23T13:46:56.526Z,16.85
2023-09-23T13:49:22.875Z,16.50
2023-09-23T13:51:49.235Z,16.59
2023-09-23T13:54:15.609Z,16.53
2023-09-23T13:56:42.037Z,16.93
2023-09-23T13:59:08.472Z,16.91
2023-09-23T14:01:34.860Z,16.85
2023-09-23T14:04:01.364Z,16.67
2023-09-23T14:06:27.747Z,16.81
2023-09-23T14:08:54.396Z,17.13
2023-09-23T14:11:20.798Z,17.21
2023-09-23T14:13:48.401Z,17.41
2023-09-23T14:16:14.989Z,17.11
2023-09-23T14:18:41.358Z,17.17
2023-09-23T14:21:08.427Z,17.30
2023-09-23T14:23:35.717Z,17.37
2023-09-23T14:26:02.452Z,17.06
2023-09-23T14:28:29.264Z,17.39
2023-09-23T14:30:55.774Z,16.97
2023-09-23T14:33:22.205Z,17.35
2023-09-23T14:35:48.646Z,17.88
2023-09-23T14:38:15.080Z,17.88
2023-09-23T14:40:41.533Z,17.38
2023-09-23T14:43:07.932Z,17.52
2023-09-23T14:45:34.735Z,17.93
2023-09-23T14:48:01.560Z,17.77
2023-09-23T14:50:28.006Z,18.34
2023-09-23T14:52:54.502Z,18.09
2023-09-23T14:55:21.945Z,17.80
2023-09-23T14:57:48.997Z,17.38
2023-09-23T15:00:15.402Z,17.53
2023-09-23T15:02:42.437Z,17.29
2023-09-23T15:05:09.147Z,17.38
2023-09-23T15:07:35.559Z,17.26
2023-09-23T15:10:02.031Z,17.49
2023-09-23T15:12:28.480Z,17.03
2023-09-23T15:14:54.852Z,16.66
2023-09-23T15:17:21.258Z,17.31
2023-09-23T15:19:47.663Z,17.27
2023-09-23T15:22:14.030Z,17.52
2023-09-23T15:24:44.930Z,17.23
2023-09-23T15:27:12.487Z,17.06
2023-09-23T15:29:39.251Z,17.34
2023-09-23T15:32:05.711Z,17.58
2023-09-23T15:34:32.477Z,17.40
2023-09-23T15:36:58.824Z,17.41
2023-09-23T15:39:25.160Z,16.87
2023-09-23T15:41:51.818Z,16.68
2023-09-23T15:44:18.221Z,16.79
2023-09-23T15:46:44.804Z,16.54
2023-09-23T15:49:13.216Z,16.50
2023-09-23T15:51:39.697Z,16.84
2023-09-23T15:54:06.081Z,17.27
2023-09-23T15:56:35.474Z,17.64
2023-09-23T15:59:02.319Z,17.68
2023-09-23T16:01:29.107Z,17.39
2023-09-23T16:03:55.665Z,17.45
2023-09-23T16:06:22.137Z,17.35
2023-09-23T16:08:48.734Z,17.27
2023-09-23T16:11:15.345Z,17.21
2023-09-23T16:13:41.751Z,16.91
2023-09-23T16:16:08.216Z,16.92
2023-09-23T16:18:34.720Z,16.97
2023-09-23T16:21:01.149Z,16.76
2023-09-23T16:23:27.551Z,17.03
2023-09-23T16:25:53.978Z,17.38
2023-09-23T16:28:20.577Z,16.85
2023-09-23T16:30:47.075Z,16.91
2023-09-23T16:33:13.710Z,17.06
2023-09-23T16:35:40.342Z,17.08
2023-09-23T16:38:06.767Z,17.50
2023-09-23T16:40:33.152Z,17.82
2023-09-23T16:43:01.281Z,17.82
2023-09-23T16:45:27.664Z,17.63
2023-09-23T16:47:54.132Z,17.53
2023-09-23T16:50:20.667Z,17.58
2023-09-23T16:52:47.038Z,17.63
2023-09-23T16:55:13.399Z,17.55
2023-09-23T16:57:39.746Z,17.69
2023-09-23T17:00:06.468Z,17.73
2023-09-23T17:02:32.954Z,17.44
2023-09-23T17:05:00.096Z,17.73
2023-09-23T17:07:26.897Z,18.01
2023-09-23T17:09:53.970Z,18.00
2023-09-23T17:12:20.383Z,17.94
2023-09-23T17:14:46.873Z,17.70
2023-09-23T17:17:13.470Z,17.79
2023-09-23T17:19:42.576Z,17.85
2023-09-23T17:22:10.240Z,17.64
2023-09-23T17:24:36.695Z,17.75
2023-09-23T17:27:04.247Z,17.59
2023-09-23T17:29:30.611Z,17.79
2023-09-23T17:31:57.060Z,17.45
2023-09-23T17:34:23.547Z,17.58
2023-09-23T17:36:49.971Z,17.71
2023-09-23T17:39:16.360Z,17.56
2023-09-23T17:41:42.866Z,16.98
2023-09-23T17:44:10.436Z,17.08
2023-09-23T17:46:36.989Z,17.37
2023-09-23T17:49:03.464Z,17.26
2023-09-23T17:51:29.819Z,17.22
2023-09-23T17:53:56.200Z,17.44
2023-09-23T17:56:27.030Z,17.45
2023-09-23T17:58:53.411Z,17.41
2023-09-23T18:01:19.792Z,16.90
2023-09-23T18:03:46.469Z,16.62
2023-09-23T18:06:13.741Z,16.97
2023-09-23T18:08:40.111Z,16.92
2023-09-23T18:11:07.101Z,17.10
2023-09-23T18:13:33.770Z,17.21
2023-09-23T18:16:00.213Z,17.34
2023-09-23T18:18:28.527Z,17.34
2023-09-23T18:20:55.860Z,16.96
2023-09-23T18:23:22.305Z,17.02
2023-09-23T18:25:48.726Z,17.19
2023-09-23T18:28:15.263Z,16.57
2023-09-23T18:30:41.711Z,15.89
2023-09-23T18:33:08.400Z,16.12
2023-09-23T18:35:34.914Z,16.45
2023-09-23T18:38:01.352Z,16.67
2023-09-23T18:40:27.698Z,16.86
2023-09-23T18:42:56.704Z,16.76
2023-09-23T18:45:23.202Z,15.98
2023-09-23T18:47:55.065Z,15.92
2023-09-23T18:50:29.948Z,15.84
2023-09-23T18:52:56.376Z,15.97
2023-09-23T18:55:23.881Z,16.00
2023-09-23T18:57:51.868Z,16.23
2023-09-23T19:00:19.818Z,16.20
2023-09-23T19:02:49.035Z,16.23
2023-09-23T19:05:15.770Z,16.02
2023-09-23T19:07:42.148Z,15.97
2023-09-23T19:10:08.866Z,15.98
2023-09-23T19:12:35.289Z,15.57
2023-09-23T19:15:03.075Z,15.52
2023-09-23T19:17:30.584Z,15.72
2023-09-23T19:19:56.961Z,15.82
2023-09-23T19:22:23.311Z,15.66
2023-09-23T19:24:49.698Z,15.42
2023-09-23T19:27:16.108Z,15.35
2023-09-23T19:29:42.563Z,15.30
2023-09-23T19:32:09.047Z,15.34
2023-09-23T19:34:35.427Z,15.45
2023-09-23T19:37:01.876Z,15.12
2023-09-23T19:39:29.724Z,14.79
2023-09-23T19:41:56.890Z,14.85
2023-09-23T19:44:23.325Z,14.88
2023-09-23T19:46:49.774Z,15.07
2023-09-23T19:49:17.113Z,15.03
2023-09-23T19:51:43.477Z,14.53
2023-09-23T19:54:10.956Z,13.69
2023-09-23T19:56:37.724Z,13.90
2023-09-23T19:59:04.158Z,14.13
2023-09-23T20:01:30.563Z,14.77
2023-09-23T20:03:56.946Z,15.03
2023-09-23T20:06:23.358Z,14.86
2023-09-23T20:08:49.785Z,14.44
2023-09-23T20:11:18.911Z,14.48
2023-09-23T20:13:46.421Z,14.52
2023-09-23T20:16:13.904Z,14.68
2023-09-23T20:18:40.297Z,14.59
2023-09-23T20:21:06.805Z,14.56
2023-09-23T20:23:33.425Z,14.48
2023-09-23T20:26:00.916Z,14.43
2023-09-23T20:28:27.555Z,14.39
2023-09-23T20:31:00.523Z,14.29
2023-09-23T20:33:28.002Z,-143.07
2023-09-23T20:35:54.958Z,-143.07
2023-09-23T20:38:21.435Z,-143.07
2023-09-23T20:40:48.245Z,-143.07
2023-09-23T20:43:14.690Z,-143.07
2023-09-23T20:45:45.447Z,-143.07
2023-09-23T20:48:11.932Z,-143.07
2023-09-23T20:50:42.731Z,13.86
2023-09-23T20:53:09.203Z,13.88
2023-09-23T20:55:35.697Z,13.80
2023-09-23T20:58:07.346Z,13.67
2023-09-23T21:00:36.001Z,13.65
2023-09-23T21:03:03.332Z,13.52
2023-09-23T21:05:29.912Z,13.59
2023-09-23T21:07:56.291Z,13.59
2023-09-23T21:10:22.925Z,13.72
2023-09-23T21:12:49.679Z,13.85
2023-09-23T21:15:16.518Z,13.56
2023-09-23T21:17:44.691Z,13.71
2023-09-23T21:20:11.953Z,13.61
2023-09-23T21:22:38.563Z,13.59
2023-09-23T21:25:07.475Z,13.53
2023-09-23T21:27:34.137Z,13.43
2023-09-23T21:30:00.789Z,13.41
2023-09-23T21:32:27.453Z,13.26
2023-09-23T21:34:53.916Z,13.30
2023-09-23T21:37:20.274Z,13.48
2023-09-23T21:39:46.611Z,13.54
2023-09-23T21:42:13.105Z,13.63
2023-09-23T21:44:40.333Z,13.56
2023-09-23T21:47:06.877Z,13.46
2023-09-23T21:49:36.195Z,13.32
2023-09-23T21:52:02.572Z,13.32
2023-09-23T21:54:29.299Z,13.32
2023-09-23T21:56:55.695Z,13.35
2023-09-23T21:59:22.142Z,13.27
2023-09-23T22:01:50.196Z,13.11
2023-09-23T22:04:16.876Z,13.06
2023-09-23T22:06:43.460Z,13.06
2023-09-23T22:09:09.888Z,13.01
2023-09-23T22:11:36.321Z,13.18
2023-09-23T22:14:07.434Z,13.38
2023-09-23T22:16:39.848Z,13.32
2023-09-23T22:19:06.510Z,13.48
2023-09-23T22:21:33.151Z,13.61
2023-09-23T22:23:59.544Z,13.61
2023-09-23T22:26:25.995Z,13.55
2023-09-23T22:28:52.448Z,13.33
2023-09-23T22:31:24.557Z,13.18
2023-09-23T22:33:51.246Z,12.90
2023-09-23T22:36:18.168Z,12.80
2023-09-23T22:38:44.689Z,12.36
2023-09-23T22:41:11.080Z,12.37
2023-09-23T22:43:37.423Z,12.65
2023-09-23T22:46:03.785Z,12.88
2023-09-23T22:48:30.270Z,13.27
2023-09-23T22:50:57.334Z,13.27
2023-09-23T22:53:23.766Z,13.56
2023-09-23T22:55:50.283Z,13.39
2023-09-23T22:58:17.071Z,13.49
2023-09-23T23:00:43.542Z,13.49
2023-09-23T23:03:13.702Z,13.67
2023-09-23T23:05:41.360Z,13.68
2023-09-23T23:08:09.205Z,13.49
2023-09-23T23:10:36.274Z,13.45
2023-09-23T23:13:02.886Z,13.24
2023-09-23T23:15:29.257Z,13.32
2023-09-23T23:17:55.901Z,13.22
2023-09-23T23:20:28.714Z,13.14
2023-09-23T23:22:55.217Z,13.13
2023-09-23T23:25:21.976Z,13.05
2023-09-23T23:27:48.419Z,13.19
2023-09-23T23:30:15.338Z,13.15
2023-09-23T23:32:41.876Z,12.95
2023-09-23T23:35:08.471Z,12.92
2023-09-23T23:37:37.666Z,13.02
2023-09-23T23:40:05.765Z,13.01
2023-09-23T23:42:35.370Z,12.94
2023-09-23T23:45:01.772Z,12.93
2023-09-23T23:47:28.892Z,12.83
2023-09-23T23:49:55.361Z,12.97
2023-09-23T23:52:21.967Z,13.00
2023-09-23T23:54:48.380Z,12.87
2023-09-23T23:57:15.878Z,13.00
2023-09-23T23:59:45.504Z,12.86
