createdAt,value
2023-03-25T00:00:16.914Z,20.49
2023-03-25T00:01:20.052Z,20.31
2023-03-25T00:02:23.467Z,20.15
2023-03-25T00:03:27.056Z,20.30
2023-03-25T00:04:28.886Z,20.45
2023-03-25T00:05:31.149Z,20.95
2023-03-25T00:06:36.424Z,20.11
2023-03-25T00:07:38.653Z,20.90
2023-03-25T00:08:40.737Z,21.14
2023-03-25T00:09:42.972Z,20.91
2023-03-25T00:10:44.897Z,20.38
2023-03-25T00:11:46.707Z,20.73
2023-03-25T00:12:48.465Z,20.65
2023-03-25T00:13:50.527Z,20.79
2023-03-25T00:14:55.375Z,20.46
2023-03-25T00:15:58.312Z,20.67
2023-03-25T00:17:01.374Z,20.69
2023-03-25T00:18:03.428Z,20.68
2023-03-25T00:19:06.553Z,20.81
2023-03-25T00:20:10.082Z,20.76
2023-03-25T00:21:11.962Z,21.05
2023-03-25T00:22:13.805Z,20.95
2023-03-25T00:23:16.287Z,21.08
2023-03-25T00:24:18.115Z,20.99
2023-03-25T00:25:20.824Z,20.77
2023-03-25T00:26:22.678Z,20.90
2023-03-25T00:27:24.529Z,20.62
2023-03-25T00:28:30.887Z,20.54
2023-03-25T00:29:32.901Z,20.89
2023-03-25T00:30:34.730Z,21.18
2023-03-25T00:31:36.621Z,20.77
2023-03-25T00:32:39.827Z,20.97
2023-03-25T00:33:44.929Z,20.55
2023-03-25T00:34:49.764Z,21.25
2023-03-25T00:35:54.576Z,21.00
2023-03-25T00:36:56.800Z,21.07
2023-03-25T00:38:02.811Z,20.80
2023-03-25T00:39:05.439Z,20.79
2023-03-25T00:40:08.971Z,20.72
2023-03-25T00:41:17.589Z,20.83
2023-03-25T00:42:26.280Z,21.18
2023-03-25T00:43:28.452Z,21.20
2023-03-25T00:44:31.279Z,20.60
2023-03-25T00:45:33.829Z,21.12
2023-03-25T00:46:35.731Z,21.33
2023-03-25T00:47:37.679Z,21.37
2023-03-25T00:48:39.568Z,21.40
2023-03-25T00:49:41.469Z,21.21
2023-03-25T00:50:43.354Z,21.27
2023-03-25T00:51:53.144Z,20.57
2023-03-25T00:52:55.944Z,21.21
2023-03-25T00:54:00.455Z,20.89
2023-03-25T00:55:02.848Z,21.19
2023-03-25T00:56:05.209Z,20.93
2023-03-25T00:57:07.066Z,21.39
2023-03-25T00:58:08.928Z,21.57
2023-03-25T00:59:11.359Z,21.13
2023-03-25T01:00:16.144Z,20.70
2023-03-25T01:01:27.369Z,21.41
2023-03-25T01:02:31.150Z,21.05
2023-03-25T01:03:37.291Z,20.84
2023-03-25T01:04:42.401Z,21.06
2023-03-25T01:05:45.624Z,20.90
2023-03-25T01:06:51.797Z,20.99
2023-03-25T01:07:53.748Z,21.45
2023-03-25T01:08:57.464Z,20.61
2023-03-25T01:09:59.838Z,20.65
2023-03-25T01:11:01.664Z,21.34
2023-03-25T01:12:03.591Z,21.42
2023-03-25T01:13:05.487Z,21.70
2023-03-25T01:14:11.626Z,21.76
2023-03-25T01:15:13.683Z,21.30
2023-03-25T01:16:15.645Z,21.56
2023-03-25T01:17:17.657Z,21.32
2023-03-25T01:18:19.430Z,21.00
2023-03-25T01:19:22.108Z,21.15
2023-03-25T01:20:23.945Z,21.12
2023-03-25T01:21:26.231Z,21.28
2023-03-25T01:22:28.138Z,21.29
2023-03-25T01:23:30.022Z,21.17
2023-03-25T01:24:32.252Z,21.55
2023-03-25T01:25:34.047Z,21.05
2023-03-25T01:26:35.988Z,20.78
2023-03-25T01:27:40.040Z,21.22
2023-03-25T01:28:43.712Z,21.64
2023-03-25T01:29:45.528Z,21.36
2023-03-25T01:30:47.320Z,21.22
2023-03-25T01:31:49.690Z,21.13
2023-03-25T01:32:51.625Z,21.23
2023-03-25T01:33:53.513Z,21.49
2023-03-25T01:34:55.333Z,20.76
2023-03-25T01:35:57.311Z,21.27
2023-03-25T01:36:59.539Z,21.10
2023-03-25T01:38:01.336Z,21.54
2023-03-25T01:39:05.722Z,21.14
2023-03-25T01:40:10.322Z,21.05
2023-03-25T01:41:12.174Z,21.43
2023-03-25T01:42:13.981Z,21.19
2023-03-25T01:43:15.861Z,21.35
2023-03-25T01:44:21.084Z,20.83
2023-03-25T01:45:29.770Z,20.85
2023-03-25T01:46:31.971Z,21.62
2023-03-25T01:47:33.960Z,21.03
2023-03-25T01:48:40.674Z,21.43
2023-03-25T01:49:46.038Z,21.42
2023-03-25T01:51:02.391Z,20.81
2023-03-25T01:52:07.780Z,21.24
2023-03-25T01:53:11.544Z,21.33
2023-03-25T01:54:17.993Z,21.06
2023-03-25T01:55:20.511Z,21.68
2023-03-25T01:56:33.772Z,21.17
2023-03-25T01:57:37.279Z,21.03
2023-03-25T01:58:40.142Z,20.90
2023-03-25T01:59:42.250Z,21.26
2023-03-25T02:00:45.893Z,21.38
2023-03-25T02:01:48.547Z,21.56
2023-03-25T02:02:52.745Z,21.86
2023-03-25T02:04:03.213Z,21.51
2023-03-25T02:05:25.454Z,21.24
2023-03-25T02:06:39.380Z,21.20
2023-03-25T02:07:43.055Z,21.25
2023-03-25T02:08:45.100Z,21.52
2023-03-25T02:09:47.266Z,21.15
2023-03-25T02:10:49.891Z,21.53
2023-03-25T02:11:54.964Z,21.61
2023-03-25T02:12:57.196Z,21.65
2023-03-25T02:14:04.638Z,21.05
2023-03-25T02:15:08.637Z,21.13
2023-03-25T02:16:46.682Z,21.20
2023-03-25T02:18:07.299Z,21.56
2023-03-25T02:19:15.556Z,21.71
2023-03-25T02:20:35.862Z,21.88
2023-03-25T02:22:20.988Z,21.68
2023-03-25T02:23:58.196Z,21.06
2023-03-25T02:25:35.295Z,21.06
2023-03-25T02:26:57.462Z,21.08
2023-03-25T02:28:18.016Z,21.91
2023-03-25T02:29:29.117Z,21.53
2023-03-25T02:30:58.341Z,21.14
2023-03-25T02:32:12.197Z,21.57
2023-03-25T02:33:32.413Z,21.31
2023-03-25T02:35:01.993Z,21.84
2023-03-25T02:36:25.705Z,21.06
2023-03-25T02:38:13.384Z,21.77
2023-03-25T02:39:23.412Z,21.37
2023-03-25T02:40:38.860Z,21.67
2023-03-25T02:41:57.431Z,21.96
2023-03-25T02:43:37.902Z,21.51
2023-03-25T02:44:49.187Z,21.01
2023-03-25T02:45:56.210Z,21.54
2023-03-25T02:47:03.226Z,21.66
2023-03-25T02:48:16.037Z,21.60
2023-03-25T02:49:25.819Z,22.08
2023-03-25T02:50:33.872Z,21.46
2023-03-25T02:51:53.262Z,21.66
2023-03-25T02:53:00.731Z,21.61
2023-03-25T02:54:07.443Z,21.30
2023-03-25T02:55:12.474Z,21.86
2023-03-25T02:56:18.453Z,21.81
2023-03-25T02:57:23.073Z,21.71
2023-03-25T02:58:25.602Z,21.54
2023-03-25T02:59:33.356Z,21.12
2023-03-25T03:00:38.327Z,21.43
2023-03-25T03:01:41.371Z,21.56
2023-03-25T03:02:50.846Z,21.89
2023-03-25T03:03:56.647Z,21.10
2023-03-25T03:04:59.120Z,21.81
2023-03-25T03:06:03.492Z,21.47
2023-03-25T03:07:05.899Z,21.70
2023-03-25T03:08:34.902Z,21.68
2023-03-25T03:09:45.581Z,21.23
2023-03-25T03:10:55.056Z,21.44
2023-03-25T03:12:15.984Z,21.83
2023-03-25T03:13:25.693Z,21.67
2023-03-25T03:14:33.275Z,21.16
2023-03-25T03:15:53.085Z,21.90
2023-03-25T03:17:08.535Z,21.43
2023-03-25T03:18:19.760Z,21.40
2023-03-25T03:19:24.489Z,21.22
2023-03-25T03:20:39.774Z,21.19
2023-03-25T03:21:57.291Z,21.98
2023-03-25T03:23:24.249Z,21.42
2023-03-25T03:24:32.607Z,21.19
2023-03-25T03:25:43.478Z,21.75
2023-03-25T03:26:59.987Z,21.39
2023-03-25T03:28:11.346Z,21.19
2023-03-25T03:29:39.007Z,21.03
2023-03-25T03:30:54.453Z,21.60
2023-03-25T03:32:06.482Z,21.43
2023-03-25T03:33:26.691Z,20.96
2023-03-25T03:34:34.761Z,21.49
2023-03-25T03:35:50.660Z,21.30
2023-03-25T03:36:57.291Z,21.05
2023-03-25T03:38:09.481Z,21.32
2023-03-25T03:39:16.992Z,21.10
2023-03-25T03:40:22.752Z,21.47
2023-03-25T03:41:27.250Z,21.42
2023-03-25T03:42:39.927Z,21.30
2023-03-25T03:44:03.428Z,21.78
2023-03-25T03:45:13.790Z,21.71
2023-03-25T03:46:27.561Z,21.15
2023-03-25T03:47:36.976Z,21.51
2023-03-25T03:48:44.298Z,21.86
2023-03-25T03:49:52.561Z,21.46
2023-03-25T03:51:00.683Z,21.18
2023-03-25T03:52:26.767Z,21.68
2023-03-25T03:53:47.754Z,21.44
2023-03-25T03:54:55.146Z,21.03
2023-03-25T03:56:13.124Z,21.99
2023-03-25T03:57:24.466Z,21.11
2023-03-25T03:58:31.063Z,21.50
2023-03-25T03:59:49.075Z,21.43
2023-03-25T04:01:05.270Z,21.30
2023-03-25T04:02:17.384Z,21.42
2023-03-25T04:03:28.492Z,21.54
2023-03-25T04:04:31.729Z,21.45
2023-03-25T04:05:38.359Z,21.34
2023-03-25T04:06:46.711Z,21.75
2023-03-25T04:07:57.140Z,21.39
2023-03-25T04:09:09.489Z,21.72
2023-03-25T04:10:29.814Z,21.31
2023-03-25T04:11:40.299Z,21.60
2023-03-25T04:12:50.396Z,21.81
2023-03-25T04:13:57.728Z,21.35
2023-03-25T04:15:04.422Z,21.78
2023-03-25T04:16:07.378Z,21.18
2023-03-25T04:17:09.311Z,21.31
2023-03-25T04:18:12.193Z,21.30
2023-03-25T04:19:18.508Z,21.58
2023-03-25T04:20:24.896Z,21.19
2023-03-25T04:21:30.046Z,21.21
2023-03-25T04:22:31.907Z,21.77
2023-03-25T04:23:34.875Z,21.35
2023-03-25T04:24:37.861Z,21.32
2023-03-25T04:25:39.675Z,21.02
2023-03-25T04:26:42.381Z,21.63
2023-03-25T04:27:48.812Z,21.35
2023-03-25T04:28:50.945Z,21.60
2023-03-25T04:29:52.730Z,21.12
2023-03-25T04:30:55.804Z,21.17
2023-03-25T04:31:58.624Z,21.99
2023-03-25T04:33:00.777Z,21.36
2023-03-25T04:34:02.792Z,21.28
2023-03-25T04:35:04.906Z,21.71
2023-03-25T04:36:07.178Z,21.46
2023-03-25T04:37:09.118Z,21.61
2023-03-25T04:38:11.978Z,21.93
2023-03-25T04:39:13.845Z,21.10
2023-03-25T04:40:18.846Z,21.44
2023-03-25T04:41:20.804Z,21.45
2023-03-25T04:42:25.825Z,21.26
2023-03-25T04:43:28.463Z,20.85
2023-03-25T04:44:33.791Z,21.19
2023-03-25T04:45:36.499Z,20.86
2023-03-25T04:46:38.567Z,20.54
2023-03-25T04:47:47.238Z,21.10
2023-03-25T04:48:49.304Z,20.87
2023-03-25T04:49:51.233Z,21.53
2023-03-25T04:50:54.916Z,21.35
2023-03-25T04:51:57.079Z,20.84
2023-03-25T04:53:00.476Z,21.52
2023-03-25T04:54:02.252Z,21.53
2023-03-25T04:55:05.298Z,21.08
2023-03-25T04:56:13.186Z,21.55
2023-03-25T04:57:15.413Z,21.26
2023-03-25T04:58:18.061Z,20.81
2023-03-25T04:59:24.416Z,21.36
2023-03-25T05:00:27.417Z,21.34
2023-03-25T05:01:33.053Z,20.95
2023-03-25T05:02:34.992Z,21.77
2023-03-25T05:03:40.084Z,21.35
2023-03-25T05:04:43.062Z,21.42
2023-03-25T05:05:44.899Z,21.53
2023-03-25T05:06:50.647Z,21.58
2023-03-25T05:07:54.625Z,21.07
2023-03-25T05:08:56.441Z,21.79
2023-03-25T05:09:58.245Z,21.34
2023-03-25T05:11:00.122Z,21.44
2023-03-25T05:12:01.953Z,21.31
2023-03-25T05:13:06.602Z,21.12
2023-03-25T05:14:09.832Z,21.34
2023-03-25T05:15:12.792Z,21.92
2023-03-25T05:16:14.672Z,21.20
2023-03-25T05:17:16.578Z,21.49
2023-03-25T05:18:18.405Z,21.19
2023-03-25T05:19:20.963Z,21.90
2023-03-25T05:20:22.839Z,21.29
2023-03-25T05:21:24.730Z,21.47
2023-03-25T05:22:26.883Z,21.88
2023-03-25T05:23:28.828Z,21.81
2023-03-25T05:24:30.707Z,21.46
2023-03-25T05:25:34.484Z,21.75
2023-03-25T05:26:37.948Z,21.28
2023-03-25T05:27:39.917Z,21.41
2023-03-25T05:28:42.497Z,21.35
2023-03-25T05:29:44.676Z,21.82
2023-03-25T05:30:47.669Z,21.39
2023-03-25T05:31:49.518Z,21.81
2023-03-25T05:32:56.442Z,21.13
2023-03-25T05:33:58.954Z,21.29
2023-03-25T05:35:01.949Z,21.27
2023-03-25T05:36:04.841Z,21.89
2023-03-25T05:37:06.810Z,21.26
2023-03-25T05:38:12.489Z,21.94
2023-03-25T05:39:14.424Z,21.92
2023-03-25T05:40:16.338Z,21.08
2023-03-25T05:41:18.236Z,21.08
2023-03-25T05:42:23.059Z,21.31
2023-03-25T05:43:25.105Z,21.36
2023-03-25T05:44:26.873Z,21.32
2023-03-25T05:45:28.993Z,21.21
2023-03-25T05:46:31.073Z,21.08
2023-03-25T05:47:33.023Z,21.29
2023-03-25T05:48:35.713Z,21.14
2023-03-25T05:49:37.469Z,21.91
2023-03-25T05:50:42.923Z,21.45
2023-03-25T05:51:45.252Z,21.35
2023-03-25T05:52:49.667Z,21.25
2023-03-25T05:53:51.654Z,21.50
2023-03-25T05:54:53.413Z,21.05
2023-03-25T05:55:55.331Z,21.25
2023-03-25T05:56:57.225Z,21.07
2023-03-25T05:57:59.074Z,21.71
2023-03-25T05:59:01.076Z,21.79
2023-03-25T06:00:08.432Z,21.30
2023-03-25T06:01:21.857Z,21.63
2023-03-25T06:02:35.799Z,21.38
2023-03-25T06:03:38.659Z,21.41
2023-03-25T06:04:43.850Z,21.45
2023-03-25T06:05:45.678Z,21.12
2023-03-25T06:06:47.830Z,21.23
2023-03-25T06:07:50.705Z,21.77
2023-03-25T06:08:52.977Z,21.61
2023-03-25T06:09:56.083Z,21.07
2023-03-25T06:11:01.325Z,21.69
2023-03-25T06:12:04.260Z,21.59
2023-03-25T06:13:06.097Z,21.58
2023-03-25T06:14:08.195Z,21.07
2023-03-25T06:15:11.840Z,21.09
2023-03-25T06:16:13.708Z,21.37
2023-03-25T06:17:19.113Z,21.53
2023-03-25T06:18:24.635Z,21.18
2023-03-25T06:19:26.787Z,21.66
2023-03-25T06:20:28.612Z,21.58
2023-03-25T06:21:34.527Z,21.06
2023-03-25T06:22:43.022Z,21.02
2023-03-25T06:23:44.880Z,21.48
2023-03-25T06:24:48.689Z,21.26
2023-03-25T06:25:54.866Z,21.68
2023-03-25T06:26:56.661Z,21.61
2023-03-25T06:28:03.140Z,21.45
2023-03-25T06:29:05.221Z,21.06
2023-03-25T06:30:13.549Z,20.98
2023-03-25T06:31:22.693Z,21.45
2023-03-25T06:32:26.061Z,20.84
2023-03-25T06:33:42.797Z,21.16
2023-03-25T06:34:45.905Z,21.70
2023-03-25T06:35:54.710Z,21.24
2023-03-25T06:36:56.571Z,21.04
2023-03-25T06:37:58.354Z,21.14
2023-03-25T06:39:26.576Z,21.45
2023-03-25T06:40:30.745Z,20.82
2023-03-25T06:41:36.235Z,21.28
2023-03-25T06:42:49.627Z,21.34
2023-03-25T06:44:12.093Z,21.08
2023-03-25T06:45:33.995Z,20.74
2023-03-25T06:46:43.400Z,21.16
2023-03-25T06:48:11.440Z,21.46
2023-03-25T06:49:13.216Z,20.92
2023-03-25T06:50:15.186Z,20.78
2023-03-25T06:51:16.938Z,20.91
2023-03-25T06:52:18.813Z,21.13
2023-03-25T06:53:20.934Z,20.98
2023-03-25T06:54:22.942Z,21.63
2023-03-25T06:55:24.940Z,21.27
2023-03-25T06:56:26.880Z,21.29
2023-03-25T06:57:28.747Z,21.06
2023-03-25T06:58:35.207Z,21.62
2023-03-25T06:59:37.410Z,21.55
2023-03-25T07:00:39.253Z,20.86
2023-03-25T07:01:41.426Z,21.28
2023-03-25T07:02:43.248Z,21.37
2023-03-25T07:03:45.142Z,20.51
2023-03-25T07:04:46.969Z,20.51
2023-03-25T07:05:49.734Z,21.04
2023-03-25T07:06:52.284Z,21.37
2023-03-25T07:07:54.235Z,21.03
2023-03-25T07:08:56.068Z,20.62
2023-03-25T07:09:57.942Z,20.96
2023-03-25T07:11:05.122Z,20.80
2023-03-25T07:12:09.121Z,20.67
2023-03-25T07:13:11.465Z,20.12
2023-03-25T07:14:13.398Z,20.52
2023-03-25T07:15:15.489Z,20.00
2023-03-25T07:16:21.244Z,20.30
2023-03-25T07:17:23.991Z,19.89
2023-03-25T07:18:26.225Z,20.11
2023-03-25T07:19:28.099Z,19.72
2023-03-25T07:20:30.949Z,20.04
2023-03-25T07:21:32.840Z,20.26
2023-03-25T07:22:34.678Z,20.12
2023-03-25T07:23:36.584Z,19.60
2023-03-25T07:24:38.412Z,19.34
2023-03-25T07:25:40.562Z,20.06
2023-03-25T07:26:42.357Z,20.11
2023-03-25T07:27:45.976Z,19.89
2023-03-25T07:28:52.008Z,19.40
2023-03-25T07:29:53.947Z,19.54
2023-03-25T07:30:55.812Z,19.86
2023-03-25T07:31:57.837Z,18.96
2023-03-25T07:32:59.739Z,19.72
2023-03-25T07:34:02.918Z,19.35
2023-03-25T07:35:05.799Z,19.80
2023-03-25T07:36:10.827Z,18.98
2023-03-25T07:37:12.776Z,19.31
2023-03-25T07:38:14.550Z,18.82
2023-03-25T07:39:16.354Z,19.15
2023-03-25T07:40:18.608Z,18.73
2023-03-25T07:41:20.473Z,19.37
2023-03-25T07:42:45.356Z,18.80
2023-03-25T07:43:51.496Z,18.74
2023-03-25T07:45:01.116Z,19.26
2023-03-25T07:46:04.833Z,19.27
2023-03-25T07:47:06.701Z,18.67
2023-03-25T07:48:13.701Z,18.66
2023-03-25T07:49:17.000Z,18.67
2023-03-25T07:50:22.556Z,18.43
2023-03-25T07:51:26.469Z,18.68
2023-03-25T07:52:28.247Z,18.28
2023-03-25T07:53:30.085Z,18.70
2023-03-25T07:54:31.987Z,18.98
2023-03-25T07:55:33.986Z,18.17
2023-03-25T07:56:35.987Z,18.14
2023-03-25T07:57:37.831Z,18.13
2023-03-25T07:58:39.811Z,18.82
2023-03-25T07:59:41.594Z,18.18
2023-03-25T08:00:43.544Z,18.59
2023-03-25T08:01:45.743Z,18.41
2023-03-25T08:02:47.757Z,18.17
2023-03-25T08:03:49.962Z,18.24
2023-03-25T08:04:54.532Z,18.62
2023-03-25T08:05:56.365Z,18.46
2023-03-25T08:06:58.175Z,18.43
2023-03-25T08:08:01.002Z,18.35
2023-03-25T08:09:02.874Z,17.89
2023-03-25T08:10:04.997Z,18.09
2023-03-25T08:11:07.413Z,18.04
2023-03-25T08:12:09.783Z,18.62
2023-03-25T08:13:12.215Z,18.67
2023-03-25T08:14:14.168Z,18.53
2023-03-25T08:15:17.917Z,18.65
2023-03-25T08:16:19.814Z,18.02
2023-03-25T08:17:21.692Z,18.27
2023-03-25T08:18:24.700Z,18.47
2023-03-25T08:19:26.721Z,17.87
2023-03-25T08:20:28.942Z,17.95
2023-03-25T08:21:30.808Z,18.40
2023-03-25T08:22:33.357Z,18.75
2023-03-25T08:23:37.118Z,17.92
2023-03-25T08:24:39.012Z,18.75
2023-03-25T08:25:43.939Z,18.57
2023-03-25T08:26:45.729Z,18.63
2023-03-25T08:27:47.564Z,18.05
2023-03-25T08:28:49.480Z,18.67
2023-03-25T08:29:57.302Z,18.00
2023-03-25T08:31:02.415Z,18.58
2023-03-25T08:32:04.342Z,18.33
2023-03-25T08:33:07.546Z,18.19
2023-03-25T08:34:09.396Z,17.80
2023-03-25T08:35:11.166Z,17.84
2023-03-25T08:36:14.515Z,17.98
2023-03-25T08:37:16.593Z,18.41
2023-03-25T08:38:18.523Z,18.62
2023-03-25T08:39:22.112Z,18.52
2023-03-25T08:40:23.945Z,18.30
2023-03-25T08:41:26.121Z,18.37
2023-03-25T08:42:27.886Z,18.42
2023-03-25T08:43:29.711Z,18.04
2023-03-25T08:44:31.491Z,17.87
2023-03-25T08:45:35.006Z,18.04
2023-03-25T08:46:37.375Z,17.90
2023-03-25T08:47:39.805Z,17.84
2023-03-25T08:48:43.953Z,17.90
2023-03-25T08:49:45.994Z,18.41
2023-03-25T08:50:47.762Z,18.28
2023-03-25T08:51:49.551Z,17.92
2023-03-25T08:52:53.672Z,18.13
2023-03-25T08:53:55.707Z,18.56
2023-03-25T08:54:57.606Z,18.22
2023-03-25T08:55:59.557Z,18.20
2023-03-25T08:57:01.725Z,18.21
2023-03-25T08:58:06.235Z,17.98
2023-03-25T08:59:08.259Z,17.79
2023-03-25T09:00:14.108Z,18.67
2023-03-25T09:01:16.018Z,18.44
2023-03-25T09:02:18.082Z,17.89
2023-03-25T09:03:23.954Z,18.20
2023-03-25T09:04:25.928Z,18.26
2023-03-25T09:05:27.882Z,18.58
2023-03-25T09:06:29.749Z,18.25
2023-03-25T09:07:50.032Z,17.89
2023-03-25T09:08:52.394Z,17.96
2023-03-25T09:09:54.274Z,18.46
2023-03-25T09:10:56.487Z,18.58
2023-03-25T09:11:58.274Z,18.14
2023-03-25T09:13:00.192Z,17.97
2023-03-25T09:14:05.086Z,18.55
2023-03-25T09:15:07.901Z,18.21
2023-03-25T09:16:10.183Z,18.76
2023-03-25T09:17:11.992Z,18.35
2023-03-25T09:18:14.105Z,17.94
2023-03-25T09:19:16.092Z,18.27
2023-03-25T09:20:18.788Z,18.21
2023-03-25T09:21:21.007Z,18.26
2023-03-25T09:22:23.101Z,18.48
2023-03-25T09:23:24.929Z,18.07
2023-03-25T09:24:27.155Z,18.60
2023-03-25T09:25:28.920Z,18.65
2023-03-25T09:26:30.726Z,17.78
2023-03-25T09:27:33.085Z,18.21
2023-03-25T09:28:35.105Z,18.30
2023-03-25T09:29:36.941Z,18.26
2023-03-25T09:30:38.769Z,17.82
2023-03-25T09:31:40.989Z,18.18
2023-03-25T09:32:42.972Z,18.16
2023-03-25T09:33:44.850Z,17.88
2023-03-25T09:34:46.771Z,18.06
2023-03-25T09:35:50.202Z,17.92
2023-03-25T09:36:52.167Z,17.87
2023-03-25T09:37:53.963Z,18.24
2023-03-25T09:38:56.048Z,18.46
2023-03-25T09:39:57.916Z,17.93
2023-03-25T09:41:05.332Z,18.22
2023-03-25T09:42:25.422Z,18.28
2023-03-25T09:43:45.358Z,17.77
2023-03-25T09:44:50.021Z,17.83
2023-03-25T09:45:53.516Z,17.72
2023-03-25T09:46:58.865Z,18.03
2023-03-25T09:48:17.252Z,17.64
2023-03-25T09:49:25.854Z,18.50
2023-03-25T09:50:30.510Z,18.26
2023-03-25T09:51:37.519Z,18.36
2023-03-25T09:52:51.536Z,18.67
2023-03-25T09:54:02.465Z,18.19
2023-03-25T09:55:11.381Z,17.69
2023-03-25T09:56:20.335Z,18.53
2023-03-25T09:57:27.544Z,18.29
2023-03-25T09:58:42.033Z,18.20
2023-03-25T09:59:50.196Z,18.43
2023-03-25T10:01:00.485Z,18.05
2023-03-25T10:02:43.833Z,17.99
2023-03-25T10:04:16.123Z,18.33
2023-03-25T10:05:26.791Z,17.94
2023-03-25T10:06:32.839Z,18.38
2023-03-25T10:08:06.143Z,17.73
2023-03-25T10:09:10.170Z,17.80
2023-03-25T10:10:23.896Z,18.30
2023-03-25T10:11:42.711Z,17.95
2023-03-25T10:12:58.781Z,17.74
2023-03-25T10:14:11.485Z,17.65
2023-03-25T10:15:35.401Z,18.17
2023-03-25T10:16:49.074Z,17.63
2023-03-25T10:18:20.043Z,18.38
2023-03-25T10:19:34.041Z,18.12
2023-03-25T10:20:44.184Z,18.20
2023-03-25T10:22:09.418Z,18.22
2023-03-25T10:23:23.347Z,17.86
2023-03-25T10:24:40.308Z,18.43
2023-03-25T10:25:46.842Z,18.28
2023-03-25T10:26:57.695Z,17.81
2023-03-25T10:28:01.241Z,18.50
2023-03-25T10:29:19.661Z,17.87
2023-03-25T10:30:38.760Z,18.34
2023-03-25T10:31:50.363Z,17.91
2023-03-25T10:32:57.271Z,18.37
2023-03-25T10:34:05.852Z,17.88
2023-03-25T10:35:18.362Z,17.79
2023-03-25T10:36:34.042Z,18.27
2023-03-25T10:37:42.162Z,18.07
2023-03-25T10:38:45.292Z,18.41
2023-03-25T10:39:47.824Z,17.61
2023-03-25T10:40:53.123Z,18.20
2023-03-25T10:42:00.351Z,18.33
2023-03-25T10:43:23.809Z,18.47
2023-03-25T10:44:29.049Z,17.74
2023-03-25T10:45:31.686Z,18.38
2023-03-25T10:46:48.309Z,17.77
2023-03-25T10:47:54.237Z,18.35
2023-03-25T10:48:56.479Z,18.06
2023-03-25T10:49:59.527Z,18.36
2023-03-25T10:51:13.821Z,17.62
2023-03-25T10:52:16.682Z,17.70
2023-03-25T10:53:25.113Z,18.42
2023-03-25T10:54:34.155Z,18.41
2023-03-25T10:55:37.468Z,18.44
2023-03-25T10:56:51.578Z,17.85
2023-03-25T10:57:54.665Z,18.27
2023-03-25T10:58:58.214Z,17.89
2023-03-25T11:00:18.332Z,18.57
2023-03-25T11:01:28.277Z,17.96
2023-03-25T11:02:32.382Z,18.11
2023-03-25T11:03:35.457Z,17.94
2023-03-25T11:04:41.194Z,18.34
2023-03-25T11:05:44.010Z,18.42
2023-03-25T11:06:52.702Z,18.61
2023-03-25T11:08:08.848Z,18.18
2023-03-25T11:09:19.380Z,18.45
2023-03-25T11:10:25.312Z,18.15
2023-03-25T11:11:36.746Z,18.44
2023-03-25T11:12:43.249Z,18.06
2023-03-25T11:13:45.929Z,17.98
2023-03-25T11:14:56.626Z,18.42
2023-03-25T11:16:02.117Z,18.08
2023-03-25T11:17:11.604Z,17.80
2023-03-25T11:18:40.676Z,18.54
2023-03-25T11:19:58.074Z,18.45
2023-03-25T11:21:12.652Z,17.78
2023-03-25T11:22:22.261Z,17.76
2023-03-25T11:23:33.021Z,18.39
2023-03-25T11:24:42.231Z,18.16
2023-03-25T11:25:44.179Z,17.88
2023-03-25T11:26:49.128Z,17.74
2023-03-25T11:27:59.402Z,17.80
2023-03-25T11:29:05.764Z,18.36
2023-03-25T11:30:16.565Z,17.79
2023-03-25T11:31:21.520Z,18.05
2023-03-25T11:32:35.215Z,17.73
2023-03-25T11:33:38.554Z,18.00
2023-03-25T11:34:43.819Z,18.17
2023-03-25T11:35:49.184Z,18.33
2023-03-25T11:37:04.601Z,17.60
2023-03-25T11:38:24.112Z,18.30
2023-03-25T11:39:35.917Z,18.19
2023-03-25T11:40:37.714Z,18.07
2023-03-25T11:41:39.625Z,18.07
2023-03-25T11:42:43.814Z,18.04
2023-03-25T11:43:49.263Z,17.82
2023-03-25T11:44:56.811Z,18.12
2023-03-25T11:46:07.846Z,18.47
2023-03-25T11:47:12.019Z,18.37
2023-03-25T11:48:22.858Z,18.19
2023-03-25T11:49:26.404Z,17.70
2023-03-25T11:50:30.032Z,18.21
2023-03-25T11:51:33.802Z,18.39
2023-03-25T11:52:43.579Z,18.18
2023-03-25T11:53:55.847Z,18.39
2023-03-25T11:54:57.960Z,17.81
2023-03-25T11:56:04.924Z,18.09
2023-03-25T11:57:14.312Z,17.92
2023-03-25T11:58:19.048Z,18.35
2023-03-25T11:59:25.932Z,18.66
2023-03-25T12:00:32.696Z,17.82
2023-03-25T12:01:44.402Z,18.20
2023-03-25T12:02:46.294Z,17.70
2023-03-25T12:03:48.362Z,18.57
2023-03-25T12:05:12.535Z,18.12
2023-03-25T12:06:22.649Z,18.22
2023-03-25T12:07:24.598Z,18.30
2023-03-25T12:08:30.902Z,18.09
2023-03-25T12:09:33.029Z,18.51
2023-03-25T12:10:40.037Z,17.95
2023-03-25T12:11:47.643Z,17.76
2023-03-25T12:13:06.926Z,17.99
2023-03-25T12:14:34.305Z,18.38
2023-03-25T12:15:46.659Z,18.07
2023-03-25T12:17:04.812Z,18.28
2023-03-25T12:18:16.199Z,17.71
2023-03-25T12:19:20.876Z,18.27
2023-03-25T12:20:28.425Z,17.95
2023-03-25T12:21:50.245Z,18.06
2023-03-25T12:23:21.713Z,18.02
2023-03-25T12:24:48.290Z,18.11
2023-03-25T12:26:13.211Z,18.22
2023-03-25T12:27:33.704Z,17.61
2023-03-25T12:28:57.160Z,17.67
2023-03-25T12:30:13.501Z,18.01
2023-03-25T12:31:39.712Z,17.84
2023-03-25T12:33:13.744Z,17.92
2023-03-25T12:34:41.724Z,17.88
2023-03-25T12:36:06.875Z,18.01
2023-03-25T12:37:19.513Z,18.47
2023-03-25T12:38:40.355Z,17.74
2023-03-25T12:40:06.749Z,18.52
2023-03-25T12:41:08.720Z,18.18
2023-03-25T12:42:26.797Z,17.99
2023-03-25T12:43:56.104Z,18.03
2023-03-25T12:45:30.125Z,17.92
2023-03-25T12:46:35.022Z,17.69
2023-03-25T12:47:49.720Z,18.33
2023-03-25T12:49:00.433Z,18.45
2023-03-25T12:50:02.157Z,17.99
2023-03-25T12:51:22.158Z,18.65
2023-03-25T12:52:42.204Z,18.48
2023-03-25T12:53:46.231Z,18.52
2023-03-25T12:54:50.802Z,17.71
2023-03-25T12:56:11.959Z,18.55
2023-03-25T12:57:22.622Z,17.79
2023-03-25T12:58:49.123Z,18.41
2023-03-25T13:00:09.240Z,17.65
2023-03-25T13:01:29.209Z,17.69
2023-03-25T13:03:02.764Z,18.28
2023-03-25T13:04:29.297Z,18.25
2023-03-25T13:05:36.784Z,17.99
2023-03-25T13:07:10.864Z,18.39
2023-03-25T13:08:24.436Z,18.15
2023-03-25T13:09:34.104Z,18.45
2023-03-25T13:10:38.645Z,17.82
2023-03-25T13:12:13.643Z,18.11
2023-03-25T13:13:24.300Z,18.36
2023-03-25T13:14:35.647Z,18.12
2023-03-25T13:15:46.402Z,18.42
2023-03-25T13:16:51.862Z,18.42
2023-03-25T13:18:12.221Z,18.53
2023-03-25T13:19:19.785Z,17.83
2023-03-25T13:20:24.860Z,18.05
2023-03-25T13:21:31.938Z,17.87
2023-03-25T13:22:38.127Z,18.21
2023-03-25T13:23:42.487Z,18.69
2023-03-25T13:24:54.430Z,18.33
2023-03-25T13:26:14.504Z,18.30
2023-03-25T13:27:17.389Z,18.04
2023-03-25T13:28:43.606Z,18.79
2023-03-25T13:29:52.934Z,17.88
2023-03-25T13:30:57.451Z,18.14
2023-03-25T13:32:03.250Z,18.30
2023-03-25T13:33:22.060Z,18.39
2023-03-25T13:34:35.162Z,17.74
2023-03-25T13:36:01.468Z,17.80
2023-03-25T13:37:18.080Z,18.39
2023-03-25T13:38:26.494Z,18.16
2023-03-25T13:39:53.104Z,18.18
2023-03-25T13:41:04.548Z,18.37
2023-03-25T13:42:26.907Z,18.11
2023-03-25T13:43:31.825Z,18.20
2023-03-25T13:44:38.432Z,17.97
2023-03-25T13:46:11.898Z,18.63
2023-03-25T13:47:22.871Z,18.45
2023-03-25T13:48:29.682Z,18.64
2023-03-25T13:49:51.130Z,18.31
2023-03-25T13:50:53.301Z,18.20
2023-03-25T13:51:56.224Z,18.01
2023-03-25T13:53:12.953Z,18.09
2023-03-25T13:54:25.745Z,18.06
2023-03-25T13:55:56.468Z,18.23
2023-03-25T13:57:22.748Z,17.89
2023-03-25T13:58:33.714Z,18.19
2023-03-25T14:00:14.450Z,17.79
2023-03-25T14:02:12.049Z,17.80
2023-03-25T14:03:22.853Z,17.95
2023-03-25T14:04:52.097Z,18.45
2023-03-25T14:06:19.570Z,18.08
2023-03-25T14:07:51.863Z,18.63
2023-03-25T14:09:05.664Z,18.38
2023-03-25T14:10:29.857Z,17.94
2023-03-25T14:11:51.947Z,18.40
2023-03-25T14:13:04.775Z,18.03
2023-03-25T14:14:11.464Z,18.22
2023-03-25T14:15:40.714Z,18.49
2023-03-25T14:16:47.497Z,18.85
2023-03-25T14:17:52.831Z,18.70
2023-03-25T14:19:10.877Z,18.78
2023-03-25T14:20:21.017Z,17.88
2023-03-25T14:21:50.256Z,18.69
2023-03-25T14:23:02.843Z,18.53
2023-03-25T14:24:36.330Z,18.17
2023-03-25T14:25:45.929Z,18.30
2023-03-25T14:27:02.922Z,18.54
2023-03-25T14:28:06.404Z,18.41
2023-03-25T14:29:19.192Z,18.59
2023-03-25T14:30:26.982Z,18.05
2023-03-25T14:31:32.874Z,18.83
2023-03-25T14:32:37.787Z,18.04
2023-03-25T14:34:03.073Z,18.39