createdAt,value
2023-05-05T00:01:04.722Z,17.83
2023-05-05T00:03:35.835Z,20.30
2023-05-05T00:06:04.686Z,17.93
2023-05-05T00:08:33.583Z,18.60
2023-05-05T00:11:03.613Z,15.93
2023-05-05T00:13:32.095Z,17.13
2023-05-05T00:16:00.683Z,18.73
2023-05-05T00:18:30.361Z,16.30
2023-05-05T00:20:58.820Z,15.27
2023-05-05T00:23:27.476Z,15.03
2023-05-05T00:25:56.172Z,15.73
2023-05-05T00:28:26.915Z,14.47
2023-05-05T00:30:55.583Z,15.00
2023-05-05T00:33:24.075Z,17.97
2023-05-05T00:35:52.679Z,14.17
2023-05-05T00:38:21.130Z,13.30
2023-05-05T00:40:49.562Z,17.97
2023-05-05T00:43:18.034Z,14.90
2023-05-05T00:45:48.258Z,17.03
2023-05-05T00:48:19.108Z,17.10
2023-05-05T00:50:47.788Z,16.53
2023-05-05T00:53:16.314Z,15.73
2023-05-05T00:55:44.795Z,35.13
2023-05-05T00:58:13.875Z,37.80
2023-05-05T01:00:42.255Z,29.87
2023-05-05T01:03:13.243Z,33.00
2023-05-05T01:05:53.153Z,36.07
2023-05-05T01:08:35.231Z,40.97
2023-05-05T01:11:09.350Z,52.03
2023-05-05T01:13:49.807Z,61.50
2023-05-05T01:16:22.376Z,65.00
2023-05-05T01:19:00.104Z,50.63
2023-05-05T01:21:33.610Z,48.47
2023-05-05T01:24:35.329Z,57.90
2023-05-05T01:27:30.697Z,52.03
2023-05-05T01:30:10.273Z,38.53
2023-05-05T01:32:48.496Z,32.20
2023-05-05T01:35:23.285Z,30.10
2023-05-05T01:37:57.515Z,27.83
2023-05-05T01:40:29.450Z,22.30
2023-05-05T01:43:00.028Z,24.73
2023-05-05T01:45:31.115Z,17.43
2023-05-05T01:48:03.528Z,19.07
2023-05-05T01:50:33.852Z,15.70
2023-05-05T01:53:05.214Z,14.40
2023-05-05T01:55:35.453Z,17.40
2023-05-05T01:58:05.782Z,17.70
2023-05-05T02:00:35.774Z,17.37
2023-05-05T02:03:08.406Z,15.93
2023-05-05T02:05:39.238Z,13.80
2023-05-05T02:08:10.309Z,15.43
2023-05-05T02:10:41.697Z,16.13
2023-05-05T02:13:13.331Z,14.70
2023-05-05T02:15:43.482Z,15.83
2023-05-05T02:18:14.438Z,16.10
2023-05-05T02:20:43.128Z,12.43
2023-05-05T02:23:11.618Z,15.13
2023-05-05T02:25:43.515Z,13.67
2023-05-05T02:28:17.227Z,13.87
2023-05-05T02:30:47.395Z,16.40
2023-05-05T02:33:22.373Z,14.43
2023-05-05T02:35:53.787Z,27.50
2023-05-05T02:38:28.614Z,28.73
2023-05-05T02:40:59.499Z,17.50
2023-05-05T02:43:32.680Z,14.33
2023-05-05T02:46:01.299Z,12.50
2023-05-05T02:48:31.246Z,17.70
2023-05-05T02:50:59.992Z,13.10
2023-05-05T02:53:29.405Z,14.70
2023-05-05T02:56:06.743Z,13.10
2023-05-05T02:58:44.131Z,15.40
2023-05-05T03:01:21.033Z,14.57
2023-05-05T03:03:59.932Z,13.90
2023-05-05T03:06:29.880Z,15.57
2023-05-05T03:09:08.172Z,12.60
2023-05-05T03:11:41.286Z,18.80
2023-05-05T03:14:13.238Z,16.73
2023-05-05T03:16:45.061Z,14.10
2023-05-05T03:19:18.044Z,19.53
2023-05-05T03:21:47.199Z,23.13
2023-05-05T03:24:17.463Z,27.10
2023-05-05T03:26:47.451Z,20.87
2023-05-05T03:29:16.332Z,18.37
2023-05-05T03:31:45.232Z,17.63
2023-05-05T03:34:15.183Z,18.13
2023-05-05T03:36:44.442Z,29.93
2023-05-05T03:39:12.965Z,33.43
2023-05-05T03:41:41.720Z,39.80
2023-05-05T03:44:10.302Z,41.13
2023-05-05T03:46:38.859Z,22.60
2023-05-05T03:49:07.395Z,19.37
2023-05-05T03:51:37.502Z,20.20
2023-05-05T03:54:06.088Z,22.13
2023-05-05T03:56:34.565Z,27.97
2023-05-05T03:59:03.296Z,25.67
2023-05-05T04:01:31.747Z,17.17
2023-05-05T04:04:00.242Z,16.67
2023-05-05T04:06:28.998Z,26.60
2023-05-05T04:08:58.918Z,42.90
2023-05-05T04:11:27.674Z,22.93
2023-05-05T04:13:56.145Z,19.57
2023-05-05T04:16:24.845Z,14.97
2023-05-05T04:18:53.376Z,14.07
2023-05-05T04:21:21.815Z,16.87
2023-05-05T04:23:50.672Z,13.93
2023-05-05T04:26:21.161Z,16.17
2023-05-05T04:28:50.722Z,14.47
2023-05-05T04:31:19.236Z,14.83
2023-05-05T04:33:47.726Z,21.50
2023-05-05T04:36:16.108Z,20.83
2023-05-05T04:38:46.789Z,19.57
2023-05-05T04:41:15.484Z,18.70
2023-05-05T04:43:45.485Z,19.17
2023-05-05T04:46:14.239Z,16.23
2023-05-05T04:48:43.164Z,20.33
2023-05-05T04:51:12.913Z,21.20
2023-05-05T04:53:41.451Z,18.27
2023-05-05T04:56:09.960Z,20.80
2023-05-05T04:58:38.376Z,14.93
2023-05-05T05:01:08.394Z,19.57
2023-05-05T05:03:36.958Z,26.17
2023-05-05T05:06:05.641Z,17.57
2023-05-05T05:08:34.207Z,16.43
2023-05-05T05:11:03.001Z,19.07
2023-05-05T05:13:31.429Z,14.07
2023-05-05T05:16:00.261Z,16.30
2023-05-05T05:18:30.304Z,21.27
2023-05-05T05:20:58.855Z,16.40
2023-05-05T05:23:27.567Z,14.77
2023-05-05T05:25:56.441Z,14.00
2023-05-05T05:28:25.439Z,16.57
2023-05-05T05:30:54.988Z,22.20
2023-05-05T05:33:23.577Z,16.13
2023-05-05T05:35:53.580Z,16.47
2023-05-05T05:38:22.037Z,14.93
2023-05-05T05:40:50.622Z,15.60
2023-05-05T05:43:19.112Z,15.30
2023-05-05T05:45:47.902Z,12.27
2023-05-05T05:48:16.485Z,14.53
2023-05-05T05:50:44.868Z,12.67
2023-05-05T05:53:15.093Z,13.80
2023-05-05T05:55:43.487Z,12.63
2023-05-05T05:58:12.205Z,11.33
2023-05-05T06:00:40.968Z,11.43
2023-05-05T06:03:09.584Z,27.07
2023-05-05T06:05:38.594Z,16.93
2023-05-05T06:08:07.218Z,10.57
2023-05-05T06:10:37.657Z,10.07
2023-05-05T06:13:06.328Z,12.27
2023-05-05T06:15:34.936Z,11.77
2023-05-05T06:18:03.584Z,12.90
2023-05-05T06:20:32.048Z,13.10
2023-05-05T06:23:01.146Z,12.10
2023-05-05T06:25:29.587Z,12.57
2023-05-05T06:28:00.366Z,13.57
2023-05-05T06:30:29.167Z,13.13
2023-05-05T06:32:57.741Z,16.07
2023-05-05T06:35:26.187Z,13.43
2023-05-05T06:37:55.028Z,11.53
2023-05-05T06:40:23.501Z,12.27
2023-05-05T06:42:52.256Z,14.10
2023-05-05T06:45:22.536Z,10.17
2023-05-05T06:47:50.975Z,14.00
2023-05-05T06:50:19.966Z,10.07
2023-05-05T06:52:48.409Z,11.67
2023-05-05T06:55:17.285Z,9.80
2023-05-05T06:57:45.801Z,10.03
2023-05-05T07:00:17.213Z,9.07
2023-05-05T07:02:47.828Z,29.00
2023-05-05T07:05:16.685Z,11.30
2023-05-05T07:07:52.955Z,12.43
2023-05-05T07:10:22.183Z,12.13
2023-05-05T07:12:52.444Z,15.07
2023-05-05T07:15:28.597Z,9.23
2023-05-05T07:17:59.532Z,12.23
2023-05-05T07:20:28.418Z,9.87
2023-05-05T07:22:56.971Z,11.33
2023-05-05T07:25:25.404Z,8.57
2023-05-05T07:27:53.920Z,9.90
2023-05-05T07:30:22.542Z,8.67
2023-05-05T07:32:51.768Z,9.00
2023-05-05T07:35:21.866Z,7.97
2023-05-05T07:37:51.215Z,11.07
2023-05-05T07:40:19.687Z,13.40
2023-05-05T07:42:48.669Z,8.27
2023-05-05T07:45:17.544Z,10.70
2023-05-05T07:47:46.236Z,9.70
2023-05-05T07:50:15.082Z,7.27
2023-05-05T07:52:49.862Z,9.67
2023-05-05T07:55:22.446Z,8.23
2023-05-05T07:57:51.214Z,6.43
2023-05-05T08:00:21.912Z,6.57
2023-05-05T08:02:50.642Z,9.47
2023-05-05T08:05:19.228Z,7.50
2023-05-05T08:07:49.090Z,7.97
2023-05-05T08:10:17.525Z,14.73
2023-05-05T08:12:45.998Z,5.83
2023-05-05T08:15:14.592Z,7.40
2023-05-05T08:17:47.893Z,5.60
2023-05-05T08:20:16.927Z,4.60
2023-05-05T08:22:45.719Z,5.23
2023-05-05T08:25:16.187Z,4.33
2023-05-05T08:27:44.916Z,5.57
2023-05-05T08:30:13.937Z,6.63
2023-05-05T08:32:42.647Z,4.67
2023-05-05T08:37:40.883Z,5.37
2023-05-05T08:40:13.003Z,5.53
2023-05-05T08:42:44.816Z,6.40
2023-05-05T08:45:13.777Z,5.23
2023-05-05T08:47:43.649Z,5.27
2023-05-05T08:50:13.332Z,3.73
2023-05-05T08:52:44.677Z,7.03
2023-05-05T08:55:24.301Z,3.67
2023-05-05T08:57:57.321Z,3.20
2023-05-05T09:00:26.712Z,5.83
2023-05-05T09:02:57.813Z,6.03
2023-05-05T09:05:26.516Z,3.40
2023-05-05T09:07:55.132Z,3.97
2023-05-05T09:10:23.631Z,3.07
2023-05-05T09:12:53.571Z,4.70
2023-05-05T09:15:22.063Z,2.50
2023-05-05T09:17:50.808Z,3.97
2023-05-05T09:20:19.313Z,3.37
2023-05-05T09:22:48.675Z,5.67
2023-05-05T09:25:18.629Z,3.33
2023-05-05T09:27:49.663Z,4.60
2023-05-05T09:30:26.233Z,2.90
2023-05-05T09:32:56.823Z,3.90
2023-05-05T09:35:25.356Z,3.00
2023-05-05T09:37:53.826Z,5.73
2023-05-05T09:40:23.146Z,5.90
2023-05-05T09:43:02.910Z,7.40
2023-05-05T09:45:32.743Z,5.77
2023-05-05T09:48:01.433Z,6.23
2023-05-05T09:50:32.848Z,4.77
2023-05-05T09:53:03.079Z,6.03
2023-05-05T09:55:32.684Z,5.37
2023-05-05T09:58:19.904Z,5.67
2023-05-05T10:00:50.154Z,3.73
2023-05-05T10:03:18.969Z,3.53
2023-05-05T10:05:50.727Z,3.80
2023-05-05T10:08:20.790Z,4.43
2023-05-05T10:10:52.651Z,3.13
2023-05-05T10:13:22.112Z,2.90
2023-05-05T10:15:53.312Z,4.23
2023-05-05T10:18:23.732Z,5.80
2023-05-05T10:20:57.562Z,3.13
2023-05-05T10:23:29.970Z,4.20
2023-05-05T10:26:03.123Z,3.87
2023-05-05T10:28:35.629Z,3.80
2023-05-05T10:31:24.612Z,4.60
2023-05-05T10:33:56.847Z,3.97
2023-05-05T10:36:26.734Z,3.50
2023-05-05T10:38:58.204Z,4.67
2023-05-05T10:41:27.352Z,2.57
2023-05-05T10:43:58.568Z,2.57
2023-05-05T10:46:29.731Z,7.37
2023-05-05T10:49:06.226Z,4.57
2023-05-05T10:51:42.894Z,3.80
2023-05-05T10:54:22.420Z,2.47
2023-05-05T10:56:51.428Z,2.07
2023-05-05T10:59:41.676Z,4.57
2023-05-05T11:02:30.084Z,5.03
2023-05-05T11:05:09.589Z,2.03
2023-05-05T11:07:38.281Z,4.03
2023-05-05T11:10:08.271Z,6.73
2023-05-05T11:13:06.739Z,5.87
2023-05-05T11:15:44.738Z,6.13
2023-05-05T11:18:34.217Z,1.87
2023-05-05T11:21:15.849Z,2.73
2023-05-05T11:23:49.706Z,2.50
2023-05-05T11:26:20.032Z,3.10
2023-05-05T11:29:02.991Z,2.27
2023-05-05T11:31:32.163Z,1.87
2023-05-05T11:34:32.287Z,3.03
2023-05-05T11:37:03.913Z,1.83
2023-05-05T11:39:46.343Z,2.40
2023-05-05T11:42:28.053Z,2.70
2023-05-05T11:44:56.884Z,2.70
2023-05-05T11:47:30.286Z,2.13
2023-05-05T11:50:00.927Z,2.30
2023-05-05T11:52:29.343Z,5.10
2023-05-05T11:55:03.992Z,3.80
2023-05-05T11:57:32.731Z,5.80
2023-05-05T12:00:03.156Z,3.40
2023-05-05T12:02:32.194Z,2.27
2023-05-05T12:05:02.926Z,2.27
2023-05-05T12:07:33.321Z,4.50
2023-05-05T12:10:02.287Z,4.93
2023-05-05T12:12:40.222Z,2.43
2023-05-05T12:15:10.013Z,3.07
2023-05-05T12:17:41.215Z,3.13
2023-05-05T12:20:16.024Z,4.13
2023-05-05T12:22:45.366Z,2.27
2023-05-05T12:25:14.078Z,5.50
2023-05-05T12:27:42.941Z,5.10
2023-05-05T12:30:16.989Z,5.00
2023-05-05T12:32:47.415Z,2.63
2023-05-05T12:35:17.576Z,2.63
2023-05-05T12:37:46.828Z,4.27
2023-05-05T12:40:46.989Z,3.83
2023-05-05T12:43:32.736Z,4.83
2023-05-05T12:46:12.839Z,6.07
2023-05-05T12:48:47.275Z,3.20
2023-05-05T12:51:20.474Z,3.17
2023-05-05T12:53:49.952Z,4.30
2023-05-05T12:56:35.229Z,2.00
2023-05-05T12:59:05.317Z,2.47
2023-05-05T13:01:33.886Z,2.60
2023-05-05T13:04:12.998Z,3.57
2023-05-05T13:06:44.207Z,3.83
2023-05-05T13:09:24.689Z,2.90
2023-05-05T13:11:53.407Z,6.13
2023-05-05T13:14:22.174Z,2.17
2023-05-05T13:16:50.943Z,3.03
2023-05-05T13:19:19.432Z,4.13
2023-05-05T13:21:49.316Z,3.73
2023-05-05T13:26:53.361Z,5.53
2023-05-05T13:29:23.594Z,7.33
2023-05-05T13:31:54.532Z,3.43
2023-05-05T13:34:22.895Z,5.57
2023-05-05T13:36:52.889Z,3.50
2023-05-05T13:39:21.774Z,4.07
2023-05-05T13:41:50.260Z,4.10
2023-05-05T13:44:18.759Z,8.13
2023-05-05T13:46:47.470Z,4.67
2023-05-05T13:49:15.940Z,2.90
2023-05-05T13:51:45.369Z,2.67
2023-05-05T13:54:15.385Z,8.73
2023-05-05T13:56:44.087Z,2.00
2023-05-05T13:59:12.484Z,3.83
2023-05-05T14:01:40.961Z,3.57
2023-05-05T14:04:10.563Z,4.37
2023-05-05T14:06:39.070Z,2.63
2023-05-05T14:09:08.147Z,3.20
2023-05-05T14:11:37.984Z,2.63
2023-05-05T14:14:06.408Z,1.77
2023-05-05T14:16:34.907Z,2.40
2023-05-05T14:19:04.040Z,4.00
2023-05-05T14:21:33.133Z,5.57
2023-05-05T14:24:01.563Z,4.03
2023-05-05T14:26:29.944Z,2.93
2023-05-05T14:28:59.885Z,3.27
2023-05-05T14:31:28.851Z,2.63
2023-05-05T14:33:57.294Z,2.50
2023-05-05T14:36:25.932Z,3.67
2023-05-05T14:38:54.349Z,2.60
2023-05-05T14:41:22.911Z,2.63
2023-05-05T14:43:53.803Z,2.33
2023-05-05T14:46:24.149Z,2.53
2023-05-05T14:48:52.662Z,2.83
2023-05-05T14:51:21.031Z,4.70
2023-05-05T14:53:49.434Z,3.20
2023-05-05T14:56:18.131Z,4.20
2023-05-05T14:58:47.735Z,4.97
2023-05-05T15:01:17.807Z,5.13
2023-05-05T15:03:48.264Z,2.23
2023-05-05T15:06:16.930Z,7.70
2023-05-05T15:08:45.362Z,3.37
2023-05-05T15:11:14.008Z,1.93
2023-05-05T15:13:42.726Z,7.60
2023-05-05T15:16:11.331Z,2.80
2023-05-05T15:18:40.128Z,4.37
2023-05-05T15:21:10.161Z,4.23
2023-05-05T15:23:38.851Z,6.73
2023-05-05T15:26:07.485Z,4.23
2023-05-05T15:28:36.379Z,2.43
2023-05-05T15:31:06.416Z,1.83
2023-05-05T15:33:35.120Z,1.93
2023-05-05T15:36:04.172Z,4.07
2023-05-05T15:38:34.122Z,4.30
2023-05-05T15:41:02.541Z,1.60
2023-05-05T15:43:31.323Z,2.40
2023-05-05T15:46:00.000Z,5.90
2023-05-05T15:48:30.530Z,3.07
2023-05-05T15:50:59.113Z,3.97
2023-05-05T15:53:27.924Z,2.37
2023-05-05T15:55:57.962Z,3.80
2023-05-05T15:58:26.499Z,2.80
2023-05-05T16:00:55.063Z,3.90
2023-05-05T16:03:24.039Z,3.17
2023-05-05T16:05:55.245Z,4.17
2023-05-05T16:08:23.653Z,2.50
2023-05-05T16:10:52.087Z,3.87
2023-05-05T16:13:22.127Z,3.77
2023-05-05T16:15:52.328Z,2.80
2023-05-05T16:18:20.877Z,3.30
2023-05-05T16:20:49.449Z,5.37
2023-05-05T16:23:18.076Z,4.23
2023-05-05T16:25:46.663Z,7.27
2023-05-05T16:28:16.594Z,5.30
2023-05-05T16:30:46.540Z,3.33
2023-05-05T16:33:15.078Z,3.20
2023-05-05T16:35:45.823Z,5.20
2023-05-05T16:38:15.425Z,8.20
2023-05-05T16:40:44.345Z,7.13
2023-05-05T16:43:13.646Z,7.33
2023-05-05T16:45:43.747Z,6.00
2023-05-05T16:48:15.127Z,5.77
2023-05-05T16:50:43.810Z,9.03
2023-05-05T16:53:12.469Z,2.03
2023-05-05T16:55:41.154Z,2.10
2023-05-05T16:58:09.746Z,3.77
2023-05-05T17:00:38.313Z,5.10
2023-05-05T17:03:06.805Z,5.43
2023-05-05T17:05:36.865Z,5.67
2023-05-05T17:08:08.221Z,3.90
2023-05-05T17:10:37.043Z,4.50
2023-05-05T17:13:05.743Z,3.77
2023-05-05T17:15:34.197Z,8.63
2023-05-05T17:18:02.752Z,5.70
2023-05-05T17:20:31.646Z,2.87
2023-05-05T17:23:03.913Z,3.43
2023-05-05T17:25:33.115Z,5.10
2023-05-05T17:28:01.710Z,3.50
2023-05-05T17:30:30.263Z,4.33
2023-05-05T17:32:58.836Z,5.77
2023-05-05T17:35:27.722Z,9.67
2023-05-05T17:37:56.299Z,6.80
2023-05-05T17:40:26.413Z,5.50
2023-05-05T17:42:54.878Z,6.70
2023-05-05T17:45:27.355Z,7.20
2023-05-05T17:47:55.910Z,3.00
2023-05-05T17:50:24.707Z,5.67
2023-05-05T17:52:53.572Z,5.43
2023-05-05T17:55:22.161Z,7.77
2023-05-05T17:57:53.092Z,17.07
2023-05-05T18:00:22.970Z,14.07
2023-05-05T18:02:51.661Z,40.70
2023-05-05T18:05:20.206Z,79.07
2023-05-05T18:07:48.788Z,100.80
2023-05-05T18:10:17.360Z,95.63
2023-05-05T18:12:45.871Z,81.03
2023-05-05T18:15:16.133Z,15.07
2023-05-05T18:17:45.076Z,5.83
2023-05-05T18:20:14.056Z,7.17
2023-05-05T18:22:42.535Z,4.93
2023-05-05T18:25:12.087Z,8.57
2023-05-05T18:27:41.916Z,10.63
2023-05-05T18:30:11.215Z,14.10
2023-05-05T18:32:41.344Z,11.10
2023-05-05T18:35:11.231Z,12.73
2023-05-05T18:37:39.947Z,9.73
2023-05-05T18:40:10.405Z,12.60
2023-05-05T18:42:38.798Z,12.00
2023-05-05T18:45:08.786Z,20.47
2023-05-05T18:47:39.368Z,13.90
2023-05-05T18:50:11.433Z,11.30
2023-05-05T18:52:40.747Z,15.30
2023-05-05T18:55:09.983Z,19.80
2023-05-05T18:57:38.862Z,19.57
2023-05-05T19:00:08.756Z,20.10
2023-05-05T19:02:37.406Z,17.30
2023-05-05T19:05:06.636Z,15.50
2023-05-05T19:07:37.085Z,18.53
2023-05-05T19:10:07.560Z,15.97
2023-05-05T19:12:36.133Z,23.03
2023-05-05T19:15:04.662Z,14.60
2023-05-05T19:17:33.641Z,18.67
2023-05-05T19:20:05.201Z,22.17
2023-05-05T19:22:33.631Z,20.00
2023-05-05T19:25:04.089Z,21.23
2023-05-05T19:27:34.108Z,22.80
2023-05-05T19:30:03.558Z,21.40
2023-05-05T19:32:33.239Z,11.43
2023-05-05T19:35:01.932Z,16.80
2023-05-05T19:37:30.824Z,18.57
2023-05-05T19:39:59.628Z,18.87
2023-05-05T19:42:30.163Z,14.43
2023-05-05T19:44:59.499Z,14.27
2023-05-05T19:47:28.203Z,14.23
2023-05-05T19:49:57.063Z,11.77
2023-05-05T19:52:27.026Z,20.80
2023-05-05T19:54:55.851Z,19.40
2023-05-05T19:57:24.286Z,13.40
2023-05-05T19:59:54.064Z,14.73
2023-05-05T20:02:24.471Z,18.17
2023-05-05T20:04:53.201Z,20.20
2023-05-05T20:07:21.703Z,18.50
2023-05-05T20:09:53.117Z,17.67
2023-05-05T20:12:23.394Z,17.47
2023-05-05T20:14:51.880Z,18.83
2023-05-05T20:17:21.750Z,19.17
2023-05-05T20:19:50.747Z,18.77
2023-05-05T20:22:19.759Z,14.90
2023-05-05T20:24:48.335Z,13.50
2023-05-05T20:27:16.945Z,16.20
2023-05-05T20:29:45.855Z,14.50
2023-05-05T20:32:14.353Z,14.80
2023-05-05T20:34:44.141Z,14.97
2023-05-05T20:37:13.954Z,14.23
2023-05-05T20:39:44.093Z,11.87
2023-05-05T20:42:12.487Z,12.43
2023-05-05T20:44:41.502Z,13.97
2023-05-05T20:47:10.041Z,13.73
2023-05-05T20:49:38.653Z,12.87
2023-05-05T20:52:08.864Z,15.63
2023-05-05T20:54:40.268Z,10.23
2023-05-05T20:57:09.443Z,11.67
2023-05-05T20:59:38.647Z,12.90
2023-05-05T21:02:07.394Z,15.97
2023-05-05T21:04:35.973Z,13.83
2023-05-05T21:07:04.411Z,15.37
2023-05-05T21:09:35.456Z,13.20
2023-05-05T21:12:03.902Z,17.23
2023-05-05T21:14:32.380Z,20.73
2023-05-05T21:17:01.155Z,15.93
2023-05-05T21:19:29.662Z,12.63
2023-05-05T21:21:59.455Z,11.97
2023-05-05T21:24:28.284Z,15.83
2023-05-05T21:26:58.437Z,17.80
2023-05-05T21:29:26.976Z,15.30
2023-05-05T21:31:55.485Z,11.17
2023-05-05T21:34:26.067Z,12.63
2023-05-05T21:36:54.830Z,9.87
2023-05-05T21:39:25.552Z,17.23
2023-05-05T21:41:54.160Z,12.97
2023-05-05T21:44:25.780Z,8.27
2023-05-05T21:46:54.694Z,8.17
2023-05-05T21:49:23.300Z,11.03
2023-05-05T21:51:51.988Z,9.37
2023-05-05T21:54:20.390Z,7.13
2023-05-05T21:56:48.860Z,9.60
2023-05-05T21:59:17.475Z,12.83
2023-05-05T22:01:47.454Z,7.67
2023-05-05T22:04:15.949Z,7.80
2023-05-05T22:06:44.540Z,10.47
2023-05-05T22:09:13.135Z,7.97
2023-05-05T22:11:41.615Z,7.83
2023-05-05T22:14:10.200Z,11.53
2023-05-05T22:16:38.784Z,10.13
2023-05-05T22:19:08.808Z,7.63
2023-05-05T22:21:37.287Z,8.57
2023-05-05T22:24:07.370Z,7.67
2023-05-05T22:26:35.914Z,7.13
2023-05-05T22:29:04.542Z,7.67
2023-05-05T22:31:33.001Z,10.33
2023-05-05T22:34:01.572Z,8.03
2023-05-05T22:36:34.261Z,7.00
2023-05-05T22:39:02.759Z,8.93
2023-05-05T22:41:31.118Z,8.47
2023-05-05T22:43:59.564Z,8.97
2023-05-05T22:46:28.143Z,6.83
2023-05-05T22:48:57.190Z,5.73
2023-05-05T22:51:25.795Z,4.77
2023-05-05T22:53:55.738Z,6.47
2023-05-05T22:56:24.489Z,5.23
2023-05-05T22:58:53.332Z,7.33
2023-05-05T23:01:22.045Z,6.00
2023-05-05T23:03:50.786Z,3.80
2023-05-05T23:06:19.602Z,9.50
2023-05-05T23:08:49.170Z,5.93
2023-05-05T23:11:19.144Z,10.63
2023-05-05T23:13:47.992Z,7.55
2023-05-05T23:16:16.849Z,6.77
2023-05-05T23:18:45.875Z,7.07
2023-05-05T23:21:15.508Z,10.77
2023-05-05T23:23:43.887Z,7.23
2023-05-05T23:26:12.518Z,8.77
2023-05-05T23:28:42.433Z,8.47
2023-05-05T23:31:10.978Z,6.77
2023-05-05T23:33:39.301Z,8.90
2023-05-05T23:36:09.284Z,8.03
2023-05-05T23:38:37.708Z,6.57
2023-05-05T23:41:06.563Z,3.70
2023-05-05T23:43:35.300Z,7.37
2023-05-05T23:46:05.136Z,7.67
2023-05-05T23:48:33.652Z,5.83
2023-05-05T23:51:02.153Z,9.53
2023-05-05T23:53:30.635Z,9.80
2023-05-05T23:55:59.126Z,6.93
2023-05-05T23:58:27.933Z,6.77
