createdAt,value
2022-11-04T00:02:06.215Z,4.90
2022-11-04T00:04:37.928Z,5.30
2022-11-04T00:07:26.236Z,4.30
2022-11-04T00:09:54.697Z,4.33
2022-11-04T00:12:27.200Z,4.40
2022-11-04T00:15:15.738Z,4.80
2022-11-04T00:17:42.940Z,4.50
2022-11-04T00:20:30.420Z,4.10
2022-11-04T00:23:16.115Z,4.63
2022-11-04T00:26:01.676Z,4.60
2022-11-04T00:28:45.387Z,4.53
2022-11-04T00:31:30.688Z,4.43
2022-11-04T00:33:59.579Z,4.67
2022-11-04T00:36:31.571Z,4.50
2022-11-04T00:39:00.123Z,4.47
2022-11-04T00:41:28.898Z,4.60
2022-11-04T00:43:58.477Z,4.73
2022-11-04T00:46:26.761Z,4.47
2022-11-04T00:48:55.084Z,4.90
2022-11-04T00:51:23.348Z,4.70
2022-11-04T00:53:53.198Z,4.60
2022-11-04T00:56:21.688Z,4.27
2022-11-04T00:58:51.513Z,4.60
2022-11-04T01:01:20.552Z,3.90
2022-11-04T01:03:50.312Z,4.97
2022-11-04T01:06:19.596Z,4.60
2022-11-04T01:08:50.456Z,4.30
2022-11-04T01:11:19.772Z,4.93
2022-11-04T01:13:47.671Z,4.50
2022-11-04T01:16:15.669Z,4.47
2022-11-04T01:18:43.652Z,4.80
2022-11-04T01:21:14.341Z,4.87
2022-11-04T01:23:44.270Z,5.07
2022-11-04T01:26:21.614Z,4.83
2022-11-04T01:28:50.298Z,5.40
2022-11-04T01:31:21.477Z,4.80
2022-11-04T01:33:50.029Z,5.03
2022-11-04T01:36:18.761Z,4.90
2022-11-04T01:38:47.056Z,4.67
2022-11-04T01:41:21.678Z,4.63
2022-11-04T01:43:54.443Z,4.80
2022-11-04T01:46:33.933Z,5.03
2022-11-04T01:49:07.386Z,4.53
2022-11-04T01:51:38.520Z,4.57
2022-11-04T01:54:09.541Z,4.37
2022-11-04T01:56:40.981Z,5.53
2022-11-04T01:59:13.852Z,4.97
2022-11-04T02:01:42.320Z,5.40
2022-11-04T02:04:26.482Z,5.00
2022-11-04T02:06:58.040Z,4.40
2022-11-04T02:09:28.390Z,5.40
2022-11-04T02:12:15.831Z,4.90
2022-11-04T02:14:45.253Z,4.70
2022-11-04T02:17:25.293Z,5.03
2022-11-04T02:20:20.907Z,5.10
2022-11-04T02:23:13.638Z,4.47
2022-11-04T02:26:03.174Z,5.00
2022-11-04T02:29:02.064Z,4.70
2022-11-04T02:31:38.822Z,4.63
2022-11-04T02:34:15.355Z,5.10
2022-11-04T02:36:47.869Z,5.10
2022-11-04T02:39:29.218Z,4.90
2022-11-04T02:42:02.405Z,5.13
2022-11-04T02:44:36.252Z,4.77
2022-11-04T02:47:08.623Z,5.00
2022-11-04T02:49:42.653Z,5.70
2022-11-04T02:52:13.679Z,5.13
2022-11-04T02:54:47.757Z,5.30
2022-11-04T02:57:21.385Z,4.60
2022-11-04T02:59:57.222Z,4.97
2022-11-04T03:02:30.174Z,4.90
2022-11-04T03:05:00.525Z,4.50
2022-11-04T03:07:33.244Z,4.67
2022-11-04T03:10:06.445Z,5.40
2022-11-04T03:12:40.886Z,5.20
2022-11-04T03:15:16.007Z,5.43
2022-11-04T03:17:51.714Z,5.27
2022-11-04T03:20:24.207Z,4.73
2022-11-04T03:22:55.749Z,4.73
2022-11-04T03:25:29.186Z,5.23
2022-11-04T03:28:06.190Z,5.10
2022-11-04T03:30:41.305Z,4.77
2022-11-04T03:33:16.404Z,5.00
2022-11-04T03:35:44.408Z,5.30
2022-11-04T03:38:12.296Z,4.43
2022-11-04T03:40:40.279Z,7.10
2022-11-04T03:43:12.899Z,5.17
2022-11-04T03:45:43.182Z,4.80
2022-11-04T03:48:11.423Z,5.00
2022-11-04T03:50:43.194Z,5.20
2022-11-04T03:53:14.374Z,5.10
2022-11-04T03:56:06.133Z,5.50
2022-11-04T03:58:44.406Z,4.90
2022-11-04T04:01:23.750Z,5.20
2022-11-04T04:03:58.624Z,5.23
2022-11-04T04:06:30.863Z,5.10
2022-11-04T04:09:05.157Z,5.33
2022-11-04T04:11:42.599Z,5.30
2022-11-04T04:14:38.365Z,5.10
2022-11-04T04:17:13.999Z,5.27
2022-11-04T04:19:44.631Z,5.33
2022-11-04T04:22:17.172Z,5.13
2022-11-04T04:25:07.207Z,5.43
2022-11-04T04:27:36.395Z,4.97
2022-11-04T04:30:07.926Z,5.23
2022-11-04T04:32:40.516Z,5.10
2022-11-04T04:35:27.028Z,4.90
2022-11-04T04:38:17.596Z,5.00
2022-11-04T04:41:09.014Z,4.90
2022-11-04T04:44:07.215Z,4.50
2022-11-04T04:46:37.027Z,4.70
2022-11-04T04:49:07.654Z,4.27
2022-11-04T04:51:39.452Z,4.30
2022-11-04T04:54:07.488Z,4.40
2022-11-04T04:56:35.434Z,3.77
2022-11-04T04:59:03.308Z,3.83
2022-11-04T05:01:32.633Z,3.30
2022-11-04T05:04:00.808Z,3.00
2022-11-04T05:06:30.091Z,2.40
2022-11-04T05:08:58.048Z,2.53
2022-11-04T05:11:27.283Z,2.57
2022-11-04T05:13:55.384Z,2.80
2022-11-04T05:16:23.482Z,2.10
2022-11-04T05:18:53.093Z,2.30
2022-11-04T05:21:20.976Z,2.23
2022-11-04T05:23:50.279Z,2.13
2022-11-04T05:26:18.243Z,2.33
2022-11-04T05:28:46.098Z,1.90
2022-11-04T05:31:14.477Z,2.00
2022-11-04T05:33:42.422Z,2.00
2022-11-04T05:36:11.799Z,2.20
2022-11-04T05:38:40.445Z,1.97
2022-11-04T05:41:12.006Z,2.37
2022-11-04T05:43:40.003Z,2.10
2022-11-04T05:46:07.995Z,2.67
2022-11-04T05:48:40.334Z,2.53
2022-11-04T05:51:08.895Z,2.13
2022-11-04T05:53:36.766Z,2.27
2022-11-04T05:56:05.039Z,2.20
2022-11-04T05:58:34.391Z,2.27
2022-11-04T06:01:25.321Z,2.00
2022-11-04T06:03:53.674Z,2.10
2022-11-04T06:06:22.156Z,2.03
2022-11-04T06:08:50.942Z,2.33
2022-11-04T06:11:19.722Z,2.27
2022-11-04T06:13:49.116Z,2.33
2022-11-04T06:16:17.277Z,2.50
2022-11-04T06:18:45.404Z,2.33
2022-11-04T06:21:29.339Z,2.63
2022-11-04T06:23:58.584Z,2.80
2022-11-04T06:26:28.880Z,2.80
2022-11-04T06:28:58.841Z,2.70
2022-11-04T06:31:27.327Z,2.70
2022-11-04T06:33:55.233Z,2.70
2022-11-04T06:36:23.226Z,2.43
2022-11-04T06:38:51.183Z,2.63
2022-11-04T06:41:19.147Z,2.70
2022-11-04T06:43:47.213Z,3.07
2022-11-04T06:46:32.764Z,3.20
2022-11-04T06:49:00.790Z,3.60
2022-11-04T06:51:28.840Z,3.40
2022-11-04T06:53:56.683Z,3.40
2022-11-04T06:56:24.678Z,3.67
2022-11-04T06:58:55.634Z,3.50
2022-11-04T07:01:25.703Z,3.60
2022-11-04T07:03:57.399Z,3.70
2022-11-04T07:06:25.776Z,3.70
2022-11-04T07:08:54.589Z,3.40
2022-11-04T07:11:25.100Z,3.70
2022-11-04T07:13:53.456Z,4.00
2022-11-04T07:16:21.430Z,4.30
2022-11-04T07:18:50.498Z,3.93
2022-11-04T07:21:19.772Z,4.10
2022-11-04T07:23:48.057Z,4.97
2022-11-04T07:26:16.005Z,4.00
2022-11-04T07:28:43.819Z,4.53
2022-11-04T07:31:14.573Z,4.33
2022-11-04T07:33:42.578Z,4.10
2022-11-04T07:36:13.644Z,4.77
2022-11-04T07:38:43.221Z,4.73
2022-11-04T07:41:11.239Z,4.60
2022-11-04T07:43:39.074Z,4.77
2022-11-04T07:46:08.863Z,11.70
2022-11-04T07:48:37.755Z,5.17
2022-11-04T07:51:06.906Z,5.40
2022-11-04T07:53:35.305Z,4.47
2022-11-04T07:56:07.379Z,4.43
2022-11-04T07:58:35.609Z,4.80
2022-11-04T08:01:07.223Z,4.23
2022-11-04T08:03:36.924Z,6.33
2022-11-04T08:06:06.532Z,5.10
2022-11-04T08:08:35.087Z,4.90
2022-11-04T08:11:06.798Z,6.00
2022-11-04T08:13:36.410Z,4.50
2022-11-04T08:16:06.458Z,5.10
2022-11-04T08:18:35.153Z,5.23
2022-11-04T08:21:04.409Z,4.80
2022-11-04T08:23:33.221Z,4.00
2022-11-04T08:26:02.007Z,4.33
2022-11-04T08:28:31.396Z,4.10
2022-11-04T08:31:02.295Z,5.00
2022-11-04T08:33:32.631Z,4.67
2022-11-04T08:36:03.090Z,4.40
2022-11-04T08:38:31.186Z,4.30
2022-11-04T08:41:00.216Z,5.00
2022-11-04T08:43:28.812Z,4.30
2022-11-04T08:45:58.477Z,3.77
2022-11-04T08:48:26.358Z,5.57
2022-11-04T08:50:59.012Z,4.60
2022-11-04T08:53:27.572Z,4.73
2022-11-04T08:55:56.056Z,4.13
2022-11-04T08:58:24.935Z,4.50
2022-11-04T09:00:53.325Z,4.40
2022-11-04T09:03:22.566Z,6.30
2022-11-04T09:05:50.724Z,4.30
2022-11-04T09:08:19.333Z,4.30
2022-11-04T09:10:48.908Z,4.20
2022-11-04T09:13:17.498Z,3.87
2022-11-04T09:15:45.676Z,4.37
2022-11-04T09:18:13.649Z,4.07
2022-11-04T09:20:43.380Z,4.17
2022-11-04T09:23:11.614Z,4.10
2022-11-04T09:25:39.625Z,4.00
2022-11-04T09:28:07.859Z,3.93
2022-11-04T09:30:36.273Z,4.37
2022-11-04T09:33:04.759Z,4.30
2022-11-04T09:35:32.795Z,4.30
2022-11-04T09:38:02.251Z,3.73
2022-11-04T09:40:30.367Z,3.87
2022-11-04T09:43:11.939Z,3.77
2022-11-04T09:45:42.852Z,3.43
2022-11-04T09:48:20.784Z,3.73
2022-11-04T09:50:53.525Z,3.57
2022-11-04T09:53:28.320Z,3.30
2022-11-04T09:55:59.685Z,2.63
2022-11-04T09:58:30.897Z,3.07
2022-11-04T10:01:04.785Z,3.20
2022-11-04T10:03:48.185Z,2.97
2022-11-04T10:06:33.234Z,3.00
2022-11-04T10:09:10.341Z,3.33
2022-11-04T10:11:46.981Z,2.90
2022-11-04T10:14:45.725Z,3.20
2022-11-04T10:17:27.577Z,3.03
2022-11-04T10:20:09.229Z,2.70
2022-11-04T10:22:47.988Z,2.90
2022-11-04T10:25:22.835Z,3.07
2022-11-04T10:27:52.246Z,3.10
2022-11-04T10:30:22.678Z,3.13
2022-11-04T10:33:04.343Z,2.77
2022-11-04T10:35:36.708Z,3.27
2022-11-04T10:38:19.109Z,3.10
2022-11-04T10:40:53.194Z,3.10
2022-11-04T10:43:29.734Z,3.00
2022-11-04T10:46:12.190Z,3.50
2022-11-04T10:48:49.158Z,3.40
2022-11-04T10:51:20.550Z,3.27
2022-11-04T10:53:48.751Z,3.10
2022-11-04T10:56:29.129Z,2.53
2022-11-04T10:58:57.049Z,2.80
2022-11-04T11:01:28.349Z,2.70
2022-11-04T11:03:57.164Z,3.03
2022-11-04T11:06:29.295Z,2.50
2022-11-04T11:09:00.907Z,2.33
2022-11-04T11:11:45.272Z,2.03
2022-11-04T11:14:32.046Z,2.20
2022-11-04T11:17:18.987Z,2.50
2022-11-04T11:19:52.259Z,1.93
2022-11-04T11:22:37.336Z,2.00
2022-11-04T11:25:26.084Z,1.70
2022-11-04T11:27:59.089Z,2.10
2022-11-04T11:30:31.627Z,1.90
2022-11-04T11:33:03.749Z,2.00
2022-11-04T11:35:41.469Z,2.20
2022-11-04T11:38:19.653Z,1.90
2022-11-04T11:41:10.842Z,1.70
2022-11-04T11:43:41.708Z,2.00
2022-11-04T11:46:10.850Z,1.73
2022-11-04T11:48:42.919Z,2.03
2022-11-04T11:51:14.292Z,1.83
2022-11-04T11:54:02.584Z,1.70
2022-11-04T11:57:06.943Z,1.60
2022-11-04T12:02:35.074Z,1.30
2022-11-04T12:10:53.147Z,1.97
2022-11-04T12:13:28.680Z,1.80
2022-11-04T12:16:21.135Z,2.30
2022-11-04T12:19:05.770Z,1.70
2022-11-04T12:21:38.440Z,1.57
2022-11-04T12:24:17.894Z,1.57
2022-11-04T12:26:56.974Z,1.27
2022-11-04T12:29:40.172Z,1.37
2022-11-04T12:32:17.220Z,1.40
2022-11-04T12:34:57.011Z,1.60
2022-11-04T12:37:35.523Z,1.70
2022-11-04T12:40:18.114Z,2.27
2022-11-04T12:42:58.634Z,2.10
2022-11-04T12:45:35.784Z,1.77
2022-11-04T12:48:11.131Z,1.40
2022-11-04T12:50:54.855Z,1.43
2022-11-04T12:53:48.187Z,1.47
2022-11-04T12:56:18.979Z,2.20
2022-11-04T12:59:04.560Z,2.20
2022-11-04T13:01:38.963Z,1.90
2022-11-04T13:04:15.477Z,3.57
2022-11-04T13:06:46.555Z,2.67
2022-11-04T13:09:18.031Z,2.17
2022-11-04T13:11:52.539Z,2.80
2022-11-04T13:14:29.698Z,2.07
2022-11-04T13:17:01.510Z,1.63
2022-11-04T13:19:36.181Z,1.93
2022-11-04T13:22:08.852Z,1.63
2022-11-04T13:24:40.068Z,1.40
2022-11-04T13:27:17.603Z,1.40
2022-11-04T13:29:45.911Z,1.83
2022-11-04T13:32:22.316Z,1.50
2022-11-04T13:34:58.763Z,1.43
2022-11-04T13:37:32.451Z,1.70
2022-11-04T13:40:04.206Z,2.00
2022-11-04T13:43:19.971Z,1.90
2022-11-04T13:45:51.668Z,1.60
2022-11-04T13:48:23.571Z,1.60
2022-11-04T13:51:01.290Z,1.63
2022-11-04T13:53:44.030Z,2.83
2022-11-04T13:56:33.430Z,1.80
2022-11-04T13:59:06.772Z,2.90
2022-11-04T14:01:36.275Z,1.97
2022-11-04T14:04:20.989Z,1.70
2022-11-04T14:06:55.829Z,2.90
2022-11-04T14:09:51.199Z,2.00
2022-11-04T14:12:27.739Z,2.23
2022-11-04T14:14:57.850Z,2.60
2022-11-04T14:18:09.104Z,2.87
2022-11-04T14:21:03.971Z,2.60
2022-11-04T14:23:34.803Z,3.90
2022-11-04T14:26:06.431Z,2.23
2022-11-04T14:28:36.172Z,2.33
2022-11-04T14:31:05.377Z,2.30
2022-11-04T14:33:37.157Z,4.20
2022-11-04T14:36:28.631Z,3.13
2022-11-04T14:39:02.371Z,2.00
2022-11-04T14:41:51.789Z,3.70
2022-11-04T14:44:30.861Z,2.20
2022-11-04T14:47:02.699Z,1.87
2022-11-04T14:49:41.646Z,2.27
2022-11-04T14:52:20.743Z,2.10
2022-11-04T14:54:52.661Z,3.50
2022-11-04T14:57:23.757Z,3.20
2022-11-04T14:59:54.040Z,2.50
2022-11-04T15:02:24.145Z,2.07
2022-11-04T15:04:57.699Z,1.70
2022-11-04T15:07:35.547Z,2.00
2022-11-04T15:10:19.775Z,2.70
2022-11-04T15:12:55.172Z,1.80
2022-11-04T15:15:33.441Z,2.20
2022-11-04T15:18:04.225Z,1.70
2022-11-04T15:20:33.148Z,1.77
2022-11-04T15:23:04.631Z,1.63
2022-11-04T15:25:37.273Z,1.67
2022-11-04T15:28:06.249Z,1.70
2022-11-04T15:30:34.667Z,1.60
2022-11-04T15:33:04.478Z,1.70
2022-11-04T15:35:34.491Z,1.80
2022-11-04T15:38:04.308Z,1.87
2022-11-04T15:40:36.066Z,1.80
2022-11-04T15:43:05.266Z,1.90
2022-11-04T15:45:40.258Z,2.30
2022-11-04T15:48:29.767Z,2.50
2022-11-04T15:51:24.885Z,2.37
2022-11-04T15:53:56.485Z,2.67
2022-11-04T15:56:28.964Z,2.60
2022-11-04T15:58:58.657Z,2.80
2022-11-04T16:01:29.291Z,2.40
2022-11-04T16:03:59.941Z,2.70
2022-11-04T16:06:36.393Z,2.53
2022-11-04T16:09:08.211Z,2.50
2022-11-04T16:11:38.699Z,3.40
2022-11-04T16:14:22.685Z,2.63
2022-11-04T16:16:53.723Z,2.53
2022-11-04T16:19:23.953Z,2.77
2022-11-04T16:22:00.964Z,2.17
2022-11-04T16:24:32.635Z,2.47
2022-11-04T16:27:02.710Z,3.27
2022-11-04T16:29:33.743Z,4.37
2022-11-04T16:32:26.914Z,4.50
2022-11-04T16:34:58.616Z,4.13
2022-11-04T16:37:27.776Z,2.57
2022-11-04T16:39:55.627Z,2.27
2022-11-04T16:42:25.091Z,2.47
2022-11-04T16:44:58.152Z,2.43
2022-11-04T16:47:28.318Z,2.27
2022-11-04T16:49:56.201Z,2.20
2022-11-04T16:52:26.731Z,2.10
2022-11-04T16:54:56.663Z,2.13
2022-11-04T16:57:26.592Z,3.37
2022-11-04T16:59:55.873Z,3.07
2022-11-04T17:02:28.971Z,2.80
2022-11-04T17:04:57.680Z,3.03
2022-11-04T17:07:40.546Z,2.90
2022-11-04T17:10:17.402Z,3.80
2022-11-04T17:12:47.663Z,2.87
2022-11-04T17:15:16.925Z,2.30
2022-11-04T17:17:45.448Z,2.80
2022-11-04T17:20:17.793Z,2.30
2022-11-04T17:22:47.574Z,2.10
2022-11-04T17:25:20.177Z,2.50
2022-11-04T17:27:50.318Z,2.80
2022-11-04T17:30:19.441Z,3.10
2022-11-04T17:32:50.748Z,2.83
2022-11-04T17:35:19.189Z,2.90
2022-11-04T17:37:47.221Z,2.80
2022-11-04T17:40:17.953Z,2.70
2022-11-04T17:43:08.555Z,3.23
2022-11-04T17:45:41.798Z,3.20
2022-11-04T17:48:14.259Z,5.03
2022-11-04T17:50:42.698Z,3.23
2022-11-04T17:53:11.261Z,3.10
2022-11-04T17:55:41.360Z,3.07
2022-11-04T17:58:12.543Z,2.67
2022-11-04T18:00:41.913Z,2.70
2022-11-04T18:03:12.507Z,3.33
2022-11-04T18:05:40.921Z,3.13
2022-11-04T18:08:08.818Z,2.80
2022-11-04T18:10:36.805Z,2.97
2022-11-04T18:13:04.003Z,2.87
2022-11-04T18:15:32.018Z,2.80
2022-11-04T18:18:01.360Z,2.97
2022-11-04T18:20:29.669Z,2.70
2022-11-04T18:22:57.603Z,2.73
2022-11-04T18:25:25.785Z,2.50
2022-11-04T18:27:53.775Z,2.97
2022-11-04T18:30:22.502Z,2.73
2022-11-04T18:32:50.467Z,3.10
2022-11-04T18:35:20.281Z,2.77
2022-11-04T18:37:48.159Z,2.90
2022-11-04T18:40:16.599Z,2.93
2022-11-04T18:42:44.645Z,3.53
2022-11-04T18:45:13.045Z,3.17
2022-11-04T18:47:41.265Z,3.20
2022-11-04T18:50:10.491Z,3.00
2022-11-04T18:52:40.501Z,3.33
2022-11-04T18:55:10.029Z,3.07
2022-11-04T18:57:39.993Z,3.70
2022-11-04T19:00:14.263Z,3.50
2022-11-04T19:02:45.089Z,3.50
2022-11-04T19:05:13.566Z,3.47
2022-11-04T19:07:43.728Z,3.80
2022-11-04T19:10:12.450Z,3.60
2022-11-04T19:12:57.745Z,3.80
2022-11-04T19:15:26.462Z,3.57
2022-11-04T19:17:54.471Z,3.70
2022-11-04T19:20:23.614Z,3.53
2022-11-04T19:22:53.101Z,4.00
2022-11-04T19:25:21.230Z,4.23
2022-11-04T19:28:05.293Z,3.57
2022-11-04T19:30:37.683Z,4.47
2022-11-04T19:33:05.665Z,4.73
2022-11-04T19:35:33.634Z,4.70
2022-11-04T19:38:03.289Z,4.90
2022-11-04T19:40:31.241Z,4.63
2022-11-04T19:43:10.596Z,5.47
2022-11-04T19:45:46.093Z,5.00
2022-11-04T19:48:14.752Z,4.63
2022-11-04T19:50:44.810Z,4.93
2022-11-04T19:53:14.497Z,4.60
2022-11-04T19:55:49.267Z,3.90
2022-11-04T19:58:17.532Z,3.97
2022-11-04T20:00:45.753Z,3.83
2022-11-04T20:03:13.746Z,3.97
2022-11-04T20:05:43.549Z,4.03
2022-11-04T20:08:12.419Z,4.30
2022-11-04T20:10:44.594Z,3.80
2022-11-04T20:13:33.547Z,4.03
2022-11-04T20:16:01.812Z,4.13
2022-11-04T20:18:29.832Z,4.03
2022-11-04T20:20:57.778Z,4.20
2022-11-04T20:23:25.824Z,4.07
2022-11-04T20:25:55.130Z,4.20
2022-11-04T20:28:23.034Z,4.10
2022-11-04T20:30:51.287Z,4.00
2022-11-04T20:33:19.295Z,4.27
2022-11-04T20:35:47.331Z,4.60
2022-11-04T20:38:15.639Z,3.73
2022-11-04T20:40:43.644Z,3.80
2022-11-04T20:43:12.901Z,4.27
2022-11-04T20:45:40.862Z,4.00
2022-11-04T20:48:09.245Z,3.77
2022-11-04T20:50:37.700Z,4.20
2022-11-04T20:53:05.709Z,3.47
2022-11-04T20:55:33.780Z,3.83
2022-11-04T20:58:02.066Z,3.90
2022-11-04T21:00:31.380Z,4.17
2022-11-04T21:02:59.297Z,3.83
2022-11-04T21:05:27.223Z,3.83
2022-11-04T21:07:55.208Z,4.03
2022-11-04T21:10:23.471Z,4.10
2022-11-04T21:12:53.341Z,4.47
2022-11-04T21:15:38.505Z,4.37
2022-11-04T21:18:08.856Z,4.10
2022-11-04T21:20:39.763Z,4.37
2022-11-04T21:23:07.814Z,4.13
2022-11-04T21:25:41.043Z,4.77
2022-11-04T21:28:09.301Z,4.20
2022-11-04T21:30:38.962Z,3.93
2022-11-04T21:33:08.522Z,4.20
2022-11-04T21:35:36.917Z,4.47
2022-11-04T21:38:05.303Z,4.00
2022-11-04T21:40:34.475Z,4.13
2022-11-04T21:43:02.590Z,4.17
2022-11-04T21:45:30.673Z,4.17
2022-11-04T21:47:58.628Z,4.30
2022-11-04T21:50:28.146Z,4.30
2022-11-04T21:52:56.090Z,4.20
2022-11-04T21:55:24.064Z,3.97
2022-11-04T21:57:52.034Z,4.30
2022-11-04T22:00:19.929Z,4.33
2022-11-04T22:02:51.952Z,4.60
2022-11-04T22:05:21.083Z,4.80
2022-11-04T22:08:08.265Z,5.27
2022-11-04T22:10:37.546Z,4.73
2022-11-04T22:13:05.453Z,4.90
2022-11-04T22:15:51.209Z,4.87
2022-11-04T22:18:19.142Z,4.23
2022-11-04T22:20:47.048Z,4.87
2022-11-04T22:23:16.883Z,4.33
2022-11-04T22:25:49.929Z,5.20
2022-11-04T22:28:19.472Z,5.17
2022-11-04T22:30:47.372Z,4.70
2022-11-04T22:33:15.334Z,6.00
2022-11-04T22:35:46.993Z,4.73
2022-11-04T22:38:16.771Z,5.03
2022-11-04T22:40:44.805Z,4.43
2022-11-04T22:43:13.879Z,4.80
2022-11-04T22:45:41.795Z,4.27
2022-11-04T22:48:09.697Z,4.60
2022-11-04T22:50:37.727Z,4.07
2022-11-04T22:53:05.700Z,4.70
2022-11-04T22:55:36.497Z,4.40
2022-11-04T22:58:04.609Z,4.27
2022-11-04T23:00:32.494Z,5.23
2022-11-04T23:03:00.618Z,4.37
2022-11-04T23:05:28.825Z,4.00
2022-11-04T23:07:56.899Z,4.57
2022-11-04T23:10:42.404Z,4.47
2022-11-04T23:13:29.225Z,4.27
2022-11-04T23:16:15.091Z,4.63
2022-11-04T23:18:42.992Z,4.13
2022-11-04T23:21:30.019Z,4.67
2022-11-04T23:24:15.565Z,4.23
2022-11-04T23:26:45.375Z,4.07
2022-11-04T23:29:33.502Z,4.40
2022-11-04T23:32:01.681Z,4.53
2022-11-04T23:34:47.210Z,4.50
2022-11-04T23:37:15.811Z,5.00
2022-11-04T23:39:45.388Z,4.57
2022-11-04T23:42:18.040Z,3.87
2022-11-04T23:45:06.901Z,4.47
2022-11-04T23:47:54.298Z,4.17
2022-11-04T23:50:40.631Z,4.90
2022-11-04T23:53:26.484Z,4.67
2022-11-04T23:56:12.271Z,4.50
2022-11-04T23:58:57.564Z,4.77
