createdAt,value
2023-01-27T00:00:41.669Z,8.30
2023-01-27T00:03:13.277Z,9.32
2023-01-27T00:05:41.642Z,10.15
2023-01-27T00:08:09.154Z,10.23
2023-01-27T00:10:38.902Z,11.27
2023-01-27T00:13:23.885Z,11.30
2023-01-27T00:15:51.580Z,11.93
2023-01-27T00:18:19.357Z,11.05
2023-01-27T00:21:05.672Z,11.80
2023-01-27T00:23:51.681Z,11.73
2023-01-27T00:26:21.595Z,11.00
2023-01-27T00:28:49.542Z,10.95
2023-01-27T00:31:36.397Z,9.30
2023-01-27T00:34:09.172Z,9.68
2023-01-27T00:36:38.468Z,9.98
2023-01-27T00:39:08.461Z,10.23
2023-01-27T00:41:37.434Z,9.77
2023-01-27T00:44:06.509Z,9.73
2023-01-27T00:46:37.989Z,10.02
2023-01-27T00:49:05.639Z,15.07
2023-01-27T00:51:33.870Z,14.48
2023-01-27T00:54:03.178Z,14.55
2023-01-27T00:56:32.649Z,14.38
2023-01-27T00:59:01.983Z,16.95
2023-01-27T01:01:30.735Z,30.50
2023-01-27T01:03:59.374Z,22.20
2023-01-27T01:06:28.621Z,21.52
2023-01-27T01:08:57.703Z,13.32
2023-01-27T01:11:25.872Z,18.58
2023-01-27T01:13:56.109Z,25.35
2023-01-27T01:16:26.544Z,20.05
2023-01-27T01:18:55.654Z,13.80
2023-01-27T01:21:23.653Z,12.73
2023-01-27T01:23:51.340Z,17.48
2023-01-27T01:26:19.616Z,12.57
2023-01-27T01:28:48.807Z,11.50
2023-01-27T01:31:18.251Z,12.60
2023-01-27T01:33:48.700Z,12.75
2023-01-27T01:36:20.376Z,11.65
2023-01-27T01:38:48.723Z,11.15
2023-01-27T01:41:21.409Z,11.93
2023-01-27T01:43:49.555Z,11.07
2023-01-27T01:46:18.074Z,10.60
2023-01-27T01:48:54.661Z,11.80
2023-01-27T01:51:28.719Z,10.32
2023-01-27T01:56:37.837Z,10.05
2023-01-27T01:59:10.352Z,10.23
2023-01-27T02:01:37.914Z,10.23
2023-01-27T02:04:12.773Z,10.18
2023-01-27T02:06:54.490Z,9.98
2023-01-27T02:09:23.423Z,11.15
2023-01-27T06:04:00.833Z,5.72
2023-01-27T06:06:30.632Z,6.07
2023-01-27T06:08:58.968Z,6.20
2023-01-27T06:11:27.483Z,5.88
2023-01-27T06:13:59.134Z,6.53
2023-01-27T06:16:26.862Z,5.95
2023-01-27T06:18:54.508Z,5.88
2023-01-27T06:21:23.548Z,5.63
2023-01-27T06:23:54.657Z,5.70
2023-01-27T06:26:23.110Z,5.77
2023-01-27T06:28:52.653Z,6.00
2023-01-27T06:31:22.901Z,5.95
2023-01-27T06:33:53.121Z,5.93
2023-01-27T06:36:23.395Z,5.88
2023-01-27T06:38:51.672Z,5.80
2023-01-27T06:41:20.256Z,5.93
2023-01-27T06:43:48.018Z,6.28
2023-01-27T06:46:15.791Z,6.20
2023-01-27T06:48:43.560Z,5.90
2023-01-27T06:51:12.179Z,6.40
2023-01-27T06:53:41.327Z,6.38
2023-01-27T06:56:09.391Z,6.30
2023-01-27T06:58:37.017Z,6.20
2023-01-27T07:01:07.873Z,6.43
2023-01-27T07:03:36.559Z,6.75
2023-01-27T07:06:05.097Z,6.95
2023-01-27T07:08:33.672Z,7.18
2023-01-27T07:11:05.338Z,6.95
2023-01-27T07:13:34.660Z,6.53
2023-01-27T07:16:02.353Z,6.40
2023-01-27T07:18:30.661Z,6.20
2023-01-27T07:23:32.623Z,6.80
2023-01-27T07:26:09.818Z,6.95
2023-01-27T07:28:43.428Z,6.50
2023-01-27T07:31:11.213Z,6.47
2023-01-27T07:33:39.630Z,7.50
2023-01-27T07:36:07.648Z,7.78
2023-01-27T07:38:35.310Z,7.35
2023-01-27T07:41:07.622Z,7.70
2023-01-27T07:43:35.381Z,7.07
2023-01-27T07:46:08.551Z,7.18
2023-01-27T07:48:40.281Z,7.75
2023-01-27T07:51:12.172Z,7.57
2023-01-27T07:54:05.624Z,7.88
2023-01-27T07:56:36.240Z,6.78
2023-01-27T07:59:06.653Z,7.05
2023-01-27T08:01:34.349Z,7.60
2023-01-27T08:04:01.935Z,7.82
2023-01-27T08:06:32.659Z,7.90
2023-01-27T08:09:01.652Z,7.20
2023-01-27T08:14:23.288Z,6.93
2023-01-27T08:16:51.776Z,7.45
2023-01-27T08:19:20.239Z,7.32
2023-01-27T08:21:47.941Z,6.95
2023-01-27T08:24:15.738Z,7.15
2023-01-27T08:26:45.055Z,7.85
2023-01-27T08:29:13.641Z,7.90
2023-01-27T08:31:42.736Z,7.72
2023-01-27T08:34:10.661Z,7.10
2023-01-27T08:36:41.773Z,8.27
2023-01-27T08:39:09.799Z,7.50
2023-01-27T08:41:37.488Z,7.88
2023-01-27T08:44:05.651Z,10.23
2023-01-27T08:46:33.680Z,8.32
2023-01-27T08:49:04.276Z,9.98
2023-01-27T08:51:32.202Z,12.25
2023-01-27T08:53:59.932Z,13.63
2023-01-27T08:56:27.608Z,19.23
2023-01-27T08:58:57.062Z,11.40
2023-01-27T09:01:24.761Z,14.20
2023-01-27T09:03:52.552Z,19.85
2023-01-27T09:06:22.126Z,11.23
2023-01-27T09:09:17.224Z,10.60
2023-01-27T09:11:47.179Z,11.13
2023-01-27T09:14:15.094Z,16.90
2023-01-27T09:16:42.677Z,14.40
2023-01-27T09:19:11.620Z,10.20
2023-01-27T09:21:40.753Z,9.30
2023-01-27T09:24:09.298Z,8.73
2023-01-27T09:26:37.225Z,8.45
2023-01-27T09:29:04.826Z,8.52
2023-01-27T09:31:36.674Z,8.10
2023-01-27T09:34:08.636Z,8.25
2023-01-27T09:36:42.260Z,7.38
2023-01-27T09:39:10.315Z,7.55
2023-01-27T09:42:05.347Z,8.70
2023-01-27T09:45:07.825Z,7.15
2023-01-27T09:50:23.753Z,6.65
2023-01-27T09:53:09.751Z,7.18
2023-01-27T09:55:50.819Z,7.53
2023-01-27T09:59:01.123Z,5.63
2023-01-27T10:01:39.522Z,5.55
2023-01-27T10:04:35.769Z,4.93
2023-01-27T10:07:31.320Z,4.50
2023-01-27T10:10:14.675Z,4.30
2023-01-27T10:13:00.381Z,4.10
2023-01-27T10:15:43.653Z,3.97
2023-01-27T10:18:24.854Z,3.40
2023-01-27T10:21:00.906Z,3.37
2023-01-27T10:23:39.648Z,3.10
2023-01-27T10:26:22.719Z,3.22
2023-01-27T10:28:56.039Z,3.13
2023-01-27T10:31:27.687Z,3.47
2023-01-27T10:33:58.360Z,3.00
2023-01-27T10:36:30.844Z,3.17
2023-01-27T10:39:13.215Z,2.80
2023-01-27T10:41:51.420Z,2.80
2023-01-27T10:44:33.660Z,2.92
2023-01-27T10:47:11.359Z,2.85
2023-01-27T10:49:44.471Z,3.03
2023-01-27T10:52:18.635Z,2.92
2023-01-27T10:54:54.740Z,2.90
2023-01-27T10:57:28.637Z,2.78
2023-01-27T11:00:37.893Z,2.50
2023-01-27T11:03:01.769Z,2.60
2023-01-27T11:05:35.442Z,2.53
2023-01-27T11:08:07.285Z,2.58
2023-01-27T11:11:00.801Z,2.25
2023-01-27T11:13:32.134Z,2.15
2023-01-27T11:16:02.510Z,2.40
2023-01-27T11:18:33.624Z,2.30
2023-01-27T11:21:05.748Z,2.30
2023-01-27T11:23:39.543Z,2.30
2023-01-27T11:26:13.758Z,2.50
2023-01-27T11:28:53.642Z,2.60
2023-01-27T11:31:32.265Z,2.50
2023-01-27T11:34:07.323Z,2.13
2023-01-27T11:36:36.072Z,2.30
2023-01-27T11:39:04.588Z,2.13
2023-01-27T11:41:37.678Z,2.13
2023-01-27T11:44:13.183Z,2.20
2023-01-27T11:46:43.660Z,2.00
2023-01-27T11:49:11.749Z,1.70
2023-01-27T11:51:41.041Z,2.15
2023-01-27T11:54:15.169Z,2.20
2023-01-27T11:56:48.728Z,2.10
2023-01-27T11:59:24.659Z,2.03
2023-01-27T12:01:58.198Z,2.00
2023-01-27T12:04:45.253Z,2.08
2023-01-27T12:07:18.284Z,2.10
2023-01-27T12:09:50.615Z,2.10
2023-01-27T12:12:24.835Z,2.30
2023-01-27T12:14:55.390Z,2.53
2023-01-27T12:17:31.646Z,2.50
2023-01-27T12:20:03.577Z,2.42
2023-01-27T12:25:04.267Z,2.40
2023-01-27T12:27:42.665Z,2.50
2023-01-27T12:30:22.738Z,2.95
2023-01-27T12:32:52.407Z,2.47
2023-01-27T12:35:24.354Z,2.30
2023-01-27T12:37:58.391Z,2.13
2023-01-27T12:40:28.885Z,2.00
2023-01-27T12:43:14.744Z,2.00
2023-01-27T12:45:44.933Z,2.30
2023-01-27T12:48:21.741Z,2.10
2023-01-27T12:50:57.826Z,2.22
2023-01-27T12:53:28.433Z,2.13
2023-01-27T12:55:59.930Z,2.25
2023-01-27T12:58:35.569Z,2.05
2023-01-27T13:01:07.428Z,1.92
2023-01-27T13:03:41.856Z,2.00
2023-01-27T13:06:10.262Z,1.67
2023-01-27T13:08:42.293Z,2.03
2023-01-27T13:11:11.041Z,1.98
2023-01-27T13:13:49.680Z,2.00
2023-01-27T13:16:53.006Z,2.03
2023-01-27T13:19:27.044Z,2.03
2023-01-27T13:21:56.144Z,2.17
2023-01-27T13:24:32.849Z,2.35
2023-01-27T13:27:05.659Z,1.85
2023-01-27T13:32:07.655Z,3.10
2023-01-27T13:34:42.129Z,4.50
2023-01-27T13:37:17.291Z,6.38
2023-01-27T13:39:55.743Z,14.77
2023-01-27T13:42:33.679Z,5.70
2023-01-27T13:45:05.649Z,10.50
2023-01-27T13:50:18.781Z,7.82
2023-01-27T13:52:51.069Z,6.38
2023-01-27T13:55:23.589Z,10.80
2023-01-27T14:00:36.627Z,25.38
2023-01-27T14:03:41.988Z,11.00
2023-01-27T14:06:33.587Z,15.65
2023-01-27T14:09:20.662Z,9.82
2023-01-27T14:11:54.838Z,26.35
2023-01-27T14:14:52.616Z,7.00
2023-01-27T14:17:36.347Z,19.23
2023-01-27T14:20:21.662Z,12.20
2023-01-27T14:22:59.462Z,11.38
2023-01-27T14:25:38.748Z,3.15
2023-01-27T14:28:20.672Z,2.80
2023-01-27T14:30:56.270Z,2.47
2023-01-27T14:33:39.507Z,2.17
2023-01-27T14:36:17.432Z,2.10
2023-01-27T14:38:56.321Z,2.15
2023-01-27T14:41:32.762Z,2.00
2023-01-27T14:44:08.223Z,1.90
2023-01-27T14:46:51.457Z,2.10
2023-01-27T14:49:28.403Z,2.08
2023-01-27T14:52:03.872Z,2.60
2023-01-27T14:54:56.681Z,2.20
2023-01-27T14:57:33.902Z,2.60
2023-01-27T15:00:17.551Z,2.05
2023-01-27T15:02:52.689Z,2.20
2023-01-27T15:05:27.330Z,2.13
2023-01-27T15:08:04.489Z,2.22
2023-01-27T15:10:34.739Z,2.17
2023-01-27T15:13:38.810Z,2.20
2023-01-27T15:16:24.120Z,2.40
2023-01-27T15:19:25.665Z,2.50
2023-01-27T15:22:20.987Z,2.67
2023-01-27T15:25:02.172Z,2.50
2023-01-27T15:27:30.647Z,2.85
2023-01-27T15:30:06.219Z,2.40
2023-01-27T15:32:38.660Z,3.78
2023-01-27T15:35:34.884Z,3.25
2023-01-27T15:38:19.078Z,2.70
2023-01-27T15:41:08.932Z,2.85
2023-01-27T15:43:43.981Z,2.78
2023-01-27T15:46:24.662Z,3.05
2023-01-27T15:48:52.379Z,2.72
2023-01-27T15:51:22.640Z,3.25
2023-01-27T15:53:53.475Z,6.97
2023-01-27T15:56:41.941Z,5.55
2023-01-27T15:59:16.715Z,4.60
2023-01-27T16:01:44.396Z,3.83
2023-01-27T16:04:18.736Z,4.30
2023-01-27T16:06:51.626Z,4.82
2023-01-27T16:09:50.987Z,4.00
2023-01-27T16:12:43.403Z,3.08
2023-01-27T16:15:22.583Z,2.67
2023-01-27T16:18:01.661Z,2.72
2023-01-27T16:20:32.645Z,2.40
2023-01-27T16:23:06.481Z,2.22
2023-01-27T16:25:44.523Z,2.28
2023-01-27T16:28:18.864Z,1.95
2023-01-27T16:30:57.792Z,2.20
2023-01-27T16:33:30.722Z,2.40
2023-01-27T16:36:06.041Z,2.42
2023-01-27T16:38:36.963Z,2.47
2023-01-27T16:41:10.735Z,2.20
2023-01-27T16:43:50.701Z,2.20
2023-01-27T16:46:29.466Z,2.50
2023-01-27T16:48:57.411Z,2.90
2023-01-27T16:51:27.556Z,2.40
2023-01-27T16:53:58.718Z,2.33
2023-01-27T16:56:29.016Z,2.70
2023-01-27T16:59:02.812Z,2.45
2023-01-27T17:01:38.750Z,2.55
2023-01-27T17:04:19.521Z,2.90
2023-01-27T17:06:48.699Z,2.70
2023-01-27T17:09:23.394Z,2.53
2023-01-27T17:11:52.530Z,2.80
2023-01-27T17:14:31.223Z,2.63
2023-01-27T17:17:02.035Z,3.00
2023-01-27T17:19:32.394Z,3.00
2023-01-27T17:22:01.871Z,3.35
2023-01-27T17:24:31.826Z,2.97
2023-01-27T17:27:03.747Z,3.25
2023-01-27T17:32:03.634Z,3.10
2023-01-27T17:34:31.533Z,3.17
2023-01-27T17:37:16.615Z,3.10
2023-01-27T17:39:45.475Z,3.45
2023-01-27T17:42:17.778Z,3.20
2023-01-27T17:44:47.435Z,3.03
2023-01-27T17:47:16.747Z,2.80
2023-01-27T17:49:46.834Z,3.20
2023-01-27T17:52:20.865Z,3.38
2023-01-27T17:54:50.190Z,3.25
2023-01-27T17:57:22.183Z,3.40
2023-01-27T18:02:28.396Z,3.80
2023-01-27T18:05:00.632Z,3.97
2023-01-27T18:07:28.609Z,4.15
2023-01-27T18:09:57.687Z,4.20
2023-01-27T18:12:34.732Z,4.60
2023-01-27T18:15:39.075Z,5.18
2023-01-27T18:18:21.710Z,5.63
2023-01-27T18:20:53.747Z,4.93
2023-01-27T18:23:27.676Z,4.25
2023-01-27T18:26:04.804Z,4.30
2023-01-27T18:28:37.917Z,3.90
2023-01-27T18:31:15.689Z,4.28
2023-01-27T18:33:46.272Z,4.30
2023-01-27T18:36:22.925Z,4.40
2023-01-27T18:38:52.101Z,4.47
2023-01-27T18:41:24.932Z,3.88
2023-01-27T18:43:52.533Z,4.25
2023-01-27T18:46:21.899Z,4.40
2023-01-27T18:48:49.611Z,4.18
2023-01-27T18:51:18.285Z,4.97
2023-01-27T18:53:46.328Z,4.15
2023-01-27T18:56:14.646Z,3.90
2023-01-27T18:58:42.376Z,5.10
2023-01-27T19:01:16.894Z,4.60
2023-01-27T19:03:45.911Z,4.70
2023-01-27T19:06:16.607Z,3.72
2023-01-27T19:08:44.485Z,3.72
2023-01-27T19:11:15.878Z,3.75
2023-01-27T19:13:44.014Z,3.60
2023-01-27T19:16:15.037Z,3.38
2023-01-27T19:18:43.631Z,4.30
2023-01-27T19:21:15.851Z,4.00
2023-01-27T19:23:44.618Z,5.00
2023-01-27T19:26:17.867Z,7.90
2023-01-27T19:28:47.139Z,14.02
2023-01-27T19:31:14.928Z,23.70
2023-01-27T19:33:44.015Z,26.25
2023-01-27T19:36:27.275Z,20.17
2023-01-27T19:39:01.832Z,7.63
2023-01-27T19:41:29.740Z,12.48
2023-01-27T19:43:57.410Z,18.10
2023-01-27T19:46:25.253Z,11.35
2023-01-27T19:48:53.751Z,10.48
2023-01-27T19:51:24.021Z,13.73
2023-01-27T19:53:52.661Z,10.38
2023-01-27T19:56:22.220Z,20.27
2023-01-27T19:58:53.652Z,11.50
2023-01-27T20:01:23.418Z,7.07
2023-01-27T20:03:52.756Z,12.32
2023-01-27T20:06:24.627Z,7.65
2023-01-27T20:08:53.669Z,5.27
2023-01-27T20:11:33.641Z,4.70
2023-01-27T20:14:02.299Z,9.75
2023-01-27T20:16:30.712Z,6.78
2023-01-27T20:19:00.016Z,4.10
2023-01-27T20:21:31.292Z,4.50
2023-01-27T20:23:59.688Z,4.45
2023-01-27T20:26:29.436Z,4.03
2023-01-27T20:28:58.649Z,3.75
2023-01-27T20:31:26.509Z,3.70
2023-01-27T20:33:54.359Z,3.40
2023-01-27T20:36:24.573Z,3.40
2023-01-27T20:38:53.823Z,4.15
2023-01-27T20:41:24.647Z,3.78
2023-01-27T20:43:55.773Z,3.70
2023-01-27T20:46:23.781Z,4.30
2023-01-27T20:48:51.631Z,4.40
2023-01-27T20:51:24.784Z,4.20
2023-01-27T20:53:55.751Z,4.20
2023-01-27T20:56:25.225Z,3.87
2023-01-27T20:58:54.131Z,3.70
2023-01-27T21:01:24.384Z,4.07
2023-01-27T21:03:52.249Z,3.88
2023-01-27T21:06:20.746Z,3.55
2023-01-27T21:08:49.749Z,3.63
2023-01-27T21:11:21.176Z,3.22
2023-01-27T21:13:49.953Z,3.38
2023-01-27T21:16:17.776Z,3.33
2023-01-27T21:18:45.496Z,3.50
2023-01-27T21:21:23.460Z,3.40
2023-01-27T21:23:51.391Z,3.45
2023-01-27T21:26:20.448Z,3.58
2023-01-27T21:28:48.220Z,3.42
2023-01-27T21:31:18.561Z,3.50
2023-01-27T21:33:47.924Z,3.80
2023-01-27T21:36:15.740Z,3.90
2023-01-27T21:38:44.563Z,4.10
2023-01-27T21:41:35.654Z,4.00
2023-01-27T21:44:28.733Z,3.85
2023-01-27T21:46:56.439Z,4.22
2023-01-27T21:49:24.386Z,4.15
2023-01-27T21:51:52.004Z,4.07
2023-01-27T21:54:20.167Z,4.35
2023-01-27T21:56:47.752Z,4.00
2023-01-27T21:59:16.898Z,4.43
2023-01-27T22:01:44.560Z,4.32
2023-01-27T22:04:12.199Z,4.18
2023-01-27T22:06:39.942Z,4.45
2023-01-27T22:09:07.782Z,4.40
2023-01-27T22:11:35.504Z,4.30
2023-01-27T22:14:03.114Z,4.13
2023-01-27T22:16:32.225Z,4.60
2023-01-27T22:19:00.643Z,5.40
2023-01-27T22:21:28.204Z,12.07
2023-01-27T22:23:58.693Z,14.98
2023-01-27T22:26:26.340Z,12.15
2023-01-27T22:28:55.794Z,15.07
2023-01-27T22:31:25.648Z,12.50
2023-01-27T22:33:55.068Z,12.00
2023-01-27T22:36:24.324Z,12.23
2023-01-27T22:38:52.031Z,8.93
2023-01-27T22:41:19.661Z,15.48
2023-01-27T22:43:50.848Z,14.98
2023-01-27T22:46:19.048Z,20.73
2023-01-27T22:48:48.568Z,22.80
2023-01-27T22:51:19.664Z,17.58
2023-01-27T22:53:47.473Z,12.37
2023-01-27T22:56:15.129Z,12.38
2023-01-27T22:58:42.779Z,27.75
2023-01-27T23:01:10.408Z,13.82
2023-01-27T23:03:38.064Z,7.78
2023-01-27T23:06:08.638Z,6.80
2023-01-27T23:08:39.423Z,8.85
2023-01-27T23:11:07.498Z,5.90
2023-01-27T23:13:36.483Z,9.50
2023-01-27T23:16:04.924Z,8.15
2023-01-27T23:18:32.748Z,6.55
2023-01-27T23:21:04.445Z,7.63
2023-01-27T23:23:32.087Z,11.25
2023-01-27T23:26:02.841Z,7.40
2023-01-27T23:28:30.463Z,10.25
2023-01-27T23:30:58.451Z,9.82
2023-01-27T23:33:30.806Z,8.48
2023-01-27T23:35:58.831Z,7.00
2023-01-27T23:38:32.466Z,7.13
2023-01-27T23:41:06.744Z,7.65
2023-01-27T23:43:34.698Z,11.52
2023-01-27T23:46:02.495Z,8.80
2023-01-27T23:48:30.255Z,8.02
2023-01-27T23:50:58.082Z,5.60
2023-01-27T23:53:26.215Z,6.28
2023-01-27T23:55:58.049Z,6.95
