createdAt,value
2023-05-24T00:00:01.966Z,99.90
2023-05-24T00:02:29.163Z,99.90
2023-05-24T00:04:56.334Z,99.90
2023-05-24T00:07:23.399Z,99.90
2023-05-24T00:09:50.385Z,99.90
2023-05-24T00:12:17.547Z,99.90
2023-05-24T00:14:44.616Z,99.90
2023-05-24T00:17:12.876Z,99.90
2023-05-24T00:19:40.251Z,99.90
2023-05-24T00:22:07.341Z,99.90
2023-05-24T00:24:34.497Z,99.90
2023-05-24T00:27:01.745Z,99.90
2023-05-24T00:29:30.810Z,99.90
2023-05-24T00:31:59.274Z,99.90
2023-05-24T00:34:26.194Z,99.90
2023-05-24T00:36:53.166Z,99.90
2023-05-24T00:39:20.208Z,99.90
2023-05-24T00:41:47.228Z,99.90
2023-05-24T00:44:14.179Z,99.90
2023-05-24T00:46:42.321Z,99.90
2023-05-24T00:49:10.148Z,99.90
2023-05-24T00:51:38.475Z,99.90
2023-05-24T00:54:06.986Z,99.90
2023-05-24T00:56:34.286Z,99.90
2023-05-24T00:59:01.992Z,99.90
2023-05-24T01:01:30.984Z,99.90
2023-05-24T01:03:59.610Z,99.90
2023-05-24T01:06:28.334Z,99.90
2023-05-24T01:09:23.257Z,99.90
2023-05-24T01:12:12.593Z,99.90
2023-05-24T01:15:18.344Z,99.90
2023-05-24T01:18:01.724Z,99.90
2023-05-24T01:20:33.068Z,99.90
2023-05-24T01:23:32.338Z,99.90
2023-05-24T01:26:40.410Z,99.90
2023-05-24T01:29:08.505Z,99.90
2023-05-24T01:31:36.786Z,99.90
2023-05-24T01:34:03.816Z,99.90
2023-05-24T01:36:30.823Z,99.90
2023-05-24T01:38:57.882Z,99.90
2023-05-24T01:42:02.334Z,99.90
2023-05-24T01:44:43.654Z,99.90
2023-05-24T01:47:43.335Z,99.90
2023-05-24T01:50:27.033Z,99.90
2023-05-24T01:52:56.710Z,99.90
2023-05-24T01:55:26.139Z,99.90
2023-05-24T01:58:01.064Z,99.90
2023-05-24T02:00:29.224Z,99.90
2023-05-24T02:02:58.175Z,99.90
2023-05-24T02:05:25.565Z,99.90
2023-05-24T02:07:52.496Z,99.90
2023-05-24T02:10:19.461Z,99.90
2023-05-24T02:12:46.421Z,99.90
2023-05-24T02:15:14.880Z,99.90
2023-05-24T02:17:43.293Z,99.90
2023-05-24T02:20:13.421Z,99.90
2023-05-24T02:22:41.161Z,99.90
2023-05-24T02:25:08.918Z,99.90
2023-05-24T02:27:36.003Z,99.90
2023-05-24T02:30:03.034Z,99.90
2023-05-24T02:32:30.064Z,99.90
2023-05-24T02:34:59.171Z,99.90
2023-05-24T02:37:26.248Z,99.90
2023-05-24T02:39:53.213Z,99.90
2023-05-24T02:42:20.184Z,99.90
2023-05-24T02:44:49.065Z,99.90
2023-05-24T02:47:16.254Z,99.90
2023-05-24T02:49:43.224Z,99.90
2023-05-24T02:52:10.557Z,99.90
2023-05-24T02:54:37.682Z,99.90
2023-05-24T02:57:06.545Z,99.90
2023-05-24T02:59:33.591Z,99.90
2023-05-24T03:02:00.585Z,99.90
2023-05-24T03:04:27.750Z,99.90
2023-05-24T03:06:54.691Z,99.90
2023-05-24T03:09:21.751Z,99.90
2023-05-24T03:11:48.712Z,99.90
2023-05-24T03:14:17.413Z,99.90
2023-05-24T03:16:44.488Z,99.90
2023-05-24T03:19:11.415Z,99.90
2023-05-24T03:21:38.395Z,99.90
2023-05-24T03:24:05.877Z,99.90
2023-05-24T03:26:32.914Z,99.90
2023-05-24T03:28:59.852Z,99.90
2023-05-24T03:31:27.214Z,99.90
2023-05-24T03:33:58.085Z,99.90
2023-05-24T03:36:26.333Z,99.90
2023-05-24T03:38:53.413Z,99.90
2023-05-24T03:41:20.762Z,99.90
2023-05-24T03:43:48.175Z,99.90
2023-05-24T03:46:15.155Z,99.90
2023-05-24T03:48:42.380Z,99.90
2023-05-24T03:51:09.316Z,99.90
2023-05-24T03:53:36.212Z,99.90
2023-05-24T03:56:03.188Z,99.90
2023-05-24T03:58:30.292Z,99.90
2023-05-24T04:00:57.272Z,99.90
2023-05-24T04:03:26.263Z,99.90
2023-05-24T04:05:54.424Z,99.90
2023-05-24T04:08:21.716Z,99.90
2023-05-24T04:10:48.919Z,99.90
2023-05-24T04:13:16.523Z,99.90
2023-05-24T04:15:43.486Z,99.90
2023-05-24T04:18:12.085Z,99.90
2023-05-24T04:20:39.462Z,99.90
2023-05-24T04:23:06.534Z,99.90
2023-05-24T04:25:33.705Z,99.90
2023-05-24T04:28:02.462Z,99.90
2023-05-24T04:30:30.295Z,99.90
2023-05-24T04:32:58.257Z,99.90
2023-05-24T04:35:25.727Z,99.90
2023-05-24T04:37:52.996Z,99.90
2023-05-24T04:40:21.004Z,99.90
2023-05-24T04:42:48.216Z,99.90
2023-05-24T04:45:15.885Z,99.90
2023-05-24T04:47:43.269Z,99.90
2023-05-24T04:50:11.018Z,99.90
2023-05-24T04:52:38.036Z,99.90
2023-05-24T04:55:05.869Z,99.90
2023-05-24T04:57:33.036Z,99.90
2023-05-24T05:00:00.063Z,99.90
2023-05-24T05:02:27.296Z,99.90
2023-05-24T05:04:54.373Z,99.90
2023-05-24T05:07:21.683Z,99.90
2023-05-24T05:09:48.827Z,99.90
2023-05-24T05:12:16.095Z,99.90
2023-05-24T05:14:43.313Z,99.90
2023-05-24T05:17:10.429Z,99.90
2023-05-24T05:19:37.468Z,99.90
2023-05-24T05:22:04.643Z,99.90
2023-05-24T05:24:31.610Z,99.90
2023-05-24T05:26:58.642Z,99.90
2023-05-24T05:29:25.670Z,99.90
2023-05-24T05:31:52.772Z,99.90
2023-05-24T05:34:21.179Z,99.90
2023-05-24T05:36:48.183Z,99.90
2023-05-24T05:39:15.254Z,99.90
2023-05-24T05:41:45.926Z,99.90
2023-05-24T05:44:14.424Z,99.90
2023-05-24T05:46:44.066Z,99.90
2023-05-24T05:49:11.394Z,99.90
2023-05-24T05:51:38.917Z,99.90
2023-05-24T05:54:06.669Z,99.90
2023-05-24T05:56:33.727Z,99.90
2023-05-24T05:59:00.748Z,99.90
2023-05-24T06:01:27.654Z,99.90
2023-05-24T06:03:54.735Z,99.90
2023-05-24T06:06:21.680Z,99.90
2023-05-24T06:08:48.653Z,99.90
2023-05-24T06:11:15.708Z,99.90
2023-05-24T06:13:42.815Z,99.90
2023-05-24T06:16:10.172Z,99.90
2023-05-24T06:18:37.151Z,99.90
2023-05-24T06:21:04.372Z,99.90
2023-05-24T06:23:32.227Z,99.90
2023-05-24T06:25:59.239Z,99.90
2023-05-24T06:28:26.218Z,99.90
2023-05-24T06:30:53.177Z,99.90
2023-05-24T06:33:20.921Z,99.90
2023-05-24T06:35:48.563Z,99.90
2023-05-24T06:38:16.075Z,99.90
2023-05-24T06:40:43.308Z,99.90
2023-05-24T06:43:10.953Z,99.90
2023-05-24T06:45:37.882Z,99.90
2023-05-24T06:48:05.195Z,99.90
2023-05-24T06:50:32.165Z,99.90
2023-05-24T06:52:59.492Z,99.90
2023-05-24T06:55:26.602Z,99.90
2023-05-24T06:57:53.785Z,99.90
2023-05-24T07:00:21.578Z,99.90
2023-05-24T07:02:48.593Z,99.90
2023-05-24T07:05:16.034Z,99.90
2023-05-24T07:07:43.662Z,99.90
2023-05-24T07:10:11.651Z,99.90
2023-05-24T07:12:39.045Z,99.90
2023-05-24T07:15:08.719Z,99.90
2023-05-24T07:17:36.016Z,99.90
2023-05-24T07:20:06.879Z,99.90
2023-05-24T07:22:34.014Z,99.90
2023-05-24T07:25:01.001Z,99.90
2023-05-24T07:27:28.089Z,99.90
2023-05-24T07:29:55.058Z,99.90
2023-05-24T07:32:22.203Z,99.90
2023-05-24T07:34:50.484Z,99.90
2023-05-24T07:37:20.324Z,99.90
2023-05-24T07:39:47.283Z,99.90
2023-05-24T07:42:14.248Z,99.90
2023-05-24T07:44:41.328Z,99.90
2023-05-24T07:47:08.388Z,99.90
2023-05-24T07:49:35.819Z,99.90
2023-05-24T07:52:04.162Z,99.90
2023-05-24T07:54:31.210Z,99.90
2023-05-24T07:56:58.192Z,99.90
2023-05-24T07:59:25.269Z,99.90
2023-05-24T08:01:52.565Z,99.90
2023-05-24T08:04:19.717Z,99.90
2023-05-24T08:06:46.824Z,99.90
2023-05-24T08:09:13.964Z,99.90
2023-05-24T08:11:41.881Z,99.90
2023-05-24T08:14:08.881Z,99.90
2023-05-24T08:16:36.102Z,99.90
2023-05-24T08:19:03.118Z,99.90
2023-05-24T08:21:30.657Z,99.90
2023-05-24T08:23:57.802Z,99.90
2023-05-24T08:26:24.778Z,99.90
2023-05-24T08:28:52.374Z,99.90
2023-05-24T08:31:19.433Z,99.90
2023-05-24T08:33:50.596Z,99.90
2023-05-24T08:36:20.705Z,99.90
2023-05-24T08:38:47.804Z,99.90
2023-05-24T08:41:14.752Z,99.90
2023-05-24T08:43:44.121Z,99.90
2023-05-24T08:46:12.729Z,99.90
2023-05-24T08:48:49.494Z,99.90
2023-05-24T08:51:17.695Z,99.90
2023-05-24T08:53:48.871Z,99.90
2023-05-24T08:56:19.507Z,99.90
2023-05-24T08:58:47.248Z,99.90
2023-05-24T09:01:16.803Z,99.90
2023-05-24T09:03:46.426Z,99.90
2023-05-24T09:06:19.277Z,99.90
2023-05-24T09:08:46.490Z,99.90
2023-05-24T09:11:16.408Z,99.90
2023-05-24T09:13:45.633Z,99.90
2023-05-24T09:16:12.897Z,99.90
2023-05-24T09:18:44.521Z,99.90
2023-05-24T09:21:12.231Z,99.90
2023-05-24T09:23:39.384Z,99.90
2023-05-24T09:26:11.309Z,99.90
2023-05-24T09:28:38.872Z,99.90
2023-05-24T09:31:08.106Z,99.90
2023-05-24T09:33:36.122Z,99.90
2023-05-24T09:36:07.223Z,99.90
2023-05-24T09:38:36.268Z,99.90
2023-05-24T09:41:06.778Z,99.90
2023-05-24T09:43:36.305Z,99.90
2023-05-24T09:46:04.909Z,99.90
2023-05-24T09:48:32.289Z,99.90
2023-05-24T09:51:05.865Z,99.90
2023-05-24T09:53:35.985Z,99.90
2023-05-24T09:56:08.643Z,99.90
2023-05-24T09:58:36.548Z,99.90
2023-05-24T10:01:11.349Z,99.90
2023-05-24T10:03:38.979Z,99.90
2023-05-24T10:06:11.421Z,99.90
2023-05-24T10:08:39.051Z,99.90
2023-05-24T10:11:06.549Z,99.90
2023-05-24T10:13:35.877Z,99.90
2023-05-24T10:16:06.273Z,99.60
2023-05-24T10:18:33.579Z,99.10
2023-05-24T10:21:03.054Z,99.30
2023-05-24T10:23:31.785Z,99.10
2023-05-24T10:26:09.827Z,99.10
2023-05-24T10:28:42.949Z,99.10
2023-05-24T10:31:17.388Z,99.90
2023-05-24T10:33:46.526Z,99.90
2023-05-24T10:36:16.130Z,99.90
2023-05-24T10:38:43.705Z,99.90
2023-05-24T10:41:13.385Z,99.90
2023-05-24T10:43:40.751Z,99.90
2023-05-24T10:46:10.791Z,99.50
2023-05-24T10:48:42.265Z,97.80
2023-05-24T10:51:33.312Z,96.40
2023-05-24T10:54:16.439Z,96.70
2023-05-24T10:56:50.028Z,97.00
2023-05-24T10:59:37.949Z,96.30
2023-05-24T11:02:16.985Z,93.50
2023-05-24T11:04:47.184Z,91.80
2023-05-24T11:07:15.843Z,92.80
2023-05-24T11:09:46.926Z,93.10
2023-05-24T11:12:18.956Z,92.00
2023-05-24T11:14:53.189Z,91.60
2023-05-24T11:17:25.915Z,89.50
2023-05-24T11:19:55.529Z,89.30
2023-05-24T11:22:25.449Z,89.30
2023-05-24T11:24:54.152Z,90.00
2023-05-24T11:27:23.727Z,84.00
2023-05-24T11:29:51.078Z,82.70
2023-05-24T11:32:22.248Z,81.90
2023-05-24T11:34:50.018Z,84.50
2023-05-24T11:37:18.657Z,81.50
2023-05-24T11:39:52.648Z,83.00
2023-05-24T11:42:21.932Z,81.90
2023-05-24T11:44:50.015Z,85.10
2023-05-24T11:47:17.047Z,83.10
2023-05-24T11:49:43.982Z,85.30
2023-05-24T11:52:10.973Z,86.10
2023-05-24T11:54:38.917Z,88.40
2023-05-24T11:57:06.350Z,87.90
2023-05-24T11:59:35.783Z,87.80
2023-05-24T12:02:07.745Z,88.40
2023-05-24T12:04:35.496Z,89.50
2023-05-24T12:07:03.413Z,90.10
2023-05-24T12:09:30.714Z,90.10
2023-05-24T12:11:58.423Z,91.20
2023-05-24T12:14:31.211Z,91.00
2023-05-24T12:16:59.360Z,91.30
2023-05-24T12:19:33.737Z,91.80
2023-05-24T12:22:05.952Z,92.80
2023-05-24T12:24:33.263Z,92.20
2023-05-24T12:27:03.162Z,92.50
2023-05-24T12:29:41.933Z,92.80
2023-05-24T12:32:15.143Z,93.10
2023-05-24T12:34:46.022Z,93.40
2023-05-24T12:37:14.735Z,93.90
2023-05-24T12:39:43.412Z,94.80
2023-05-24T12:42:12.646Z,94.60
2023-05-24T12:44:39.874Z,94.10
2023-05-24T12:47:08.870Z,94.50
2023-05-24T12:49:36.124Z,95.20
2023-05-24T12:52:03.457Z,95.50
2023-05-24T12:54:30.742Z,96.40
2023-05-24T12:57:00.269Z,97.10
2023-05-24T12:59:28.722Z,97.40
2023-05-24T13:01:56.683Z,97.30
2023-05-24T13:04:27.035Z,96.90
2023-05-24T13:06:54.323Z,96.40
2023-05-24T13:09:22.992Z,96.70
2023-05-24T13:11:50.203Z,96.60
2023-05-24T13:14:18.209Z,96.30
2023-05-24T13:16:45.300Z,97.00
2023-05-24T13:19:12.946Z,97.70
2023-05-24T13:21:40.376Z,98.90
2023-05-24T13:24:07.782Z,99.90
2023-05-24T13:26:37.387Z,99.90
2023-05-24T13:31:37.948Z,99.90
2023-05-24T13:34:06.038Z,99.90
2023-05-24T13:36:35.090Z,99.90
2023-05-24T13:41:49.791Z,99.90
2023-05-24T13:44:17.304Z,99.90
2023-05-24T13:46:44.989Z,99.90
2023-05-24T13:47:41.558Z,99.90
2023-05-24T13:49:12.133Z,99.90
2023-05-24T13:51:40.391Z,99.90
2023-05-24T13:54:07.971Z,99.90
2023-05-24T13:56:35.347Z,99.90
2023-05-24T13:59:03.649Z,99.90
2023-05-24T14:01:31.401Z,99.90
2023-05-24T14:03:58.861Z,99.90
2023-05-24T14:06:25.865Z,99.90
2023-05-24T14:08:52.842Z,99.90
2023-05-24T14:11:19.880Z,99.90
2023-05-24T14:16:17.158Z,99.90
2023-05-24T14:18:44.714Z,99.90
2023-05-24T14:21:12.325Z,99.90
2023-05-24T14:23:39.326Z,99.90
2023-05-24T14:26:06.775Z,99.90
2023-05-24T14:28:34.118Z,99.90
2023-05-24T14:31:01.216Z,99.90
2023-05-24T14:33:28.196Z,99.90
2023-05-24T14:35:55.188Z,99.90
2023-05-24T14:38:23.945Z,99.90
2023-05-24T14:40:51.285Z,99.90
2023-05-24T14:43:18.448Z,99.90
2023-05-24T14:45:46.030Z,99.90
2023-05-24T14:48:13.277Z,99.90
2023-05-24T14:50:41.372Z,99.90
2023-05-24T14:53:12.152Z,99.90
2023-05-24T14:55:41.711Z,99.90
2023-05-24T14:58:11.429Z,99.90
2023-05-24T15:00:39.794Z,99.90
2023-05-24T15:03:08.085Z,99.90
2023-05-24T15:05:36.488Z,99.90
2023-05-24T15:08:05.771Z,99.90
2023-05-24T15:10:33.281Z,99.90
2023-05-24T15:13:01.290Z,99.90
2023-05-24T15:15:29.087Z,99.90
2023-05-24T15:17:57.662Z,99.90
2023-05-24T15:20:26.081Z,99.90
2023-05-24T15:22:53.232Z,99.90
2023-05-24T15:25:20.710Z,99.20
2023-05-24T15:27:47.871Z,99.60
2023-05-24T15:30:17.297Z,99.90
2023-05-24T15:32:46.141Z,99.90
2023-05-24T15:35:13.862Z,99.90
2023-05-24T15:37:42.174Z,99.90
2023-05-24T15:40:13.404Z,99.90
2023-05-24T15:42:40.416Z,99.90
2023-05-24T15:45:08.115Z,99.90
2023-05-24T15:47:39.480Z,99.90
2023-05-24T15:50:08.619Z,99.90
2023-05-24T15:52:36.267Z,99.90
2023-05-24T15:55:03.962Z,99.90
2023-05-24T15:57:31.603Z,99.90
2023-05-24T15:59:58.506Z,99.90
2023-05-24T16:02:25.825Z,99.90
2023-05-24T16:04:55.480Z,99.90
2023-05-24T16:07:23.100Z,99.90
2023-05-24T16:09:52.710Z,99.90
2023-05-24T16:12:19.834Z,99.90
2023-05-24T16:14:46.849Z,99.90
2023-05-24T16:17:15.301Z,99.90
2023-05-24T16:19:42.475Z,99.90
2023-05-24T16:22:09.363Z,99.90
2023-05-24T16:24:36.404Z,99.90
2023-05-24T16:27:03.423Z,99.90
2023-05-24T16:29:30.418Z,99.90
2023-05-24T16:31:57.443Z,99.90
2023-05-24T16:34:25.222Z,99.90
2023-05-24T16:36:52.332Z,99.90
2023-05-24T16:39:19.453Z,99.90
2023-05-24T16:41:46.918Z,99.90
2023-05-24T16:44:17.830Z,99.90
2023-05-24T16:46:47.216Z,99.90
2023-05-24T16:49:14.287Z,99.90
2023-05-24T16:51:41.899Z,99.90
2023-05-24T16:54:08.971Z,99.90
2023-05-24T16:56:37.812Z,99.90
2023-05-24T16:59:05.140Z,99.90
2023-05-24T17:01:32.305Z,99.90
2023-05-24T17:03:59.466Z,99.90
2023-05-24T17:06:26.678Z,99.90
2023-05-24T17:08:53.687Z,99.90
2023-05-24T17:11:20.885Z,99.90
2023-05-24T17:13:48.122Z,99.90
2023-05-24T17:16:15.529Z,99.90
2023-05-24T17:18:42.930Z,99.90
2023-05-24T17:21:10.522Z,99.90
2023-05-24T17:23:37.560Z,99.90
2023-05-24T17:26:05.773Z,99.90
2023-05-24T17:28:35.523Z,99.90
2023-05-24T17:31:02.980Z,99.90
2023-05-24T17:33:31.413Z,99.90
2023-05-24T17:36:00.909Z,99.90
2023-05-24T17:38:28.757Z,99.90
2023-05-24T17:40:56.986Z,99.90
2023-05-24T17:43:25.295Z,99.90
2023-05-24T17:45:52.306Z,99.90
2023-05-24T17:48:19.281Z,99.90
2023-05-24T17:50:46.325Z,99.90
2023-05-24T17:53:29.995Z,99.90
2023-05-24T17:55:57.958Z,99.90
2023-05-24T17:58:25.227Z,99.90
2023-05-24T18:00:52.296Z,99.90
2023-05-24T18:03:19.431Z,99.90
2023-05-24T18:05:46.411Z,99.90
2023-05-24T18:08:13.465Z,99.90
2023-05-24T18:10:40.468Z,99.90
2023-05-24T18:13:11.220Z,99.90
2023-05-24T18:15:38.630Z,99.90
2023-05-24T18:18:06.061Z,99.90
2023-05-24T18:20:33.835Z,99.90
2023-05-24T18:23:00.855Z,99.90
2023-05-24T18:25:27.935Z,99.90
2023-05-24T18:27:54.930Z,99.90
2023-05-24T18:30:22.040Z,99.90
2023-05-24T18:33:04.390Z,99.90
2023-05-24T18:35:34.386Z,99.90
2023-05-24T18:38:01.287Z,99.90
2023-05-24T18:40:28.251Z,99.90
2023-05-24T18:42:55.239Z,99.90
2023-05-24T18:45:22.864Z,99.90
2023-05-24T18:47:49.859Z,99.90
2023-05-24T18:50:17.106Z,99.90
2023-05-24T18:52:46.861Z,99.90
2023-05-24T18:55:13.782Z,99.90
2023-05-24T18:57:40.768Z,99.90
2023-05-24T19:00:08.698Z,99.90
2023-05-24T19:02:38.505Z,99.90
2023-05-24T19:05:09.205Z,99.90
2023-05-24T19:07:36.522Z,99.90
2023-05-24T19:10:04.489Z,99.90
2023-05-24T19:12:31.658Z,99.90
2023-05-24T19:14:59.986Z,99.90
2023-05-24T19:17:27.017Z,99.90
2023-05-24T19:19:54.610Z,99.90
2023-05-24T19:22:21.647Z,99.90
2023-05-24T19:24:48.664Z,99.90
2023-05-24T19:27:15.696Z,99.90
2023-05-24T19:29:42.694Z,99.90
2023-05-24T19:32:11.541Z,99.90
2023-05-24T19:34:42.251Z,99.90
2023-05-24T19:37:09.729Z,99.90
2023-05-24T19:39:37.356Z,99.90
2023-05-24T19:42:04.786Z,99.90
2023-05-24T19:44:31.755Z,99.90
2023-05-24T19:46:58.767Z,99.90
2023-05-24T19:49:25.783Z,99.90
2023-05-24T19:51:52.910Z,99.90
2023-05-24T19:54:21.066Z,99.90
2023-05-24T19:56:52.991Z,99.90
2023-05-24T19:59:20.044Z,99.90
2023-05-24T20:01:47.067Z,99.90
2023-05-24T20:04:14.276Z,99.90
2023-05-24T20:06:41.372Z,99.90
2023-05-24T20:09:08.780Z,99.90
2023-05-24T20:11:35.974Z,99.90
2023-05-24T20:14:03.322Z,99.90
2023-05-24T20:16:31.382Z,99.90
2023-05-24T20:18:58.525Z,99.90
2023-05-24T20:21:25.581Z,99.90
2023-05-24T20:23:57.799Z,99.90
2023-05-24T20:26:26.081Z,99.90
2023-05-24T20:28:53.225Z,99.90
2023-05-24T20:31:20.313Z,99.90
2023-05-24T20:33:48.832Z,99.90
2023-05-24T20:36:16.117Z,99.90
2023-05-24T20:38:43.150Z,99.90
2023-05-24T20:41:10.109Z,99.90
2023-05-24T20:43:37.102Z,99.90
2023-05-24T20:46:04.070Z,99.90
2023-05-24T20:48:31.107Z,99.90
2023-05-24T20:50:58.173Z,99.90
2023-05-24T20:53:25.438Z,99.90
2023-05-24T20:55:52.699Z,99.90
2023-05-24T20:58:19.748Z,99.90
2023-05-24T21:00:47.118Z,99.90
2023-05-24T21:03:14.349Z,99.90
2023-05-24T21:05:41.713Z,99.90
2023-05-24T21:08:08.957Z,99.90
2023-05-24T21:10:37.990Z,99.90
2023-05-24T21:13:05.799Z,99.90
2023-05-24T21:15:32.828Z,99.90
2023-05-24T21:17:59.873Z,99.90
2023-05-24T21:20:26.957Z,99.90
2023-05-24T21:22:53.924Z,99.90
2023-05-24T21:25:21.049Z,99.90
2023-05-24T21:27:48.570Z,99.90
2023-05-24T21:30:16.330Z,99.90
2023-05-24T21:32:43.305Z,99.90
2023-05-24T21:35:10.635Z,99.90
2023-05-24T21:37:37.593Z,99.90
2023-05-24T21:40:05.646Z,99.90
2023-05-24T21:42:32.704Z,99.90
2023-05-24T21:44:59.677Z,99.90
2023-05-24T21:47:26.681Z,99.90
2023-05-24T21:49:54.897Z,99.90
2023-05-24T21:52:23.241Z,99.90
2023-05-24T21:54:50.293Z,99.90
2023-05-24T21:57:17.242Z,99.90
2023-05-24T21:59:44.225Z,99.90
2023-05-24T22:02:11.384Z,99.90
2023-05-24T22:04:38.357Z,99.90
2023-05-24T22:07:05.362Z,99.90
2023-05-24T22:09:32.281Z,99.90
2023-05-24T22:11:59.453Z,99.90
2023-05-24T22:14:27.024Z,99.90
2023-05-24T22:16:54.176Z,99.90
2023-05-24T22:19:32.078Z,99.90
2023-05-24T22:22:06.299Z,99.90
2023-05-24T22:24:33.194Z,99.90
2023-05-24T22:27:01.001Z,99.90
2023-05-24T22:29:28.122Z,99.90
2023-05-24T22:31:55.277Z,99.90
2023-05-24T22:34:31.610Z,99.90
2023-05-24T22:36:58.605Z,99.90
2023-05-24T22:39:26.283Z,99.90
2023-05-24T22:41:53.670Z,99.90
2023-05-24T22:44:20.812Z,99.90
2023-05-24T22:46:54.731Z,99.90
2023-05-24T22:49:21.945Z,99.90
2023-05-24T22:51:50.779Z,99.90
2023-05-24T22:54:17.894Z,99.90
2023-05-24T22:56:45.206Z,99.90
2023-05-24T22:59:12.503Z,99.90
2023-05-24T23:01:39.525Z,99.90
2023-05-24T23:04:18.816Z,99.90
2023-05-24T23:06:47.253Z,99.90
2023-05-24T23:09:14.495Z,99.90
2023-05-24T23:11:42.831Z,99.90
2023-05-24T23:14:11.488Z,99.90
2023-05-24T23:16:45.257Z,99.90
2023-05-24T23:19:18.357Z,99.90
2023-05-24T23:21:46.035Z,99.90
2023-05-24T23:24:15.722Z,99.90
2023-05-24T23:26:43.166Z,99.90
2023-05-24T23:29:10.548Z,99.90
2023-05-24T23:31:37.561Z,99.90
2023-05-24T23:34:05.392Z,99.90
2023-05-24T23:36:32.370Z,99.90
2023-05-24T23:38:59.432Z,99.90
2023-05-24T23:41:26.688Z,99.90
2023-05-24T23:43:53.606Z,99.90
2023-05-24T23:46:20.796Z,99.90
2023-05-24T23:48:47.823Z,99.90
2023-05-24T23:51:14.886Z,99.90
2023-05-24T23:53:41.807Z,99.90
2023-05-24T23:56:08.791Z,99.90
2023-05-24T23:58:37.519Z,99.90
