createdAt,value
2022-08-17T00:01:32.716Z,75.70
2022-08-17T00:04:19.323Z,74.18
2022-08-17T00:06:49.020Z,73.55
2022-08-17T00:09:19.428Z,71.77
2022-08-17T00:12:42.176Z,77.20
2022-08-17T00:14:36.673Z,73.60
2022-08-17T00:17:06.423Z,69.43
2022-08-17T00:19:34.074Z,70.78
2022-08-17T00:22:31.864Z,68.10
2022-08-17T00:24:55.380Z,67.45
2022-08-17T00:27:22.814Z,74.68
2022-08-17T00:29:50.311Z,73.43
2022-08-17T00:33:12.247Z,71.30
2022-08-17T00:35:06.205Z,70.70
2022-08-17T00:37:33.723Z,72.07
2022-08-17T00:40:02.742Z,75.85
2022-08-17T00:42:31.269Z,76.15
2022-08-17T00:44:59.031Z,71.95
2022-08-17T00:47:26.596Z,76.37
2022-08-17T00:49:54.097Z,75.65
2022-08-17T00:52:23.077Z,76.47
2022-08-17T00:54:52.585Z,78.72
2022-08-17T00:57:22.804Z,71.22
2022-08-17T01:00:01.570Z,71.60
2022-08-17T01:02:34.392Z,70.95
2022-08-17T01:05:09.679Z,65.55
2022-08-17T01:08:01.634Z,70.65
2022-08-17T01:10:58.348Z,75.30
2022-08-17T01:13:20.833Z,73.53
2022-08-17T01:15:51.573Z,72.23
2022-08-17T01:18:19.215Z,70.38
2022-08-17T01:20:49.478Z,69.05
2022-08-17T01:23:20.683Z,75.30
2022-08-17T01:25:50.842Z,79.43
2022-08-17T01:28:52.598Z,80.47
2022-08-17T01:31:07.190Z,76.18
2022-08-17T01:33:34.865Z,72.93
2022-08-17T01:36:06.261Z,76.97
2022-08-17T01:38:35.229Z,70.75
2022-08-17T01:41:04.780Z,52.23
2022-08-17T01:43:34.237Z,40.80
2022-08-17T01:46:03.978Z,39.00
2022-08-17T01:48:37.801Z,50.10
2022-08-17T01:51:12.015Z,48.80
2022-08-17T01:53:46.577Z,49.37
2022-08-17T01:56:16.520Z,51.97
2022-08-17T01:58:44.583Z,51.42
2022-08-17T02:01:14.828Z,53.90
2022-08-17T02:03:56.162Z,51.08
2022-08-17T02:07:18.318Z,61.30
2022-08-17T02:10:22.756Z,61.00
2022-08-17T02:12:59.839Z,65.88
2022-08-17T02:15:35.260Z,65.35
2022-08-17T02:18:06.831Z,69.10
2022-08-17T02:20:42.864Z,65.27
2022-08-17T02:23:11.187Z,64.78
2022-08-17T02:26:00.902Z,53.88
2022-08-17T02:28:31.707Z,55.70
2022-08-17T02:31:04.514Z,56.50
2022-08-17T02:33:42.900Z,58.80
2022-08-17T02:36:12.393Z,49.50
2022-08-17T02:38:40.865Z,54.65
2022-08-17T02:41:10.360Z,49.33
2022-08-17T02:43:37.884Z,48.30
2022-08-17T02:46:08.375Z,49.20
2022-08-17T02:48:35.888Z,45.10
2022-08-17T02:51:05.179Z,47.72
2022-08-17T02:53:35.815Z,42.03
2022-08-17T02:56:06.684Z,40.30
2022-08-17T02:58:36.156Z,41.37
2022-08-17T03:01:04.113Z,38.60
2022-08-17T03:03:31.704Z,35.08
2022-08-17T03:05:59.407Z,32.53
2022-08-17T03:08:27.328Z,31.25
2022-08-17T03:10:55.192Z,29.77
2022-08-17T03:13:23.272Z,31.77
2022-08-17T03:15:52.487Z,28.63
2022-08-17T03:18:25.476Z,31.25
2022-08-17T03:20:53.896Z,30.52
2022-08-17T03:23:24.210Z,29.43
2022-08-17T03:26:01.262Z,27.25
2022-08-17T03:28:29.930Z,29.15
2022-08-17T03:30:59.147Z,28.20
2022-08-17T03:33:26.752Z,27.85
2022-08-17T03:35:54.332Z,25.37
2022-08-17T03:38:22.033Z,24.83
2022-08-17T03:40:56.488Z,28.63
2022-08-17T03:43:27.604Z,24.60
2022-08-17T03:49:35.330Z,25.13
2022-08-17T03:52:20.321Z,24.55
2022-08-17T03:55:05.339Z,22.73
2022-08-17T03:57:39.019Z,24.50
2022-08-17T04:00:07.766Z,21.85
2022-08-17T04:02:35.783Z,22.03
2022-08-17T04:05:07.213Z,21.83
2022-08-17T04:07:34.812Z,21.63
2022-08-17T04:10:06.912Z,22.58
2022-08-17T04:12:43.780Z,21.23
2022-08-17T04:15:12.632Z,20.37
2022-08-17T04:17:40.325Z,20.95
2022-08-17T04:20:13.300Z,20.05
2022-08-17T04:22:40.904Z,21.83
2022-08-17T04:25:09.877Z,21.77
2022-08-17T04:27:37.567Z,25.00
2022-08-17T04:30:09.525Z,25.60
2022-08-17T04:33:05.725Z,25.42
2022-08-17T04:35:40.100Z,24.20
2022-08-17T04:38:08.001Z,27.75
2022-08-17T04:40:53.523Z,28.93
2022-08-17T04:43:22.106Z,27.15
2022-08-17T04:45:55.632Z,32.03
2022-08-17T04:48:27.939Z,34.03
2022-08-17T04:51:06.426Z,31.92
2022-08-17T04:53:34.244Z,29.60
2022-08-17T04:56:02.107Z,34.40
2022-08-17T04:58:29.895Z,34.55
2022-08-17T05:00:58.364Z,37.00
2022-08-17T05:06:16.823Z,40.97
2022-08-17T05:12:15.438Z,41.67
2022-08-17T05:14:49.197Z,41.92
2022-08-17T05:17:17.010Z,44.03
2022-08-17T05:19:47.661Z,43.47
2022-08-17T05:22:26.896Z,44.17
2022-08-17T05:24:56.902Z,43.95
2022-08-17T05:27:32.874Z,41.28
2022-08-17T05:30:12.606Z,40.60
2022-08-17T05:32:51.032Z,39.20
2022-08-17T05:35:22.033Z,38.05
2022-08-17T05:37:53.395Z,34.97
2022-08-17T05:40:25.989Z,39.75
2022-08-17T05:42:55.103Z,37.15
2022-08-17T05:48:22.669Z,36.08
2022-08-17T05:51:16.813Z,34.83
2022-08-17T05:53:54.355Z,35.58
2022-08-17T05:56:32.390Z,35.10
2022-08-17T05:59:16.639Z,36.10
2022-08-17T06:01:49.569Z,35.75
2022-08-17T06:04:20.243Z,35.78
2022-08-17T06:06:52.584Z,34.03
2022-08-17T06:09:36.814Z,36.90
2022-08-17T06:12:21.997Z,35.03
2022-08-17T06:15:38.130Z,33.15
2022-08-17T06:18:20.923Z,33.17
2022-08-17T06:20:51.447Z,34.30
2022-08-17T06:26:34.523Z,35.67
2022-08-17T06:29:18.584Z,35.08
2022-08-17T06:32:04.988Z,34.20
2022-08-17T06:34:33.912Z,37.90
2022-08-17T06:37:09.994Z,36.70
2022-08-17T06:39:42.564Z,34.93
2022-08-17T06:43:04.011Z,35.22
2022-08-17T06:45:38.377Z,34.03
2022-08-17T06:48:19.400Z,34.55
2022-08-17T06:50:51.984Z,32.15
2022-08-17T06:53:25.386Z,33.03
2022-08-17T06:56:06.820Z,29.35
2022-08-17T06:58:41.793Z,28.35
2022-08-17T07:01:21.825Z,28.33
2022-08-17T07:04:22.753Z,26.20
2022-08-17T07:10:04.913Z,25.23
2022-08-17T07:12:39.933Z,23.42
2022-08-17T07:15:23.232Z,25.38
2022-08-17T07:18:00.793Z,26.40
2022-08-17T07:20:43.268Z,25.40
2022-08-17T07:23:21.066Z,25.83
2022-08-17T07:25:48.934Z,27.70
2022-08-17T07:28:23.776Z,25.70
2022-08-17T07:31:06.080Z,26.55
2022-08-17T07:34:06.199Z,29.93
2022-08-17T07:40:14.802Z,32.55
2022-08-17T07:43:39.653Z,34.88
2022-08-17T08:21:22.654Z,32.03
2022-08-17T08:27:39.523Z,30.58
2022-08-17T08:30:22.836Z,29.10
2022-08-17T08:33:09.220Z,30.73
2022-08-17T08:36:56.954Z,26.17
2022-08-17T08:39:13.111Z,21.50
2022-08-17T08:41:45.816Z,21.80
2022-08-17T08:45:00.177Z,20.65
2022-08-17T08:47:20.531Z,21.33
2022-08-17T08:50:37.429Z,21.35
2022-08-17T08:53:21.382Z,18.87
2022-08-17T08:59:05.588Z,23.65
2022-08-17T09:01:52.640Z,25.85
2022-08-17T09:05:20.627Z,27.85
2022-08-17T09:19:23.476Z,25.13
2022-08-17T09:25:26.421Z,26.03
2022-08-17T09:28:20.907Z,22.52
2022-08-17T09:41:48.915Z,20.27
2022-08-17T09:45:30.888Z,18.10
2022-08-17T09:57:59.548Z,23.10
2022-08-17T10:04:16.858Z,18.98
2022-08-17T10:06:57.808Z,16.63
2022-08-17T10:09:43.857Z,15.65
2022-08-17T10:12:21.604Z,14.80
2022-08-17T10:15:13.487Z,13.95
2022-08-17T10:17:56.609Z,15.52
2022-08-17T10:21:02.082Z,11.93
2022-08-17T10:26:56.864Z,13.30
2022-08-17T10:29:48.602Z,10.90
2022-08-17T10:32:21.641Z,13.65
2022-08-17T10:35:14.796Z,13.00
2022-08-17T10:37:50.423Z,14.43
2022-08-17T10:40:37.932Z,16.20
2022-08-17T10:43:18.333Z,16.00
2022-08-17T10:45:49.681Z,16.83
2022-08-17T10:48:38.301Z,17.88
2022-08-17T10:51:12.346Z,16.67
2022-08-17T10:54:18.773Z,17.50
2022-08-17T10:56:50.535Z,17.15
2022-08-17T10:59:37.401Z,21.63
2022-08-17T11:02:27.494Z,17.90
2022-08-17T11:05:10.042Z,18.15
2022-08-17T11:07:47.083Z,21.80
2022-08-17T11:10:33.279Z,19.58
2022-08-17T11:16:45.853Z,18.55
2022-08-17T11:19:42.521Z,18.65
2022-08-17T11:22:31.262Z,20.67
2022-08-17T11:25:16.180Z,19.25
2022-08-17T11:27:53.959Z,19.58
2022-08-17T11:30:37.743Z,22.35
2022-08-17T11:33:39.006Z,18.98
2022-08-17T11:36:20.100Z,19.37
2022-08-17T11:38:54.883Z,19.42
2022-08-17T11:41:31.088Z,21.92
2022-08-17T11:44:20.584Z,20.08
2022-08-17T11:47:19.657Z,24.30
2022-08-17T11:50:17.681Z,22.63
2022-08-17T11:52:48.261Z,24.75
2022-08-17T11:55:44.431Z,26.45
2022-08-17T11:58:28.496Z,27.92
2022-08-17T12:04:02.988Z,28.73
2022-08-17T12:06:51.329Z,28.60
2022-08-17T12:09:24.602Z,30.80
2022-08-17T12:12:13.072Z,30.90
2022-08-17T12:21:28.966Z,33.28
2022-08-17T12:24:18.092Z,32.25
2022-08-17T12:26:56.381Z,31.52
2022-08-17T12:29:38.860Z,31.92
2022-08-17T12:32:28.968Z,33.30
2022-08-17T12:35:18.582Z,32.58
2022-08-17T12:38:31.974Z,35.88
2022-08-17T12:41:19.962Z,33.92
2022-08-17T12:44:17.397Z,32.70
2022-08-17T12:50:00.127Z,30.45
2022-08-17T12:52:38.149Z,31.50
2022-08-17T12:55:14.605Z,31.05
2022-08-17T12:57:50.463Z,32.38
2022-08-17T13:00:38.521Z,27.97
2022-08-17T13:06:31.786Z,28.15
2022-08-17T13:16:01.805Z,31.80
2022-08-17T13:19:03.986Z,29.95
2022-08-17T13:22:09.295Z,28.60
2022-08-17T13:28:02.824Z,26.10
2022-08-17T13:31:07.195Z,22.57
2022-08-17T13:33:45.699Z,24.40
2022-08-17T13:36:30.318Z,24.30
2022-08-17T13:39:21.808Z,26.13
2022-08-17T13:42:22.589Z,27.42
2022-08-17T13:45:35.012Z,28.57
2022-08-17T13:48:15.294Z,28.25
2022-08-17T13:50:55.955Z,28.27
2022-08-17T13:53:51.373Z,26.70
2022-08-17T13:56:51.789Z,29.95
2022-08-17T13:59:52.985Z,27.23
2022-08-17T14:02:37.063Z,28.50
2022-08-17T14:05:13.951Z,26.02
2022-08-17T14:07:42.538Z,30.02
2022-08-17T14:10:13.388Z,29.38
2022-08-17T14:12:48.454Z,28.73
2022-08-17T14:15:17.218Z,29.30
2022-08-17T14:17:47.783Z,29.02
2022-08-17T14:20:20.442Z,28.63
2022-08-17T14:22:49.731Z,27.52
2022-08-17T14:25:19.811Z,28.77
2022-08-17T14:27:52.908Z,28.20
2022-08-17T14:30:23.243Z,30.23
2022-08-17T14:32:52.927Z,29.02
2022-08-17T14:35:25.561Z,25.92
2022-08-17T14:37:54.091Z,25.97
2022-08-17T14:40:26.312Z,26.50
2022-08-17T14:43:04.410Z,27.00
2022-08-17T14:45:34.843Z,26.30
2022-08-17T14:48:18.737Z,25.73
2022-08-17T14:51:11.732Z,28.07
2022-08-17T14:53:42.437Z,29.00
2022-08-17T14:56:14.556Z,27.13
2022-08-17T14:58:51.080Z,26.65
2022-08-17T15:01:31.378Z,27.17
2022-08-17T15:04:19.660Z,29.10
2022-08-17T15:07:06.587Z,27.63
2022-08-17T15:10:12.146Z,27.45
2022-08-17T15:12:53.189Z,28.25
2022-08-17T15:15:26.186Z,28.02
2022-08-17T15:17:55.906Z,29.53
2022-08-17T15:20:28.849Z,28.73
2022-08-17T15:23:12.733Z,29.13
2022-08-17T15:25:47.174Z,23.20
2022-08-17T15:28:18.926Z,24.45
2022-08-17T15:30:50.013Z,24.83
2022-08-17T15:37:17.930Z,17.02
2022-08-17T15:39:57.405Z,18.95
2022-08-17T15:42:29.528Z,17.98
2022-08-17T15:45:01.517Z,16.30
2022-08-17T15:47:34.929Z,20.27
2022-08-17T15:50:13.052Z,17.85
2022-08-17T15:53:04.415Z,20.60
2022-08-17T15:55:37.925Z,18.90
2022-08-17T15:58:15.375Z,21.17
2022-08-17T16:01:14.843Z,17.10
2022-08-17T16:04:05.147Z,17.20
2022-08-17T16:06:57.270Z,16.45
2022-08-17T16:09:34.954Z,17.23
2022-08-17T16:12:15.614Z,16.67
2022-08-17T16:20:57.336Z,18.95
2022-08-17T16:23:33.794Z,17.20
2022-08-17T16:26:14.260Z,19.10
2022-08-17T16:28:42.234Z,19.80
2022-08-17T16:31:20.279Z,18.30
2022-08-17T16:34:27.688Z,16.95
2022-08-17T16:39:54.021Z,17.27
2022-08-17T16:42:36.058Z,16.60
2022-08-17T16:45:10.301Z,16.83
2022-08-17T16:47:49.076Z,16.95
2022-08-17T16:50:29.341Z,18.00
2022-08-17T16:53:03.902Z,16.80
2022-08-17T16:55:35.593Z,17.20
2022-08-17T16:58:25.798Z,17.02
2022-08-17T17:01:00.545Z,17.23
2022-08-17T17:03:33.309Z,18.60
2022-08-17T17:06:10.102Z,19.67
2022-08-17T17:08:46.115Z,19.02
2022-08-17T17:11:28.409Z,20.20
2022-08-17T17:14:28.593Z,19.52
2022-08-17T17:17:10.263Z,18.45
2022-08-17T17:19:39.164Z,16.67
2022-08-17T17:22:14.171Z,19.83
2022-08-17T17:24:50.181Z,18.25
2022-08-17T17:27:27.846Z,16.75
2022-08-17T17:30:35.010Z,19.10
2022-08-17T17:36:56.449Z,19.95
2022-08-17T17:39:52.967Z,16.65
2022-08-17T17:45:43.936Z,17.02
2022-08-17T17:48:58.614Z,20.07
2022-08-17T17:52:06.888Z,20.63
2022-08-17T17:54:54.022Z,22.73
2022-08-17T17:57:40.422Z,22.77
2022-08-17T18:03:49.988Z,24.17
2022-08-17T18:06:46.626Z,21.33
2022-08-17T18:09:38.159Z,18.58
2022-08-17T18:12:36.203Z,18.83
2022-08-17T18:15:24.704Z,16.35
2022-08-17T18:21:51.539Z,18.20
2022-08-17T18:24:34.392Z,16.23
2022-08-17T18:27:09.335Z,19.42
2022-08-17T18:29:58.253Z,15.50
2022-08-17T18:32:55.200Z,14.10
2022-08-17T18:35:38.939Z,16.52
2022-08-17T18:38:26.999Z,12.82
2022-08-17T18:41:07.923Z,14.75
2022-08-17T18:43:57.999Z,13.90
2022-08-17T18:46:43.632Z,15.07
2022-08-17T18:49:39.383Z,13.70
2022-08-17T18:52:22.900Z,13.48
2022-08-17T18:55:06.768Z,14.77
2022-08-17T18:57:53.003Z,16.42
2022-08-17T19:00:36.638Z,13.77
2022-08-17T19:03:19.942Z,14.88
2022-08-17T19:05:53.775Z,13.20
2022-08-17T19:08:39.161Z,14.27
2022-08-17T19:11:11.997Z,15.00
2022-08-17T19:13:50.940Z,15.73
2022-08-17T19:16:41.330Z,16.90
2022-08-17T19:19:16.736Z,16.27
2022-08-17T19:21:46.166Z,13.45
2022-08-17T19:27:34.741Z,15.27
2022-08-17T19:30:13.383Z,14.25
2022-08-17T19:32:40.905Z,16.25
2022-08-17T19:35:16.699Z,13.15
2022-08-17T19:37:56.473Z,13.90
2022-08-17T19:40:51.078Z,14.23
2022-08-17T19:43:20.904Z,15.55
2022-08-17T19:45:56.022Z,14.23
2022-08-17T19:48:30.409Z,14.45
2022-08-17T19:51:02.875Z,12.98
2022-08-17T19:54:01.596Z,13.33
2022-08-17T19:56:24.508Z,13.05
2022-08-17T19:58:56.797Z,13.73
2022-08-17T20:01:34.710Z,15.40
2022-08-17T20:04:07.746Z,14.15
2022-08-17T20:06:38.209Z,12.70
2022-08-17T20:09:14.928Z,12.23
2022-08-17T20:11:45.440Z,11.93
2022-08-17T20:14:14.248Z,14.80
2022-08-17T20:16:42.442Z,13.57
2022-08-17T20:19:15.375Z,11.83
2022-08-17T20:21:49.160Z,14.10
2022-08-17T20:24:20.888Z,13.70
2022-08-17T20:26:57.998Z,13.27
2022-08-17T20:29:40.286Z,14.80
2022-08-17T20:32:17.816Z,14.30
2022-08-17T20:34:47.457Z,16.50
2022-08-17T20:37:32.647Z,15.25
2022-08-17T20:40:15.570Z,15.55
2022-08-17T20:42:43.098Z,14.27
2022-08-17T20:45:26.102Z,18.02
2022-08-17T20:48:22.215Z,16.30
2022-08-17T20:50:47.829Z,14.25
2022-08-17T20:53:36.523Z,13.57
2022-08-17T20:56:06.358Z,16.05
2022-08-17T20:58:38.363Z,16.83
2022-08-17T21:01:13.061Z,15.47
2022-08-17T21:03:51.468Z,14.27
2022-08-17T21:06:23.723Z,16.08
2022-08-17T21:08:54.288Z,15.30
2022-08-17T21:12:03.155Z,15.20
2022-08-17T21:14:34.117Z,16.17
2022-08-17T21:17:07.459Z,16.08
2022-08-17T21:20:07.715Z,15.52
2022-08-17T21:22:38.042Z,17.70
2022-08-17T21:25:14.487Z,17.40
2022-08-17T21:27:48.316Z,20.97
2022-08-17T21:30:32.784Z,20.75
2022-08-17T21:33:24.956Z,19.70
2022-08-17T21:35:53.749Z,20.50
2022-08-17T21:38:34.782Z,17.85
2022-08-17T21:41:02.311Z,18.83
2022-08-17T21:43:32.458Z,18.83
2022-08-17T21:46:01.906Z,17.88
2022-08-17T21:48:32.247Z,17.63
2022-08-17T21:51:03.658Z,16.60
2022-08-17T21:53:35.161Z,15.40
2022-08-17T21:56:02.624Z,14.60
2022-08-17T21:58:31.170Z,14.90
2022-08-17T22:01:20.476Z,15.02
2022-08-17T22:03:55.430Z,14.35
2022-08-17T22:06:24.412Z,12.37
2022-08-17T22:08:58.756Z,13.75
2022-08-17T22:11:26.193Z,13.00
2022-08-17T22:14:00.723Z,13.90
2022-08-17T22:16:33.376Z,12.82
2022-08-17T22:19:02.193Z,13.80
2022-08-17T22:21:29.663Z,14.40
2022-08-17T22:24:07.367Z,15.60
2022-08-17T22:26:53.836Z,14.57
2022-08-17T22:29:36.162Z,13.77
2022-08-17T22:32:03.794Z,15.00
2022-08-17T22:34:32.760Z,16.15
2022-08-17T22:37:15.109Z,14.60
2022-08-17T22:39:42.700Z,16.88
2022-08-17T22:42:14.648Z,16.10
2022-08-17T22:44:47.386Z,17.13
2022-08-17T22:47:27.574Z,20.45
2022-08-17T22:49:57.954Z,17.73
2022-08-17T22:52:32.622Z,16.63
2022-08-17T22:55:24.279Z,16.70
2022-08-17T22:58:08.950Z,19.50
2022-08-17T23:00:38.910Z,18.90
2022-08-17T23:03:13.798Z,16.42
2022-08-17T23:05:44.903Z,15.88
2022-08-17T23:08:12.622Z,13.15
2022-08-17T23:10:41.267Z,15.67
2022-08-17T23:13:10.376Z,13.85
2022-08-17T23:15:37.840Z,14.90
2022-08-17T23:18:05.548Z,15.68
2022-08-17T23:20:34.504Z,13.32
2022-08-17T23:23:04.636Z,15.63
2022-08-17T23:25:33.450Z,16.60
2022-08-17T23:28:02.193Z,12.60
2022-08-17T23:30:30.514Z,14.48
2022-08-17T23:33:01.221Z,12.70
2022-08-17T23:35:39.094Z,14.67
2022-08-17T23:38:09.779Z,11.68
2022-08-17T23:40:37.836Z,15.32
2022-08-17T23:43:24.655Z,14.77
2022-08-17T23:45:56.176Z,12.68
2022-08-17T23:48:36.062Z,14.07
2022-08-17T23:51:05.904Z,14.52
2022-08-17T23:53:36.216Z,14.50
2022-08-17T23:56:10.464Z,14.63
2022-08-17T23:58:39.149Z,13.70
