createdAt,value
2019-02-20T00:00:38.156Z,97.00
2019-02-20T00:03:06.706Z,97.00
2019-02-20T00:05:35.485Z,97.00
2019-02-20T00:08:03.905Z,96.90
2019-02-20T00:10:32.359Z,96.90
2019-02-20T00:13:01.127Z,96.80
2019-02-20T00:15:29.609Z,96.90
2019-02-20T00:17:58.044Z,97.00
2019-02-20T00:20:26.463Z,97.20
2019-02-20T00:22:54.893Z,97.50
2019-02-20T00:25:23.317Z,97.50
2019-02-20T00:27:51.744Z,97.50
2019-02-20T00:30:20.157Z,97.50
2019-02-20T00:32:48.585Z,97.20
2019-02-20T00:35:17.181Z,97.10
2019-02-20T00:37:45.633Z,97.20
2019-02-20T00:40:14.407Z,97.20
2019-02-20T00:43:05.202Z,97.20
2019-02-20T00:45:44.090Z,97.10
2019-02-20T00:48:14.176Z,97.10
2019-02-20T00:50:44.214Z,97.20
2019-02-20T00:53:29.333Z,97.20
2019-02-20T00:55:57.745Z,97.20
2019-02-20T00:58:26.501Z,97.30
2019-02-20T01:00:54.933Z,97.30
2019-02-20T01:03:23.342Z,97.30
2019-02-20T01:05:51.784Z,97.40
2019-02-20T01:08:20.202Z,97.40
2019-02-20T01:10:49.031Z,97.40
2019-02-20T01:13:17.788Z,97.40
2019-02-20T01:15:46.222Z,97.40
2019-02-20T01:18:14.654Z,97.40
2019-02-20T01:20:43.433Z,97.30
2019-02-20T01:23:11.847Z,97.40
2019-02-20T01:25:40.295Z,97.30
2019-02-20T01:28:08.709Z,97.30
2019-02-20T01:30:37.210Z,97.30
2019-02-20T01:33:05.628Z,97.30
2019-02-20T01:35:34.082Z,97.30
2019-02-20T01:38:02.789Z,97.20
2019-02-20T01:40:31.475Z,97.20
2019-02-20T01:42:59.907Z,97.20
2019-02-20T01:45:28.330Z,97.10
2019-02-20T01:47:56.762Z,97.10
2019-02-20T01:50:25.186Z,97.10
2019-02-20T01:52:53.615Z,97.20
2019-02-20T01:55:22.075Z,97.20
2019-02-20T01:57:50.514Z,97.30
2019-02-20T02:00:18.946Z,97.40
2019-02-20T02:02:48.070Z,97.40
2019-02-20T02:05:16.496Z,97.40
2019-02-20T02:07:45.259Z,97.40
2019-02-20T02:10:14.351Z,97.50
2019-02-20T02:12:42.770Z,97.70
2019-02-20T02:15:20.002Z,97.70
2019-02-20T02:17:41.354Z,97.70
2019-02-20T02:20:09.789Z,97.60
2019-02-20T02:22:38.501Z,97.60
2019-02-20T02:25:07.472Z,97.60
2019-02-20T02:27:35.904Z,97.70
2019-02-20T02:30:07.637Z,97.80
2019-02-20T02:32:36.061Z,97.80
2019-02-20T02:35:05.570Z,97.80
2019-02-20T02:37:34.040Z,97.90
2019-02-20T02:40:02.557Z,98.00
2019-02-20T02:42:30.990Z,98.00
2019-02-20T02:44:59.417Z,98.00
2019-02-20T02:47:27.865Z,98.00
2019-02-20T02:49:58.663Z,98.00
2019-02-20T02:52:27.100Z,98.10
2019-02-20T02:54:55.513Z,98.10
2019-02-20T02:57:24.006Z,98.10
2019-02-20T02:59:52.884Z,98.10
2019-02-20T03:02:21.523Z,98.10
2019-02-20T03:04:51.794Z,98.10
2019-02-20T03:07:20.289Z,98.10
2019-02-20T03:09:48.725Z,98.10
2019-02-20T03:12:17.155Z,98.20
2019-02-20T03:14:45.575Z,98.20
2019-02-20T03:17:13.995Z,98.20
2019-02-20T03:19:42.449Z,98.20
2019-02-20T03:22:10.878Z,98.20
2019-02-20T03:24:39.310Z,98.20
2019-02-20T03:27:07.735Z,98.20
2019-02-20T03:29:36.165Z,98.20
2019-02-20T03:32:04.654Z,98.10
2019-02-20T03:34:33.074Z,98.10
2019-02-20T03:37:01.486Z,98.10
2019-02-20T03:39:33.904Z,98.10
2019-02-20T03:42:02.686Z,98.10
2019-02-20T03:44:31.126Z,98.20
2019-02-20T03:46:59.924Z,98.20
2019-02-20T03:49:28.436Z,98.20
2019-02-20T03:51:56.855Z,98.20
2019-02-20T03:54:25.274Z,98.10
2019-02-20T03:56:53.754Z,98.10
2019-02-20T03:59:22.164Z,98.20
2019-02-20T04:01:50.897Z,98.30
2019-02-20T04:04:19.308Z,98.30
2019-02-20T04:06:47.737Z,98.30
2019-02-20T04:09:16.180Z,98.20
2019-02-20T04:11:44.623Z,98.20
2019-02-20T04:14:13.034Z,98.20
2019-02-20T04:16:41.477Z,98.10
2019-02-20T04:19:09.873Z,98.10
2019-02-20T04:21:38.315Z,98.00
2019-02-20T04:24:06.743Z,98.00
2019-02-20T04:26:36.815Z,98.00
2019-02-20T04:29:05.248Z,98.10
2019-02-20T04:31:33.690Z,98.00
2019-02-20T04:34:02.446Z,98.00
2019-02-20T04:36:30.872Z,98.20
2019-02-20T04:38:59.797Z,98.20
2019-02-20T04:41:28.506Z,98.20
2019-02-20T04:43:56.931Z,98.20
2019-02-20T04:46:25.349Z,98.30
2019-02-20T04:48:53.774Z,98.20
2019-02-20T04:51:22.205Z,98.20
2019-02-20T04:53:50.629Z,98.20
2019-02-20T04:56:19.049Z,98.20
2019-02-20T04:58:50.081Z,98.30
2019-02-20T05:01:18.811Z,98.30
2019-02-20T05:03:47.592Z,98.30
2019-02-20T05:06:16.036Z,98.30
2019-02-20T05:08:45.085Z,98.30
2019-02-20T05:11:13.511Z,98.30
2019-02-20T05:13:41.935Z,98.30
2019-02-20T05:16:10.802Z,98.40
2019-02-20T05:18:39.261Z,98.50
2019-02-20T05:21:07.685Z,98.50
2019-02-20T05:23:36.136Z,98.50
2019-02-20T05:26:04.624Z,98.50
2019-02-20T05:28:33.038Z,98.50
2019-02-20T05:31:01.481Z,98.50
2019-02-20T05:33:29.902Z,98.60
2019-02-20T05:35:58.445Z,98.60
2019-02-20T05:38:27.043Z,98.60
2019-02-20T05:40:55.460Z,98.60
2019-02-20T05:43:23.893Z,98.60
2019-02-20T05:45:52.308Z,98.60
2019-02-20T05:48:20.733Z,98.60
2019-02-20T05:50:49.155Z,98.60
2019-02-20T05:53:17.603Z,98.70
2019-02-20T05:55:46.032Z,98.70
2019-02-20T05:58:14.517Z,98.60
2019-02-20T06:00:43.159Z,98.60
2019-02-20T06:03:11.582Z,98.50
2019-02-20T06:05:40.012Z,98.60
2019-02-20T06:08:08.438Z,98.60
2019-02-20T06:10:36.855Z,98.60
2019-02-20T06:13:05.284Z,98.60
2019-02-20T06:15:34.991Z,98.60
2019-02-20T06:18:03.395Z,98.60
2019-02-20T06:20:33.357Z,98.60
2019-02-20T06:23:01.787Z,98.70
2019-02-20T06:25:30.225Z,98.70
2019-02-20T06:27:58.662Z,98.60
2019-02-20T06:30:27.090Z,98.70
2019-02-20T06:32:55.519Z,98.70
2019-02-20T06:35:23.941Z,98.70
2019-02-20T06:37:52.367Z,98.70
2019-02-20T06:40:20.815Z,98.80
2019-02-20T06:42:49.300Z,98.80
2019-02-20T06:45:17.713Z,98.80
2019-02-20T06:47:46.142Z,98.80
2019-02-20T06:50:14.621Z,99.00
2019-02-20T06:52:43.130Z,99.00
2019-02-20T06:55:12.387Z,98.90
2019-02-20T06:57:40.863Z,99.00
2019-02-20T07:00:12.361Z,99.00
2019-02-20T07:02:40.820Z,99.10
2019-02-20T07:05:30.456Z,99.10
2019-02-20T07:08:35.515Z,99.10
2019-02-20T07:11:23.701Z,99.20
2019-02-20T07:14:07.291Z,99.10
2019-02-20T07:17:04.520Z,99.10
2019-02-20T07:19:38.877Z,99.20
2019-02-20T07:22:13.095Z,99.20
2019-02-20T07:24:50.188Z,99.30
2019-02-20T07:27:42.773Z,99.20
2019-02-20T07:30:11.375Z,99.40
2019-02-20T07:32:39.861Z,99.40
2019-02-20T07:35:08.671Z,99.60
2019-02-20T07:37:38.815Z,99.50
2019-02-20T07:40:09.257Z,99.50
2019-02-20T07:42:37.669Z,99.30
2019-02-20T07:45:09.022Z,98.70
2019-02-20T07:47:37.450Z,98.20
2019-02-20T07:50:09.005Z,97.80
2019-02-20T07:52:37.429Z,97.20
2019-02-20T07:55:13.386Z,96.70
2019-02-20T07:57:37.429Z,96.30
2019-02-20T08:00:13.311Z,95.50
2019-02-20T08:02:41.774Z,95.20
2019-02-20T08:05:10.195Z,94.70
2019-02-20T08:07:38.639Z,94.40
2019-02-20T08:10:09.857Z,94.20
2019-02-20T08:12:38.287Z,94.70
2019-02-20T08:15:09.428Z,94.40
2019-02-20T08:17:37.854Z,94.00
2019-02-20T08:20:08.906Z,93.40
2019-02-20T08:22:37.329Z,92.90
2019-02-20T08:25:07.175Z,91.80
2019-02-20T08:27:35.597Z,91.30
2019-02-20T08:30:06.511Z,91.20
2019-02-20T08:32:34.938Z,91.20
2019-02-20T08:35:03.818Z,91.10
2019-02-20T08:37:32.240Z,91.30
2019-02-20T08:40:00.643Z,91.00
2019-02-20T08:42:29.074Z,90.80
2019-02-20T08:44:57.478Z,90.30
2019-02-20T08:47:25.899Z,89.50
2019-02-20T08:49:54.526Z,87.40
2019-02-20T08:52:23.431Z,87.30
2019-02-20T08:54:51.849Z,88.10
2019-02-20T08:57:20.261Z,87.80
2019-02-20T08:59:48.677Z,86.90
2019-02-20T09:02:17.092Z,86.70
2019-02-20T09:04:45.513Z,86.50
2019-02-20T09:07:13.928Z,85.80
2019-02-20T09:09:42.370Z,85.30
2019-02-20T09:12:10.775Z,85.10
2019-02-20T09:14:39.184Z,83.40
2019-02-20T09:17:07.602Z,81.70
2019-02-20T09:19:36.005Z,80.20
2019-02-20T09:22:04.431Z,81.00
2019-02-20T09:24:32.845Z,79.80
2019-02-20T09:27:01.267Z,79.80
2019-02-20T09:29:29.686Z,80.60
2019-02-20T09:31:58.105Z,81.40
2019-02-20T09:34:26.509Z,83.20
2019-02-20T09:36:54.925Z,82.00
2019-02-20T09:39:31.548Z,81.70
2019-02-20T09:42:00.396Z,80.30
2019-02-20T09:44:31.648Z,79.80
2019-02-20T09:47:00.098Z,80.00
2019-02-20T09:49:28.573Z,79.50
2019-02-20T09:51:56.991Z,78.60
2019-02-20T09:54:25.421Z,77.10
2019-02-20T09:56:54.001Z,75.60
2019-02-20T09:59:22.444Z,75.10
2019-02-20T10:01:50.850Z,77.10
2019-02-20T10:04:19.282Z,77.80
2019-02-20T10:06:47.699Z,77.70
2019-02-20T10:09:16.381Z,76.90
2019-02-20T10:11:45.333Z,76.50
2019-02-20T10:14:13.749Z,76.30
2019-02-20T10:16:42.174Z,76.20
2019-02-20T10:19:10.616Z,74.60
2019-02-20T10:21:39.025Z,74.60
2019-02-20T10:24:07.523Z,73.90
2019-02-20T10:26:35.943Z,74.60
2019-02-20T10:29:04.347Z,73.80
2019-02-20T10:31:32.767Z,73.20
2019-02-20T10:34:01.202Z,73.20
2019-02-20T10:36:29.669Z,72.50
2019-02-20T10:38:58.097Z,72.00
2019-02-20T10:41:26.525Z,71.40
2019-02-20T10:43:54.941Z,70.30
2019-02-20T10:46:23.727Z,70.70
2019-02-20T10:48:52.151Z,70.20
2019-02-20T10:51:20.582Z,71.00
2019-02-20T10:53:48.996Z,70.70
2019-02-20T10:56:17.411Z,69.60
2019-02-20T10:58:45.838Z,70.20
2019-02-20T11:01:14.252Z,69.30
2019-02-20T11:03:42.680Z,70.00
2019-02-20T11:06:11.090Z,69.10
2019-02-20T11:08:39.523Z,68.70
2019-02-20T11:11:07.930Z,66.50
2019-02-20T11:13:36.374Z,67.40
2019-02-20T11:16:04.781Z,66.40
2019-02-20T11:18:33.203Z,66.30
2019-02-20T11:21:01.618Z,65.90
2019-02-20T11:23:30.067Z,66.60
2019-02-20T11:25:58.783Z,67.60
2019-02-20T11:28:27.357Z,67.40
2019-02-20T11:30:56.873Z,66.30
2019-02-20T11:33:25.582Z,65.60
2019-02-20T11:35:54.013Z,65.10
2019-02-20T11:38:22.455Z,64.30
2019-02-20T11:40:50.878Z,64.20
2019-02-20T11:43:21.175Z,65.10
2019-02-20T11:45:49.451Z,64.30
2019-02-20T11:48:17.870Z,65.90
2019-02-20T11:50:46.297Z,66.60
2019-02-20T11:53:14.767Z,65.40
2019-02-20T11:55:43.170Z,64.90
2019-02-20T11:58:11.619Z,66.00
2019-02-20T12:00:40.362Z,67.90
2019-02-20T12:03:08.776Z,67.40
2019-02-20T12:05:37.357Z,67.10
2019-02-20T12:08:05.853Z,68.10
2019-02-20T12:10:34.263Z,68.00
2019-02-20T12:13:02.685Z,68.30
2019-02-20T12:15:31.282Z,69.10
2019-02-20T12:17:59.851Z,68.70
2019-02-20T12:20:28.253Z,69.70
2019-02-20T12:22:56.670Z,69.80
2019-02-20T12:25:25.995Z,69.80
2019-02-20T12:27:54.403Z,66.80
2019-02-20T12:30:22.902Z,67.60
2019-02-20T12:32:51.372Z,64.10
2019-02-20T12:35:19.810Z,64.20
2019-02-20T12:37:48.216Z,63.20
2019-02-20T12:40:16.640Z,63.20
2019-02-20T12:42:45.054Z,64.10
2019-02-20T12:45:17.496Z,64.90
2019-02-20T12:47:45.902Z,65.00
2019-02-20T12:50:22.390Z,66.60
2019-02-20T12:52:50.849Z,66.80
2019-02-20T12:55:19.280Z,66.00
2019-02-20T12:57:47.982Z,66.60
2019-02-20T13:00:17.967Z,65.80
2019-02-20T13:02:46.379Z,65.80
2019-02-20T13:05:16.435Z,66.20
2019-02-20T13:07:44.927Z,66.70
2019-02-20T13:10:13.339Z,66.90
2019-02-20T13:12:41.772Z,65.70
2019-02-20T13:15:11.922Z,66.20
2019-02-20T13:17:40.345Z,66.70
2019-02-20T13:20:10.493Z,66.00
2019-02-20T13:22:39.379Z,66.50
2019-02-20T13:25:09.322Z,66.30
2019-02-20T13:27:40.142Z,66.00
2019-02-20T13:30:13.834Z,66.80
2019-02-20T13:32:42.663Z,65.80
2019-02-20T13:35:11.219Z,65.20
2019-02-20T13:37:39.649Z,65.70
2019-02-20T13:40:10.677Z,64.90
2019-02-20T13:42:39.117Z,65.20
2019-02-20T13:45:08.747Z,64.50
2019-02-20T13:47:37.254Z,64.90
2019-02-20T13:50:11.864Z,65.20
2019-02-20T13:52:41.237Z,65.40
2019-02-20T13:55:09.999Z,64.60
2019-02-20T13:57:38.400Z,65.20
2019-02-20T14:00:14.874Z,65.90
2019-02-20T14:02:43.282Z,64.30
2019-02-20T14:05:11.715Z,64.90
2019-02-20T14:07:41.119Z,66.40
2019-02-20T14:10:12.522Z,65.10
2019-02-20T14:12:41.084Z,65.10
2019-02-20T14:15:11.999Z,64.90
2019-02-20T14:17:40.518Z,65.00
2019-02-20T14:20:11.226Z,63.70
2019-02-20T14:22:48.017Z,62.60
2019-02-20T14:25:16.449Z,64.00
2019-02-20T14:27:44.885Z,64.60
2019-02-20T14:30:22.073Z,65.60
2019-02-20T14:32:59.354Z,64.60
2019-02-20T14:35:28.191Z,64.20
2019-02-20T14:37:56.607Z,63.90
2019-02-20T14:40:25.174Z,64.40
2019-02-20T14:42:53.661Z,63.90
2019-02-20T14:45:22.098Z,63.80
2019-02-20T14:47:50.511Z,62.40
2019-02-20T14:50:19.315Z,62.50
2019-02-20T14:52:51.103Z,62.40
2019-02-20T14:55:19.523Z,62.00
2019-02-20T14:57:47.935Z,62.40
2019-02-20T15:00:17.013Z,63.50
2019-02-20T15:02:45.791Z,62.60
2019-02-20T15:05:14.210Z,61.90
2019-02-20T15:07:44.837Z,61.30
2019-02-20T15:10:13.625Z,60.70
2019-02-20T15:12:42.030Z,61.60
2019-02-20T15:15:12.444Z,61.90
2019-02-20T15:17:41.094Z,62.20
2019-02-20T15:20:11.228Z,61.90
2019-02-20T15:22:39.852Z,60.70
2019-02-20T15:25:09.506Z,60.80
2019-02-20T15:27:37.919Z,60.20
2019-02-20T15:30:12.185Z,60.20
2019-02-20T15:32:42.420Z,61.20
2019-02-20T15:35:14.595Z,63.20
2019-02-20T15:37:43.459Z,64.30
2019-02-20T15:40:11.869Z,65.20
2019-02-20T15:42:40.298Z,64.90
2019-02-20T15:45:10.469Z,63.50
2019-02-20T15:47:39.022Z,62.60
2019-02-20T15:50:10.877Z,62.50
2019-02-20T15:52:39.851Z,63.40
2019-02-20T15:55:11.392Z,64.50
2019-02-20T15:57:40.014Z,65.50
2019-02-20T16:00:11.548Z,66.40
2019-02-20T16:02:40.129Z,66.80
2019-02-20T16:05:08.912Z,67.80
2019-02-20T16:07:37.402Z,68.80
2019-02-20T16:10:08.134Z,69.30
2019-02-20T16:12:36.718Z,69.60
2019-02-20T16:15:10.058Z,69.70
2019-02-20T16:17:38.470Z,69.90
2019-02-20T16:20:13.248Z,70.50
2019-02-20T16:22:41.667Z,70.90
2019-02-20T16:25:12.724Z,71.40
2019-02-20T16:27:46.818Z,71.70
2019-02-20T16:30:13.894Z,72.10
2019-02-20T16:32:42.309Z,72.50
2019-02-20T16:35:11.882Z,73.00
2019-02-20T16:37:40.306Z,73.10
2019-02-20T16:40:13.778Z,73.50
2019-02-20T16:42:42.848Z,73.70
2019-02-20T16:45:17.230Z,74.10
2019-02-20T16:47:45.723Z,74.30
2019-02-20T16:50:14.409Z,74.40
2019-02-20T16:52:42.829Z,74.60
2019-02-20T16:55:11.242Z,75.10
2019-02-20T16:57:40.065Z,75.30
2019-02-20T17:00:14.344Z,75.50
2019-02-20T17:02:43.411Z,75.80
2019-02-20T17:05:15.903Z,75.80
2019-02-20T17:07:44.818Z,76.00
2019-02-20T17:10:14.755Z,76.20
2019-02-20T17:12:43.648Z,76.50
2019-02-20T17:15:16.357Z,76.80
2019-02-20T17:17:44.759Z,77.00
2019-02-20T17:20:17.508Z,77.40
2019-02-20T17:22:46.080Z,77.70
2019-02-20T17:25:15.146Z,77.80
2019-02-20T17:27:43.568Z,78.20
2019-02-20T17:30:19.432Z,78.40
2019-02-20T17:32:49.282Z,78.60
2019-02-20T17:35:17.775Z,79.10
2019-02-20T17:37:46.186Z,78.90
2019-02-20T17:40:15.840Z,79.20
2019-02-20T17:42:44.314Z,79.50
2019-02-20T17:45:14.775Z,79.90
2019-02-20T17:47:43.653Z,80.20
2019-02-20T17:50:17.309Z,80.50
2019-02-20T17:52:45.795Z,80.60
2019-02-20T17:55:14.362Z,80.90
2019-02-20T17:57:42.921Z,81.10
2019-02-20T18:00:13.537Z,81.20
2019-02-20T18:02:42.066Z,81.30
2019-02-20T18:05:10.931Z,81.60
2019-02-20T18:07:48.397Z,82.20
2019-02-20T18:10:10.776Z,82.30
2019-02-20T18:12:39.197Z,82.60
2019-02-20T18:15:12.459Z,82.70
2019-02-20T18:17:40.901Z,82.80
2019-02-20T18:20:10.740Z,83.00
2019-02-20T18:22:39.139Z,83.40
2019-02-20T18:25:10.120Z,83.60
2019-02-20T18:27:38.547Z,84.10
2019-02-20T18:30:10.387Z,84.10
2019-02-20T18:32:38.789Z,84.40
2019-02-20T18:35:10.164Z,84.50
2019-02-20T18:37:41.631Z,84.60
2019-02-20T18:40:13.676Z,84.60
2019-02-20T18:42:42.103Z,84.90
2019-02-20T18:45:12.768Z,85.40
2019-02-20T18:47:41.265Z,85.60
2019-02-20T18:50:12.402Z,85.90
2019-02-20T18:52:40.820Z,85.80
2019-02-20T18:55:12.052Z,85.90
2019-02-20T18:57:40.488Z,86.00
2019-02-20T19:00:12.076Z,86.00
2019-02-20T19:02:40.748Z,86.30
2019-02-20T19:05:10.507Z,86.50
2019-02-20T19:07:39.011Z,86.70
2019-02-20T19:10:13.464Z,87.00
2019-02-20T19:12:56.925Z,87.10
2019-02-20T19:15:43.576Z,87.10
2019-02-20T19:18:47.110Z,87.60
2019-02-20T19:21:27.343Z,88.10
2019-02-20T19:23:58.885Z,88.30
2019-02-20T19:26:32.603Z,88.30
2019-02-20T19:29:25.382Z,88.30
2019-02-20T19:32:26.926Z,88.40
2019-02-20T19:35:16.246Z,88.30
2019-02-20T19:37:50.413Z,88.30
2019-02-20T19:40:46.032Z,88.50
2019-02-20T19:43:27.346Z,88.70
2019-02-20T19:46:00.383Z,88.80
2019-02-20T19:48:46.250Z,89.10
2019-02-20T19:51:26.731Z,89.20
2019-02-20T19:54:06.358Z,89.60
2019-02-20T19:56:40.790Z,89.70
2019-02-20T19:59:20.938Z,89.80
2019-02-20T20:02:03.655Z,90.10
2019-02-20T20:04:46.664Z,90.10
2019-02-20T20:07:32.966Z,90.10
2019-02-20T20:10:21.211Z,90.10
2019-02-20T20:12:52.710Z,90.10
2019-02-20T20:15:32.367Z,90.20
2019-02-20T20:18:10.079Z,90.20
2019-02-20T20:21:02.662Z,90.30
2019-02-20T20:23:34.375Z,90.50
2019-02-20T20:26:18.056Z,90.50
2019-02-20T20:28:49.665Z,90.60
2019-02-20T20:31:24.336Z,90.50
2019-02-20T20:34:07.793Z,90.50
2019-02-20T20:36:47.802Z,90.40
2019-02-20T20:39:36.481Z,90.40
2019-02-20T20:42:22.750Z,90.40
2019-02-20T20:44:59.466Z,90.40
2019-02-20T20:47:40.131Z,90.60
2019-02-20T20:50:40.202Z,90.80
2019-02-20T20:53:40.402Z,90.80
2019-02-20T20:56:20.283Z,91.00
2019-02-20T20:59:00.797Z,91.10
2019-02-20T21:01:47.079Z,91.10
2019-02-20T21:04:39.660Z,91.30
2019-02-20T21:07:23.197Z,91.30
2019-02-20T21:09:57.505Z,91.30
2019-02-20T21:12:58.894Z,91.30
2019-02-20T21:15:55.705Z,91.20
2019-02-20T21:18:43.731Z,91.30
2019-02-20T21:21:20.925Z,91.50
2019-02-20T21:24:17.932Z,91.70
2019-02-20T21:27:15.306Z,91.40
2019-02-20T21:29:49.627Z,91.00
2019-02-20T21:32:40.557Z,90.80
2019-02-20T21:35:17.751Z,90.60
2019-02-20T21:37:58.408Z,90.60
2019-02-20T21:40:38.780Z,90.60
2019-02-20T21:43:28.282Z,90.60
2019-02-20T21:46:08.539Z,90.70
2019-02-20T21:48:51.858Z,90.80
2019-02-20T21:51:31.894Z,90.90
2019-02-20T21:54:18.264Z,91.10
2019-02-20T21:56:55.428Z,91.40
2019-02-20T21:59:42.269Z,91.50
2019-02-20T22:02:19.166Z,91.70
2019-02-20T22:05:05.343Z,91.80
2019-02-20T22:07:59.478Z,91.90
2019-02-20T22:10:33.675Z,91.90
2019-02-20T22:13:24.478Z,91.80
2019-02-20T22:16:20.006Z,91.90
2019-02-20T22:19:01.675Z,91.90
2019-02-20T22:21:57.441Z,92.00
2019-02-20T22:24:44.490Z,92.10
2019-02-20T22:27:31.099Z,92.20
2019-02-20T22:30:36.031Z,92.40
2019-02-20T22:33:16.302Z,92.70
2019-02-20T22:36:02.615Z,93.00
2019-02-20T22:38:50.310Z,93.20
2019-02-20T22:41:33.416Z,93.50
2019-02-20T22:44:39.592Z,93.60
2019-02-20T22:47:36.900Z,93.60
2019-02-20T22:50:36.907Z,93.50
2019-02-20T22:53:37.499Z,93.40
2019-02-20T22:56:44.027Z,93.50
2019-02-20T22:59:38.385Z,93.60
2019-02-20T23:02:18.771Z,93.70
2019-02-20T23:05:14.514Z,93.70
2019-02-20T23:07:57.793Z,93.80
2019-02-20T23:10:54.761Z,93.80
2019-02-20T23:13:26.314Z,93.80
2019-02-20T23:15:54.762Z,93.80
2019-02-20T23:18:23.211Z,93.90
2019-02-20T23:20:51.659Z,94.00
2019-02-20T23:23:20.134Z,94.10
2019-02-20T23:25:48.593Z,94.20
2019-02-20T23:28:17.053Z,94.30
2019-02-20T23:30:45.504Z,94.20
2019-02-20T23:33:13.984Z,94.30
2019-02-20T23:35:42.423Z,94.40
2019-02-20T23:38:10.874Z,94.40
2019-02-20T23:40:39.365Z,94.40
2019-02-20T23:43:17.231Z,94.40
2019-02-20T23:45:45.674Z,94.40
2019-02-20T23:48:14.119Z,94.40
2019-02-20T23:50:42.966Z,94.40
2019-02-20T23:53:11.439Z,94.40
2019-02-20T23:55:39.935Z,94.40
2019-02-20T23:58:08.368Z,94.60
