createdAt,value
2023-05-25T08:46:22.046Z,-53
2023-05-25T08:47:22.027Z,-52
2023-05-25T08:48:35.716Z,-54
2023-05-25T08:49:22.157Z,-52
2023-05-25T08:50:21.041Z,-54
2023-05-25T08:51:22.066Z,-53
2023-05-25T08:52:22.041Z,-53
2023-05-25T08:53:21.082Z,-54
2023-05-25T08:54:22.031Z,-54
2023-05-25T08:55:21.079Z,-54
2023-05-25T08:56:22.053Z,-54
2023-05-25T08:57:22.057Z,-53
2023-05-25T08:58:21.044Z,-53
2023-05-25T08:59:22.062Z,-51
2023-05-25T09:00:21.093Z,-53
2023-05-25T09:02:19.475Z,-52
2023-05-25T09:03:20.510Z,-52
2023-05-25T09:04:19.429Z,-51
2023-05-25T09:05:20.444Z,-51
2023-05-25T09:06:20.418Z,-53
2023-05-25T09:07:20.439Z,-53
2023-05-25T09:08:19.385Z,-54
2023-05-25T09:09:19.433Z,-54
2023-05-25T09:10:20.473Z,-53
2023-05-25T09:11:36.035Z,-54
2023-05-25T09:12:20.385Z,-54
2023-05-25T09:13:22.098Z,-54
2023-05-25T09:14:19.389Z,-54
2023-05-25T09:15:20.436Z,-54
2023-05-25T09:16:20.473Z,-54
2023-05-25T09:17:20.449Z,-52
2023-05-25T09:18:19.504Z,-54
2023-05-25T09:19:23.288Z,-54
2023-05-25T09:20:19.609Z,-54
2023-05-25T09:21:20.457Z,-54
2023-05-25T09:22:20.455Z,-54
2023-05-25T09:23:19.488Z,-54
2023-05-25T09:24:20.462Z,-54
2023-05-25T09:25:19.464Z,-53
2023-05-25T09:26:20.428Z,-54
2023-05-25T09:27:20.449Z,-51
2023-05-25T09:28:26.958Z,-54
2023-05-25T09:29:20.433Z,-52
2023-05-25T09:30:19.480Z,-53
2023-05-25T09:31:20.489Z,-54
2023-05-25T09:32:20.504Z,-54
2023-05-25T09:33:19.488Z,-53
2023-05-25T09:34:20.512Z,-54
2023-05-25T09:35:19.464Z,-53
2023-05-25T09:36:23.216Z,-53
2023-05-25T09:37:19.934Z,-54
2023-05-25T09:38:19.601Z,-53
2023-05-25T09:39:20.560Z,-54
2023-05-25T09:40:19.497Z,-54
2023-05-25T09:41:20.468Z,-53
2023-05-25T09:42:19.511Z,-53
2023-05-25T09:43:32.425Z,-53
2023-05-25T09:44:20.473Z,-53
2023-05-25T09:45:19.467Z,-52
2023-05-25T09:46:20.619Z,-54
2023-05-25T09:47:19.562Z,-51
2023-05-25T09:48:23.490Z,-51
2023-05-25T09:49:19.529Z,-51
2023-05-25T09:50:19.533Z,-52
2023-05-25T09:51:20.498Z,-51
2023-05-25T09:52:19.522Z,-51
2023-05-25T09:53:20.497Z,-54
2023-05-25T09:54:19.537Z,-52
2023-05-25T09:55:19.589Z,-51
2023-05-25T09:56:20.502Z,-50
2023-05-25T09:57:21.065Z,-52
2023-05-25T09:58:20.510Z,-51
2023-05-25T09:59:19.552Z,-51
2023-05-25T10:00:19.496Z,-51
2023-05-25T10:01:20.653Z,-52
2023-05-25T10:02:19.514Z,-52
2023-05-25T10:03:20.538Z,-51
2023-05-25T10:04:19.590Z,-51
2023-05-25T10:05:20.512Z,-52
2023-05-25T10:07:26.040Z,-53
2023-05-25T10:08:27.883Z,-51
2023-05-25T10:09:28.732Z,-51
2023-05-25T10:10:25.085Z,-50
2023-05-25T10:11:26.062Z,-52
2023-05-25T10:12:26.041Z,-52
2023-05-25T10:13:25.027Z,-52
2023-05-25T10:14:28.764Z,-54
2023-05-25T10:15:25.033Z,-54
2023-05-25T10:16:26.049Z,-53
2023-05-25T10:17:26.110Z,-52
2023-05-25T10:18:25.035Z,-54
2023-05-25T10:19:26.068Z,-52
2023-05-25T10:20:27.475Z,-53
2023-05-25T10:21:26.050Z,-53
2023-05-25T10:22:26.089Z,-53
2023-05-25T10:23:25.050Z,-53
2023-05-25T10:24:26.050Z,-54
2023-05-25T10:25:25.139Z,-54
2023-05-25T10:26:26.326Z,-54
2023-05-25T10:27:27.583Z,-54
2023-05-25T10:28:25.054Z,-52
2023-05-25T10:29:26.065Z,-54
2023-05-25T10:30:25.110Z,-53
2023-05-25T10:31:26.169Z,-54
2023-05-25T10:32:25.232Z,-54
2023-05-25T10:33:25.064Z,-54
2023-05-25T10:34:26.164Z,-52
2023-05-25T10:35:25.116Z,-53
2023-05-25T10:36:35.047Z,-54
2023-05-25T10:37:25.125Z,-53
2023-05-25T10:38:27.493Z,-54
2023-05-25T10:39:25.121Z,-54
2023-05-25T10:40:25.292Z,-54
2023-05-25T10:41:26.108Z,-54
2023-05-25T10:42:25.149Z,-54
2023-05-25T10:43:26.133Z,-54
2023-05-25T10:44:25.137Z,-54
2023-05-25T10:45:25.136Z,-54
2023-05-25T10:46:26.115Z,-53
2023-05-25T10:47:25.164Z,-54
2023-05-25T10:48:26.158Z,-54
2023-05-25T10:49:25.137Z,-54
2023-05-25T10:50:25.162Z,-53
2023-05-25T10:51:26.093Z,-54
2023-05-25T10:52:25.145Z,-53
2023-05-25T10:53:26.108Z,-54
2023-05-25T10:54:25.155Z,-54
2023-05-25T10:55:26.152Z,-53
2023-05-25T10:56:26.206Z,-53
2023-05-25T10:57:25.163Z,-52
2023-05-25T10:58:26.112Z,-52
2023-05-25T10:59:25.211Z,-51
2023-05-25T11:00:26.243Z,-52
2023-05-25T11:01:26.304Z,-52
2023-05-25T11:02:25.166Z,-53
2023-05-25T11:03:26.136Z,-54
2023-05-25T11:04:25.197Z,-53
2023-05-25T11:05:28.899Z,-53
2023-05-25T11:06:26.161Z,-54
2023-05-25T11:07:27.381Z,-54
2023-05-25T11:08:25.188Z,-54
2023-05-25T11:09:25.186Z,-54
2023-05-25T11:10:26.203Z,-54
2023-05-25T11:12:40.897Z,-54
2023-05-25T11:13:41.203Z,-54
2023-05-25T11:14:39.844Z,-53
2023-05-25T11:15:40.873Z,-52
2023-05-25T11:16:40.847Z,-54
2023-05-25T11:17:40.850Z,-54
2023-05-25T11:18:39.853Z,-54
2023-05-25T11:19:45.003Z,-54
2023-05-25T11:20:40.259Z,-53
2023-05-25T11:21:40.885Z,-54
2023-05-25T11:22:40.823Z,-53
2023-05-25T11:23:39.984Z,-53
2023-05-25T11:24:40.879Z,-53
2023-05-25T11:25:39.926Z,-54
2023-05-25T11:26:40.890Z,-54
2023-05-25T11:27:40.858Z,-54
2023-05-25T11:28:39.877Z,-53
2023-05-25T11:29:40.898Z,-53
2023-05-25T11:30:39.884Z,-51
2023-05-25T11:31:43.332Z,-54
2023-05-25T11:32:40.913Z,-53
2023-05-25T11:33:39.874Z,-54
2023-05-25T11:34:40.912Z,-53
2023-05-25T11:35:39.875Z,-53
2023-05-25T11:36:40.894Z,-54
2023-05-25T11:37:39.925Z,-54
2023-05-25T11:38:40.946Z,-52
2023-05-25T11:39:40.917Z,-53
2023-05-25T11:40:40.632Z,-52
2023-05-25T11:41:40.887Z,-52
2023-05-25T11:42:39.945Z,-52
2023-05-25T11:43:39.940Z,-51
2023-05-25T11:44:40.960Z,-53
2023-05-25T11:45:39.946Z,-52
2023-05-25T11:46:40.938Z,-53
2023-05-25T11:47:39.928Z,-54
2023-05-25T11:48:42.497Z,-54
2023-05-25T11:49:39.960Z,-54
2023-05-25T11:50:39.951Z,-54
2023-05-25T11:51:40.952Z,-54
2023-05-25T11:52:39.964Z,-53
2023-05-25T11:53:42.077Z,-54
2023-05-25T11:54:39.954Z,-53
2023-05-25T11:55:39.975Z,-53
2023-05-25T11:56:41.065Z,-54
2023-05-25T11:57:39.945Z,-54
2023-05-25T11:58:40.938Z,-54
2023-05-25T11:59:39.926Z,-54
2023-05-25T12:00:39.981Z,-54
2023-05-25T12:01:41.014Z,-53
2023-05-25T12:02:40.156Z,-54
2023-05-25T12:03:41.094Z,-54
2023-05-25T12:04:40.024Z,-54
2023-05-25T12:05:41.823Z,-54
2023-05-25T12:06:41.021Z,-54
2023-05-25T12:07:39.962Z,-54
2023-05-25T12:08:40.948Z,-54
2023-05-25T12:09:40.112Z,-54
2023-05-25T12:10:41.013Z,-54
2023-05-25T12:11:41.000Z,-54
2023-05-25T12:12:40.012Z,-53
2023-05-25T12:13:41.012Z,-54
2023-05-25T12:14:39.973Z,-53
2023-05-25T12:15:41.065Z,-54
2023-05-25T12:17:39.253Z,-54
2023-05-25T12:18:40.261Z,-52
2023-05-25T12:19:39.280Z,-54
2023-05-25T12:20:40.343Z,-54
2023-05-25T12:21:40.269Z,-54
2023-05-25T12:22:39.295Z,-53
2023-05-25T12:23:40.270Z,-53
2023-05-25T12:24:39.295Z,-54
2023-05-25T12:25:50.170Z,-54
2023-05-25T12:26:40.282Z,-51
2023-05-25T12:27:40.780Z,-54
2023-05-25T12:28:39.580Z,-54
2023-05-25T12:29:39.264Z,-53
2023-05-25T12:30:40.345Z,-54
2023-05-25T12:31:40.300Z,-54
2023-05-25T12:32:40.308Z,-53
2023-05-25T12:33:39.260Z,-54
2023-05-25T12:34:39.301Z,-54
2023-05-25T12:35:40.317Z,-53
2023-05-25T12:36:40.263Z,-54
2023-05-25T12:37:40.313Z,-54
2023-05-25T12:38:39.337Z,-54
2023-05-25T12:39:39.544Z,-54
2023-05-25T12:40:40.357Z,-54
2023-05-25T12:41:40.274Z,-53
2023-05-25T12:42:40.277Z,-51
2023-05-25T12:43:39.371Z,-53
2023-05-25T12:44:40.301Z,-52
2023-05-25T12:45:39.286Z,-53
2023-05-25T12:46:40.461Z,-53
2023-05-25T12:47:40.381Z,-52
2023-05-25T12:48:39.293Z,-52
2023-05-25T12:49:40.299Z,-52
2023-05-25T12:50:39.342Z,-51
2023-05-25T12:51:40.323Z,-52
2023-05-25T12:52:40.338Z,-53
2023-05-25T12:53:39.354Z,-52
2023-05-25T12:54:40.316Z,-53
2023-05-25T12:55:39.379Z,-53
2023-05-25T12:56:58.502Z,-54
2023-05-25T12:57:39.363Z,-52
2023-05-25T12:58:39.362Z,-54
2023-05-25T12:59:40.313Z,-54
2023-05-25T13:00:39.403Z,-54
2023-05-25T13:01:40.365Z,-54
2023-05-25T13:02:39.381Z,-54
2023-05-25T13:03:39.321Z,-54
2023-05-25T13:04:40.376Z,-54
2023-05-25T13:05:39.438Z,-54
2023-05-25T13:06:40.332Z,-54
2023-05-25T13:07:39.374Z,-54
2023-05-25T13:08:39.387Z,-54
2023-05-25T13:09:40.418Z,-52
2023-05-25T13:10:39.345Z,-54
2023-05-25T13:11:40.346Z,-54
2023-05-25T13:12:39.390Z,-54
2023-05-25T13:13:40.368Z,-54
2023-05-25T13:14:39.392Z,-54
2023-05-25T13:15:39.406Z,-54
2023-05-25T13:16:40.423Z,-54
2023-05-25T13:17:39.421Z,-54
2023-05-25T13:18:40.424Z,-54
2023-05-25T13:19:39.371Z,-53
2023-05-25T13:20:39.457Z,-53
2023-05-25T13:22:51.226Z,-53
2023-05-25T13:23:52.096Z,-52
2023-05-25T13:24:51.137Z,-53
2023-05-25T13:25:52.147Z,-52
2023-05-25T13:26:52.144Z,-52
2023-05-25T13:27:51.261Z,-52
2023-05-25T13:28:52.146Z,-53
2023-05-25T13:29:51.154Z,-52
2023-05-25T13:30:52.102Z,-53
2023-05-25T13:31:52.170Z,-53
2023-05-25T13:32:54.247Z,-53
2023-05-25T13:33:51.111Z,-54
2023-05-25T13:34:51.162Z,-54
2023-05-25T13:35:52.126Z,-54
2023-05-25T13:36:52.177Z,-54
2023-05-25T13:37:52.134Z,-51
2023-05-25T13:38:51.122Z,-52
2023-05-25T13:39:51.171Z,-54
2023-05-25T13:40:52.500Z,-54
2023-05-25T13:41:52.196Z,-53
2023-05-25T13:42:52.152Z,-54
2023-05-25T13:43:51.181Z,-53
2023-05-25T13:44:51.194Z,-53
2023-05-25T13:45:52.194Z,-52
2023-05-25T13:46:52.243Z,-54
2023-05-25T13:47:52.326Z,-54
2023-05-25T13:48:51.151Z,-54
2023-05-25T13:49:52.192Z,-54
2023-05-25T13:50:51.202Z,-54
2023-05-25T13:51:52.163Z,-54
2023-05-25T13:52:52.160Z,-54
2023-05-25T13:53:51.210Z,-54
2023-05-25T13:54:52.199Z,-54
2023-05-25T13:55:51.216Z,-52
2023-05-25T13:56:52.220Z,-51
2023-05-25T13:57:52.232Z,-54
2023-05-25T13:58:51.169Z,-51
2023-05-25T13:59:52.181Z,-54
2023-05-25T14:00:51.226Z,-54
2023-05-25T14:01:58.168Z,-54
2023-05-25T14:02:51.233Z,-53
2023-05-25T14:03:51.247Z,-54
2023-05-25T14:04:52.185Z,-54
2023-05-25T14:05:51.238Z,-54
2023-05-25T14:06:52.198Z,-51
2023-05-25T14:07:51.235Z,-54
2023-05-25T14:08:51.239Z,-54
2023-05-25T14:09:52.192Z,-54
2023-05-25T14:10:51.244Z,-54
2023-05-25T14:11:53.471Z,-52
2023-05-25T14:12:51.210Z,-53
2023-05-25T14:13:51.270Z,-51
2023-05-25T14:14:52.211Z,-53
2023-05-25T14:15:51.320Z,-53
2023-05-25T14:16:52.213Z,-52
2023-05-25T14:17:51.301Z,-51
2023-05-25T14:18:52.222Z,-51
2023-05-25T14:19:51.357Z,-51
2023-05-25T14:20:51.286Z,-51
2023-05-25T14:22:11.197Z,-52
2023-05-25T14:22:52.270Z,-51
2023-05-25T14:23:52.301Z,-51
2023-05-25T14:24:51.281Z,-51
2023-05-25T14:25:51.295Z,-51
2023-05-25T14:27:02.880Z,-53
2023-05-25T14:28:01.863Z,-54
2023-05-25T14:29:02.844Z,-54
2023-05-25T14:30:01.924Z,-54
2023-05-25T14:31:05.086Z,-54
2023-05-25T14:32:02.983Z,-54
2023-05-25T14:33:01.886Z,-53
2023-05-25T14:34:02.809Z,-54
2023-05-25T14:35:01.814Z,-53
2023-05-25T14:36:02.825Z,-54
2023-05-25T14:38:02.818Z,-53
2023-05-25T14:39:02.838Z,-53
2023-05-25T14:40:01.898Z,-54
2023-05-25T14:41:02.833Z,-54
2023-05-25T14:42:02.883Z,-54
2023-05-25T14:43:01.868Z,-54
2023-05-25T14:44:02.832Z,-53
2023-05-25T14:45:01.897Z,-53
2023-05-25T14:46:02.893Z,-53
2023-05-25T14:47:02.950Z,-54
2023-05-25T14:49:02.842Z,-53
2023-05-25T14:50:01.940Z,-53
2023-05-25T14:51:02.924Z,-54
2023-05-25T14:52:02.856Z,-51
2023-05-25T14:53:02.907Z,-52
2023-05-25T14:54:01.862Z,-51
2023-05-25T14:55:01.911Z,-54
2023-05-25T14:56:02.921Z,-54
2023-05-25T14:57:02.872Z,-54
2023-05-25T14:58:02.930Z,-54
2023-05-25T14:59:01.914Z,-54
2023-05-25T15:00:05.745Z,-53
2023-05-25T15:01:01.881Z,-54
2023-05-25T15:02:02.920Z,-54
2023-05-25T15:03:03.105Z,-57
2023-05-25T15:04:01.943Z,-54
2023-05-25T15:05:02.885Z,-53
2023-05-25T15:06:01.922Z,-54
2023-05-25T15:07:02.935Z,-54
2023-05-25T15:08:02.942Z,-54
2023-05-25T15:09:01.894Z,-54
2023-05-25T15:10:02.933Z,-54
2023-05-25T15:11:01.904Z,-54
2023-05-25T15:12:03.013Z,-54
2023-05-25T15:13:02.913Z,-54
2023-05-25T15:14:02.061Z,-54
2023-05-25T15:15:02.945Z,-54
2023-05-25T15:16:01.981Z,-54
2023-05-25T15:17:02.948Z,-53
2023-05-25T15:18:02.020Z,-54
2023-05-25T15:19:01.915Z,-54
2023-05-25T15:20:02.967Z,-54
2023-05-25T15:21:01.926Z,-54
2023-05-25T15:22:02.945Z,-54
2023-05-25T15:23:01.978Z,-54
2023-05-25T15:24:01.968Z,-54
2023-05-25T15:25:03.020Z,-54
2023-05-25T15:26:01.977Z,-54
2023-05-25T15:27:02.936Z,-53
2023-05-25T15:28:01.976Z,-54
2023-05-25T15:29:05.148Z,-54
2023-05-25T15:30:01.990Z,-54
2023-05-25T15:31:03.333Z,-52
2023-05-25T15:32:56.587Z,-50
2023-05-25T15:33:58.988Z,-51
2023-05-25T15:34:56.504Z,-51
2023-05-25T15:35:57.520Z,-51
2023-05-25T15:36:57.560Z,-51
2023-05-25T15:37:56.569Z,-51
2023-05-25T15:38:57.526Z,-51
2023-05-25T15:39:56.565Z,-53
2023-05-25T15:40:57.541Z,-51
2023-05-25T15:41:57.564Z,-51
2023-05-25T15:42:56.595Z,-52
2023-05-25T15:43:57.578Z,-54
2023-05-25T15:44:56.605Z,-51
2023-05-25T15:45:57.574Z,-53
2023-05-25T15:46:57.536Z,-52
2023-05-25T15:47:58.520Z,-54
2023-05-25T15:48:56.563Z,-52
2023-05-25T15:49:56.546Z,-52
2023-05-25T15:50:57.550Z,-54
2023-05-25T15:51:57.577Z,-52
2023-05-25T15:52:57.553Z,-52
2023-05-25T15:53:56.599Z,-53
2023-05-25T15:54:56.553Z,-52
2023-05-25T15:55:57.572Z,-53
2023-05-25T15:56:57.564Z,-52
2023-05-25T15:57:57.565Z,-53
2023-05-25T15:58:56.618Z,-53
2023-05-25T15:59:56.621Z,-52
2023-05-25T16:00:57.562Z,-51
2023-05-25T16:01:57.658Z,-53
2023-05-25T16:02:57.625Z,-52
2023-05-25T16:03:56.633Z,-53
2023-05-25T16:04:57.824Z,-53
2023-05-25T16:05:56.630Z,-53
2023-05-25T16:06:58.195Z,-53
2023-05-25T16:08:00.638Z,-52
2023-05-25T16:08:56.628Z,-53
2023-05-25T16:09:57.612Z,-51
2023-05-25T16:10:56.598Z,-52
2023-05-25T16:11:57.612Z,-51
2023-05-25T16:12:57.649Z,-52
2023-05-25T16:13:56.634Z,-52
2023-05-25T16:14:57.652Z,-53
2023-05-25T16:15:56.701Z,-52
2023-05-25T16:16:58.581Z,-53
2023-05-25T16:17:56.621Z,-52
2023-05-25T16:18:56.698Z,-52
2023-05-25T16:19:57.764Z,-52
2023-05-25T16:20:56.623Z,-51
2023-05-25T16:21:57.621Z,-53
2023-05-25T16:22:56.669Z,-53
2023-05-25T16:23:56.618Z,-51
2023-05-25T16:24:57.625Z,-52
2023-05-25T16:25:56.682Z,-52
2023-05-25T16:26:57.779Z,-52
2023-05-25T16:27:56.648Z,-52
2023-05-25T16:28:56.682Z,-51
2023-05-25T16:29:57.670Z,-53
2023-05-25T16:30:56.680Z,-52
2023-05-25T16:31:57.705Z,-52
2023-05-25T16:32:56.707Z,-54
2023-05-25T16:33:57.711Z,-53
2023-05-25T16:34:56.694Z,-54
2023-05-25T16:35:56.692Z,-53
2023-05-25T16:37:25.143Z,-53
2023-05-25T16:38:24.154Z,-53
2023-05-25T16:39:25.158Z,-53
2023-05-25T16:40:24.170Z,-53
2023-05-25T16:41:25.126Z,-52
2023-05-25T16:42:24.125Z,-53
2023-05-25T16:43:28.882Z,-53
2023-05-25T16:44:24.170Z,-54
2023-05-25T16:45:24.186Z,-52
2023-05-25T16:46:25.197Z,-52
2023-05-25T16:47:24.137Z,-53
2023-05-25T16:48:25.201Z,-52
2023-05-25T16:49:24.136Z,-54
2023-05-25T16:50:24.178Z,-52
2023-05-25T16:51:25.134Z,-54
2023-05-25T16:52:24.193Z,-53
2023-05-25T16:53:25.208Z,-54
2023-05-25T16:54:24.238Z,-54
2023-05-25T16:55:24.188Z,-53
2023-05-25T16:56:25.189Z,-54
2023-05-25T16:57:24.197Z,-54
2023-05-25T16:58:25.161Z,-54
2023-05-25T16:59:24.156Z,-54
2023-05-25T17:00:25.225Z,-54
2023-05-25T17:01:25.248Z,-54
2023-05-25T17:02:24.267Z,-54
2023-05-25T17:03:25.253Z,-53
2023-05-25T17:04:24.166Z,-54
2023-05-25T17:05:25.203Z,-54
2023-05-25T17:06:25.201Z,-54
2023-05-25T17:07:24.184Z,-53
2023-05-25T17:08:25.311Z,-54
2023-05-25T17:09:24.201Z,-53
2023-05-25T17:10:25.226Z,-54
2023-05-25T17:11:25.222Z,-54
2023-05-25T17:12:32.872Z,-54
2023-05-25T17:13:24.189Z,-54
2023-05-25T17:14:24.244Z,-54
2023-05-25T17:15:25.239Z,-53
2023-05-25T17:16:25.262Z,-54
2023-05-25T17:17:27.836Z,-51
2023-05-25T17:18:24.200Z,-53
2023-05-25T17:19:24.282Z,-53
2023-05-25T17:20:25.350Z,-53
2023-05-25T17:21:25.212Z,-54
2023-05-25T17:22:25.208Z,-53
2023-05-25T17:23:24.262Z,-53
2023-05-25T17:24:24.263Z,-54
2023-05-25T17:25:25.283Z,-53
2023-05-25T17:26:25.286Z,-54
2023-05-25T17:27:25.298Z,-53
2023-05-25T17:28:24.228Z,-52
2023-05-25T17:29:25.260Z,-52
2023-05-25T17:30:24.273Z,-52
2023-05-25T17:31:25.254Z,-52
2023-05-25T17:32:25.269Z,-51
2023-05-25T17:33:24.236Z,-51
2023-05-25T17:34:25.270Z,-53
2023-05-25T17:35:24.288Z,-53
2023-05-25T17:36:40.195Z,-52
2023-05-25T17:37:25.245Z,-52
2023-05-25T17:38:24.288Z,-54
2023-05-25T17:39:25.253Z,-53
2023-05-25T17:40:24.297Z,-54
2023-05-25T17:41:32.959Z,-54
2023-05-25T17:43:16.504Z,-54
2023-05-25T17:44:17.450Z,-54
2023-05-25T17:45:16.453Z,-54
2023-05-25T17:46:17.487Z,-53
2023-05-25T17:47:17.468Z,-54
2023-05-25T17:48:16.466Z,-54
2023-05-25T17:49:17.513Z,-53
2023-05-25T17:50:16.522Z,-54
2023-05-25T17:51:17.509Z,-53
2023-05-25T17:52:17.475Z,-53
2023-05-25T17:53:16.512Z,-54
2023-05-25T17:54:17.531Z,-54
2023-05-25T17:55:16.526Z,-52
2023-05-25T17:56:17.481Z,-53
2023-05-25T17:57:17.534Z,-53
2023-05-25T17:58:17.484Z,-53
2023-05-25T17:59:16.565Z,-53
2023-05-25T18:00:16.486Z,-53
2023-05-25T18:01:17.616Z,-54
2023-05-25T18:02:17.650Z,-52
2023-05-25T18:03:17.602Z,-52
2023-05-25T18:04:16.610Z,-52
2023-05-25T18:05:16.503Z,-52
2023-05-25T18:06:17.496Z,-51
2023-05-25T18:07:17.510Z,-53
2023-05-25T18:08:17.534Z,-53
2023-05-25T18:09:16.547Z,-51
2023-05-25T18:10:17.552Z,-53
2023-05-25T18:11:16.563Z,-54
2023-05-25T18:12:17.556Z,-53
2023-05-25T18:13:17.530Z,-54
2023-05-25T18:14:16.576Z,-54
2023-05-25T18:15:17.572Z,-53
2023-05-25T18:16:16.632Z,-54
2023-05-25T18:17:17.650Z,-53
2023-05-25T18:18:17.533Z,-54
2023-05-25T18:19:16.574Z,-54
2023-05-25T18:20:17.689Z,-54
2023-05-25T18:21:16.546Z,-53
2023-05-25T18:22:17.593Z,-54
2023-05-25T18:23:17.589Z,-54
2023-05-25T18:24:16.606Z,-54
2023-05-25T18:25:17.589Z,-54
2023-05-25T18:26:16.605Z,-54
2023-05-25T18:27:17.630Z,-54
2023-05-25T18:28:16.609Z,-54
2023-05-25T18:29:16.585Z,-54
2023-05-25T18:30:17.600Z,-54
2023-05-25T18:31:16.645Z,-54
2023-05-25T18:32:17.598Z,-54
2023-05-25T18:33:16.605Z,-54
2023-05-25T18:34:16.611Z,-54
2023-05-25T18:35:17.617Z,-53
2023-05-25T18:36:16.620Z,-54
2023-05-25T18:37:17.622Z,-54
2023-05-25T18:38:16.568Z,-54
2023-05-25T18:39:17.587Z,-54
2023-05-25T18:40:16.730Z,-54
2023-05-25T18:41:16.905Z,-54
2023-05-25T18:42:17.687Z,-53
2023-05-25T18:43:16.640Z,-54
2023-05-25T18:44:17.581Z,-54
2023-05-25T18:45:16.633Z,-53
2023-05-25T18:46:16.698Z,-54
2023-05-25T18:48:19.578Z,-53
2023-05-25T18:49:14.986Z,-54
2023-05-25T18:50:15.005Z,-53
2023-05-25T18:51:15.975Z,-54
2023-05-25T18:52:15.990Z,-53
2023-05-25T18:53:16.019Z,-53
2023-05-25T18:54:14.951Z,-54
2023-05-25T18:55:15.002Z,-53
2023-05-25T18:56:16.065Z,-53
2023-05-25T18:57:15.983Z,-53
2023-05-25T18:58:16.017Z,-53
2023-05-25T18:59:14.972Z,-53
2023-05-25T19:00:15.033Z,-53
2023-05-25T19:01:16.077Z,-52
2023-05-25T19:02:16.063Z,-52
2023-05-25T19:03:16.211Z,-52
2023-05-25T19:04:15.117Z,-51
2023-05-25T19:05:15.984Z,-51
2023-05-25T19:06:15.012Z,-51
2023-05-25T19:07:16.025Z,-53
2023-05-25T19:08:16.024Z,-51
2023-05-25T19:09:15.019Z,-54
2023-05-25T19:10:15.986Z,-54
2023-05-25T19:11:15.044Z,-54
2023-05-25T19:12:15.996Z,-54
2023-05-25T19:13:16.049Z,-54
2023-05-25T19:14:15.047Z,-54
2023-05-25T19:15:16.046Z,-54
2023-05-25T19:16:15.060Z,-54
2023-05-25T19:17:16.064Z,-54
2023-05-25T19:18:15.072Z,-54
2023-05-25T19:19:15.007Z,-54
2023-05-25T19:20:16.143Z,-54
2023-05-25T19:21:15.002Z,-54
2023-05-25T19:22:16.039Z,-54
2023-05-25T19:23:15.064Z,-54
2023-05-25T19:24:15.062Z,-54
2023-05-25T19:25:16.088Z,-54
2023-05-25T19:26:15.026Z,-54
2023-05-25T19:27:16.046Z,-54
2023-05-25T19:28:15.029Z,-54
2023-05-25T19:29:15.072Z,-54
2023-05-25T19:30:16.082Z,-54
2023-05-25T19:31:15.091Z,-54
2023-05-25T19:32:17.426Z,-54
2023-05-25T19:33:15.091Z,-54
2023-05-25T19:34:16.081Z,-53
2023-05-25T19:35:15.093Z,-54
2023-05-25T19:36:15.080Z,-54
2023-05-25T19:37:16.045Z,-52
2023-05-25T19:38:15.088Z,-54
2023-05-25T19:39:16.089Z,-54
2023-05-25T19:40:15.097Z,-52
2023-05-25T19:41:15.099Z,-54
2023-05-25T19:42:16.088Z,-51
2023-05-25T19:43:15.106Z,-53
2023-05-25T19:44:16.197Z,-53
2023-05-25T19:45:15.084Z,-54
2023-05-25T19:46:16.100Z,-54
2023-05-25T19:47:16.097Z,-53
2023-05-25T19:48:15.110Z,-53
2023-05-25T19:49:16.123Z,-53
2023-05-25T19:50:15.096Z,-53
2023-05-25T19:51:16.123Z,-52
2023-05-25T19:53:43.354Z,-54
2023-05-25T19:54:44.350Z,-54
2023-05-25T19:55:43.622Z,-54
2023-05-25T19:56:53.426Z,-54
2023-05-25T19:57:43.305Z,-53
2023-05-25T19:58:44.506Z,-54
2023-05-25T20:00:43.376Z,-91
2023-05-25T20:01:44.436Z,-90
2023-05-25T20:02:43.386Z,-91
2023-05-25T20:03:43.502Z,-91
2023-05-25T20:04:44.463Z,-91
2023-05-25T20:05:43.519Z,-91
2023-05-25T20:06:44.392Z,-90
2023-05-25T20:07:43.374Z,-92
2023-05-25T20:10:43.386Z,-91
2023-05-25T20:11:44.512Z,-94
2023-05-25T20:12:43.383Z,-94
2023-05-25T20:13:44.442Z,-94
2023-05-25T20:14:43.393Z,-95
2023-05-25T20:15:43.528Z,-94
2023-05-25T20:16:44.554Z,-95
2023-05-25T20:17:43.463Z,-94
2023-05-25T20:18:44.511Z,-94
2023-05-25T20:19:43.391Z,-95
2023-05-25T20:21:44.623Z,-95
2023-05-25T20:22:43.427Z,-94
2023-05-25T20:23:44.506Z,-95
2023-05-25T20:24:43.430Z,-95
2023-05-25T20:25:44.744Z,-95
2023-05-25T20:29:43.427Z,-95
2023-05-25T20:30:44.575Z,-95
2023-05-25T20:31:44.741Z,-95
2023-05-25T20:32:43.438Z,-95
2023-05-25T20:33:44.582Z,-95
2023-05-25T20:34:43.435Z,-95
2023-05-25T20:36:44.542Z,-95
2023-05-25T20:37:44.518Z,-95
2023-05-25T20:40:44.552Z,-95
2023-05-25T20:41:44.529Z,-95
2023-05-25T20:42:44.533Z,-95
2023-05-25T20:43:43.453Z,-95
2023-05-25T20:44:43.456Z,-94
2023-05-25T20:45:44.956Z,-95
2023-05-25T20:47:44.542Z,-95
2023-05-25T20:48:43.429Z,-94
2023-05-25T20:49:46.667Z,-95
2023-05-25T20:51:53.494Z,-94
2023-05-25T20:52:44.681Z,-95
2023-05-25T20:53:43.492Z,-94
2023-05-25T20:55:43.711Z,-95
2023-05-25T20:56:44.530Z,-94
2023-05-25T20:58:55.766Z,-54
2023-05-25T20:59:54.812Z,-54
2023-05-25T21:00:54.821Z,-53
2023-05-25T21:01:55.912Z,-53
2023-05-25T21:02:54.885Z,-53
2023-05-25T21:03:55.823Z,-53
2023-05-25T21:04:54.795Z,-54
2023-05-25T21:05:54.843Z,-53
2023-05-25T21:06:55.822Z,-53
2023-05-25T21:07:54.831Z,-52
2023-05-25T21:08:55.835Z,-56
2023-05-25T21:09:54.825Z,-56
2023-05-25T21:10:55.807Z,-56
2023-05-25T21:11:55.864Z,-56
2023-05-25T21:12:54.808Z,-56
2023-05-25T21:13:55.837Z,-56
2023-05-25T21:14:54.846Z,-57
2023-05-25T21:15:55.915Z,-56
2023-05-25T21:16:55.826Z,-56
2023-05-25T21:17:54.833Z,-56
2023-05-25T21:18:55.814Z,-56
2023-05-25T21:19:54.890Z,-54
2023-05-25T21:20:55.805Z,-54
2023-05-25T21:21:55.821Z,-55
2023-05-25T21:22:54.855Z,-54
2023-05-25T21:23:55.862Z,-54
2023-05-25T21:24:54.887Z,-54
2023-05-25T21:25:55.864Z,-52
2023-05-25T21:26:55.886Z,-54
2023-05-25T21:27:57.023Z,-54
2023-05-25T21:28:54.826Z,-53
2023-05-25T21:29:54.916Z,-54
2023-05-25T21:30:55.897Z,-55
2023-05-25T21:31:55.919Z,-53
2023-05-25T21:32:55.877Z,-53
2023-05-25T21:33:54.830Z,-54
2023-05-25T21:34:54.896Z,-52
2023-05-25T21:35:55.893Z,-53
2023-05-25T21:36:55.887Z,-53
2023-05-25T21:37:55.897Z,-53
2023-05-25T21:38:54.905Z,-53
2023-05-25T21:40:55.892Z,-54
2023-05-25T21:41:55.853Z,-55
2023-05-25T21:42:55.903Z,-54
2023-05-25T21:43:54.906Z,-55
2023-05-25T21:44:55.849Z,-55
2023-05-25T21:45:54.913Z,-55
2023-05-25T21:46:55.900Z,-55
2023-05-25T21:47:55.916Z,-54
2023-05-25T21:48:54.866Z,-55
2023-05-25T21:49:55.922Z,-55
2023-05-25T21:50:54.928Z,-55
2023-05-25T21:51:55.909Z,-55
2023-05-25T21:52:55.940Z,-55
2023-05-25T21:53:54.938Z,-55
2023-05-25T21:54:55.914Z,-56
2023-05-25T21:55:54.930Z,-56
2023-05-25T21:56:55.931Z,-56
2023-05-25T21:57:54.933Z,-56
2023-05-25T21:58:54.935Z,-55
2023-05-25T21:59:55.941Z,-56
2023-05-25T22:00:54.969Z,-56
2023-05-25T22:01:55.928Z,-55
2023-05-25T22:03:42.430Z,-53
2023-05-25T22:04:43.372Z,-53
2023-05-25T22:05:42.550Z,-53
2023-05-25T22:06:43.384Z,-54
2023-05-25T22:07:42.350Z,-53
2023-05-25T22:08:42.385Z,-53
2023-05-25T22:09:43.398Z,-52
2023-05-25T22:10:42.405Z,-53
2023-05-25T22:11:43.393Z,-53
2023-05-25T22:12:42.355Z,-53
2023-05-25T22:13:42.406Z,-53
2023-05-25T22:14:43.356Z,-51
2023-05-25T22:15:42.488Z,-52
2023-05-25T22:16:43.419Z,-52
2023-05-25T22:17:42.394Z,-53
2023-05-25T22:18:43.363Z,-53
2023-05-25T22:19:44.876Z,-52
2023-05-25T22:20:42.518Z,-51
2023-05-25T22:21:43.417Z,-51
2023-05-25T22:22:42.418Z,-51
2023-05-25T22:23:43.372Z,-51
2023-05-25T22:24:42.424Z,-50
2023-05-25T22:25:42.475Z,-53
2023-05-25T22:26:43.386Z,-52
2023-05-25T22:27:42.439Z,-54
2023-05-25T22:28:43.382Z,-54
2023-05-25T22:29:42.430Z,-54
2023-05-25T22:30:43.467Z,-54
2023-05-25T22:31:43.429Z,-53
2023-05-25T22:32:42.466Z,-54
2023-05-25T22:33:43.450Z,-54
2023-05-25T22:34:43.701Z,-53
2023-05-25T22:35:43.654Z,-56
2023-05-25T22:36:43.403Z,-56
2023-05-25T22:37:42.458Z,-56
2023-05-25T22:38:43.451Z,-54
2023-05-25T22:39:42.463Z,-55
2023-05-25T22:40:43.521Z,-54
2023-05-25T22:41:43.432Z,-55
2023-05-25T22:42:42.412Z,-55
2023-05-25T22:43:43.415Z,-55
2023-05-25T22:44:42.469Z,-55
2023-05-25T22:45:43.654Z,-56
2023-05-25T22:46:43.462Z,-55
2023-05-25T22:47:43.442Z,-56
2023-05-25T22:48:42.462Z,-55
2023-05-25T22:49:44.354Z,-55
2023-05-25T22:50:43.508Z,-55
2023-05-25T22:51:55.501Z,-55
2023-05-25T22:52:43.474Z,-55
2023-05-25T22:53:42.490Z,-55
2023-05-25T22:54:42.496Z,-55
2023-05-25T22:55:44.584Z,-55
2023-05-25T22:56:52.824Z,-55
2023-05-25T22:57:43.485Z,-55
2023-05-25T22:58:42.504Z,-55
2023-05-25T22:59:43.461Z,-56
2023-05-25T23:00:42.464Z,-55