createdAt,value
2023-03-23T15:59:41.124Z,17.30
2023-03-23T16:02:19.571Z,17.30
2023-03-23T16:04:48.057Z,17.40
2023-03-23T16:07:14.916Z,17.50
2023-03-23T16:09:44.590Z,17.30
2023-03-23T16:12:14.395Z,17.30
2023-03-23T16:14:41.478Z,17.30
2023-03-23T16:17:13.800Z,17.30
2023-03-23T16:19:42.652Z,17.20
2023-03-23T16:22:10.139Z,17.10
2023-03-23T16:24:37.052Z,17.00
2023-03-23T16:27:08.794Z,16.90
2023-03-23T16:32:07.248Z,16.90
2023-03-23T16:34:35.646Z,16.90
2023-03-23T16:37:02.571Z,16.80
2023-03-23T16:39:29.456Z,16.80
2023-03-23T16:41:56.175Z,16.80
2023-03-23T16:44:22.912Z,16.70
2023-03-23T16:46:49.591Z,16.70
2023-03-23T16:49:16.296Z,16.70
2023-03-23T16:51:43.117Z,16.60
2023-03-23T16:54:10.686Z,16.60
2023-03-23T16:56:37.677Z,16.50
2023-03-23T16:59:04.492Z,16.40
2023-03-23T17:01:31.287Z,16.40
2023-03-23T17:03:58.046Z,16.40
2023-03-23T17:06:25.300Z,16.20
2023-03-23T17:08:52.032Z,16.10
2023-03-23T17:11:21.175Z,16.00
2023-03-23T17:13:49.179Z,16.00
2023-03-23T17:16:18.299Z,15.90
2023-03-23T17:18:45.027Z,15.80
2023-03-23T17:21:11.805Z,15.70
2023-03-23T17:23:38.595Z,15.60
2023-03-23T17:26:05.869Z,15.50
2023-03-23T17:28:32.732Z,15.50
2023-03-23T17:31:06.269Z,15.40
2023-03-23T17:33:33.085Z,15.40
2023-03-23T17:36:02.360Z,15.40
2023-03-23T17:38:31.477Z,15.30
2023-03-23T17:41:02.118Z,15.20
2023-03-23T17:43:28.851Z,15.20
2023-03-23T17:45:55.902Z,15.20
2023-03-23T17:48:23.041Z,15.20
2023-03-23T17:50:53.835Z,15.20
2023-03-23T17:53:24.189Z,15.10
2023-03-23T17:55:53.455Z,15.00
2023-03-23T17:58:20.351Z,15.00
2023-03-23T18:00:47.244Z,15.00
2023-03-23T18:03:14.225Z,15.00
2023-03-23T18:05:41.059Z,14.90
2023-03-23T18:08:10.916Z,14.90
2023-03-23T18:10:39.718Z,14.90
2023-03-23T18:13:08.052Z,14.90
2023-03-23T18:15:37.076Z,14.90
2023-03-23T18:18:06.644Z,14.80
2023-03-23T18:20:35.773Z,14.90
2023-03-23T18:23:04.580Z,14.90
2023-03-23T18:25:34.056Z,14.90
2023-03-23T18:28:04.661Z,14.80
2023-03-23T18:30:36.412Z,14.80
2023-03-23T18:33:03.295Z,14.90
2023-03-23T18:35:30.375Z,14.90
2023-03-23T18:37:57.388Z,14.80
2023-03-23T18:40:24.144Z,14.90
2023-03-23T18:42:50.929Z,14.80
2023-03-23T18:45:17.750Z,14.80
2023-03-23T18:47:44.578Z,14.80
2023-03-23T18:50:11.771Z,14.80
2023-03-23T18:52:38.972Z,14.80
2023-03-23T18:55:06.695Z,14.80
2023-03-23T18:57:36.053Z,14.70
2023-03-23T19:00:04.701Z,14.70
2023-03-23T19:02:31.713Z,14.80
2023-03-23T19:05:00.645Z,14.70
2023-03-23T19:07:28.727Z,14.70
2023-03-23T19:09:56.464Z,14.70
2023-03-23T19:12:23.266Z,14.70
2023-03-23T19:14:51.650Z,14.70
2023-03-23T19:17:24.613Z,14.70
2023-03-23T19:19:52.544Z,14.70
2023-03-23T19:22:19.600Z,14.70
2023-03-23T19:24:46.525Z,14.70
2023-03-23T19:27:13.613Z,14.70
2023-03-23T19:29:40.401Z,14.70
2023-03-23T19:32:07.447Z,14.60
2023-03-23T19:34:34.237Z,14.60
2023-03-23T19:37:06.081Z,14.60
2023-03-23T19:39:41.713Z,14.60
2023-03-23T19:42:09.815Z,14.60
2023-03-23T19:44:36.581Z,14.60
2023-03-23T19:47:03.965Z,14.60
2023-03-23T19:49:30.915Z,14.50
2023-03-23T19:52:09.061Z,14.50
2023-03-23T19:54:41.427Z,14.50
2023-03-23T19:57:09.929Z,14.60
2023-03-23T19:59:40.404Z,14.40
2023-03-23T20:02:09.892Z,14.50
2023-03-23T20:04:36.821Z,14.50
2023-03-23T20:07:07.708Z,14.40
2023-03-23T20:09:35.474Z,14.50
2023-03-23T20:12:02.464Z,14.50
2023-03-23T20:14:29.410Z,14.50
2023-03-23T20:16:56.347Z,14.40
2023-03-23T20:19:25.485Z,14.50
2023-03-23T20:21:56.891Z,14.40
2023-03-23T20:24:23.687Z,14.40
2023-03-23T20:26:50.438Z,14.30
2023-03-23T20:29:19.427Z,14.30
2023-03-23T20:31:46.681Z,14.30
2023-03-23T20:34:28.414Z,14.30
2023-03-23T20:36:57.691Z,14.30
2023-03-23T20:39:33.043Z,14.30
2023-03-23T20:42:05.989Z,14.20
2023-03-23T20:44:34.975Z,14.30
2023-03-23T20:47:07.531Z,14.30
2023-03-23T20:49:37.305Z,14.20
2023-03-23T20:52:06.977Z,14.30
2023-03-23T20:54:33.857Z,14.30
2023-03-23T20:57:00.984Z,14.30
2023-03-23T20:59:28.515Z,14.30
2023-03-23T21:01:55.545Z,14.30
2023-03-23T21:04:27.478Z,14.30
2023-03-23T21:06:54.870Z,14.20
2023-03-23T21:09:22.117Z,14.20
2023-03-23T21:11:49.375Z,14.20
2023-03-23T21:14:16.565Z,14.20
2023-03-23T21:16:43.341Z,14.20
2023-03-23T21:19:13.061Z,14.10
2023-03-23T21:34:34.144Z,14.70
2023-03-23T21:37:01.063Z,14.70
2023-03-23T21:39:30.453Z,14.50
2023-03-23T21:41:59.217Z,14.40
2023-03-23T21:44:25.942Z,14.40
2023-03-23T21:46:54.232Z,14.40
2023-03-23T21:49:21.005Z,14.40
2023-03-23T21:51:49.284Z,14.50
2023-03-23T21:54:16.096Z,14.50
2023-03-23T21:56:42.897Z,14.40
2023-03-23T21:59:09.688Z,14.40
2023-03-23T22:01:36.951Z,14.50
2023-03-23T22:04:04.874Z,14.50
2023-03-23T22:06:34.490Z,14.50
2023-03-23T22:09:05.168Z,14.50
2023-03-23T22:11:34.474Z,14.40
2023-03-23T22:14:01.957Z,14.40
2023-03-23T22:16:29.080Z,14.50
2023-03-23T22:18:59.592Z,14.50
2023-03-23T22:21:29.796Z,14.40
2023-03-23T22:23:59.988Z,14.50
2023-03-23T22:26:27.825Z,14.50
2023-03-23T22:28:54.789Z,14.50
2023-03-23T22:31:24.952Z,14.40
2023-03-23T22:33:55.950Z,14.40
2023-03-23T22:36:24.629Z,14.50
2023-03-23T22:38:55.520Z,14.40
2023-03-23T22:41:25.407Z,14.40
2023-03-23T22:43:52.436Z,14.40
2023-03-23T22:46:19.269Z,14.50
2023-03-23T22:48:46.192Z,14.50
2023-03-23T22:51:15.436Z,14.40
2023-03-23T22:53:42.401Z,14.40
2023-03-23T22:56:14.343Z,14.40
2023-03-23T22:58:44.307Z,14.40
2023-03-23T23:01:22.204Z,14.40
2023-03-23T23:03:49.809Z,14.40
2023-03-23T23:06:17.870Z,14.40
2023-03-23T23:08:48.340Z,14.40
2023-03-23T23:11:16.895Z,14.40
2023-03-23T23:13:43.731Z,14.50
2023-03-23T23:16:11.841Z,14.50
2023-03-23T23:18:40.576Z,14.40
2023-03-23T23:21:14.139Z,14.40
2023-03-23T23:23:41.520Z,14.40
2023-03-23T23:26:08.610Z,14.40
2023-03-23T23:28:36.524Z,14.40
2023-03-23T23:31:03.813Z,14.40
2023-03-23T23:33:32.822Z,14.40
2023-03-23T23:35:59.627Z,14.40
2023-03-23T23:38:26.413Z,14.40
2023-03-23T23:40:53.183Z,14.40
2023-03-23T23:43:19.966Z,14.50
2023-03-23T23:45:46.777Z,14.40
2023-03-23T23:48:13.647Z,14.40
2023-03-23T23:50:42.936Z,14.30
2023-03-23T23:53:12.914Z,14.40
2023-03-23T23:55:40.357Z,14.50
2023-03-23T23:58:09.382Z,14.40
