createdAt,value
2023-03-29T00:00:29.256Z,-3.77
2023-03-29T00:01:35.516Z,-3.79
2023-03-29T00:02:30.450Z,-3.81
2023-03-29T00:03:17.977Z,-3.85
2023-03-29T00:04:05.269Z,-3.83
2023-03-29T00:04:53.818Z,-3.94
2023-03-29T00:05:41.457Z,-4.17
2023-03-29T00:06:33.348Z,-4.31
2023-03-29T00:07:23.853Z,-4.41
2023-03-29T00:08:14.853Z,-4.28
2023-03-29T00:09:05.462Z,-4.14
2023-03-29T00:09:53.098Z,-4.00
2023-03-29T00:10:40.210Z,-4.03
2023-03-29T00:11:27.862Z,-4.01
2023-03-29T00:12:14.780Z,-4.22
2023-03-29T00:13:02.459Z,-4.36
2023-03-29T00:13:50.291Z,-4.29
2023-03-29T00:14:37.253Z,-4.33
2023-03-29T00:15:24.377Z,-4.31
2023-03-29T00:16:13.177Z,-4.15
2023-03-29T00:17:00.254Z,-4.13
2023-03-29T00:17:47.312Z,-4.09
2023-03-29T00:18:34.389Z,-4.07
2023-03-29T00:19:21.631Z,-4.15
2023-03-29T00:20:12.591Z,-4.18
2023-03-29T00:21:00.450Z,-4.06
2023-03-29T00:21:47.643Z,-4.12
2023-03-29T00:22:34.608Z,-4.35
2023-03-29T00:23:22.868Z,-4.37
2023-03-29T00:24:09.875Z,-4.31
2023-03-29T00:24:57.124Z,-4.42
2023-03-29T00:25:47.188Z,-4.28
2023-03-29T00:26:34.138Z,-4.20
2023-03-29T00:27:22.242Z,-4.34
2023-03-29T00:28:09.173Z,-4.33
2023-03-29T00:28:56.133Z,-4.33
2023-03-29T00:29:43.089Z,-4.29
2023-03-29T00:30:30.142Z,-4.46
2023-03-29T00:31:18.084Z,-4.49
2023-03-29T00:32:05.383Z,-4.55
2023-03-29T00:32:52.614Z,-4.57
2023-03-29T00:33:40.571Z,-4.68
2023-03-29T00:34:31.650Z,-4.71
2023-03-29T00:35:18.870Z,-4.64
2023-03-29T00:36:06.689Z,-4.51
2023-03-29T00:36:58.421Z,-4.40
2023-03-29T00:37:47.366Z,-4.39
2023-03-29T00:38:34.706Z,-4.32
2023-03-29T00:39:22.133Z,-4.28
2023-03-29T00:40:11.289Z,-4.40
2023-03-29T00:40:58.331Z,-4.61
2023-03-29T00:41:47.068Z,-4.66
2023-03-29T00:42:33.986Z,-4.73
2023-03-29T00:43:21.037Z,-4.66
2023-03-29T00:44:46.093Z,-4.54
2023-03-29T00:45:36.081Z,-4.60
2023-03-29T00:46:24.583Z,-4.63
2023-03-29T00:47:11.703Z,-4.54
2023-03-29T00:48:03.547Z,-4.56
2023-03-29T00:48:53.810Z,-4.60
2023-03-29T00:49:40.786Z,-4.59
2023-03-29T00:50:41.428Z,-4.55
2023-03-29T00:51:31.157Z,-4.55
2023-03-29T00:52:21.609Z,-4.67
2023-03-29T00:53:15.408Z,-4.81
2023-03-29T00:54:04.377Z,-4.78
2023-03-29T00:54:54.893Z,-4.68
2023-03-29T00:56:14.263Z,-4.67
2023-03-29T00:57:04.347Z,-4.74
2023-03-29T00:57:52.577Z,-4.63
2023-03-29T00:59:05.131Z,-4.57
2023-03-29T00:59:52.409Z,-4.60
2023-03-29T01:00:52.362Z,-4.53
2023-03-29T01:01:44.155Z,-4.54
2023-03-29T01:02:34.934Z,-4.67
2023-03-29T01:03:26.178Z,-4.74
2023-03-29T01:04:18.550Z,-4.83
2023-03-29T01:05:09.978Z,-4.74
2023-03-29T01:06:05.267Z,-4.70
2023-03-29T01:06:58.632Z,-4.77
2023-03-29T01:07:53.940Z,-4.91
2023-03-29T01:08:45.895Z,-4.88
2023-03-29T01:09:35.331Z,-4.87
2023-03-29T01:10:30.813Z,-4.93
2023-03-29T01:11:20.382Z,-4.92
2023-03-29T01:12:21.510Z,-4.70
2023-03-29T01:13:11.916Z,-4.64
2023-03-29T01:14:04.023Z,-4.74
2023-03-29T01:14:54.362Z,-4.85
2023-03-29T01:15:44.493Z,-4.77
2023-03-29T01:16:33.328Z,-4.85
2023-03-29T01:17:22.091Z,-4.88
2023-03-29T01:18:09.886Z,-4.80
2023-03-29T01:18:58.528Z,-4.77
2023-03-29T01:19:58.367Z,-4.77
2023-03-29T01:21:07.428Z,-4.78
2023-03-29T01:22:38.856Z,-4.96
2023-03-29T01:23:27.196Z,-4.97
2023-03-29T01:24:42.258Z,-4.74
2023-03-29T01:25:48.490Z,-4.67
2023-03-29T01:26:55.673Z,-4.76
2023-03-29T01:28:02.686Z,-4.65
2023-03-29T01:28:58.609Z,-4.76
2023-03-29T01:30:01.312Z,-4.85
2023-03-29T01:31:19.184Z,-4.99
2023-03-29T01:32:17.471Z,-5.04
2023-03-29T01:33:31.833Z,-4.88
2023-03-29T01:34:30.853Z,-4.83
2023-03-29T01:35:32.832Z,-4.85
2023-03-29T01:36:35.310Z,-4.83
2023-03-29T01:37:26.777Z,-4.81
2023-03-29T01:38:15.695Z,-4.73
2023-03-29T01:39:07.306Z,-4.76
2023-03-29T01:39:54.391Z,-4.80
2023-03-29T01:40:41.795Z,-4.80
2023-03-29T01:42:04.302Z,-4.77
2023-03-29T01:42:53.912Z,-4.83
2023-03-29T01:43:56.099Z,-4.92
2023-03-29T01:44:50.173Z,-4.92
2023-03-29T01:45:49.670Z,-4.84
2023-03-29T01:46:53.816Z,-4.93
2023-03-29T01:47:58.973Z,-5.19
2023-03-29T01:48:50.441Z,-5.38
2023-03-29T01:49:42.496Z,-5.25
2023-03-29T01:50:49.068Z,-5.31
2023-03-29T01:51:39.152Z,-5.42
2023-03-29T01:52:31.664Z,-5.32
2023-03-29T01:53:40.864Z,-5.20
2023-03-29T01:54:37.611Z,-5.09
2023-03-29T01:55:27.795Z,-5.08
2023-03-29T01:56:23.094Z,-5.04
2023-03-29T01:57:10.964Z,-5.04
2023-03-29T01:57:59.948Z,-5.18
2023-03-29T01:58:51.481Z,-5.36
2023-03-29T01:59:41.516Z,-5.48
2023-03-29T02:00:29.738Z,-5.52
2023-03-29T02:01:20.445Z,-5.54
2023-03-29T02:02:08.451Z,-5.38
2023-03-29T02:03:00.417Z,-5.32
2023-03-29T02:03:51.025Z,-5.21
2023-03-29T02:04:40.634Z,-5.20
2023-03-29T02:05:29.249Z,-5.36
2023-03-29T02:06:20.807Z,-5.42
2023-03-29T02:07:09.168Z,-5.30
2023-03-29T02:07:57.753Z,-5.39
2023-03-29T02:08:45.480Z,-5.30
2023-03-29T02:09:32.986Z,-5.36
2023-03-29T02:10:21.021Z,-5.42
2023-03-29T02:11:08.838Z,-5.44
2023-03-29T02:11:59.270Z,-5.49
2023-03-29T02:12:46.273Z,-5.39
2023-03-29T02:13:33.522Z,-5.37
2023-03-29T02:14:21.450Z,-5.42
2023-03-29T02:15:16.814Z,-5.28
2023-03-29T02:16:08.575Z,-5.44
2023-03-29T02:16:55.575Z,-5.40
2023-03-29T02:17:44.422Z,-5.23
2023-03-29T02:18:31.619Z,-5.14
2023-03-29T02:19:19.583Z,-5.27
2023-03-29T02:20:14.782Z,-5.44
2023-03-29T02:21:02.599Z,-5.52
2023-03-29T02:22:08.655Z,-5.36
2023-03-29T02:23:08.547Z,-5.30
2023-03-29T02:23:56.269Z,-5.37
2023-03-29T02:24:45.591Z,-5.38
2023-03-29T02:25:32.837Z,-5.28
2023-03-29T02:26:19.824Z,-5.27
2023-03-29T02:27:06.817Z,-5.31
2023-03-29T02:27:54.250Z,-5.47
2023-03-29T02:28:42.248Z,-5.52
2023-03-29T02:29:29.356Z,-5.43
2023-03-29T02:30:17.911Z,-5.55
2023-03-29T02:31:07.813Z,-5.60
2023-03-29T02:32:10.698Z,-5.58
2023-03-29T02:32:59.741Z,-5.36
2023-03-29T02:34:11.555Z,-5.24
2023-03-29T02:35:02.306Z,-5.16
2023-03-29T02:35:53.504Z,-5.22
2023-03-29T02:36:50.669Z,-5.17
2023-03-29T02:37:41.231Z,-5.14
2023-03-29T02:38:28.099Z,-5.19
2023-03-29T02:39:16.903Z,-5.36
2023-03-29T02:40:13.181Z,-5.39
2023-03-29T02:41:00.964Z,-5.36
2023-03-29T02:41:50.255Z,-5.43
2023-03-29T02:42:37.697Z,-5.35
2023-03-29T02:43:26.034Z,-5.27
2023-03-29T02:44:15.723Z,-5.25
2023-03-29T02:45:03.343Z,-5.38
2023-03-29T02:45:50.734Z,-5.52
2023-03-29T02:46:38.637Z,-5.48
2023-03-29T02:47:31.633Z,-5.51
2023-03-29T02:48:22.156Z,-5.57
2023-03-29T02:49:10.620Z,-5.64
2023-03-29T02:49:57.970Z,-5.59
2023-03-29T02:50:48.246Z,-5.55
2023-03-29T02:51:36.259Z,-5.42
2023-03-29T02:52:27.707Z,-5.51
2023-03-29T02:53:21.173Z,-5.60
2023-03-29T02:54:13.637Z,-5.46
2023-03-29T02:55:03.389Z,-5.42
2023-03-29T02:55:50.402Z,-5.45
2023-03-29T02:57:06.776Z,-5.55
2023-03-29T02:57:53.778Z,-5.48
2023-03-29T02:58:42.493Z,-5.37
2023-03-29T02:59:30.302Z,-5.40
2023-03-29T03:00:19.214Z,-5.49
2023-03-29T03:01:07.230Z,-5.51
2023-03-29T03:01:54.249Z,-5.51
2023-03-29T03:02:42.030Z,-5.32
2023-03-29T03:03:29.568Z,-5.22
2023-03-29T03:04:19.135Z,-5.28
2023-03-29T03:05:06.623Z,-5.21
2023-03-29T03:05:54.159Z,-5.09
2023-03-29T03:06:41.517Z,-5.18
2023-03-29T03:07:28.938Z,-5.15
2023-03-29T03:08:18.413Z,-5.02
2023-03-29T03:09:06.338Z,-4.86
2023-03-29T03:09:53.460Z,-4.95
2023-03-29T03:10:41.223Z,-4.94
2023-03-29T03:11:28.230Z,-4.92
2023-03-29T03:12:15.149Z,-4.82
2023-03-29T03:13:02.505Z,-4.75
2023-03-29T03:13:49.561Z,-4.69
2023-03-29T03:14:36.545Z,-4.73
2023-03-29T03:15:23.457Z,-4.69
2023-03-29T03:16:10.522Z,-4.63
2023-03-29T03:16:58.144Z,-4.70
2023-03-29T03:17:46.812Z,-4.78
2023-03-29T03:18:34.097Z,-4.62
2023-03-29T03:19:21.626Z,-4.51
2023-03-29T03:20:13.326Z,-4.54
2023-03-29T03:21:04.799Z,-4.63
2023-03-29T03:21:52.064Z,-4.78
2023-03-29T03:22:44.384Z,-4.62
2023-03-29T03:23:31.377Z,-4.51
2023-03-29T03:24:18.657Z,-4.41
2023-03-29T03:25:06.061Z,-4.32
2023-03-29T03:25:53.138Z,-4.28
2023-03-29T03:26:40.093Z,-4.43
2023-03-29T03:27:27.313Z,-4.43
2023-03-29T03:28:14.289Z,-4.47
2023-03-29T03:29:01.420Z,-4.59
2023-03-29T03:29:48.833Z,-4.70
2023-03-29T03:30:35.731Z,-4.62
2023-03-29T03:31:22.826Z,-4.56
2023-03-29T03:32:10.267Z,-4.40
2023-03-29T03:32:57.337Z,-4.40
2023-03-29T03:33:45.030Z,-4.32
2023-03-29T03:34:31.906Z,-4.41
2023-03-29T03:35:19.303Z,-4.31
2023-03-29T03:36:07.139Z,-4.28
2023-03-29T03:36:55.705Z,-4.28
2023-03-29T03:37:43.461Z,-4.39
2023-03-29T03:38:31.235Z,-4.33
2023-03-29T03:39:18.497Z,-4.24
2023-03-29T03:40:12.104Z,-4.22
2023-03-29T03:40:59.958Z,-4.20
2023-03-29T03:41:47.244Z,-4.22
2023-03-29T03:42:34.175Z,-4.27
2023-03-29T03:43:21.068Z,-4.36
2023-03-29T03:44:08.085Z,-4.26
2023-03-29T03:44:55.144Z,-4.32
2023-03-29T03:45:43.259Z,-4.43
2023-03-29T03:46:30.184Z,-4.46
2023-03-29T03:47:17.185Z,-4.34
2023-03-29T03:48:04.336Z,-4.39
2023-03-29T03:48:51.722Z,-4.34
2023-03-29T03:49:38.610Z,-4.48
2023-03-29T03:50:25.682Z,-4.58
2023-03-29T03:51:12.658Z,-4.59
2023-03-29T03:52:00.138Z,-4.54
2023-03-29T03:52:47.078Z,-4.46
2023-03-29T03:53:34.395Z,-4.46
2023-03-29T03:54:21.383Z,-4.53
2023-03-29T03:55:09.579Z,-4.47
2023-03-29T03:55:56.598Z,-4.54
2023-03-29T03:56:43.741Z,-4.52
2023-03-29T03:57:33.444Z,-4.47
2023-03-29T03:58:20.985Z,-4.42
2023-03-29T03:59:07.889Z,-4.43
2023-03-29T03:59:54.834Z,-4.33
2023-03-29T04:00:42.068Z,-4.23
2023-03-29T04:01:29.370Z,-4.05
2023-03-29T04:02:16.658Z,-4.04
2023-03-29T04:03:06.452Z,-3.93
2023-03-29T04:03:54.092Z,-3.95
2023-03-29T04:04:41.548Z,-4.14
2023-03-29T04:05:28.559Z,-4.17
2023-03-29T04:06:15.633Z,-4.02
2023-03-29T04:07:05.697Z,-4.03
2023-03-29T04:07:52.843Z,-3.98
2023-03-29T04:08:40.738Z,-4.10
2023-03-29T04:09:27.721Z,-4.07
2023-03-29T04:10:14.665Z,-4.16
2023-03-29T04:11:01.913Z,-4.32
2023-03-29T04:11:49.920Z,-4.38
2023-03-29T04:12:37.563Z,-4.27
2023-03-29T04:13:25.910Z,-4.29
2023-03-29T04:14:12.847Z,-4.18
2023-03-29T04:14:59.926Z,-4.09
2023-03-29T04:15:50.973Z,-4.11
2023-03-29T04:16:37.894Z,-4.22
2023-03-29T04:17:24.850Z,-4.31
2023-03-29T04:18:12.637Z,-4.32
2023-03-29T04:18:59.696Z,-4.42
2023-03-29T04:19:46.977Z,-4.42
2023-03-29T04:20:33.935Z,-4.37
2023-03-29T04:21:21.431Z,-4.34
2023-03-29T04:22:08.455Z,-4.37
2023-03-29T04:22:55.468Z,-4.42
2023-03-29T04:23:43.335Z,-4.44
2023-03-29T04:24:30.420Z,-4.32
2023-03-29T04:25:18.232Z,-4.23
2023-03-29T04:26:05.493Z,-4.05
2023-03-29T04:26:52.457Z,-3.92
2023-03-29T04:27:39.588Z,-3.84
2023-03-29T04:28:26.600Z,-3.88
2023-03-29T04:29:13.758Z,-3.87
2023-03-29T04:30:00.676Z,-3.96
2023-03-29T04:30:48.458Z,-3.93
2023-03-29T04:31:35.500Z,-3.87
2023-03-29T04:32:22.471Z,-3.75
2023-03-29T04:33:10.594Z,-3.71
2023-03-29T04:34:00.244Z,-3.81
2023-03-29T04:34:47.464Z,-3.88
2023-03-29T04:35:34.609Z,-3.82
2023-03-29T04:36:21.761Z,-3.73
2023-03-29T04:37:10.799Z,-3.65
2023-03-29T04:37:57.761Z,-3.57
2023-03-29T04:38:47.662Z,-3.55
2023-03-29T04:39:35.144Z,-3.47
2023-03-29T04:40:22.568Z,-3.47
2023-03-29T04:41:09.639Z,-3.57
2023-03-29T04:41:56.661Z,-3.47
2023-03-29T04:42:45.019Z,-3.62
2023-03-29T04:43:32.089Z,-3.67
2023-03-29T04:44:19.111Z,-3.62
2023-03-29T04:45:07.475Z,-3.60
2023-03-29T04:45:55.477Z,-3.61
2023-03-29T04:46:43.245Z,-3.51
2023-03-29T04:47:31.490Z,-3.48
2023-03-29T04:48:18.536Z,-3.51
2023-03-29T04:49:06.090Z,-3.49
2023-03-29T04:49:53.030Z,-3.53
2023-03-29T04:50:40.293Z,-3.54
2023-03-29T04:51:27.808Z,-3.51
2023-03-29T04:52:14.973Z,-3.44
2023-03-29T04:53:02.030Z,-3.40
2023-03-29T04:53:53.108Z,-3.38
2023-03-29T04:54:40.113Z,-3.40
2023-03-29T04:55:27.116Z,-3.33
2023-03-29T04:56:14.034Z,-3.40
2023-03-29T04:57:01.050Z,-3.38
2023-03-29T04:57:48.057Z,-3.38
2023-03-29T04:58:35.050Z,-3.30
2023-03-29T04:59:22.090Z,-3.27
2023-03-29T05:00:15.510Z,-3.39
2023-03-29T05:01:04.062Z,-3.35
2023-03-29T05:01:51.339Z,-3.39
2023-03-29T05:02:38.937Z,-3.39
2023-03-29T05:03:27.254Z,-3.40
2023-03-29T05:04:14.498Z,-3.38
2023-03-29T05:05:01.618Z,-3.32
2023-03-29T05:05:48.614Z,-3.30
2023-03-29T05:06:35.686Z,-3.29
2023-03-29T05:07:23.242Z,-3.46
2023-03-29T05:08:10.925Z,-3.45
2023-03-29T05:08:57.869Z,-3.40
2023-03-29T05:09:45.571Z,-3.25
2023-03-29T05:10:32.498Z,-3.17
2023-03-29T05:11:20.121Z,-3.09
2023-03-29T05:12:07.276Z,-3.01
2023-03-29T05:12:54.566Z,-2.93
2023-03-29T05:13:43.204Z,-3.01
2023-03-29T05:14:30.963Z,-2.97
2023-03-29T05:15:18.108Z,-2.80
2023-03-29T05:16:06.040Z,-2.73
2023-03-29T05:16:53.303Z,-2.68
2023-03-29T05:17:41.067Z,-2.66
2023-03-29T05:18:29.912Z,-2.52
2023-03-29T05:19:17.063Z,-2.51
2023-03-29T05:20:11.382Z,-2.54
2023-03-29T05:21:00.013Z,-2.54
2023-03-29T05:21:47.745Z,-2.49
2023-03-29T05:22:34.795Z,-2.52
2023-03-29T05:23:23.204Z,-2.56
2023-03-29T05:24:11.253Z,-2.59
2023-03-29T05:24:59.697Z,-2.60
2023-03-29T05:25:50.330Z,-2.53
2023-03-29T05:26:37.537Z,-2.42
2023-03-29T05:27:25.060Z,-2.36
2023-03-29T05:28:12.368Z,-2.28
2023-03-29T05:28:59.593Z,-2.25
2023-03-29T05:29:47.033Z,-2.15
2023-03-29T05:30:34.095Z,-2.12
2023-03-29T05:31:21.165Z,-2.12
2023-03-29T05:32:08.800Z,-2.04
2023-03-29T05:32:55.852Z,-1.96
2023-03-29T05:33:43.159Z,-1.94
2023-03-29T05:34:31.674Z,-1.87
2023-03-29T05:35:19.230Z,-1.81
2023-03-29T05:36:08.529Z,-1.74
2023-03-29T05:36:57.072Z,-1.68
2023-03-29T05:37:44.046Z,-1.61
2023-03-29T05:38:33.016Z,-1.52
2023-03-29T05:39:21.351Z,-1.58
2023-03-29T05:40:10.634Z,-1.48
2023-03-29T05:40:57.830Z,-1.39
2023-03-29T05:41:44.884Z,-1.25
2023-03-29T05:42:31.945Z,-1.18
2023-03-29T05:43:19.004Z,-1.14
2023-03-29T05:44:06.751Z,-1.05
2023-03-29T05:44:54.725Z,-0.98
2023-03-29T05:45:41.923Z,-0.83
2023-03-29T05:46:28.973Z,-0.74
2023-03-29T05:47:15.995Z,-0.59
2023-03-29T05:48:04.182Z,-0.47
2023-03-29T05:48:52.488Z,-0.36
2023-03-29T05:49:39.840Z,-0.38
2023-03-29T05:50:26.808Z,-0.33
2023-03-29T05:51:13.844Z,-0.19
2023-03-29T05:52:00.859Z,-0.04
2023-03-29T05:52:48.070Z,0.05
2023-03-29T05:53:35.565Z,0.13
2023-03-29T05:54:23.463Z,0.22
2023-03-29T05:55:10.850Z,0.32
2023-03-29T05:55:58.042Z,0.40
2023-03-29T05:56:45.165Z,0.46
2023-03-29T05:57:32.090Z,0.56
2023-03-29T05:58:20.424Z,0.57
2023-03-29T05:59:08.676Z,0.66
2023-03-29T05:59:56.740Z,0.67
2023-03-29T06:00:44.066Z,0.74
2023-03-29T06:01:31.213Z,0.84
2023-03-29T06:02:19.056Z,0.92
2023-03-29T06:03:19.983Z,0.77
2023-03-29T06:04:08.168Z,0.93
2023-03-29T06:04:55.583Z,0.90
2023-03-29T06:05:42.650Z,0.94
2023-03-29T06:06:29.838Z,0.90
2023-03-29T06:07:16.952Z,0.84
2023-03-29T06:08:04.280Z,0.94
2023-03-29T06:08:51.442Z,1.08
2023-03-29T06:09:40.007Z,1.13
2023-03-29T06:10:27.436Z,1.15
2023-03-29T06:11:16.004Z,1.18
2023-03-29T06:12:03.133Z,1.22
2023-03-29T06:12:50.517Z,1.29
2023-03-29T06:13:39.221Z,1.37
2023-03-29T06:14:27.481Z,1.42
2023-03-29T06:15:16.248Z,1.48
2023-03-29T06:16:04.540Z,1.45
2023-03-29T06:16:52.079Z,1.25
2023-03-29T06:17:40.240Z,1.15
2023-03-29T06:18:28.337Z,1.01
2023-03-29T06:19:15.561Z,1.06
2023-03-29T06:20:05.128Z,0.87
2023-03-29T06:20:53.209Z,0.86
2023-03-29T06:21:41.554Z,0.66
2023-03-29T06:22:28.746Z,0.68
2023-03-29T06:23:15.892Z,0.84
2023-03-29T06:24:03.241Z,0.91
2023-03-29T06:24:50.496Z,0.77
2023-03-29T06:25:37.558Z,0.84
2023-03-29T06:26:25.366Z,1.07
2023-03-29T06:27:12.678Z,1.25
2023-03-29T06:27:59.992Z,1.21
2023-03-29T06:28:49.835Z,1.30
2023-03-29T06:29:38.642Z,1.40
2023-03-29T06:30:26.233Z,1.30
2023-03-29T06:31:13.480Z,1.44
2023-03-29T06:32:00.565Z,1.62
2023-03-29T06:32:49.779Z,1.76
2023-03-29T06:33:38.478Z,1.83
2023-03-29T06:34:25.757Z,1.98
2023-03-29T06:35:12.895Z,2.01
2023-03-29T06:36:00.153Z,2.05
2023-03-29T06:36:47.908Z,1.99
2023-03-29T06:37:35.119Z,2.07
2023-03-29T06:38:22.909Z,2.03
2023-03-29T06:39:10.246Z,2.14
2023-03-29T06:39:57.442Z,2.22
2023-03-29T06:40:45.056Z,2.29
2023-03-29T06:41:32.124Z,2.34
2023-03-29T06:42:21.512Z,2.41
2023-03-29T06:43:09.433Z,2.30
2023-03-29T06:43:56.560Z,2.44
2023-03-29T06:44:43.944Z,2.55
2023-03-29T06:45:38.319Z,2.68
2023-03-29T06:46:25.623Z,2.84
2023-03-29T06:47:13.862Z,2.95
2023-03-29T06:48:01.038Z,3.05
2023-03-29T06:48:48.596Z,3.03
2023-03-29T06:49:35.742Z,3.08
2023-03-29T06:50:23.785Z,3.18
2023-03-29T06:51:11.911Z,3.30
2023-03-29T06:52:00.401Z,3.34
2023-03-29T06:52:48.187Z,3.36
2023-03-29T06:53:35.827Z,3.51
2023-03-29T06:54:23.149Z,3.64
2023-03-29T06:55:12.155Z,3.58
2023-03-29T06:56:00.005Z,3.65
2023-03-29T06:56:47.754Z,3.76
2023-03-29T06:57:34.957Z,3.91
2023-03-29T06:58:22.233Z,3.93
2023-03-29T06:59:09.722Z,4.16
2023-03-29T06:59:56.833Z,4.35
2023-03-29T07:00:43.960Z,4.48
2023-03-29T07:01:31.434Z,4.64
2023-03-29T07:02:18.611Z,4.54
2023-03-29T07:03:10.114Z,4.69
2023-03-29T07:03:57.969Z,4.84
2023-03-29T07:04:45.494Z,5.00
2023-03-29T07:05:33.767Z,5.03
2023-03-29T07:06:21.065Z,5.01
2023-03-29T07:07:12.598Z,5.02
2023-03-29T07:08:17.586Z,5.21
2023-03-29T07:09:06.999Z,5.34
2023-03-29T07:09:56.738Z,5.60
2023-03-29T07:10:47.680Z,5.41
2023-03-29T07:11:36.155Z,5.51
2023-03-29T07:12:23.473Z,5.35
2023-03-29T07:13:15.111Z,5.53
2023-03-29T07:14:05.672Z,5.68
2023-03-29T07:14:53.844Z,5.65
2023-03-29T07:15:41.928Z,5.73
2023-03-29T07:16:29.252Z,5.57
2023-03-29T07:17:17.035Z,5.49
2023-03-29T07:18:05.114Z,5.57
2023-03-29T07:18:52.409Z,5.60
2023-03-29T07:19:39.695Z,5.63
2023-03-29T07:20:27.375Z,5.69
2023-03-29T07:21:14.610Z,5.88
2023-03-29T07:22:01.894Z,5.77
2023-03-29T07:22:51.571Z,5.77
2023-03-29T07:23:39.788Z,5.89
2023-03-29T07:24:26.872Z,5.92
2023-03-29T07:25:14.373Z,5.71
2023-03-29T07:26:02.910Z,5.59
2023-03-29T07:27:03.390Z,5.68
2023-03-29T07:27:54.914Z,5.62
2023-03-29T07:28:43.510Z,5.53
2023-03-29T07:29:30.771Z,5.67
2023-03-29T07:30:19.972Z,5.69
2023-03-29T07:31:11.355Z,5.67
2023-03-29T07:31:58.475Z,5.69
2023-03-29T07:32:46.925Z,5.81
2023-03-29T07:33:34.808Z,5.98
2023-03-29T07:34:22.971Z,6.12
2023-03-29T07:35:11.143Z,6.26
2023-03-29T07:35:59.580Z,6.44
2023-03-29T07:36:48.098Z,6.44
2023-03-29T07:37:37.745Z,6.57
2023-03-29T07:38:25.593Z,6.63
2023-03-29T07:39:15.932Z,6.60
2023-03-29T07:40:09.689Z,6.59
2023-03-29T07:40:56.845Z,6.80
2023-03-29T07:41:44.075Z,6.65
2023-03-29T07:42:31.214Z,6.39
2023-03-29T07:43:18.617Z,6.40
2023-03-29T07:44:09.296Z,6.59
2023-03-29T07:44:56.231Z,6.84
2023-03-29T07:45:45.039Z,6.91
2023-03-29T07:46:32.043Z,7.05
2023-03-29T07:47:21.156Z,6.70
2023-03-29T07:48:08.846Z,6.67
2023-03-29T07:48:56.994Z,6.50
2023-03-29T07:49:44.287Z,6.42
2023-03-29T07:50:32.784Z,6.63
2023-03-29T07:51:19.835Z,6.70
2023-03-29T07:52:07.404Z,6.92
2023-03-29T07:52:54.586Z,7.15
2023-03-29T07:53:41.765Z,7.28
2023-03-29T07:54:29.004Z,7.13
2023-03-29T07:55:16.882Z,6.87
2023-03-29T07:56:05.027Z,6.85
2023-03-29T07:56:52.120Z,6.73
2023-03-29T07:57:39.248Z,6.67
2023-03-29T07:58:26.225Z,6.90
2023-03-29T07:59:13.768Z,7.01
2023-03-29T08:00:00.833Z,6.99
2023-03-29T08:00:49.680Z,6.80
2023-03-29T08:01:36.790Z,6.65
2023-03-29T08:02:23.926Z,6.53
2023-03-29T08:03:13.849Z,6.57
2023-03-29T08:04:01.214Z,6.66
2023-03-29T08:04:48.439Z,6.86
2023-03-29T08:05:41.450Z,7.01
2023-03-29T08:06:29.272Z,7.08
2023-03-29T08:07:19.484Z,7.35
2023-03-29T08:08:07.278Z,7.23
2023-03-29T08:08:54.430Z,7.16
2023-03-29T08:09:41.482Z,7.15
2023-03-29T08:10:28.837Z,7.40
2023-03-29T08:11:15.916Z,7.54
2023-03-29T08:12:03.065Z,7.80
2023-03-29T08:12:51.064Z,7.94
2023-03-29T08:13:38.040Z,7.96
2023-03-29T08:14:25.305Z,7.85
2023-03-29T08:15:13.636Z,7.62
2023-03-29T08:16:00.643Z,7.68
2023-03-29T08:16:47.982Z,7.72
2023-03-29T08:17:36.533Z,7.99
2023-03-29T08:18:23.594Z,8.04
2023-03-29T08:19:10.808Z,8.24
2023-03-29T08:19:57.911Z,8.00
2023-03-29T08:20:45.139Z,7.77
2023-03-29T08:21:32.415Z,8.10
2023-03-29T08:22:19.658Z,8.33
2023-03-29T08:23:06.953Z,8.26
2023-03-29T08:23:54.002Z,8.00
2023-03-29T08:24:41.787Z,8.25
2023-03-29T08:25:28.796Z,8.41
2023-03-29T08:26:16.366Z,8.32
2023-03-29T08:27:05.036Z,8.43
2023-03-29T08:27:52.205Z,8.53
2023-03-29T08:28:39.839Z,8.40
2023-03-29T08:29:27.833Z,8.47
2023-03-29T08:30:15.951Z,8.49
2023-03-29T08:31:03.347Z,8.40
2023-03-29T08:31:50.580Z,8.50
2023-03-29T08:32:38.708Z,8.74
2023-03-29T08:33:25.862Z,8.86
2023-03-29T08:34:13.770Z,8.63
2023-03-29T08:35:04.167Z,8.64
2023-03-29T08:35:51.316Z,8.57
2023-03-29T08:36:38.402Z,8.47
2023-03-29T08:37:26.157Z,8.64
2023-03-29T08:38:13.256Z,8.63
2023-03-29T08:39:02.241Z,8.73
2023-03-29T08:39:49.608Z,8.86
2023-03-29T08:40:37.110Z,8.65
2023-03-29T08:41:30.390Z,8.48
2023-03-29T08:42:45.249Z,8.58
2023-03-29T08:43:53.341Z,8.38
2023-03-29T08:44:54.207Z,8.24
2023-03-29T08:46:00.425Z,8.34
2023-03-29T08:47:19.600Z,8.52
2023-03-29T08:48:12.868Z,8.82
2023-03-29T08:49:02.937Z,8.75
2023-03-29T08:49:53.859Z,8.56
2023-03-29T08:50:48.251Z,8.36
2023-03-29T08:51:58.159Z,8.30
2023-03-29T08:52:55.009Z,8.55
2023-03-29T08:53:48.690Z,8.39
2023-03-29T08:54:42.015Z,8.43
2023-03-29T08:55:43.529Z,8.63
2023-03-29T08:56:34.454Z,8.84
2023-03-29T08:57:29.769Z,8.82
2023-03-29T08:58:19.592Z,8.73
2023-03-29T08:59:17.682Z,8.87
2023-03-29T09:00:14.275Z,8.91
2023-03-29T09:01:03.125Z,9.07
2023-03-29T09:01:55.492Z,9.05
2023-03-29T09:02:44.299Z,9.09
2023-03-29T09:03:45.397Z,9.09
2023-03-29T09:04:38.152Z,8.95
2023-03-29T09:05:34.756Z,8.75
2023-03-29T09:06:22.389Z,8.85
2023-03-29T09:07:10.405Z,8.89
2023-03-29T09:07:57.635Z,8.49
2023-03-29T09:08:46.966Z,8.45
2023-03-29T09:09:35.014Z,8.47
2023-03-29T09:10:27.592Z,8.45
2023-03-29T09:11:23.275Z,8.66
2023-03-29T09:12:29.056Z,8.90
2023-03-29T09:13:32.730Z,8.99
2023-03-29T09:14:35.016Z,8.99
2023-03-29T09:15:31.298Z,9.25
2023-03-29T09:16:29.602Z,9.37
2023-03-29T09:17:37.288Z,9.38
2023-03-29T09:18:35.406Z,9.36
2023-03-29T09:19:36.071Z,9.15
2023-03-29T09:20:28.134Z,9.25
2023-03-29T09:21:26.956Z,9.44
2023-03-29T09:22:55.675Z,9.48
2023-03-29T09:24:21.200Z,9.50
2023-03-29T09:25:29.704Z,9.30
2023-03-29T09:26:36.207Z,9.47
2023-03-29T09:27:32.603Z,9.69
2023-03-29T09:28:22.396Z,9.95
2023-03-29T09:29:38.443Z,10.01
2023-03-29T09:30:29.952Z,9.95
2023-03-29T09:31:27.879Z,10.13
2023-03-29T09:32:22.760Z,10.04
2023-03-29T09:33:37.600Z,9.87
2023-03-29T09:34:32.154Z,9.95
2023-03-29T09:35:32.624Z,10.07
2023-03-29T09:36:28.666Z,9.99
2023-03-29T09:37:23.060Z,9.97
2023-03-29T09:38:11.866Z,10.29
2023-03-29T09:38:59.480Z,10.48
2023-03-29T09:39:46.552Z,10.46
2023-03-29T09:40:40.404Z,10.60
2023-03-29T09:41:37.058Z,10.56
2023-03-29T09:42:24.698Z,10.52
2023-03-29T09:43:27.694Z,10.65
2023-03-29T09:44:30.268Z,10.51
2023-03-29T09:45:19.461Z,10.19
2023-03-29T09:46:36.762Z,10.47
2023-03-29T09:47:27.784Z,10.57
2023-03-29T09:48:16.549Z,10.67
2023-03-29T09:49:05.987Z,10.71
2023-03-29T09:49:57.807Z,10.89
2023-03-29T09:50:51.425Z,10.97
2023-03-29T09:51:39.201Z,11.26
2023-03-29T09:52:26.472Z,11.50
2023-03-29T09:53:16.059Z,11.19
2023-03-29T09:54:03.518Z,11.22
2023-03-29T09:54:50.507Z,11.24
2023-03-29T09:55:39.921Z,11.12
2023-03-29T09:56:28.386Z,11.22
2023-03-29T09:57:20.007Z,11.55
2023-03-29T09:58:28.056Z,11.57
2023-03-29T09:59:15.635Z,11.35
2023-03-29T10:00:06.091Z,11.27
2023-03-29T10:00:58.450Z,11.39
2023-03-29T10:01:46.751Z,11.53
2023-03-29T10:02:34.481Z,11.65
2023-03-29T10:03:25.494Z,11.65
2023-03-29T10:04:14.292Z,11.74
2023-03-29T10:05:07.125Z,11.73
2023-03-29T10:05:55.852Z,11.30
2023-03-29T10:06:55.285Z,11.49
2023-03-29T10:07:49.319Z,11.14
2023-03-29T10:08:51.906Z,11.56
2023-03-29T10:09:41.071Z,10.79
2023-03-29T10:10:27.942Z,10.86
2023-03-29T10:11:35.774Z,10.82
2023-03-29T10:12:24.647Z,10.82
2023-03-29T10:13:24.203Z,11.02
2023-03-29T10:14:20.772Z,11.07
2023-03-29T10:15:16.733Z,11.25
2023-03-29T10:16:21.223Z,11.32
2023-03-29T10:17:21.348Z,11.24
2023-03-29T10:18:13.582Z,11.41
2023-03-29T10:19:27.813Z,11.31
2023-03-29T10:20:18.846Z,11.32
2023-03-29T10:21:07.539Z,11.52
2023-03-29T10:21:56.441Z,11.54
2023-03-29T10:22:52.234Z,11.20
2023-03-29T10:23:40.423Z,11.38
2023-03-29T10:24:29.869Z,11.29
2023-03-29T10:25:19.931Z,11.23
2023-03-29T10:26:11.890Z,11.30
2023-03-29T10:27:02.616Z,11.13
2023-03-29T10:27:49.686Z,10.62
2023-03-29T10:28:38.380Z,11.09
2023-03-29T10:29:26.861Z,11.17
2023-03-29T10:30:27.285Z,11.36
2023-03-29T10:31:20.148Z,11.32
2023-03-29T10:32:35.785Z,11.55
2023-03-29T10:33:30.177Z,11.73
2023-03-29T10:34:19.274Z,11.60
2023-03-29T10:35:14.539Z,11.54
2023-03-29T10:36:05.386Z,11.65
2023-03-29T10:37:01.404Z,11.77
2023-03-29T10:37:53.303Z,11.61
2023-03-29T10:38:40.396Z,11.56
2023-03-29T10:39:36.081Z,11.61
2023-03-29T10:40:34.146Z,11.70
2023-03-29T10:41:22.048Z,11.67
2023-03-29T10:42:16.776Z,11.48
2023-03-29T10:43:33.774Z,11.59
2023-03-29T10:44:57.019Z,11.74
2023-03-29T10:45:44.554Z,11.99
2023-03-29T10:46:40.506Z,11.97
2023-03-29T10:47:34.511Z,12.00
2023-03-29T10:48:28.886Z,11.87
2023-03-29T10:49:20.733Z,11.97
2023-03-29T10:50:10.244Z,11.88
2023-03-29T10:51:05.854Z,11.89
2023-03-29T10:51:53.416Z,11.52
2023-03-29T10:52:40.460Z,11.54
2023-03-29T10:53:29.986Z,11.77
2023-03-29T10:54:22.112Z,11.67
2023-03-29T10:55:13.395Z,11.80
2023-03-29T10:56:34.534Z,11.82
2023-03-29T10:57:38.831Z,11.55
2023-03-29T10:58:43.441Z,11.69
2023-03-29T11:00:02.828Z,11.68