createdAt,value
2023-02-19T00:00:01.425Z,29.15
2023-02-19T00:00:48.233Z,29.75
2023-02-19T00:01:46.228Z,26.58
2023-02-19T00:02:33.076Z,27.55
2023-02-19T00:03:19.939Z,22.48
2023-02-19T00:04:09.965Z,24.63
2023-02-19T00:04:56.782Z,23.48
2023-02-19T00:05:43.616Z,20.98
2023-02-19T00:06:31.714Z,17.08
2023-02-19T00:07:18.545Z,18.60
2023-02-19T00:08:05.361Z,19.35
2023-02-19T00:08:52.393Z,19.25
2023-02-19T00:09:39.194Z,19.23
2023-02-19T00:10:26.034Z,17.37
2023-02-19T00:11:15.946Z,20.15
2023-02-19T00:12:02.785Z,17.80
2023-02-19T00:12:49.596Z,16.87
2023-02-19T00:13:38.007Z,14.95
2023-02-19T00:14:24.792Z,16.23
2023-02-19T00:15:11.623Z,14.95
2023-02-19T00:15:58.499Z,15.35
2023-02-19T00:16:45.498Z,18.30
2023-02-19T00:17:32.494Z,15.50
2023-02-19T00:18:19.375Z,16.12
2023-02-19T00:19:08.691Z,16.33
2023-02-19T00:19:55.504Z,15.98
2023-02-19T00:20:42.323Z,15.10
2023-02-19T00:21:29.904Z,14.85
2023-02-19T00:22:16.714Z,16.17
2023-02-19T00:23:03.574Z,16.33
2023-02-19T00:23:52.014Z,15.52
2023-02-19T00:24:38.970Z,13.40
2023-02-19T00:25:25.861Z,11.18
2023-02-19T00:26:18.633Z,9.05
2023-02-19T00:27:05.758Z,8.77
2023-02-19T00:27:52.575Z,10.95
2023-02-19T00:28:39.810Z,7.40
2023-02-19T00:29:26.670Z,5.87
2023-02-19T00:30:13.730Z,5.80
2023-02-19T00:31:13.818Z,6.03
2023-02-19T00:32:00.927Z,4.45
2023-02-19T00:32:51.485Z,4.57
2023-02-19T00:33:38.318Z,4.50
2023-02-19T00:34:25.193Z,4.50
2023-02-19T00:35:12.076Z,3.60
2023-02-19T00:36:03.246Z,4.12
2023-02-19T00:36:50.076Z,3.47
2023-02-19T00:37:36.920Z,3.97
2023-02-19T00:38:23.718Z,3.78
2023-02-19T00:39:14.295Z,3.50
2023-02-19T00:40:47.828Z,3.78
2023-02-19T00:41:34.814Z,3.80
2023-02-19T00:42:21.726Z,3.72
2023-02-19T00:43:08.599Z,3.62
2023-02-19T00:44:03.149Z,3.50
2023-02-19T00:44:49.943Z,3.70
2023-02-19T00:45:36.718Z,3.60
2023-02-19T00:46:26.555Z,3.22
2023-02-19T00:47:13.509Z,3.42
2023-02-19T00:48:00.319Z,3.47
2023-02-19T00:48:47.533Z,3.42
2023-02-19T00:49:34.339Z,3.30
2023-02-19T00:50:21.428Z,3.22
2023-02-19T00:51:08.616Z,3.40
2023-02-19T00:51:55.701Z,3.28
2023-02-19T00:52:42.513Z,3.42
2023-02-19T00:53:29.298Z,3.28
2023-02-19T00:54:16.641Z,3.30
2023-02-19T00:55:04.117Z,3.30
2023-02-19T00:55:50.908Z,3.62
2023-02-19T00:56:37.769Z,3.42
2023-02-19T00:57:24.631Z,3.40
2023-02-19T00:58:11.484Z,3.35
2023-02-19T00:58:58.363Z,3.60
2023-02-19T00:59:45.188Z,3.60
2023-02-19T01:00:33.698Z,3.55
2023-02-19T01:01:21.175Z,3.30
2023-02-19T01:02:08.007Z,3.55
2023-02-19T01:02:54.897Z,3.05
2023-02-19T01:03:42.175Z,3.53
2023-02-19T01:04:29.089Z,3.55
2023-02-19T01:05:16.060Z,3.83
2023-02-19T01:06:04.064Z,3.40
2023-02-19T01:06:50.964Z,4.00
2023-02-19T01:07:38.385Z,3.80
2023-02-19T01:08:25.506Z,3.60
2023-02-19T01:09:12.424Z,3.70
2023-02-19T01:09:59.279Z,3.92
2023-02-19T01:10:46.665Z,3.53
2023-02-19T01:11:33.506Z,3.60
2023-02-19T01:12:20.417Z,3.85
2023-02-19T01:13:07.268Z,4.20
2023-02-19T01:13:58.646Z,3.72
2023-02-19T01:14:45.647Z,3.80
2023-02-19T01:15:35.464Z,3.75
2023-02-19T01:16:24.976Z,3.83
2023-02-19T01:17:11.816Z,3.62
2023-02-19T01:17:58.634Z,3.95
2023-02-19T01:18:46.133Z,4.15
2023-02-19T01:19:33.023Z,3.75
2023-02-19T01:20:19.934Z,3.80
2023-02-19T01:21:09.073Z,4.30
2023-02-19T01:21:56.095Z,4.40
2023-02-19T01:22:42.921Z,3.80
2023-02-19T01:23:29.802Z,4.20
2023-02-19T01:24:16.935Z,3.90
2023-02-19T01:25:03.852Z,4.22
2023-02-19T01:25:50.745Z,4.10
2023-02-19T01:26:37.660Z,4.07
2023-02-19T01:27:24.474Z,3.87
2023-02-19T01:28:11.474Z,4.05
2023-02-19T01:29:01.843Z,3.75
2023-02-19T01:29:48.662Z,3.47
2023-02-19T01:30:37.282Z,4.20
2023-02-19T01:31:25.606Z,3.83
2023-02-19T01:32:12.745Z,3.65
2023-02-19T01:32:59.602Z,3.67
2023-02-19T01:33:47.871Z,3.95
2023-02-19T01:34:34.870Z,3.65
2023-02-19T01:35:21.712Z,3.72
2023-02-19T01:36:08.932Z,3.85
2023-02-19T01:36:55.842Z,3.60
2023-02-19T01:37:42.713Z,4.22
2023-02-19T01:38:29.531Z,3.80
2023-02-19T01:39:16.434Z,3.75
2023-02-19T01:40:03.572Z,3.58
2023-02-19T01:40:59.870Z,3.67
2023-02-19T01:41:46.714Z,3.72
2023-02-19T01:42:33.562Z,3.85
2023-02-19T01:43:20.403Z,3.58
2023-02-19T01:44:28.995Z,3.40
2023-02-19T01:45:26.289Z,3.60
2023-02-19T01:46:13.123Z,3.62
2023-02-19T01:46:59.995Z,3.80
2023-02-19T01:47:48.234Z,3.87
2023-02-19T01:48:37.933Z,3.60
2023-02-19T01:49:28.290Z,3.70
2023-02-19T01:50:15.233Z,3.80
2023-02-19T01:51:18.219Z,3.60
2023-02-19T01:52:10.525Z,3.62
2023-02-19T01:52:57.523Z,3.83
2023-02-19T01:53:47.129Z,3.78
2023-02-19T01:54:37.609Z,3.33
2023-02-19T01:55:24.731Z,3.58
2023-02-19T01:56:12.727Z,3.70
2023-02-19T01:57:00.244Z,3.90
2023-02-19T01:57:48.969Z,3.47
2023-02-19T01:58:37.007Z,3.55
2023-02-19T01:59:23.856Z,3.60
2023-02-19T02:00:13.556Z,3.60
2023-02-19T02:01:05.322Z,3.45
2023-02-19T02:01:52.286Z,3.85
2023-02-19T02:02:40.585Z,3.40
2023-02-19T02:03:27.486Z,3.47
2023-02-19T02:04:15.099Z,3.20
2023-02-19T02:05:02.471Z,3.67
2023-02-19T02:06:09.715Z,3.75
2023-02-19T02:06:57.056Z,3.55
2023-02-19T02:08:02.447Z,3.17
2023-02-19T02:09:14.115Z,3.58
2023-02-19T02:10:19.806Z,3.47
2023-02-19T02:11:06.728Z,3.50
2023-02-19T02:11:53.648Z,3.28
2023-02-19T02:12:40.517Z,3.50
2023-02-19T02:13:27.483Z,3.45
2023-02-19T02:14:15.178Z,3.40
2023-02-19T02:15:02.045Z,3.50
2023-02-19T02:16:07.751Z,3.42
2023-02-19T02:17:04.028Z,3.40
2023-02-19T02:17:57.759Z,3.40
2023-02-19T02:19:08.907Z,3.20
2023-02-19T02:20:07.268Z,3.50
2023-02-19T02:21:27.744Z,3.20
2023-02-19T02:22:21.488Z,3.30
2023-02-19T02:23:16.872Z,3.10
2023-02-19T02:24:24.711Z,3.03
2023-02-19T02:25:28.459Z,2.90
2023-02-19T02:26:33.497Z,3.58
2023-02-19T02:27:38.617Z,3.35
2023-02-19T02:28:59.038Z,3.60
2023-02-19T02:30:05.991Z,2.80
2023-02-19T02:31:05.245Z,3.22
2023-02-19T02:31:59.394Z,3.05
2023-02-19T02:32:55.198Z,3.00
2023-02-19T02:33:50.509Z,3.40
2023-02-19T02:34:45.821Z,3.10
2023-02-19T02:35:42.691Z,3.60
2023-02-19T02:36:32.132Z,3.67
2023-02-19T02:37:19.161Z,3.28
2023-02-19T02:38:08.452Z,2.87
2023-02-19T02:38:55.751Z,3.12
2023-02-19T02:39:43.268Z,3.30
2023-02-19T02:40:30.595Z,3.10
2023-02-19T02:41:17.542Z,3.30
2023-02-19T02:42:30.812Z,3.03
2023-02-19T02:43:17.777Z,3.28
2023-02-19T02:44:04.908Z,3.58
2023-02-19T02:45:10.583Z,3.20
2023-02-19T02:45:57.513Z,3.03
2023-02-19T02:46:45.630Z,3.10
2023-02-19T02:47:41.516Z,3.10
2023-02-19T02:48:41.418Z,3.15
2023-02-19T02:49:28.333Z,2.93
2023-02-19T02:50:28.160Z,3.40
2023-02-19T02:51:23.849Z,3.10
2023-02-19T02:52:30.728Z,3.08
2023-02-19T02:53:44.681Z,3.30
2023-02-19T02:54:52.400Z,3.17
2023-02-19T02:55:43.989Z,3.08
2023-02-19T02:56:31.369Z,3.12
2023-02-19T02:57:19.214Z,3.15
2023-02-19T02:58:06.588Z,3.12
2023-02-19T02:58:54.720Z,3.40
2023-02-19T02:59:42.722Z,3.40
2023-02-19T03:00:50.135Z,3.15
2023-02-19T03:01:57.186Z,3.15
2023-02-19T03:02:44.205Z,3.00
2023-02-19T03:03:32.778Z,3.10
2023-02-19T03:05:09.230Z,3.28
2023-02-19T03:06:01.329Z,3.20
2023-02-19T03:06:49.471Z,3.15
2023-02-19T03:07:40.038Z,3.12
2023-02-19T03:08:32.870Z,3.00
2023-02-19T03:09:30.466Z,3.35
2023-02-19T03:10:21.137Z,3.20
2023-02-19T03:12:34.413Z,3.20
2023-02-19T03:13:53.008Z,2.83
2023-02-19T03:15:03.025Z,3.00
2023-02-19T03:16:14.073Z,3.12
2023-02-19T03:18:31.268Z,3.03
2023-02-19T03:19:19.995Z,2.90
2023-02-19T03:20:11.423Z,3.20
2023-02-19T03:20:59.586Z,3.00
2023-02-19T03:22:01.406Z,3.20
2023-02-19T03:22:49.610Z,3.08
2023-02-19T03:23:55.758Z,2.90
2023-02-19T03:25:06.487Z,2.90
2023-02-19T03:26:05.614Z,2.70
2023-02-19T03:26:54.281Z,3.00
2023-02-19T03:27:43.114Z,2.90
2023-02-19T03:28:51.774Z,3.33
2023-02-19T03:29:40.364Z,2.75
2023-02-19T03:30:33.628Z,2.97
2023-02-19T03:31:23.021Z,2.78
2023-02-19T03:32:17.970Z,2.60
2023-02-19T03:33:09.589Z,3.25
2023-02-19T03:34:02.436Z,2.40
2023-02-19T03:34:54.675Z,2.55
2023-02-19T03:35:57.845Z,2.80
2023-02-19T03:36:51.334Z,2.65
2023-02-19T03:37:43.493Z,2.70
2023-02-19T03:38:52.224Z,2.45
2023-02-19T03:39:44.622Z,2.45
2023-02-19T03:40:35.454Z,2.50
2023-02-19T03:41:41.582Z,2.45
2023-02-19T03:43:05.674Z,2.95
2023-02-19T03:44:03.686Z,2.03
2023-02-19T03:45:09.184Z,2.80
2023-02-19T03:46:14.364Z,2.28
2023-02-19T03:47:23.215Z,2.33
2023-02-19T03:48:30.996Z,2.50
2023-02-19T03:49:17.905Z,2.67
2023-02-19T03:50:10.775Z,2.58
2023-02-19T03:51:17.846Z,3.05
2023-02-19T03:52:26.553Z,2.70
2023-02-19T03:53:34.804Z,2.60
2023-02-19T03:54:21.678Z,2.85
2023-02-19T03:55:11.652Z,2.95
2023-02-19T03:56:23.935Z,2.67
2023-02-19T03:57:18.529Z,3.25
2023-02-19T03:58:10.607Z,3.10
2023-02-19T03:59:10.208Z,2.72
2023-02-19T04:00:10.444Z,3.08
2023-02-19T04:01:06.772Z,3.05
2023-02-19T04:02:11.936Z,3.12
2023-02-19T04:03:20.400Z,3.10
2023-02-19T04:04:23.839Z,2.80
2023-02-19T04:05:15.237Z,3.00
2023-02-19T04:06:04.129Z,3.33
2023-02-19T04:06:54.822Z,3.40
2023-02-19T04:08:30.480Z,3.05
2023-02-19T04:09:17.871Z,3.33
2023-02-19T04:10:06.450Z,3.17
2023-02-19T04:10:54.419Z,3.10
2023-02-19T04:11:41.547Z,3.15
2023-02-19T04:12:28.915Z,3.05
2023-02-19T04:13:30.208Z,3.33
2023-02-19T04:14:23.121Z,3.22
2023-02-19T04:15:16.639Z,3.05
2023-02-19T04:16:08.167Z,3.10
2023-02-19T04:17:00.223Z,3.10
2023-02-19T04:17:59.494Z,3.10
2023-02-19T04:18:48.401Z,3.20
2023-02-19T04:19:38.062Z,3.10
2023-02-19T04:20:28.073Z,3.30
2023-02-19T04:21:15.081Z,3.00
2023-02-19T04:22:02.390Z,3.30
2023-02-19T04:22:49.549Z,3.30
2023-02-19T04:23:41.221Z,3.30
2023-02-19T04:24:32.593Z,3.12
2023-02-19T04:25:20.032Z,3.10
2023-02-19T04:26:08.276Z,3.33
2023-02-19T04:26:56.109Z,3.22
2023-02-19T04:27:45.176Z,2.85
2023-02-19T04:28:32.070Z,3.10
2023-02-19T04:29:18.968Z,2.95
2023-02-19T04:30:07.454Z,3.37
2023-02-19T04:30:54.504Z,2.92
2023-02-19T04:31:41.458Z,3.12
2023-02-19T04:32:28.437Z,3.10
2023-02-19T04:33:15.364Z,3.20
2023-02-19T04:34:04.063Z,3.05
2023-02-19T04:34:52.296Z,3.15
2023-02-19T04:35:41.018Z,3.20
2023-02-19T04:36:27.957Z,3.05
2023-02-19T04:37:14.947Z,3.25
2023-02-19T04:38:02.007Z,3.35
2023-02-19T04:38:48.896Z,3.20
2023-02-19T04:39:35.859Z,3.47
2023-02-19T04:40:22.756Z,2.97
2023-02-19T04:41:10.239Z,3.50
2023-02-19T04:41:57.313Z,3.50
2023-02-19T04:42:44.224Z,3.58
2023-02-19T04:43:31.136Z,3.55
2023-02-19T04:44:18.051Z,3.45
2023-02-19T04:45:05.207Z,3.60
2023-02-19T04:45:52.155Z,3.60
2023-02-19T04:46:43.027Z,3.70
2023-02-19T04:47:32.179Z,3.95
2023-02-19T04:48:19.075Z,3.40
2023-02-19T04:49:06.013Z,3.87
2023-02-19T04:49:52.916Z,3.65
2023-02-19T04:50:40.578Z,3.60
2023-02-19T04:51:27.634Z,3.45
2023-02-19T04:52:14.613Z,3.78
2023-02-19T04:53:01.556Z,4.10
2023-02-19T04:53:48.474Z,3.62
2023-02-19T04:54:35.450Z,3.83
2023-02-19T04:55:22.355Z,3.97
2023-02-19T04:56:11.773Z,3.58
2023-02-19T04:56:58.655Z,3.87
2023-02-19T04:57:45.612Z,3.80
2023-02-19T04:58:32.481Z,4.07
2023-02-19T04:59:19.394Z,4.05
2023-02-19T05:00:08.258Z,3.90
2023-02-19T05:00:55.152Z,4.22
2023-02-19T05:01:42.085Z,3.95
2023-02-19T05:02:29.032Z,3.83
2023-02-19T05:03:16.134Z,4.00
2023-02-19T05:04:03.419Z,3.87
2023-02-19T05:04:50.359Z,3.83
2023-02-19T05:05:37.282Z,3.83
2023-02-19T05:06:24.175Z,4.00
2023-02-19T05:07:11.089Z,3.95
2023-02-19T05:07:57.945Z,4.03
2023-02-19T05:08:45.130Z,4.20
2023-02-19T05:09:32.085Z,4.15
2023-02-19T05:10:19.070Z,3.87
2023-02-19T05:11:07.836Z,4.43
2023-02-19T05:11:54.845Z,3.87
2023-02-19T05:12:41.784Z,4.35
2023-02-19T05:13:29.225Z,4.20
2023-02-19T05:14:17.410Z,4.55
2023-02-19T05:15:04.590Z,4.10
2023-02-19T05:15:59.227Z,4.20
2023-02-19T05:16:46.383Z,4.07
2023-02-19T05:17:34.694Z,3.90
2023-02-19T05:18:21.645Z,4.00
2023-02-19T05:19:11.730Z,3.75
2023-02-19T05:19:58.636Z,4.10
2023-02-19T05:20:45.552Z,3.90
2023-02-19T05:21:32.574Z,4.03
2023-02-19T05:22:19.623Z,3.80
2023-02-19T05:23:06.533Z,4.10
2023-02-19T05:23:53.445Z,3.92
2023-02-19T05:24:40.452Z,4.25
2023-02-19T05:25:27.504Z,3.80
2023-02-19T05:26:23.628Z,3.87
2023-02-19T05:27:10.642Z,3.83
2023-02-19T05:28:17.239Z,4.07
2023-02-19T05:29:04.362Z,3.90
2023-02-19T05:29:51.312Z,3.92
2023-02-19T05:30:38.290Z,3.53
2023-02-19T05:31:25.384Z,3.50
2023-02-19T05:32:12.444Z,3.33
2023-02-19T05:32:59.425Z,3.15
2023-02-19T05:33:50.436Z,3.50
2023-02-19T05:34:37.386Z,3.60
2023-02-19T05:35:24.338Z,3.65
2023-02-19T05:36:13.245Z,3.60
2023-02-19T05:37:00.217Z,3.65
2023-02-19T05:37:47.206Z,3.50
2023-02-19T05:38:34.314Z,3.60
2023-02-19T05:39:21.343Z,3.95
2023-02-19T05:40:08.616Z,3.60
2023-02-19T05:40:55.467Z,3.30
2023-02-19T05:41:42.447Z,3.70
2023-02-19T05:42:29.428Z,3.60
2023-02-19T05:43:16.628Z,3.97
2023-02-19T05:44:03.570Z,3.62
2023-02-19T05:44:50.523Z,3.50
2023-02-19T05:45:37.487Z,3.28
2023-02-19T05:46:27.603Z,3.95
2023-02-19T05:47:14.639Z,4.03
2023-02-19T05:48:01.743Z,3.92
2023-02-19T05:48:49.738Z,3.35
2023-02-19T05:49:36.699Z,3.50
2023-02-19T05:50:23.917Z,3.50
2023-02-19T05:51:16.021Z,3.62
2023-02-19T05:52:03.107Z,3.70
2023-02-19T05:52:50.093Z,3.58
2023-02-19T05:53:37.439Z,3.65
2023-02-19T05:54:24.466Z,3.95
2023-02-19T05:55:12.093Z,3.92
2023-02-19T05:55:59.587Z,4.50
2023-02-19T05:56:46.700Z,6.30
2023-02-19T05:57:33.659Z,9.80
2023-02-19T05:58:20.583Z,10.85
2023-02-19T05:59:21.686Z,12.23
2023-02-19T06:00:11.221Z,17.10
2023-02-19T06:00:58.233Z,20.00
2023-02-19T06:01:45.606Z,20.58
2023-02-19T06:02:32.524Z,20.33
2023-02-19T06:03:19.577Z,21.50
2023-02-19T06:04:06.782Z,20.88
2023-02-19T06:04:53.899Z,21.37
2023-02-19T06:05:40.924Z,22.58
2023-02-19T06:06:27.981Z,22.80
2023-02-19T06:07:14.924Z,22.67
2023-02-19T06:08:01.823Z,23.45
2023-02-19T06:08:50.483Z,24.55
2023-02-19T06:09:37.500Z,23.40
2023-02-19T06:10:24.501Z,24.08
2023-02-19T06:11:11.713Z,24.63
2023-02-19T06:11:58.862Z,24.87
2023-02-19T06:12:45.810Z,24.45
2023-02-19T06:13:32.670Z,25.48
2023-02-19T06:14:19.620Z,26.58
2023-02-19T06:15:07.003Z,26.48
2023-02-19T06:15:53.980Z,26.23
2023-02-19T06:16:41.188Z,25.42
2023-02-19T06:17:28.114Z,26.90
2023-02-19T06:18:15.041Z,28.08
2023-02-19T06:19:05.393Z,26.30
2023-02-19T06:19:52.335Z,27.62
2023-02-19T06:20:39.347Z,27.33
2023-02-19T06:21:26.250Z,26.80
2023-02-19T06:22:15.211Z,26.52
2023-02-19T06:23:02.148Z,26.02
2023-02-19T06:23:49.124Z,27.42
2023-02-19T06:24:37.799Z,27.42
2023-02-19T06:25:24.721Z,27.33
2023-02-19T06:26:18.368Z,27.25
2023-02-19T06:27:09.550Z,26.20
2023-02-19T06:27:56.531Z,27.35
2023-02-19T06:28:43.817Z,26.70
2023-02-19T06:29:32.762Z,27.00
2023-02-19T06:30:19.832Z,27.83
2023-02-19T06:31:07.422Z,26.45
2023-02-19T06:31:54.514Z,27.58
2023-02-19T06:32:41.525Z,28.00
2023-02-19T06:33:28.714Z,27.55
2023-02-19T06:34:15.644Z,26.77
2023-02-19T06:35:02.755Z,27.60
2023-02-19T06:35:49.674Z,26.58
2023-02-19T06:36:36.575Z,26.85
2023-02-19T06:37:23.511Z,29.23
2023-02-19T06:38:10.387Z,27.15
2023-02-19T06:39:00.445Z,28.90
2023-02-19T06:39:47.422Z,27.55
2023-02-19T06:40:34.296Z,28.08
2023-02-19T06:41:21.173Z,27.65
2023-02-19T06:42:08.048Z,27.58
2023-02-19T06:42:55.008Z,27.40
2023-02-19T06:43:42.456Z,27.65
2023-02-19T06:44:29.481Z,27.17
2023-02-19T06:45:16.532Z,27.40
2023-02-19T06:46:05.491Z,28.20
2023-02-19T06:46:55.567Z,27.48
2023-02-19T06:47:42.709Z,26.67
2023-02-19T06:48:30.794Z,27.40
2023-02-19T06:49:18.081Z,27.83
2023-02-19T06:50:05.256Z,27.15
2023-02-19T06:50:52.230Z,28.35
2023-02-19T06:51:39.357Z,28.12
2023-02-19T06:52:27.345Z,26.42
2023-02-19T06:53:14.336Z,27.85
2023-02-19T06:54:04.682Z,27.98
2023-02-19T06:54:51.606Z,27.10
2023-02-19T06:55:40.637Z,28.90
2023-02-19T06:56:28.978Z,28.55
2023-02-19T06:57:15.996Z,27.58
2023-02-19T06:58:02.832Z,27.77
2023-02-19T06:58:49.701Z,28.83
2023-02-19T06:59:36.645Z,27.92
2023-02-19T07:00:23.659Z,26.05
2023-02-19T07:01:12.470Z,28.17
2023-02-19T07:01:59.635Z,28.50
2023-02-19T07:02:46.537Z,28.85
2023-02-19T07:03:33.495Z,28.60
2023-02-19T07:04:20.504Z,29.42
2023-02-19T07:05:07.716Z,28.55
2023-02-19T07:05:54.702Z,28.23
2023-02-19T07:06:41.749Z,29.05
2023-02-19T07:07:28.638Z,28.90
2023-02-19T07:08:17.569Z,30.12
2023-02-19T07:09:05.803Z,29.60
2023-02-19T07:09:52.855Z,28.27
2023-02-19T07:10:40.001Z,29.60
2023-02-19T07:11:30.364Z,30.12
2023-02-19T07:12:17.265Z,28.02
2023-02-19T07:13:04.254Z,28.25
2023-02-19T07:14:01.122Z,29.50
2023-02-19T07:14:48.475Z,27.27
2023-02-19T07:15:35.395Z,29.80
2023-02-19T07:16:22.640Z,29.48
2023-02-19T07:17:09.581Z,30.33
2023-02-19T07:17:56.516Z,29.10
2023-02-19T07:18:43.530Z,29.87
2023-02-19T07:19:30.482Z,29.95
2023-02-19T07:20:17.486Z,29.42
2023-02-19T07:21:05.283Z,29.17
2023-02-19T07:21:52.271Z,30.08
2023-02-19T07:22:39.205Z,29.48
2023-02-19T07:23:26.115Z,30.90
2023-02-19T07:24:13.158Z,31.85
2023-02-19T07:25:00.010Z,31.83
2023-02-19T07:25:46.918Z,29.55
2023-02-19T07:26:33.816Z,31.00
2023-02-19T07:27:20.778Z,29.25
2023-02-19T07:28:07.893Z,31.10
2023-02-19T07:28:54.792Z,31.45
2023-02-19T07:29:41.743Z,30.20
2023-02-19T07:30:28.735Z,31.27
2023-02-19T07:31:16.486Z,30.45
2023-02-19T07:32:03.637Z,32.17
2023-02-19T07:32:50.599Z,31.77
2023-02-19T07:33:37.756Z,31.42
2023-02-19T07:34:24.720Z,31.80
2023-02-19T07:35:11.860Z,31.65
2023-02-19T07:35:58.903Z,31.48
2023-02-19T07:36:45.832Z,33.03
2023-02-19T07:37:32.735Z,31.77
2023-02-19T07:38:21.143Z,31.52
2023-02-19T07:39:10.057Z,30.73
2023-02-19T07:39:57.121Z,31.50
2023-02-19T07:40:57.452Z,32.15
2023-02-19T07:41:44.384Z,31.98
2023-02-19T07:42:31.271Z,30.95
2023-02-19T07:43:18.515Z,32.08
2023-02-19T07:44:05.767Z,32.53
2023-02-19T07:44:52.618Z,31.80
2023-02-19T07:45:39.570Z,32.05
2023-02-19T07:46:26.736Z,31.85
2023-02-19T07:47:13.614Z,31.67
2023-02-19T07:48:00.484Z,32.03
2023-02-19T07:48:47.433Z,31.23
2023-02-19T07:49:34.514Z,30.98
2023-02-19T07:50:21.424Z,31.52
2023-02-19T07:51:12.475Z,30.67
2023-02-19T07:51:59.654Z,31.98
2023-02-19T07:52:46.575Z,32.05
2023-02-19T07:53:34.806Z,31.98
2023-02-19T07:54:21.747Z,31.65
2023-02-19T07:55:08.696Z,33.38
2023-02-19T07:56:00.258Z,31.20
2023-02-19T07:56:47.207Z,30.25
2023-02-19T07:57:34.106Z,31.73
2023-02-19T07:58:21.093Z,30.70
2023-02-19T07:59:08.116Z,33.65
2023-02-19T07:59:55.115Z,30.60
2023-02-19T08:00:42.213Z,31.25
2023-02-19T08:02:07.225Z,30.30
2023-02-19T08:03:00.215Z,30.35
2023-02-19T08:03:50.342Z,31.02
2023-02-19T08:04:37.489Z,31.08
2023-02-19T08:05:24.588Z,31.08
2023-02-19T08:06:12.698Z,31.87
2023-02-19T08:06:59.656Z,30.10
2023-02-19T08:07:46.618Z,32.20
2023-02-19T08:08:33.653Z,29.85
2023-02-19T08:09:20.557Z,29.98
2023-02-19T08:10:26.860Z,31.37
2023-02-19T08:11:32.142Z,30.45
2023-02-19T08:12:37.697Z,29.50
2023-02-19T08:13:25.826Z,31.58
2023-02-19T08:14:12.739Z,29.75
2023-02-19T08:14:59.634Z,32.53
2023-02-19T08:15:47.428Z,30.88
2023-02-19T08:16:42.916Z,32.72
2023-02-19T08:17:31.422Z,32.22
2023-02-19T08:18:20.169Z,31.42
2023-02-19T08:19:07.064Z,33.10
2023-02-19T08:19:53.957Z,32.05
2023-02-19T08:20:41.063Z,32.65
2023-02-19T08:21:28.072Z,31.73
2023-02-19T08:22:16.493Z,33.97
2023-02-19T08:23:03.367Z,33.78
2023-02-19T08:23:51.254Z,31.20
2023-02-19T08:24:43.097Z,33.28
2023-02-19T08:25:30.366Z,31.62
2023-02-19T08:26:17.296Z,33.53
2023-02-19T08:27:04.358Z,32.10
2023-02-19T08:27:51.315Z,33.05
2023-02-19T08:28:38.267Z,32.70
2023-02-19T08:29:25.287Z,32.88
2023-02-19T08:30:12.492Z,32.20
2023-02-19T08:31:06.172Z,33.33
2023-02-19T08:31:53.182Z,32.35
2023-02-19T08:32:40.135Z,33.58
2023-02-19T08:33:27.103Z,33.45
2023-02-19T08:34:14.013Z,32.67
2023-02-19T08:35:00.906Z,33.03
2023-02-19T08:35:48.026Z,33.08
2023-02-19T08:36:34.926Z,31.50
2023-02-19T08:37:21.918Z,32.90
2023-02-19T08:38:09.784Z,34.47
2023-02-19T08:38:56.781Z,34.50
2023-02-19T08:39:43.713Z,33.80
2023-02-19T08:40:30.825Z,34.75
2023-02-19T08:41:17.854Z,32.60
2023-02-19T08:42:04.997Z,33.30
2023-02-19T08:42:51.999Z,34.72
2023-02-19T08:43:39.607Z,34.00
2023-02-19T08:44:26.499Z,34.47
2023-02-19T08:45:13.417Z,35.10
2023-02-19T08:46:00.386Z,34.10
2023-02-19T08:46:47.391Z,33.83
2023-02-19T08:47:38.404Z,34.72
2023-02-19T08:48:25.358Z,33.45
2023-02-19T08:49:12.273Z,34.55
2023-02-19T08:49:59.235Z,33.45
2023-02-19T08:50:46.205Z,36.50
2023-02-19T08:51:33.092Z,33.45
2023-02-19T08:52:20.022Z,34.47
2023-02-19T08:53:07.351Z,32.85
2023-02-19T08:53:54.322Z,32.70
2023-02-19T08:54:41.289Z,35.95
2023-02-19T08:55:28.843Z,34.17
2023-02-19T08:56:17.685Z,35.90
2023-02-19T08:57:05.449Z,33.47
2023-02-19T08:57:52.431Z,35.35
2023-02-19T08:58:41.844Z,33.35
2023-02-19T08:59:29.629Z,35.13
2023-02-19T09:00:16.890Z,34.58
2023-02-19T09:01:08.205Z,34.95
2023-02-19T09:01:55.282Z,33.80
2023-02-19T09:02:42.293Z,33.78
2023-02-19T09:03:29.295Z,34.55
2023-02-19T09:04:16.239Z,34.25
2023-02-19T09:05:03.448Z,33.75
2023-02-19T09:05:50.350Z,32.92
2023-02-19T09:06:39.788Z,35.35
2023-02-19T09:07:27.532Z,34.40
2023-02-19T09:08:14.637Z,34.05
2023-02-19T09:09:01.488Z,32.83
2023-02-19T09:09:48.398Z,34.05
2023-02-19T09:10:35.311Z,33.85
2023-02-19T09:11:22.361Z,33.58
2023-02-19T09:12:10.912Z,32.75
2023-02-19T09:12:57.858Z,35.00
2023-02-19T09:13:45.164Z,32.95
2023-02-19T09:14:33.380Z,33.50
2023-02-19T09:15:20.370Z,34.08
2023-02-19T09:16:07.596Z,33.40
2023-02-19T09:16:54.577Z,35.15
2023-02-19T09:17:41.469Z,32.35
2023-02-19T09:18:28.429Z,32.30
2023-02-19T09:19:15.279Z,33.70
2023-02-19T09:20:02.357Z,33.78
2023-02-19T09:20:49.269Z,31.95
2023-02-19T09:21:36.371Z,32.30
2023-02-19T09:22:23.272Z,31.23
2023-02-19T09:23:10.150Z,31.90
2023-02-19T09:23:57.035Z,32.28
2023-02-19T09:24:44.643Z,29.80
2023-02-19T09:25:31.563Z,31.60
2023-02-19T09:26:18.618Z,31.58
2023-02-19T09:27:05.554Z,31.62
2023-02-19T09:27:55.971Z,28.27
2023-02-19T09:28:43.367Z,29.20
2023-02-19T09:29:31.216Z,28.55
2023-02-19T09:30:18.277Z,31.55
2023-02-19T09:31:11.520Z,29.17
2023-02-19T09:32:00.236Z,29.70
2023-02-19T09:32:47.243Z,27.25
2023-02-19T09:33:34.334Z,26.83
2023-02-19T09:34:21.259Z,25.98
2023-02-19T09:35:08.249Z,25.88
2023-02-19T09:35:55.173Z,25.58
2023-02-19T09:36:42.191Z,24.90
2023-02-19T09:37:29.644Z,24.58
2023-02-19T09:38:16.583Z,24.73
2023-02-19T09:39:06.744Z,25.05
2023-02-19T09:39:54.578Z,25.33
2023-02-19T09:40:41.564Z,26.12
2023-02-19T09:41:34.032Z,27.98
2023-02-19T09:42:30.479Z,25.88
2023-02-19T09:43:21.463Z,25.20
2023-02-19T09:44:11.258Z,25.73
2023-02-19T09:44:59.946Z,24.65
2023-02-19T09:45:47.745Z,25.42
2023-02-19T09:46:44.844Z,23.75
2023-02-19T09:47:33.836Z,23.50
2023-02-19T09:48:20.877Z,23.33
2023-02-19T09:49:28.806Z,21.85
2023-02-19T09:50:19.395Z,21.05
2023-02-19T09:52:01.577Z,20.20
2023-02-19T09:52:57.720Z,18.83
2023-02-19T09:53:47.838Z,18.83
2023-02-19T09:54:37.132Z,18.40
2023-02-19T09:55:36.931Z,18.70
2023-02-19T09:56:25.844Z,19.62
2023-02-19T09:57:16.740Z,19.67
2023-02-19T09:58:25.984Z,19.58
2023-02-19T09:59:22.727Z,19.08
2023-02-19T10:00:12.745Z,18.20
2023-02-19T10:01:02.756Z,18.87
2023-02-19T10:01:56.341Z,19.75
2023-02-19T10:02:43.548Z,19.25
2023-02-19T10:03:38.711Z,19.52
2023-02-19T10:04:25.925Z,20.15
2023-02-19T10:05:16.857Z,19.50
2023-02-19T10:06:11.251Z,20.48
2023-02-19T10:07:03.703Z,21.37
2023-02-19T10:07:53.032Z,22.40
2023-02-19T10:08:41.429Z,23.17
2023-02-19T10:09:30.793Z,23.62
2023-02-19T10:10:35.753Z,23.77
2023-02-19T10:11:24.027Z,23.98
2023-02-19T10:12:16.860Z,25.95
2023-02-19T10:13:31.101Z,25.90
2023-02-19T10:14:26.949Z,27.35
2023-02-19T10:15:17.856Z,28.98
2023-02-19T10:16:07.627Z,28.70
2023-02-19T10:16:54.819Z,28.40
2023-02-19T10:17:42.269Z,27.50
2023-02-19T10:18:38.432Z,27.95
2023-02-19T10:19:25.598Z,25.83
2023-02-19T10:20:17.677Z,24.37
2023-02-19T10:21:04.878Z,24.12
2023-02-19T10:21:51.928Z,24.63
2023-02-19T10:22:39.316Z,24.23
2023-02-19T10:23:26.940Z,25.52
2023-02-19T10:24:40.259Z,26.08
2023-02-19T10:25:27.768Z,24.35
2023-02-19T10:26:14.979Z,25.83
2023-02-19T10:27:02.080Z,26.12
2023-02-19T10:27:49.734Z,24.23
2023-02-19T10:28:37.192Z,22.98
2023-02-19T10:29:25.290Z,24.35
2023-02-19T10:30:24.962Z,24.02
2023-02-19T10:31:24.853Z,23.27
2023-02-19T10:32:21.960Z,23.40
2023-02-19T10:33:14.317Z,23.83
2023-02-19T10:34:02.336Z,23.75
2023-02-19T10:34:49.801Z,23.17
2023-02-19T10:35:39.700Z,23.58
2023-02-19T10:36:32.090Z,21.02
2023-02-19T10:37:19.460Z,21.37
2023-02-19T10:38:09.421Z,19.12
2023-02-19T10:38:56.920Z,19.37
2023-02-19T10:39:48.032Z,20.52
2023-02-19T10:40:35.212Z,19.98
2023-02-19T10:41:25.060Z,21.10
2023-02-19T10:42:17.349Z,21.95
2023-02-19T10:43:05.691Z,20.62
2023-02-19T10:44:27.699Z,20.77
2023-02-19T10:45:21.829Z,21.10
2023-02-19T10:46:17.590Z,21.65
2023-02-19T10:47:04.839Z,21.87
2023-02-19T10:47:52.098Z,21.23
2023-02-19T10:48:43.382Z,20.85
2023-02-19T10:49:40.020Z,20.02
2023-02-19T10:50:33.204Z,19.48
2023-02-19T10:51:25.682Z,18.98
2023-02-19T10:52:20.630Z,18.15
2023-02-19T10:53:23.441Z,19.45
2023-02-19T10:54:26.101Z,18.33
2023-02-19T10:55:36.747Z,18.85
2023-02-19T10:56:27.873Z,18.87
2023-02-19T10:57:30.599Z,20.50
2023-02-19T10:58:30.654Z,19.42
2023-02-19T10:59:26.036Z,20.05
2023-02-19T11:00:16.085Z,19.27
2023-02-19T11:01:23.995Z,17.95