createdAt,value
2018-02-21T00:00:43.000Z,27
2018-02-21T00:01:43.000Z,27
2018-02-21T00:03:43.000Z,27
2018-02-21T00:04:43.000Z,27
2018-02-21T00:06:43.000Z,27.1
2018-02-21T00:08:43.000Z,27
2018-02-21T00:09:43.000Z,27
2018-02-21T00:11:43.000Z,27
2018-02-21T00:13:43.000Z,27
2018-02-21T00:14:43.000Z,27
2018-02-21T00:16:43.000Z,27
2018-02-21T00:18:43.000Z,27
2018-02-21T00:20:43.000Z,27
2018-02-21T00:22:43.000Z,26.9
2018-02-21T00:23:43.000Z,27
2018-02-21T00:25:43.000Z,27
2018-02-21T00:27:43.000Z,27
2018-02-21T00:29:43.000Z,26.9
2018-02-21T00:31:42.000Z,26.9
2018-02-21T00:33:42.000Z,26.8
2018-02-21T00:35:42.000Z,26.8
2018-02-21T00:36:42.000Z,26.8
2018-02-21T00:38:42.000Z,26.9
2018-02-21T00:40:42.000Z,26.9
2018-02-21T00:42:42.000Z,26.8
2018-02-21T00:43:42.000Z,26.8
2018-02-21T00:45:42.000Z,26.9
2018-02-21T00:46:42.000Z,26.9
2018-02-21T00:47:42.000Z,27
2018-02-21T00:48:42.000Z,27.1
2018-02-21T00:50:42.000Z,27.1
2018-02-21T00:52:42.000Z,27
2018-02-21T00:53:42.000Z,27
2018-02-21T00:55:42.000Z,27
2018-02-21T00:56:42.000Z,27.1
2018-02-21T00:58:42.000Z,27.1
2018-02-21T01:00:42.000Z,27
2018-02-21T01:01:42.000Z,27
2018-02-21T01:02:42.000Z,27
2018-02-21T01:04:42.000Z,27
2018-02-21T01:05:42.000Z,27
2018-02-21T01:07:42.000Z,27
2018-02-21T01:08:42.000Z,27
2018-02-21T01:09:42.000Z,27.1
2018-02-21T01:11:42.000Z,27.1
2018-02-21T01:13:42.000Z,27
2018-02-21T01:14:42.000Z,27
2018-02-21T01:15:42.000Z,27
2018-02-21T01:16:42.000Z,27.1
2018-02-21T01:17:42.000Z,27.1
2018-02-21T01:19:42.000Z,27.1
2018-02-21T01:21:42.000Z,26.9
2018-02-21T01:22:42.000Z,26.9
2018-02-21T01:24:42.000Z,26.9
2018-02-21T01:25:42.000Z,26.9
2018-02-21T01:27:42.000Z,27
2018-02-21T01:28:42.000Z,27
2018-02-21T01:29:42.000Z,27
2018-02-21T01:30:42.000Z,27.1
2018-02-21T01:31:42.000Z,27.2
2018-02-21T01:32:42.000Z,27.2
2018-02-21T01:34:42.000Z,27.3
2018-02-21T01:36:43.000Z,27.2
2018-02-21T01:37:43.000Z,27.2
2018-02-21T01:39:43.000Z,27.2
2018-02-21T01:40:43.000Z,27.2
2018-02-21T01:41:43.000Z,27.2
2018-02-21T01:42:43.000Z,27.2
2018-02-21T01:44:43.000Z,27.1
2018-02-21T01:46:43.000Z,27
2018-02-21T01:47:43.000Z,27
2018-02-21T01:48:43.000Z,27.1
2018-02-21T01:49:43.000Z,27.1
2018-02-21T01:51:43.000Z,27.1
2018-02-21T01:53:43.000Z,27
2018-02-21T01:54:43.000Z,27
2018-02-21T01:56:43.000Z,27
2018-02-21T01:58:43.000Z,27
2018-02-21T01:59:43.000Z,27
2018-02-21T02:00:43.000Z,27
2018-02-21T02:02:43.000Z,27
2018-02-21T02:04:43.000Z,27
2018-02-21T02:05:43.000Z,27
2018-02-21T02:07:43.000Z,27
2018-02-21T02:09:43.000Z,26.9
2018-02-21T02:10:43.000Z,26.9
2018-02-21T02:11:43.000Z,26.9
2018-02-21T02:13:43.000Z,27
2018-02-21T02:15:43.000Z,26.9
2018-02-21T02:16:43.000Z,27
2018-02-21T02:17:43.000Z,27
2018-02-21T02:19:43.000Z,27
2018-02-21T02:20:43.000Z,27
2018-02-21T02:22:43.000Z,27
2018-02-21T02:23:43.000Z,27
2018-02-21T02:24:43.000Z,27
2018-02-21T02:25:43.000Z,27
2018-02-21T02:26:43.000Z,27.1
2018-02-21T02:28:43.000Z,27.1
2018-02-21T02:29:43.000Z,27.1
2018-02-21T02:31:27.000Z,27.1
2018-02-21T02:32:43.000Z,27.1
2018-02-21T02:34:43.000Z,27
2018-02-21T02:35:43.000Z,27
2018-02-21T02:36:43.000Z,27
2018-02-21T02:37:43.000Z,27
2018-02-21T02:39:43.000Z,27
2018-02-21T02:41:27.000Z,27
2018-02-21T02:42:43.000Z,27
2018-02-21T02:44:43.000Z,26.9
2018-02-21T02:45:43.000Z,26.9
2018-02-21T02:47:43.000Z,26.9
2018-02-21T02:49:43.000Z,26.8
2018-02-21T02:50:43.000Z,26.8
2018-02-21T02:51:43.000Z,26.9
2018-02-21T02:53:43.000Z,26.9
2018-02-21T02:54:43.000Z,26.9
2018-02-21T02:56:43.000Z,27
2018-02-21T02:57:43.000Z,27
2018-02-21T02:58:43.000Z,27
2018-02-21T03:00:43.000Z,27
2018-02-21T03:02:43.000Z,26.9
2018-02-21T03:04:43.000Z,26.7
2018-02-21T03:05:43.000Z,26.7
2018-02-21T03:06:43.000Z,26.7
2018-02-21T03:08:43.000Z,26.7
2018-02-21T03:09:43.000Z,26.8
2018-02-21T03:10:43.000Z,26.8
2018-02-21T03:11:43.000Z,26.8
2018-02-21T03:12:43.000Z,26.9
2018-02-21T03:13:43.000Z,27
2018-02-21T03:14:43.000Z,27
2018-02-21T03:16:43.000Z,27.1
2018-02-21T03:17:43.000Z,27.1
2018-02-21T03:19:43.000Z,27.1
2018-02-21T03:20:43.000Z,27
2018-02-21T03:21:43.000Z,27.1
2018-02-21T03:23:43.000Z,27.1
2018-02-21T03:24:43.000Z,27.1
2018-02-21T03:26:43.000Z,27.1
2018-02-21T03:28:43.000Z,27
2018-02-21T03:30:43.000Z,26.9
2018-02-21T03:32:43.000Z,26.9
2018-02-21T03:33:43.000Z,26.9
2018-02-21T03:35:43.000Z,26.9
2018-02-21T03:37:43.000Z,26.9
2018-02-21T03:38:43.000Z,26.8
2018-02-21T03:40:43.000Z,26.8
2018-02-21T03:42:42.000Z,26.7
2018-02-21T03:43:42.000Z,26.7
2018-02-21T03:45:27.000Z,26.7
2018-02-21T03:46:42.000Z,26.7
2018-02-21T03:48:42.000Z,26.7
2018-02-21T03:49:42.000Z,26.7
2018-02-21T03:51:42.000Z,26.7
2018-02-21T03:52:42.000Z,26.7
2018-02-21T03:53:42.000Z,26.8
2018-02-21T03:55:42.000Z,26.8
2018-02-21T03:56:42.000Z,26.8
2018-02-21T03:58:42.000Z,26.9
2018-02-21T03:59:42.000Z,26.9
2018-02-21T04:00:42.000Z,26.9
2018-02-21T04:02:42.000Z,27
2018-02-21T04:04:42.000Z,26.9
2018-02-21T04:05:42.000Z,26.9
2018-02-21T04:07:42.000Z,26.9
2018-02-21T04:08:42.000Z,26.9
2018-02-21T04:09:42.000Z,27
2018-02-21T04:10:42.000Z,27
2018-02-21T04:12:42.000Z,27
2018-02-21T04:14:42.000Z,27
2018-02-21T04:16:42.000Z,26.8
2018-02-21T04:17:42.000Z,26.8
2018-02-21T04:19:42.000Z,26.8
2018-02-21T04:20:42.000Z,26.8
2018-02-21T04:22:42.000Z,26.8
2018-02-21T04:24:42.000Z,26.7
2018-02-21T04:26:27.000Z,26.7
2018-02-21T04:27:42.000Z,26.6
2018-02-21T04:28:42.000Z,26.6
2018-02-21T04:30:42.000Z,26.7
2018-02-21T04:32:42.000Z,26.7
2018-02-21T04:34:42.000Z,26.6
2018-02-21T04:35:42.000Z,26.6
2018-02-21T04:37:42.000Z,26.6
2018-02-21T04:39:42.000Z,26.7
2018-02-21T04:41:42.000Z,26.7
2018-02-21T04:42:42.000Z,26.7
2018-02-21T04:43:42.000Z,26.7
2018-02-21T04:45:43.000Z,26.8
2018-02-21T04:47:43.000Z,26.8
2018-02-21T04:48:43.000Z,26.7
2018-02-21T04:50:43.000Z,26.7
2018-02-21T04:52:43.000Z,26.7
2018-02-21T04:54:43.000Z,26.6
2018-02-21T04:55:43.000Z,26.6
2018-02-21T04:56:43.000Z,26.6
2018-02-21T04:58:43.000Z,26.7
2018-02-21T05:00:43.000Z,26.7
2018-02-21T05:02:27.000Z,26.7
2018-02-21T05:03:43.000Z,26.6
2018-02-21T05:04:43.000Z,26.6
2018-02-21T05:06:43.000Z,26.7
2018-02-21T05:08:43.000Z,26.7
2018-02-21T05:09:43.000Z,26.7
2018-02-21T05:11:43.000Z,26.8
2018-02-21T05:13:43.000Z,26.7
2018-02-21T05:14:43.000Z,26.7
2018-02-21T05:16:43.000Z,26.8
2018-02-21T05:17:43.000Z,26.8
2018-02-21T05:19:43.000Z,26.8
2018-02-21T05:21:43.000Z,26.8
2018-02-21T05:22:43.000Z,26.8
2018-02-21T05:24:43.000Z,26.8
2018-02-21T05:25:43.000Z,26.8
2018-02-21T05:27:42.000Z,26.8
2018-02-21T05:28:43.000Z,26.9
2018-02-21T05:30:43.000Z,26.9
2018-02-21T05:31:43.000Z,26.9
2018-02-21T05:32:43.000Z,26.9
2018-02-21T05:34:43.000Z,26.8
2018-02-21T05:35:43.000Z,26.8
2018-02-21T05:37:43.000Z,26.7
2018-02-21T05:39:27.000Z,26.7
2018-02-21T05:40:43.000Z,26.6
2018-02-21T05:41:43.000Z,26.6
2018-02-21T05:43:43.000Z,26.6
2018-02-21T05:45:43.000Z,26.6
2018-02-21T05:46:43.000Z,26.5
2018-02-21T05:48:43.000Z,26.5
2018-02-21T05:50:42.000Z,26.5
2018-02-21T05:51:42.000Z,26.5
2018-02-21T05:53:42.000Z,26.6
2018-02-21T05:54:42.000Z,26.6
2018-02-21T05:56:42.000Z,26.7
2018-02-21T05:57:42.000Z,26.8
2018-02-21T05:59:42.000Z,26.8
2018-02-21T06:01:42.000Z,26.9
2018-02-21T06:02:42.000Z,26.9
2018-02-21T06:03:42.000Z,26.9
2018-02-21T06:05:42.000Z,27
2018-02-21T06:07:42.000Z,27
2018-02-21T06:09:42.000Z,26.9
2018-02-21T06:10:42.000Z,27
2018-02-21T06:11:42.000Z,27
2018-02-21T06:12:43.000Z,27.1
2018-02-21T06:14:43.000Z,27.3
2018-02-21T06:16:42.000Z,27.3
2018-02-21T06:18:42.000Z,27.3
2018-02-21T06:19:42.000Z,27.3
2018-02-21T06:21:27.000Z,27.4
2018-02-21T06:22:42.000Z,27.4
2018-02-21T06:24:42.000Z,27.3
2018-02-21T06:25:42.000Z,27.3
2018-02-21T06:26:42.000Z,27.3
2018-02-21T06:28:42.000Z,27.4
2018-02-21T06:29:42.000Z,27.4
2018-02-21T06:30:42.000Z,27.4
2018-02-21T06:31:42.000Z,27.5
2018-02-21T06:33:42.000Z,27.5
2018-02-21T06:34:42.000Z,27.6
2018-02-21T06:36:42.000Z,27.6
2018-02-21T06:37:42.000Z,27.7
2018-02-21T06:38:42.000Z,27.7
2018-02-21T06:40:27.000Z,27.7
2018-02-21T06:41:42.000Z,27.7
2018-02-21T06:43:42.000Z,27.7
2018-02-21T06:45:42.000Z,27.7
2018-02-21T06:46:42.000Z,27.7
2018-02-21T06:47:42.000Z,27.8
2018-02-21T06:49:42.000Z,27.8
2018-02-21T06:51:42.000Z,27.9
2018-02-21T06:53:42.000Z,27.8
2018-02-21T06:55:42.000Z,27.8
2018-02-21T06:56:42.000Z,27.8
2018-02-21T06:57:42.000Z,27.9
2018-02-21T06:59:42.000Z,28
2018-02-21T07:01:42.000Z,28
2018-02-21T07:03:42.000Z,28
2018-02-21T07:04:42.000Z,28
2018-02-21T07:05:42.000Z,28
2018-02-21T07:07:42.000Z,28.1
2018-02-21T07:09:42.000Z,28.1
2018-02-21T07:11:42.000Z,28.1
2018-02-21T07:12:42.000Z,28.2
2018-02-21T07:14:42.000Z,28.2
2018-02-21T07:16:42.000Z,28.1
2018-02-21T07:17:42.000Z,28.1
2018-02-21T07:18:42.000Z,28.1
2018-02-21T07:19:42.000Z,28.2
2018-02-21T07:21:42.000Z,28.3
2018-02-21T07:23:42.000Z,28.4
2018-02-21T07:24:42.000Z,28.5
2018-02-21T07:25:42.000Z,28.5
2018-02-21T07:26:42.000Z,28.6
2018-02-21T07:28:42.000Z,28.7
2018-02-21T07:30:42.000Z,28.7
2018-02-21T07:31:42.000Z,28.7
2018-02-21T07:33:42.000Z,28.8
2018-02-21T07:35:42.000Z,28.8
2018-02-21T07:36:42.000Z,28.8
2018-02-21T07:37:42.000Z,28.9
2018-02-21T07:39:42.000Z,29
2018-02-21T07:41:42.000Z,29
2018-02-21T07:42:42.000Z,29
2018-02-21T07:44:42.000Z,29.1
2018-02-21T07:46:42.000Z,29.1
2018-02-21T07:48:42.000Z,29.2
2018-02-21T07:49:42.000Z,29.3
2018-02-21T07:51:42.000Z,29.4
2018-02-21T07:52:42.000Z,29.5
2018-02-21T07:53:42.000Z,29.6
2018-02-21T07:55:42.000Z,29.7
2018-02-21T07:57:43.000Z,29.8
2018-02-21T07:59:43.000Z,29.9
2018-02-21T08:00:43.000Z,29.9
2018-02-21T08:02:27.000Z,30
2018-02-21T08:03:43.000Z,30
2018-02-21T08:05:43.000Z,29.6
2018-02-21T08:07:43.000Z,28.2
2018-02-21T08:09:43.000Z,27.1
2018-02-21T08:11:43.000Z,27.1
2018-02-21T08:13:43.000Z,27.5
2018-02-21T08:14:43.000Z,27.7
2018-02-21T08:16:43.000Z,28.1
2018-02-21T08:18:43.000Z,28.6
2018-02-21T08:20:43.000Z,28.9
2018-02-21T08:21:43.000Z,29.1
2018-02-21T08:22:43.000Z,29.4
2018-02-21T08:24:43.000Z,29.8
2018-02-21T08:26:43.000Z,30.1
2018-02-21T08:27:43.000Z,30.2
2018-02-21T08:29:43.000Z,30.5
2018-02-21T08:31:43.000Z,30.8
2018-02-21T08:32:43.000Z,30.9
2018-02-21T08:34:43.000Z,31.1
2018-02-21T08:35:43.000Z,31.2
2018-02-21T08:37:43.000Z,31.2
2018-02-21T08:39:43.000Z,31.2
2018-02-21T08:40:43.000Z,31.1
2018-02-21T08:42:43.000Z,31.1
2018-02-21T08:43:43.000Z,31.1
2018-02-21T08:45:43.000Z,31.2
2018-02-21T08:46:43.000Z,31.3
2018-02-21T08:48:43.000Z,31.3
2018-02-21T08:50:43.000Z,31.1
2018-02-21T08:52:43.000Z,30.8
2018-02-21T08:54:43.000Z,30.6
2018-02-21T08:56:43.000Z,30.5
2018-02-21T08:57:43.000Z,30.5
2018-02-21T08:59:43.000Z,30.5
2018-02-21T09:01:42.000Z,30.5
2018-02-21T09:02:42.000Z,30.5
2018-02-21T09:04:42.000Z,30.5
2018-02-21T09:06:42.000Z,30.4
2018-02-21T09:08:42.000Z,29.4
2018-02-21T09:09:42.000Z,28.8
2018-02-21T09:10:42.000Z,28.3
2018-02-21T09:12:42.000Z,27.4
2018-02-21T09:13:42.000Z,27.3
2018-02-21T09:15:42.000Z,27.6
2018-02-21T09:17:42.000Z,27.9
2018-02-21T09:19:42.000Z,28.1
2018-02-21T09:21:42.000Z,28.3
2018-02-21T09:23:42.000Z,28.6
2018-02-21T09:25:42.000Z,28.8
2018-02-21T09:27:42.000Z,28.9
2018-02-21T09:29:42.000Z,29.1
2018-02-21T09:30:42.000Z,29.1
2018-02-21T09:32:27.000Z,29.3
2018-02-21T09:33:42.000Z,29.3
2018-02-21T09:34:42.000Z,29.3
2018-02-21T09:35:42.000Z,29.4
2018-02-21T09:37:42.000Z,29.5
2018-02-21T09:38:42.000Z,29.6
2018-02-21T09:39:42.000Z,29.6
2018-02-21T09:40:42.000Z,29.6
2018-02-21T09:42:42.000Z,29.7
2018-02-21T09:43:42.000Z,29.7
2018-02-21T09:45:42.000Z,29.8
2018-02-21T09:47:42.000Z,29.7
2018-02-21T09:48:42.000Z,29.7
2018-02-21T09:50:27.000Z,29.8
2018-02-21T09:51:42.000Z,29.7
2018-02-21T09:52:42.000Z,29.8
2018-02-21T09:54:27.000Z,29.8
2018-02-21T09:55:42.000Z,29.8
2018-02-21T09:57:42.000Z,29.7
2018-02-21T09:58:42.000Z,29.7
2018-02-21T09:59:42.000Z,29.7
2018-02-21T10:00:42.000Z,29.8
2018-02-21T10:01:42.000Z,29.8
2018-02-21T10:03:42.000Z,29.9
2018-02-21T10:04:43.000Z,30
2018-02-21T10:06:43.000Z,30
2018-02-21T10:07:43.000Z,30
2018-02-21T10:08:43.000Z,30.1
2018-02-21T10:10:43.000Z,30.1
2018-02-21T10:12:43.000Z,30.1
2018-02-21T10:13:43.000Z,30.1
2018-02-21T10:15:43.000Z,30
2018-02-21T10:16:43.000Z,30
2018-02-21T10:17:43.000Z,30
2018-02-21T10:19:43.000Z,30
2018-02-21T10:21:27.000Z,29.9
2018-02-21T10:22:43.000Z,29.9
2018-02-21T10:23:43.000Z,29.9
2018-02-21T10:25:43.000Z,29.9
2018-02-21T10:26:43.000Z,30
2018-02-21T10:28:43.000Z,30.1
2018-02-21T10:30:43.000Z,30.1
2018-02-21T10:31:43.000Z,30.2
2018-02-21T10:33:43.000Z,30.2
2018-02-21T10:35:43.000Z,30.1
2018-02-21T10:37:43.000Z,30.1
2018-02-21T10:38:43.000Z,30.1
2018-02-21T10:39:43.000Z,30.1
2018-02-21T10:41:43.000Z,30.2
2018-02-21T10:43:43.000Z,30.2
2018-02-21T10:45:43.000Z,30.2
2018-02-21T10:46:43.000Z,30.3
2018-02-21T10:47:43.000Z,30.3
2018-02-21T10:49:43.000Z,30.4
2018-02-21T10:50:43.000Z,30.4
2018-02-21T10:52:43.000Z,30.4
2018-02-21T10:54:43.000Z,30.4
2018-02-21T10:56:43.000Z,30.4
2018-02-21T10:57:43.000Z,30.4
2018-02-21T10:59:43.000Z,30.5
2018-02-21T11:01:43.000Z,30.5
2018-02-21T11:02:43.000Z,30.5
2018-02-21T11:04:43.000Z,30.5
2018-02-21T11:05:43.000Z,30.6
2018-02-21T11:07:42.000Z,30.5
2018-02-21T11:08:42.000Z,30.5
2018-02-21T11:10:42.000Z,30.5
2018-02-21T11:11:42.000Z,30.5
2018-02-21T11:12:42.000Z,30.6
2018-02-21T11:13:42.000Z,30.6
2018-02-21T11:15:42.000Z,30.7
2018-02-21T11:16:42.000Z,30.7
2018-02-21T11:18:42.000Z,30.7
2018-02-21T11:20:27.000Z,30.7
2018-02-21T11:21:42.000Z,30.6
2018-02-21T11:23:42.000Z,30.6
2018-02-21T11:24:42.000Z,30.5
2018-02-21T11:26:42.000Z,30.5
2018-02-21T11:27:42.000Z,30.5
2018-02-21T11:29:42.000Z,30.6
2018-02-21T11:30:42.000Z,30.6
2018-02-21T11:32:42.000Z,30.7
2018-02-21T11:33:42.000Z,30.7
2018-02-21T11:35:42.000Z,30.8
2018-02-21T11:37:42.000Z,30.8
2018-02-21T11:38:42.000Z,30.8
2018-02-21T11:40:42.000Z,30.8
2018-02-21T11:42:42.000Z,30.7
2018-02-21T11:43:42.000Z,30.7
2018-02-21T11:45:42.000Z,30.8
2018-02-21T11:47:42.000Z,30.8
2018-02-21T11:49:42.000Z,30.7
2018-02-21T11:50:42.000Z,30.7
2018-02-21T11:52:42.000Z,30.8
2018-02-21T11:53:42.000Z,30.8
2018-02-21T11:55:42.000Z,30.9
2018-02-21T11:56:42.000Z,30.9
2018-02-21T11:57:42.000Z,31
2018-02-21T11:59:27.000Z,31.1
2018-02-21T12:00:42.000Z,31.1
2018-02-21T12:01:42.000Z,31.1
2018-02-21T12:03:42.000Z,31.1
2018-02-21T12:05:42.000Z,31.1
2018-02-21T12:07:42.000Z,31
2018-02-21T12:08:42.000Z,30.9
2018-02-21T12:10:42.000Z,31
2018-02-21T12:12:42.000Z,31
2018-02-21T12:13:42.000Z,31
2018-02-21T12:15:42.000Z,31
2018-02-21T12:16:42.000Z,31
2018-02-21T12:17:42.000Z,31.1
2018-02-21T12:18:42.000Z,31.1
2018-02-21T12:20:42.000Z,31.2
2018-02-21T12:22:27.000Z,31.2
2018-02-21T12:23:42.000Z,31.1
2018-02-21T12:24:42.000Z,31.1
2018-02-21T12:26:42.000Z,31
2018-02-21T12:28:42.000Z,30.9
2018-02-21T12:29:42.000Z,30.8
2018-02-21T12:31:42.000Z,30.7
2018-02-21T12:32:42.000Z,30.6
2018-02-21T12:33:42.000Z,30.6
2018-02-21T12:35:42.000Z,30.5
2018-02-21T12:37:42.000Z,30.4
2018-02-21T12:39:42.000Z,30.2
2018-02-21T12:41:42.000Z,30.1
2018-02-21T12:42:42.000Z,30
2018-02-21T12:43:42.000Z,30.1
2018-02-21T12:45:27.000Z,30.1
2018-02-21T12:46:42.000Z,30.1
2018-02-21T12:48:42.000Z,30
2018-02-21T12:50:42.000Z,29.9
2018-02-21T12:52:42.000Z,29.9
2018-02-21T12:54:42.000Z,29.9
2018-02-21T12:56:42.000Z,29.9
2018-02-21T12:57:42.000Z,29.9
2018-02-21T12:59:42.000Z,29.9
2018-02-21T13:01:42.000Z,29.8
2018-02-21T13:03:42.000Z,29.8
2018-02-21T13:04:42.000Z,29.8
2018-02-21T13:06:42.000Z,29.8
2018-02-21T13:07:42.000Z,29.9
2018-02-21T13:08:42.000Z,29.9
2018-02-21T13:10:42.000Z,29.9
2018-02-21T13:11:42.000Z,29.9
2018-02-21T13:12:42.000Z,29.9
2018-02-21T13:13:42.000Z,30
2018-02-21T13:15:43.000Z,30
2018-02-21T13:17:43.000Z,30
2018-02-21T13:18:43.000Z,30
2018-02-21T13:19:43.000Z,30.1
2018-02-21T13:21:43.000Z,30.2
2018-02-21T13:22:43.000Z,30.2
2018-02-21T13:23:43.000Z,30.3
2018-02-21T13:24:43.000Z,30.4
2018-02-21T13:26:43.000Z,30.5
2018-02-21T13:27:43.000Z,30.5
2018-02-21T13:29:43.000Z,30.6
2018-02-21T13:31:43.000Z,30.6
2018-02-21T13:32:43.000Z,30.6
2018-02-21T13:34:43.000Z,30.6
2018-02-21T13:35:43.000Z,30.6
2018-02-21T13:36:43.000Z,30.7
2018-02-21T13:37:43.000Z,30.8
2018-02-21T13:39:43.000Z,30.8
2018-02-21T13:41:43.000Z,30.7
2018-02-21T13:42:43.000Z,30.6
2018-02-21T13:43:43.000Z,30.6
