createdAt,value
2022-08-09T00:00:23.159Z,102916.09
2022-08-09T00:02:51.703Z,102898.06
2022-08-09T00:06:19.696Z,102902.00
2022-08-09T00:08:11.008Z,102894.13
2022-08-09T00:10:39.358Z,102902.88
2022-08-09T00:13:16.721Z,102895.81
2022-08-09T00:15:59.445Z,102907.66
2022-08-09T00:18:31.556Z,102901.75
2022-08-09T00:21:04.245Z,102897.78
2022-08-09T00:23:56.056Z,102899.47
2022-08-09T00:26:19.457Z,102904.81
2022-08-09T00:28:57.949Z,102899.47
2022-08-09T00:31:57.354Z,102900.88
2022-08-09T00:34:15.004Z,102896.66
2022-08-09T00:36:47.006Z,102894.69
2022-08-09T00:40:09.171Z,102901.16
2022-08-09T00:44:13.223Z,102901.44
2022-08-09T00:44:49.820Z,102893.00
2022-08-09T00:47:19.804Z,102901.75
2022-08-09T00:49:55.120Z,102900.34
2022-08-09T00:52:30.250Z,102902.88
2022-08-09T00:54:58.498Z,102905.97
2022-08-09T00:57:33.963Z,102904.53
2022-08-09T01:00:20.439Z,102889.06
2022-08-09T01:02:50.465Z,102884.56
2022-08-09T01:05:52.008Z,102891.31
2022-08-09T01:08:15.217Z,102890.75
2022-08-09T01:10:51.385Z,102895.81
2022-08-09T01:13:24.520Z,102890.19
2022-08-09T01:16:00.245Z,102892.19
2022-08-09T01:18:32.037Z,102888.81
2022-08-09T01:21:09.905Z,102884.59
2022-08-09T01:24:03.012Z,102892.72
2022-08-09T01:26:52.804Z,102893.56
2022-08-09T01:29:28.374Z,102891.88
2022-08-09T01:32:30.001Z,102893.00
2022-08-09T01:34:59.578Z,102892.44
2022-08-09T01:38:06.427Z,102893.56
2022-08-09T01:40:28.361Z,102892.19
2022-08-09T01:42:58.391Z,102886.25
2022-08-09T01:45:27.327Z,102884.00
2022-08-09T01:47:57.653Z,102886.81
2022-08-09T01:50:36.553Z,102883.16
2022-08-09T01:53:19.294Z,102885.69
2022-08-09T01:55:48.694Z,102894.66
2022-08-09T01:58:18.184Z,102884.81
2022-08-09T02:00:52.671Z,102881.16
2022-08-09T02:03:21.516Z,102896.34
2022-08-09T02:06:04.219Z,102902.22
2022-08-09T02:08:57.804Z,102897.75
2022-08-09T02:11:23.701Z,102904.50
2022-08-09T02:14:06.644Z,102903.09
2022-08-09T02:16:52.990Z,102905.31
2022-08-09T02:19:24.422Z,102914.03
2022-08-09T02:22:10.263Z,102902.22
2022-08-09T02:24:39.053Z,102905.31
2022-08-09T02:27:09.530Z,102908.13
2022-08-09T02:29:46.198Z,102906.44
2022-08-09T02:32:18.585Z,102908.66
2022-08-09T02:34:55.748Z,102907.25
2022-08-09T02:37:31.839Z,102913.16
2022-08-09T02:40:10.389Z,102910.91
2022-08-09T02:42:39.457Z,102906.41
2022-08-09T02:45:10.197Z,102913.44
2022-08-09T02:47:57.642Z,102918.75
2022-08-09T02:50:28.422Z,102911.72
2022-08-09T02:52:57.806Z,102905.78
2022-08-09T02:55:46.493Z,102902.41
2022-08-09T02:58:37.106Z,102911.34
2022-08-09T03:01:06.318Z,102907.16
2022-08-09T03:04:13.084Z,102904.91
2022-08-09T03:06:25.184Z,102909.66
2022-08-09T03:08:55.528Z,102910.22
2022-08-09T03:12:05.340Z,102914.41
2022-08-09T03:14:12.258Z,102915.78
2022-08-09T03:16:47.712Z,102919.72
2022-08-09T03:19:58.471Z,102918.03
2022-08-09T03:22:05.697Z,102902.56
2022-08-09T03:24:51.801Z,102910.44
2022-08-09T03:27:21.198Z,102911.84
2022-08-09T03:29:58.075Z,102914.91
2022-08-09T03:32:31.164Z,102916.31
2022-08-09T03:34:59.525Z,102910.13
2022-08-09T03:37:55.582Z,102920.75
2022-08-09T03:40:17.877Z,102919.34
2022-08-09T03:42:45.890Z,102920.47
2022-08-09T03:45:15.600Z,102926.91
2022-08-09T03:47:46.695Z,102927.19
2022-08-09T03:50:18.907Z,102934.50
2022-08-09T03:53:03.179Z,102935.63
2022-08-09T03:55:36.201Z,102939.53
2022-08-09T03:58:16.253Z,102937.84
2022-08-09T04:00:45.344Z,102937.00
2022-08-09T04:03:24.714Z,102934.19
2022-08-09T04:06:04.411Z,102931.94
2022-08-09T04:08:32.384Z,102924.66
2022-08-09T04:11:01.766Z,102929.41
2022-08-09T04:14:36.690Z,102921.53
2022-08-09T04:16:21.224Z,102927.41
2022-08-09T04:18:51.180Z,102927.09
2022-08-09T04:21:19.128Z,102932.44
2022-08-09T04:23:54.458Z,102936.38
2022-08-09T04:26:35.315Z,102940.28
2022-08-09T04:29:10.874Z,102932.13
2022-08-09T04:31:47.184Z,102934.09
2022-08-09T04:34:18.827Z,102930.72
2022-08-09T04:36:50.353Z,102928.19
2022-08-09T04:39:18.136Z,102934.63
2022-08-09T04:41:46.540Z,102932.69
2022-08-09T04:44:14.695Z,102929.88
2022-08-09T04:46:57.763Z,102937.50
2022-08-09T04:49:53.341Z,102940.34
2022-08-09T04:52:32.240Z,102941.75
2022-08-09T04:55:01.221Z,102951.91
2022-08-09T04:57:59.011Z,102954.75
2022-08-09T05:00:17.890Z,102952.00
2022-08-09T05:02:48.576Z,102959.03
2022-08-09T05:05:32.352Z,102960.16
2022-08-09T05:08:09.052Z,102954.56
2022-08-09T05:10:36.888Z,102958.25
2022-08-09T05:13:04.620Z,102965.88
2022-08-09T05:15:42.648Z,102958.31
2022-08-09T05:18:39.450Z,102962.00
2022-08-09T05:21:13.333Z,102960.66
2022-08-09T05:23:59.656Z,102959.53
2022-08-09T05:26:36.020Z,102967.69
2022-08-09T05:29:05.239Z,102965.50
2022-08-09T05:31:44.339Z,102972.53
2022-08-09T05:34:17.589Z,102980.16
2022-08-09T05:36:47.477Z,102979.31
2022-08-09T05:39:28.956Z,102975.13
2022-08-09T05:42:01.696Z,102982.47
2022-08-09T05:44:32.772Z,102983.00
2022-08-09T05:47:05.488Z,102980.22
2022-08-09T05:50:23.353Z,102976.28
2022-08-09T05:52:24.785Z,102986.41
2022-08-09T05:54:52.682Z,102983.91
2022-08-09T05:57:25.175Z,102990.69
2022-08-09T06:00:11.440Z,102995.47
2022-08-09T06:02:42.326Z,102994.88
2022-08-09T06:05:14.474Z,102989.81
2022-08-09T06:08:04.940Z,103005.31
2022-08-09T06:10:41.448Z,103006.69
2022-08-09T06:13:12.421Z,103013.44
2022-08-09T06:15:47.140Z,103011.16
2022-08-09T06:18:15.774Z,103011.72
2022-08-09T06:20:54.317Z,103017.91
2022-08-09T06:23:55.055Z,103011.38
2022-08-09T06:26:13.069Z,103006.00
2022-08-09T06:28:43.244Z,103006.81
2022-08-09T06:31:11.349Z,103009.31
2022-08-09T06:33:40.946Z,103007.28
2022-08-09T06:36:09.533Z,103004.28
2022-08-09T06:38:50.005Z,103016.41
2022-08-09T06:41:20.440Z,103012.59
2022-08-09T06:43:48.236Z,103013.91
2022-08-09T06:46:40.219Z,103014.19
2022-08-09T06:49:03.522Z,103021.53
2022-08-09T06:51:31.246Z,103025.50
2022-08-09T06:54:00.883Z,103015.81
2022-08-09T06:56:30.663Z,103016.13
2022-08-09T07:00:55.235Z,103017.50
2022-08-09T07:01:53.827Z,103015.22
2022-08-09T07:04:25.172Z,103017.66
2022-08-09T07:07:00.688Z,103014.59
2022-08-09T07:09:56.090Z,103019.59
2022-08-09T07:12:18.706Z,103025.63
2022-08-09T07:14:51.249Z,103023.31
2022-08-09T07:17:20.156Z,103023.25
2022-08-09T07:19:51.029Z,103026.97
2022-08-09T07:22:34.946Z,103028.38
2022-08-09T07:25:05.162Z,103030.06
2022-08-09T07:27:42.697Z,103031.50
2022-08-09T07:30:21.812Z,103029.56
2022-08-09T07:32:54.712Z,103028.00
2022-08-09T07:35:22.439Z,103038.78
2022-08-09T07:37:50.558Z,103041.63
2022-08-09T07:40:27.098Z,103042.47
2022-08-09T07:43:01.453Z,103035.88
2022-08-09T07:45:39.257Z,103036.13
2022-08-09T07:48:25.582Z,103031.56
2022-08-09T07:51:09.104Z,103031.38
2022-08-09T07:54:05.043Z,103023.19
2022-08-09T07:56:33.845Z,103033.31
2022-08-09T07:59:01.771Z,103028.44
2022-08-09T08:01:33.205Z,103027.91
2022-08-09T08:04:02.183Z,103030.97
2022-08-09T08:06:31.657Z,103035.50
2022-08-09T08:09:04.954Z,103029.28
2022-08-09T08:12:09.978Z,103034.34
2022-08-09T08:14:25.844Z,103036.34
2022-08-09T08:17:07.328Z,103031.97
2022-08-09T08:19:35.600Z,103032.97
2022-08-09T08:22:03.303Z,103033.47
2022-08-09T08:24:34.300Z,103033.84
2022-08-09T08:27:16.834Z,103029.69
2022-08-09T08:29:50.000Z,103039.75
2022-08-09T08:32:24.257Z,103037.56
2022-08-09T08:34:58.929Z,103035.22
2022-08-09T08:37:41.155Z,103024.47
2022-08-09T08:40:15.666Z,103032.69
2022-08-09T08:42:47.336Z,103029.69
2022-08-09T08:45:15.333Z,103029.91
2022-08-09T08:47:45.281Z,103031.38
2022-08-09T08:50:17.922Z,103042.84
2022-08-09T08:52:57.660Z,103040.03
2022-08-09T08:55:27.625Z,103045.06
2022-08-09T08:57:58.394Z,103047.66
2022-08-09T09:00:30.354Z,103042.34
2022-08-09T09:03:11.347Z,103042.75
2022-08-09T09:05:59.970Z,103044.88
2022-08-09T09:08:31.861Z,103046.97
2022-08-09T09:11:02.893Z,103049.50
2022-08-09T09:13:41.798Z,103061.94
2022-08-09T09:16:30.740Z,103041.19
2022-08-09T09:19:36.870Z,103048.63
2022-08-09T09:22:07.674Z,103053.59
2022-08-09T09:24:40.506Z,103048.66
2022-08-09T09:28:02.918Z,103053.63
2022-08-09T09:30:13.834Z,103053.22
2022-08-09T09:33:02.132Z,103058.59
2022-08-09T09:36:00.844Z,103061.50
2022-08-09T09:38:43.625Z,103053.19
2022-08-09T09:41:11.900Z,103060.22
2022-08-09T09:43:41.366Z,103061.06
2022-08-09T09:46:42.813Z,103057.75
2022-08-09T09:49:12.162Z,103049.47
2022-08-09T09:51:40.921Z,103059.00
2022-08-09T09:54:21.210Z,103046.13
2022-08-09T09:56:53.302Z,103043.59
2022-08-09T09:59:39.153Z,103047.91
2022-08-09T10:02:08.214Z,103042.81
2022-08-09T10:04:35.902Z,103050.72
2022-08-09T10:07:10.066Z,103042.53
2022-08-09T10:09:48.783Z,103047.66
2022-08-09T10:12:28.452Z,103053.53
2022-08-09T10:15:04.202Z,103050.69
2022-08-09T10:17:39.701Z,103045.31
2022-08-09T10:20:32.858Z,103053.59
2022-08-09T10:23:17.157Z,103051.13
2022-08-09T10:26:07.981Z,103056.50
2022-08-09T10:28:33.957Z,103051.97
2022-08-09T10:34:18.680Z,103059.03
2022-08-09T10:36:39.042Z,103050.28
2022-08-09T10:39:15.582Z,103049.47
2022-08-09T10:41:45.908Z,103056.13
2022-08-09T10:44:17.555Z,103049.94
2022-08-09T10:47:00.746Z,103046.16
2022-08-09T10:49:50.829Z,103043.66
2022-08-09T10:52:37.499Z,103039.50
2022-08-09T10:55:20.192Z,103040.34
2022-08-09T10:57:51.643Z,103027.94
2022-08-09T11:00:36.265Z,103030.00
2022-08-09T11:03:19.497Z,103027.91
2022-08-09T11:06:16.831Z,103023.25
2022-08-09T11:08:47.225Z,103029.88
2022-08-09T11:11:15.969Z,103025.38
2022-08-09T11:13:50.608Z,103027.91
2022-08-09T11:16:36.050Z,103030.41
2022-08-09T11:19:08.006Z,103034.53
2022-08-09T11:21:57.533Z,103028.66
2022-08-09T11:25:02.031Z,103031.88
2022-08-09T11:28:05.638Z,103034.31
2022-08-09T11:30:34.415Z,103032.34
2022-08-09T11:33:04.579Z,103026.19
2022-08-09T11:35:35.124Z,103031.56
2022-08-09T11:38:18.914Z,103025.72
2022-08-09T11:40:46.565Z,103024.31
2022-08-09T11:43:17.564Z,103025.03
2022-08-09T11:45:54.736Z,103023.31
2022-08-09T11:48:27.571Z,103018.84
2022-08-09T11:52:49.005Z,103019.25
2022-08-09T11:54:12.978Z,103016.66
2022-08-09T11:56:48.073Z,103010.91
2022-08-09T11:59:30.262Z,103015.41
2022-08-09T12:02:34.845Z,103013.63
2022-08-09T12:04:54.575Z,103009.72
2022-08-09T12:07:28.413Z,103011.41
2022-08-09T12:10:32.011Z,103012.66
2022-08-09T12:12:58.223Z,103000.63
2022-08-09T12:15:50.420Z,103004.03
2022-08-09T12:18:17.184Z,102997.72
2022-08-09T12:20:53.722Z,102996.97
2022-08-09T12:23:24.656Z,102998.59
2022-08-09T12:26:09.108Z,102994.63
2022-08-09T12:29:00.100Z,102997.38
2022-08-09T12:31:31.051Z,102995.91
2022-08-09T12:34:15.815Z,103000.91
2022-08-09T12:36:58.918Z,102997.94
2022-08-09T12:39:40.870Z,102983.50
2022-08-09T12:42:08.933Z,102988.75
2022-08-09T12:44:39.252Z,102980.47
2022-08-09T12:47:12.371Z,102983.50
2022-08-09T12:49:40.233Z,102980.41
2022-08-09T12:52:19.077Z,102978.47
2022-08-09T12:56:12.411Z,102979.31
2022-08-09T12:57:42.715Z,102975.22
2022-08-09T13:00:17.749Z,102974.44
2022-08-09T13:02:53.570Z,102973.72
2022-08-09T13:05:22.580Z,102974.44
2022-08-09T13:08:07.786Z,102981.50
2022-08-09T13:10:52.443Z,102989.22
2022-08-09T13:14:11.886Z,102978.09
2022-08-09T13:16:19.749Z,102978.97
2022-08-09T13:18:48.603Z,102977.09
2022-08-09T13:22:45.657Z,102982.97
2022-08-09T13:24:42.374Z,102982.16
2022-08-09T13:27:00.521Z,102980.16
2022-08-09T13:30:02.704Z,102977.69
2022-08-09T13:32:27.691Z,102981.72
2022-08-09T13:34:56.742Z,102985.78
2022-08-09T13:37:51.297Z,102973.38
2022-08-09T13:41:56.658Z,102978.41
2022-08-09T13:43:00.153Z,102978.31
2022-08-09T13:45:32.152Z,102973.31
2022-08-09T13:48:20.423Z,102959.97
2022-08-09T13:50:48.693Z,102959.41
2022-08-09T13:53:17.660Z,102955.09
2022-08-09T13:55:45.199Z,102950.81
2022-08-09T13:58:15.576Z,102952.34
2022-08-09T14:00:50.659Z,102959.25
2022-08-09T14:04:03.609Z,102946.78
2022-08-09T14:06:11.862Z,102948.38
2022-08-09T14:08:47.436Z,102950.78
2022-08-09T14:11:16.151Z,102951.53
2022-08-09T14:14:24.265Z,102944.19
2022-08-09T14:16:32.038Z,102936.63
2022-08-09T14:19:03.597Z,102944.47
2022-08-09T14:21:32.116Z,102947.16
2022-08-09T14:24:01.184Z,102938.69
2022-08-09T14:26:37.868Z,102947.59
2022-08-09T14:29:08.245Z,102943.78
2022-08-09T14:31:55.078Z,102945.66
2022-08-09T14:34:31.112Z,102947.81
2022-08-09T14:37:01.375Z,102942.63
2022-08-09T14:39:46.109Z,102941.66
2022-08-09T14:42:32.027Z,102933.88
2022-08-09T14:45:01.532Z,102945.16
2022-08-09T14:47:49.619Z,102923.38
2022-08-09T14:50:28.440Z,102923.53
2022-08-09T14:52:56.130Z,102933.25
2022-08-09T14:55:23.729Z,102927.97
2022-08-09T14:57:52.508Z,102928.84
2022-08-09T15:00:22.185Z,102923.41
2022-08-09T15:02:51.722Z,102920.13
2022-08-09T15:05:20.179Z,102921.94
2022-08-09T15:07:54.555Z,102921.22
2022-08-09T15:10:25.108Z,102914.63
2022-08-09T15:12:53.042Z,102921.53
2022-08-09T15:15:21.152Z,102917.22
2022-08-09T15:17:52.899Z,102920.38
2022-08-09T15:21:57.971Z,102927.56
2022-08-09T15:23:55.961Z,102925.94
2022-08-09T15:25:58.233Z,102926.16
2022-08-09T15:28:27.982Z,102928.31
2022-08-09T15:31:08.804Z,102935.53
2022-08-09T15:34:32.742Z,102938.72
2022-08-09T15:36:29.335Z,102926.19
2022-08-09T15:39:00.123Z,102934.88
2022-08-09T15:41:31.551Z,102937.44
2022-08-09T15:44:00.024Z,102927.63
2022-08-09T15:46:32.009Z,102933.81
2022-08-09T15:49:22.402Z,102926.47
2022-08-09T15:52:05.168Z,102934.41
2022-08-09T15:54:44.865Z,102924.31
2022-08-09T15:57:18.954Z,102920.63
2022-08-09T16:00:02.698Z,102924.09
2022-08-09T16:02:32.390Z,102921.94
2022-08-09T16:05:03.926Z,102923.78
2022-08-09T16:07:38.981Z,102919.50
2022-08-09T16:10:11.439Z,102920.94
2022-08-09T16:12:58.462Z,102920.59
2022-08-09T16:16:09.856Z,102926.09
2022-08-09T16:18:14.854Z,102922.97
2022-08-09T16:20:43.201Z,102929.09
2022-08-09T16:23:14.060Z,102930.28
2022-08-09T16:25:43.760Z,102930.31
2022-08-09T16:28:17.497Z,102926.22
2022-08-09T16:30:59.391Z,102925.19
2022-08-09T16:33:27.448Z,102919.31
2022-08-09T16:36:03.186Z,102923.81
2022-08-09T16:38:36.837Z,102925.59
2022-08-09T16:41:08.520Z,102922.00
2022-08-09T16:43:44.746Z,102917.53
2022-08-09T16:46:12.487Z,102913.13
2022-08-09T16:48:53.263Z,102915.72
2022-08-09T16:51:27.055Z,102913.28
2022-08-09T16:54:25.716Z,102916.06
2022-08-09T16:56:49.401Z,102918.53
2022-08-09T16:59:19.424Z,102908.84
2022-08-09T17:01:51.282Z,102908.25
2022-08-09T17:04:25.923Z,102909.00
2022-08-09T17:08:41.174Z,102911.75
2022-08-09T17:09:47.039Z,102917.38
2022-08-09T17:12:16.765Z,102917.47
2022-08-09T17:14:47.837Z,102909.78
2022-08-09T17:17:26.205Z,102916.75
2022-08-09T17:20:32.507Z,102902.34
2022-08-09T17:22:50.294Z,102906.94
2022-08-09T17:25:22.139Z,102915.53
2022-08-09T17:27:55.309Z,102900.44
2022-08-09T17:30:25.853Z,102910.38
2022-08-09T17:32:54.439Z,102899.31
2022-08-09T17:35:24.234Z,102906.59
2022-08-09T17:38:07.657Z,102905.31
2022-08-09T17:40:39.451Z,102907.50
2022-08-09T17:43:32.457Z,102905.50
2022-08-09T17:46:05.793Z,102903.34
2022-08-09T17:48:38.493Z,102903.66
2022-08-09T17:51:17.133Z,102912.41
2022-08-09T17:53:51.478Z,102906.38
2022-08-09T17:56:22.144Z,102899.31
2022-08-09T17:58:57.042Z,102897.94
2022-08-09T18:01:24.683Z,102894.88
2022-08-09T18:03:52.735Z,102886.34
2022-08-09T18:06:32.190Z,102888.97
2022-08-09T18:09:01.552Z,102886.28
2022-08-09T18:11:32.175Z,102890.59
2022-08-09T18:14:21.373Z,102887.72
2022-08-09T18:16:49.684Z,102889.97
2022-08-09T18:20:58.134Z,102890.78
2022-08-09T18:22:16.849Z,102889.22
2022-08-09T18:24:45.670Z,102894.56
2022-08-09T18:27:49.405Z,102891.34
2022-08-09T18:30:39.732Z,102890.94
2022-08-09T18:32:54.284Z,102888.91
2022-08-09T18:35:59.161Z,102891.34
2022-08-09T18:38:10.170Z,102897.31
2022-08-09T18:40:39.397Z,102898.09
2022-08-09T18:43:06.959Z,102903.03
2022-08-09T18:46:50.912Z,102898.97
2022-08-09T18:48:30.098Z,102901.06
2022-08-09T18:51:00.435Z,102897.00
2022-08-09T18:53:36.733Z,102899.44
2022-08-09T18:56:20.119Z,102894.53
2022-08-09T18:58:58.527Z,102895.28
2022-08-09T19:01:43.328Z,102898.56
2022-08-09T19:04:13.959Z,102899.00
2022-08-09T19:06:43.524Z,102898.59
2022-08-09T19:09:20.597Z,102907.22
2022-08-09T19:12:07.624Z,102908.47
2022-08-09T19:14:37.699Z,102910.56
2022-08-09T19:17:07.013Z,102906.16
2022-08-09T19:19:41.914Z,102912.22
2022-08-09T19:22:09.786Z,102925.66
2022-08-09T19:25:09.013Z,102923.59
2022-08-09T19:27:28.515Z,102927.97
2022-08-09T19:30:25.305Z,102927.53
2022-08-09T19:32:49.303Z,102932.78
2022-08-09T19:35:26.203Z,102927.22
2022-08-09T19:37:57.763Z,102930.13
2022-08-09T19:40:33.425Z,102928.25
2022-08-09T19:43:05.245Z,102932.31
2022-08-09T19:45:40.159Z,102931.25
2022-08-09T19:48:10.766Z,102928.75
2022-08-09T19:50:49.674Z,102930.50
2022-08-09T19:53:21.474Z,102927.47
2022-08-09T19:56:02.225Z,102928.09
2022-08-09T19:58:33.685Z,102936.91
2022-08-09T20:01:01.635Z,102923.34
2022-08-09T20:04:27.914Z,102924.78
2022-08-09T20:06:23.889Z,102932.44
2022-08-09T20:08:57.261Z,102933.88
2022-08-09T20:11:26.124Z,102929.69
2022-08-09T20:13:54.821Z,102928.63
2022-08-09T20:16:38.150Z,102935.75
2022-08-09T20:19:47.491Z,102930.69
2022-08-09T20:22:00.045Z,102939.50
2022-08-09T20:24:29.853Z,102934.44
2022-08-09T20:27:02.135Z,102931.09
2022-08-09T20:29:36.994Z,102928.88
2022-08-09T20:32:28.733Z,102930.31
2022-08-09T20:34:55.566Z,102928.97
2022-08-09T20:37:23.731Z,102933.25
2022-08-09T20:40:17.125Z,102931.88
2022-08-09T20:42:53.316Z,102935.63
2022-08-09T20:45:59.498Z,102932.56
2022-08-09T20:48:21.189Z,102932.00
2022-08-09T20:50:55.781Z,102932.63
2022-08-09T20:53:35.306Z,102925.63
2022-08-09T20:56:06.037Z,102920.56
2022-08-09T20:58:33.906Z,102924.84
2022-08-09T21:01:13.802Z,102928.28
2022-08-09T21:04:07.964Z,102927.19
2022-08-09T21:06:41.437Z,102926.97
2022-08-09T21:09:13.922Z,102937.72
2022-08-09T21:14:30.777Z,102937.53
2022-08-09T21:16:59.527Z,102937.00
2022-08-09T21:20:17.072Z,102936.44
2022-08-09T21:22:35.842Z,102931.38
2022-08-09T21:25:38.213Z,102930.84
2022-08-09T21:28:07.369Z,102939.94
2022-08-09T21:30:36.928Z,102941.38
2022-08-09T21:33:08.023Z,102942.81
2022-08-09T21:35:40.852Z,102940.59
2022-08-09T21:38:31.105Z,102943.72
2022-08-09T21:40:59.250Z,102944.31
2022-08-09T21:43:46.643Z,102948.59
2022-08-09T21:46:14.334Z,102947.22
2022-08-09T21:48:42.486Z,102944.13
2022-08-09T21:51:24.246Z,102940.78
2022-08-09T21:54:04.997Z,102942.25
2022-08-09T21:56:42.046Z,102948.50
2022-08-09T21:59:20.266Z,102951.63
2022-08-09T22:01:58.881Z,102948.25
2022-08-09T22:04:56.970Z,102945.72
2022-08-09T22:07:35.416Z,102948.84
2022-08-09T22:10:06.465Z,102942.34
2022-08-09T22:12:34.176Z,102940.66
2022-08-09T22:15:02.036Z,102938.13
2022-08-09T22:17:32.136Z,102939.81
2022-08-09T22:20:00.668Z,102932.47
2022-08-09T22:22:28.658Z,102940.41
2022-08-09T22:26:04.084Z,102936.75
2022-08-09T22:27:45.606Z,102939.56
2022-08-09T22:30:13.725Z,102939.88
2022-08-09T22:32:42.876Z,102933.72
2022-08-09T22:36:00.234Z,102926.38
2022-08-09T22:38:03.464Z,102932.88
2022-08-09T22:40:35.863Z,102928.66
2022-08-09T22:43:08.656Z,102921.31
2022-08-09T22:48:13.941Z,102919.63
2022-08-09T22:48:35.041Z,102912.59
2022-08-09T22:51:10.901Z,102913.19
2022-08-09T22:54:01.090Z,102914.31
2022-08-09T22:56:34.395Z,102910.97
2022-08-09T22:59:05.520Z,102915.22
2022-08-09T23:01:52.340Z,102915.50
2022-08-09T23:04:20.037Z,102914.16
2022-08-09T23:07:11.379Z,102920.09
2022-08-09T23:09:41.788Z,102918.72
2022-08-09T23:12:09.517Z,102919.84
2022-08-09T23:14:42.387Z,102916.50
2022-08-09T23:17:10.434Z,102913.13
2022-08-09T23:20:06.791Z,102910.88
2022-08-09T23:22:26.205Z,102912.03
2022-08-09T23:24:53.892Z,102909.78
2022-08-09T23:27:21.506Z,102910.38
2022-08-09T23:29:50.497Z,102914.13
2022-08-09T23:32:18.099Z,102914.72
2022-08-09T23:34:45.785Z,102912.47
2022-08-09T23:37:13.432Z,102918.72
2022-08-09T23:39:45.333Z,102917.59
2022-08-09T23:42:13.014Z,102909.41
2022-08-09T23:44:40.600Z,102918.50
2022-08-09T23:47:09.589Z,102915.44
2022-08-09T23:49:37.195Z,102911.22
2022-08-09T23:52:05.175Z,102912.63
2022-08-09T23:54:32.841Z,102911.25
2022-08-09T23:57:00.734Z,102910.69
2022-08-09T23:59:49.305Z,102907.31
