createdAt,value
2022-09-26T00:01:44.677Z,97156.91
2022-09-26T00:04:25.255Z,97169.41
2022-09-26T00:06:55.453Z,97170.47
2022-09-26T00:09:24.088Z,97168.22
2022-09-26T00:11:51.796Z,97167.41
2022-09-26T00:14:21.709Z,97151.22
2022-09-26T00:16:49.267Z,97158.34
2022-09-26T00:19:17.021Z,97145.44
2022-09-26T00:21:43.854Z,97153.44
2022-09-26T00:24:10.827Z,97149.75
2022-09-26T00:26:38.477Z,97143.78
2022-09-26T00:29:10.020Z,97143.94
2022-09-26T00:31:40.034Z,97147.75
2022-09-26T00:34:07.444Z,97142.00
2022-09-26T00:36:38.514Z,97139.25
2022-09-26T00:39:07.555Z,97148.69
2022-09-26T00:41:34.979Z,97135.34
2022-09-26T00:44:01.980Z,97128.38
2022-09-26T00:46:34.916Z,97126.56
2022-09-26T00:49:29.357Z,97128.81
2022-09-26T00:52:06.214Z,97127.16
2022-09-26T00:54:36.030Z,97134.94
2022-09-26T00:57:08.616Z,97132.50
2022-09-26T00:59:39.183Z,97147.28
2022-09-26T01:02:06.267Z,97136.00
2022-09-26T01:04:36.226Z,97131.53
2022-09-26T01:07:08.409Z,97129.06
2022-09-26T01:09:35.509Z,97117.03
2022-09-26T01:12:04.741Z,97126.00
2022-09-26T01:14:33.032Z,97129.50
2022-09-26T01:18:36.081Z,97113.72
2022-09-26T01:21:21.113Z,97111.28
2022-09-26T01:23:56.693Z,97113.16
2022-09-26T01:26:35.622Z,97109.25
2022-09-26T01:29:39.780Z,97107.22
2022-09-26T01:32:40.034Z,97104.41
2022-09-26T01:35:09.355Z,97105.88
2022-09-26T01:38:00.145Z,97088.88
2022-09-26T01:40:35.791Z,97091.75
2022-09-26T01:43:28.447Z,97088.91
2022-09-26T01:46:06.289Z,97090.38
2022-09-26T01:48:43.066Z,97091.84
2022-09-26T01:51:28.846Z,97094.94
2022-09-26T01:54:18.764Z,97096.97
2022-09-26T01:56:48.857Z,97082.41
2022-09-26T01:59:24.101Z,97075.88
2022-09-26T02:01:56.508Z,97068.28
2022-09-26T02:04:29.452Z,97076.44
2022-09-26T02:07:02.411Z,97067.63
2022-09-26T02:09:40.598Z,97067.44
2022-09-26T02:12:12.020Z,97072.94
2022-09-26T02:14:41.932Z,97066.34
2022-09-26T02:17:12.808Z,97071.41
2022-09-26T02:19:57.818Z,97069.19
2022-09-26T02:22:27.403Z,97063.03
2022-09-26T02:24:54.019Z,97075.53
2022-09-26T02:27:21.405Z,97069.31
2022-09-26T02:29:48.164Z,97067.84
2022-09-26T02:32:19.185Z,97075.59
2022-09-26T02:34:48.110Z,97063.88
2022-09-26T02:37:21.046Z,97061.59
2022-09-26T02:39:49.951Z,97057.94
2022-09-26T02:42:34.201Z,97059.19
2022-09-26T02:45:06.976Z,97065.34
2022-09-26T02:48:08.264Z,97058.38
2022-09-26T02:50:59.108Z,97055.47
2022-09-26T02:53:59.379Z,97059.56
2022-09-26T02:56:47.650Z,97065.72
2022-09-26T02:59:35.385Z,97059.13
2022-09-26T03:02:14.478Z,97062.03
2022-09-26T03:04:48.910Z,97057.50
2022-09-26T03:07:24.310Z,97056.63
2022-09-26T03:09:52.639Z,97055.59
2022-09-26T03:12:20.750Z,97055.44
2022-09-26T03:14:49.408Z,97059.13
2022-09-26T03:19:46.606Z,97050.63
2022-09-26T03:22:15.459Z,97043.66
2022-09-26T03:24:43.328Z,97036.50
2022-09-26T03:27:12.683Z,97040.44
2022-09-26T03:29:39.379Z,97039.81
2022-09-26T03:32:06.574Z,97042.28
2022-09-26T03:34:33.303Z,97028.16
2022-09-26T03:36:59.831Z,97031.88
2022-09-26T03:39:26.368Z,97030.84
2022-09-26T03:41:53.775Z,97033.94
2022-09-26T03:44:21.958Z,97028.16
2022-09-26T03:46:48.762Z,97030.66
2022-09-26T03:49:15.654Z,97027.78
2022-09-26T03:51:44.340Z,97018.97
2022-09-26T03:54:14.190Z,97019.56
2022-09-26T03:56:41.325Z,97019.16
2022-09-26T03:59:09.257Z,97014.97
2022-09-26T04:01:35.855Z,97000.59
2022-09-26T04:04:02.659Z,96996.72
2022-09-26T04:06:29.217Z,96991.78
2022-09-26T04:08:56.452Z,96994.56
2022-09-26T04:11:24.886Z,96999.59
2022-09-26T04:13:53.954Z,96998.00
2022-09-26T04:16:23.864Z,97006.69
2022-09-26T04:18:55.909Z,97000.59
2022-09-26T04:21:22.562Z,96995.44
2022-09-26T04:23:50.393Z,96989.25
2022-09-26T04:26:23.316Z,96984.41
2022-09-26T04:28:55.221Z,96993.03
2022-09-26T04:31:23.427Z,96979.38
2022-09-26T04:33:51.334Z,96972.63
2022-09-26T04:36:17.953Z,96967.81
2022-09-26T04:38:44.751Z,96982.97
2022-09-26T04:41:12.464Z,96978.34
2022-09-26T04:43:39.042Z,96979.25
2022-09-26T04:46:32.046Z,63001.84
2022-09-26T04:49:00.430Z,63001.84
2022-09-26T04:51:28.507Z,63001.84
2022-09-26T04:53:55.831Z,63001.84
2022-09-26T04:56:24.353Z,63001.84
2022-09-26T04:58:51.599Z,63001.84
2022-09-26T05:01:20.324Z,63001.84
2022-09-26T05:03:47.239Z,63001.84
2022-09-26T05:06:15.326Z,63001.84
2022-09-26T05:08:44.759Z,63001.84
2022-09-26T05:11:11.438Z,63001.84
2022-09-26T05:13:39.025Z,63001.84
2022-09-26T05:16:08.999Z,63001.84
2022-09-26T05:20:31.481Z,96977.69
2022-09-26T05:22:58.961Z,96976.97
2022-09-26T05:25:45.740Z,96980.56
2022-09-26T05:28:12.532Z,96980.78
2022-09-26T05:30:39.571Z,96983.47
2022-09-26T05:33:06.121Z,96978.63
2022-09-26T05:35:36.084Z,96981.34
2022-09-26T05:38:04.540Z,96979.16
2022-09-26T05:40:50.378Z,96975.34
2022-09-26T05:43:17.071Z,96976.06
2022-09-26T05:45:44.391Z,96977.53
2022-09-26T05:48:10.977Z,96972.00
2022-09-26T05:50:40.476Z,63001.84
2022-09-26T05:53:10.099Z,63001.84
2022-09-26T05:55:39.600Z,63001.84
2022-09-26T05:58:06.439Z,63001.84
2022-09-26T06:00:34.307Z,63001.84
2022-09-26T06:03:03.824Z,63001.84
2022-09-26T06:05:33.807Z,63001.84
2022-09-26T06:08:01.958Z,63001.84
2022-09-26T06:10:30.848Z,63001.84
2022-09-26T06:13:05.518Z,63001.84
2022-09-26T06:15:32.094Z,63001.84
2022-09-26T06:18:06.737Z,63001.84
2022-09-26T06:20:34.250Z,63001.84
2022-09-26T06:23:01.947Z,63001.84
2022-09-26T06:25:29.511Z,63001.84
2022-09-26T06:28:00.133Z,63001.84
2022-09-26T06:30:27.274Z,63001.84
2022-09-26T06:32:54.738Z,63001.84
2022-09-26T06:35:21.835Z,63001.84
2022-09-26T06:37:48.629Z,63001.84
2022-09-26T06:40:15.672Z,63001.84
2022-09-26T06:42:43.550Z,63001.84
2022-09-26T06:45:10.964Z,63001.84
2022-09-26T06:47:37.582Z,63001.84
2022-09-26T06:50:04.995Z,63001.84
2022-09-26T06:52:35.119Z,63001.84
2022-09-26T06:55:03.836Z,63001.84
2022-09-26T06:57:37.720Z,63001.84
2022-09-26T07:00:04.865Z,63001.84
2022-09-26T07:02:31.478Z,63001.84
2022-09-26T07:04:58.229Z,63001.84
2022-09-26T07:07:25.627Z,63001.84
2022-09-26T07:09:52.264Z,63001.84
2022-09-26T07:12:19.076Z,63001.84
2022-09-26T07:14:48.886Z,63001.84
2022-09-26T07:17:19.543Z,63001.84
2022-09-26T07:21:42.877Z,96963.72
2022-09-26T07:24:14.310Z,96959.72
2022-09-26T07:26:42.278Z,96970.63
2022-09-26T07:29:10.034Z,96966.09
2022-09-26T07:31:37.356Z,96974.81
2022-09-26T07:34:04.350Z,96966.47
2022-09-26T07:36:31.784Z,96970.00
2022-09-26T07:38:58.702Z,96967.63
2022-09-26T07:41:25.372Z,96962.22
2022-09-26T07:46:57.754Z,96962.25
2022-09-26T07:49:43.124Z,96956.31
2022-09-26T07:52:10.120Z,96972.56
2022-09-26T07:54:40.918Z,96963.66
2022-09-26T07:57:08.148Z,96955.56
2022-09-26T07:59:37.286Z,96959.34
2022-09-26T08:02:05.106Z,96965.03
2022-09-26T08:04:32.028Z,96962.88
2022-09-26T08:06:59.626Z,96964.47
2022-09-26T08:09:26.670Z,96962.34
2022-09-26T08:11:55.622Z,96959.94
2022-09-26T08:14:22.387Z,96956.97
2022-09-26T08:16:49.214Z,96960.47
2022-09-26T08:19:17.635Z,96946.69
2022-09-26T08:21:44.383Z,96952.88
2022-09-26T08:24:11.071Z,96958.03
2022-09-26T08:26:43.910Z,96955.28
2022-09-26T08:29:12.726Z,96950.41
2022-09-26T08:31:40.165Z,96958.78
2022-09-26T08:34:08.647Z,96957.41
2022-09-26T08:36:38.348Z,96955.28
2022-09-26T08:39:05.539Z,96953.13
2022-09-26T08:41:53.315Z,96956.94
2022-09-26T08:44:53.004Z,96956.09
2022-09-26T08:47:50.473Z,96953.41
2022-09-26T08:50:28.542Z,96961.22
2022-09-26T08:53:07.152Z,96961.22
2022-09-26T08:55:40.886Z,96958.00
2022-09-26T08:58:44.573Z,96959.59
2022-09-26T09:01:25.150Z,96952.03
2022-09-26T09:03:59.008Z,96961.22
2022-09-26T09:06:28.266Z,96943.88
2022-09-26T09:08:56.690Z,96948.72
2022-09-26T09:11:51.826Z,96943.28
2022-09-26T09:14:41.018Z,96948.38
2022-09-26T09:17:33.912Z,96947.53
2022-09-26T09:23:20.515Z,96935.66
2022-09-26T09:27:52.281Z,96924.13
2022-09-26T09:29:10.405Z,96931.81
2022-09-26T09:31:48.774Z,96923.50
2022-09-26T09:34:53.013Z,96927.16
2022-09-26T09:37:44.404Z,96921.03
2022-09-26T09:40:48.866Z,96924.63
2022-09-26T09:43:46.648Z,96912.63
2022-09-26T09:46:23.988Z,96920.69
2022-09-26T09:49:16.270Z,96918.09
2022-09-26T09:52:11.360Z,96925.53
2022-09-26T09:55:05.504Z,96924.09
2022-09-26T09:57:43.500Z,96917.63
2022-09-26T10:00:38.665Z,96925.31
2022-09-26T10:04:01.658Z,96925.66
2022-09-26T10:06:47.354Z,96921.91
2022-09-26T10:19:49.927Z,96921.66
2022-09-26T10:22:37.648Z,96919.19
2022-09-26T10:25:49.603Z,96915.69
2022-09-26T10:29:17.410Z,96917.09
2022-09-26T10:32:21.776Z,96913.00
2022-09-26T10:35:08.187Z,96922.13
2022-09-26T10:37:39.153Z,96906.94
2022-09-26T10:43:40.572Z,96900.03
2022-09-26T10:46:13.436Z,96900.75
2022-09-26T10:48:52.399Z,96901.06
2022-09-26T10:51:51.045Z,96886.38
2022-09-26T10:54:37.702Z,96886.09
2022-09-26T10:57:22.237Z,96883.88
2022-09-26T11:00:01.451Z,96879.03
2022-09-26T11:02:34.913Z,96887.81
2022-09-26T11:05:24.660Z,96886.13
2022-09-26T11:08:18.029Z,96883.72
2022-09-26T11:11:03.889Z,96876.72
2022-09-26T11:13:53.894Z,96873.06
2022-09-26T11:16:51.200Z,96866.97
2022-09-26T11:23:51.070Z,96870.47
2022-09-26T11:26:28.074Z,96868.56
2022-09-26T11:29:36.914Z,96854.16
2022-09-26T11:32:06.471Z,96864.31
2022-09-26T11:34:38.256Z,96854.06
2022-09-26T11:37:10.995Z,96853.38
2022-09-26T11:39:52.327Z,96846.34
2022-09-26T11:43:38.677Z,96845.22
2022-09-26T11:46:53.451Z,96839.69
2022-09-26T11:50:03.240Z,96836.06
2022-09-26T11:52:56.666Z,96842.88
2022-09-26T11:55:40.000Z,96839.94
2022-09-26T11:58:28.202Z,96844.84
2022-09-26T12:01:08.300Z,96839.28
2022-09-26T12:04:00.730Z,96841.03
2022-09-26T12:06:56.344Z,96832.56
2022-09-26T12:09:42.037Z,96838.38
2022-09-26T12:12:28.607Z,96839.19
2022-09-26T12:15:02.552Z,96839.78
2022-09-26T12:17:55.695Z,96828.69
2022-09-26T12:21:04.035Z,96831.09
2022-09-26T12:23:54.104Z,96821.25
2022-09-26T12:26:45.121Z,96836.38
2022-09-26T12:29:24.559Z,96830.16
2022-09-26T12:31:54.992Z,96833.03
2022-09-26T12:34:57.968Z,96819.09
2022-09-26T12:37:37.601Z,96815.28
2022-09-26T12:40:12.776Z,96815.88
2022-09-26T12:42:51.570Z,96804.69
2022-09-26T12:46:00.680Z,96806.13
2022-09-26T12:49:30.638Z,96802.56
2022-09-26T12:52:16.458Z,96814.78
2022-09-26T12:55:29.888Z,96812.28
2022-09-26T12:58:19.562Z,96810.72
2022-09-26T13:01:02.270Z,96807.72
2022-09-26T13:03:50.503Z,96808.75
2022-09-26T13:06:28.046Z,96804.88
2022-09-26T13:09:14.155Z,96813.16
2022-09-26T13:12:26.361Z,96810.38
2022-09-26T13:15:16.116Z,96807.66
2022-09-26T13:18:33.119Z,96804.81
2022-09-26T13:25:07.881Z,96801.03
2022-09-26T13:28:07.381Z,96806.47
2022-09-26T13:30:39.637Z,96813.66
2022-09-26T13:33:25.295Z,96804.47
2022-09-26T13:35:56.758Z,96802.63
2022-09-26T13:38:46.038Z,96806.06
2022-09-26T13:41:50.693Z,96800.41
2022-09-26T13:44:23.928Z,96796.66
2022-09-26T13:47:08.046Z,96809.81
2022-09-26T13:50:01.885Z,96791.03
2022-09-26T13:52:47.332Z,96786.88
2022-09-26T13:55:20.677Z,96783.63
2022-09-26T13:58:04.464Z,96782.53
2022-09-26T14:00:38.011Z,96780.53
2022-09-26T14:03:17.485Z,96781.06
2022-09-26T14:05:44.619Z,96779.66
2022-09-26T14:08:51.842Z,63001.84
2022-09-26T14:11:30.832Z,63001.84
2022-09-26T14:14:22.167Z,63001.84
2022-09-26T14:16:51.280Z,63001.84
2022-09-26T14:19:36.438Z,63001.84
2022-09-26T14:22:26.393Z,63001.84
2022-09-26T14:24:56.006Z,63001.84
2022-09-26T14:27:41.777Z,63001.84
2022-09-26T14:30:30.008Z,63001.84
2022-09-26T14:33:03.629Z,63001.84
2022-09-26T14:35:31.803Z,63001.84
2022-09-26T14:38:02.159Z,63001.84
2022-09-26T14:40:32.903Z,63001.84
2022-09-26T14:43:17.441Z,63001.84
2022-09-26T14:45:51.807Z,63001.84
2022-09-26T14:48:38.903Z,63001.84
2022-09-26T14:51:12.603Z,63001.84
2022-09-26T14:53:50.850Z,63001.84
2022-09-26T14:56:29.912Z,63001.84
2022-09-26T14:59:27.600Z,63001.84
2022-09-26T15:02:26.170Z,63001.84
2022-09-26T15:05:18.303Z,63001.84
2022-09-26T15:07:49.134Z,63001.84
2022-09-26T15:10:34.572Z,63001.84
2022-09-26T15:13:29.225Z,63001.84
2022-09-26T15:16:14.961Z,63001.84
2022-09-26T15:18:51.752Z,63001.84
2022-09-26T15:21:36.716Z,63001.84
2022-09-26T15:32:15.664Z,96756.94
2022-09-26T15:34:59.418Z,96765.94
2022-09-26T15:37:32.531Z,96773.31
2022-09-26T15:40:18.286Z,96771.50
2022-09-26T15:43:03.003Z,96778.06
2022-09-26T15:45:50.422Z,96781.34
2022-09-26T15:48:22.800Z,96772.22
2022-09-26T15:51:01.877Z,96772.28
2022-09-26T15:53:46.856Z,63001.84
2022-09-26T15:56:18.893Z,63001.84
2022-09-26T15:58:59.190Z,63001.84
2022-09-26T16:01:29.740Z,63001.84
2022-09-26T16:04:06.649Z,63001.84
2022-09-26T16:06:52.813Z,63001.84
2022-09-26T16:09:26.191Z,63001.84
2022-09-26T16:11:53.397Z,63001.84
2022-09-26T16:14:32.665Z,63001.84
2022-09-26T16:17:24.801Z,63001.84
2022-09-26T16:19:57.051Z,63001.84
2022-09-26T16:22:49.413Z,63001.84
2022-09-26T16:25:51.267Z,63001.84
2022-09-26T16:28:58.186Z,63001.84
2022-09-26T16:34:36.604Z,63001.84
2022-09-26T16:37:24.164Z,63001.84
2022-09-26T16:49:37.177Z,63001.84
2022-09-26T17:26:36.306Z,96761.66
2022-09-26T17:29:03.751Z,96761.38
2022-09-26T17:31:34.742Z,96765.19
2022-09-26T17:34:02.284Z,96758.44
2022-09-26T17:36:29.918Z,96772.16
2022-09-26T17:38:59.739Z,96764.09
2022-09-26T17:41:28.077Z,96767.31
2022-09-26T17:44:01.269Z,96774.88
2022-09-26T17:46:29.050Z,96766.00
2022-09-26T17:48:56.471Z,96762.72
2022-09-26T17:51:24.203Z,96759.22
2022-09-26T17:53:52.888Z,96764.03
2022-09-26T17:56:20.614Z,96759.97
2022-09-26T17:58:48.613Z,96760.75
2022-09-26T18:01:23.454Z,96747.78
2022-09-26T18:03:54.435Z,96750.44
2022-09-26T18:06:24.767Z,96752.03
2022-09-26T18:08:52.607Z,96750.66
2022-09-26T18:11:19.841Z,96745.50
2022-09-26T18:13:55.754Z,96749.50
2022-09-26T18:19:15.435Z,96745.72
2022-09-26T18:21:42.137Z,96733.56
2022-09-26T18:24:19.236Z,96736.22
2022-09-26T18:26:47.626Z,96742.38
2022-09-26T18:29:25.320Z,96737.22
2022-09-26T18:31:53.458Z,96736.09
2022-09-26T18:34:20.551Z,96728.00
2022-09-26T18:36:50.202Z,96736.31
2022-09-26T18:39:17.051Z,96743.81
2022-09-26T18:41:45.320Z,96740.03
2022-09-26T18:44:17.433Z,96740.84
2022-09-26T18:46:47.294Z,96739.47
2022-09-26T18:49:14.997Z,96739.19
2022-09-26T18:51:41.746Z,96739.75
2022-09-26T18:54:16.495Z,96733.88
2022-09-26T18:57:02.473Z,96744.16
2022-09-26T18:59:32.308Z,96740.38
2022-09-26T19:02:02.289Z,96738.78
2022-09-26T19:04:30.875Z,96740.72
2022-09-26T19:07:01.192Z,96739.38
2022-09-26T19:09:35.664Z,96737.47
2022-09-26T19:12:03.725Z,96740.72
2022-09-26T19:14:31.856Z,96745.06
2022-09-26T19:16:58.710Z,96746.66
2022-09-26T19:19:26.460Z,96754.72
2022-09-26T19:21:56.999Z,96756.91
2022-09-26T19:27:45.893Z,96753.44
2022-09-26T19:30:12.482Z,96753.22
2022-09-26T19:32:41.698Z,96749.47
2022-09-26T19:35:21.994Z,96744.63
2022-09-26T19:37:48.886Z,96754.34
2022-09-26T19:40:18.798Z,96754.34
2022-09-26T19:42:46.114Z,96760.25
2022-09-26T19:45:14.021Z,96750.06
2022-09-26T19:47:45.167Z,96760.31
2022-09-26T19:50:23.503Z,96754.13
2022-09-26T19:52:52.723Z,96747.66
2022-09-26T19:55:26.681Z,96752.19
2022-09-26T19:57:54.764Z,96754.34
2022-09-26T20:00:21.646Z,96749.19
2022-09-26T20:02:52.079Z,96753.44
2022-09-26T20:05:18.953Z,96748.81
2022-09-26T20:07:46.392Z,96747.44
2022-09-26T20:10:19.331Z,96746.84
2022-09-26T20:12:46.989Z,96746.53
2022-09-26T20:15:15.059Z,96749.22
2022-09-26T20:17:44.742Z,96744.84
2022-09-26T20:20:23.347Z,96737.84
2022-09-26T20:22:51.624Z,96736.97
2022-09-26T20:25:31.005Z,96747.78
2022-09-26T20:27:58.653Z,96745.91
2022-09-26T20:30:45.302Z,96742.41
2022-09-26T20:33:13.279Z,96740.03
2022-09-26T20:35:44.747Z,96739.25
2022-09-26T20:38:19.638Z,96728.50
2022-09-26T20:40:46.757Z,96741.78
2022-09-26T20:43:21.000Z,96733.72
2022-09-26T20:45:47.849Z,96727.56
2022-09-26T20:48:21.174Z,96727.81
2022-09-26T20:50:49.495Z,96730.25
2022-09-26T20:53:20.750Z,96734.00
2022-09-26T20:55:48.192Z,96738.63
2022-09-26T20:58:15.162Z,96738.66
2022-09-26T21:00:43.235Z,96742.16
2022-09-26T21:03:15.873Z,96728.44
2022-09-26T21:05:43.185Z,96736.53
2022-09-26T21:08:17.412Z,96726.53
2022-09-26T21:10:44.041Z,96729.50
2022-09-26T21:13:10.631Z,96725.19
2022-09-26T21:15:37.228Z,96722.53
2022-09-26T21:18:03.932Z,96730.88
2022-09-26T21:20:33.688Z,96734.13
2022-09-26T21:23:02.051Z,96721.47
2022-09-26T21:28:40.056Z,96719.03
2022-09-26T21:31:07.224Z,96712.59
2022-09-26T21:33:35.782Z,96715.28
2022-09-26T21:36:02.477Z,96723.38
2022-09-26T21:38:29.983Z,96724.25
2022-09-26T21:41:00.338Z,96719.41
2022-09-26T21:43:31.885Z,96705.16
2022-09-26T21:45:58.589Z,96715.13
2022-09-26T21:48:25.282Z,96710.84
2022-09-26T21:50:58.155Z,96707.38
2022-09-26T21:53:37.033Z,96702.53
2022-09-26T21:56:12.737Z,96713.06
2022-09-26T21:58:41.347Z,96710.66
2022-09-26T22:01:09.211Z,96710.13
2022-09-26T22:03:36.095Z,96709.88
2022-09-26T22:06:07.211Z,96708.25
2022-09-26T22:08:34.252Z,96702.34
2022-09-26T22:11:02.666Z,96698.84
2022-09-26T22:13:30.234Z,96703.44
2022-09-26T22:16:07.338Z,96696.47
2022-09-26T22:18:35.232Z,96691.59
2022-09-26T22:21:04.533Z,96693.47
2022-09-26T22:23:32.615Z,96691.34
2022-09-26T22:25:59.681Z,96681.91
2022-09-26T22:28:27.011Z,96682.16
2022-09-26T22:30:54.857Z,96677.31
2022-09-26T22:33:22.784Z,96678.41
2022-09-26T22:35:50.666Z,96669.22
2022-09-26T22:38:18.430Z,96665.19
2022-09-26T22:40:46.370Z,96659.50
2022-09-26T22:43:12.944Z,96659.50
2022-09-26T22:45:39.528Z,96649.78
2022-09-26T22:48:06.051Z,96660.31
2022-09-26T22:50:32.841Z,96651.38
2022-09-26T22:52:59.408Z,96644.41
2022-09-26T22:55:26.093Z,96642.47
2022-09-26T22:57:52.714Z,96640.06
2022-09-26T23:00:19.328Z,96650.84
2022-09-26T23:02:45.897Z,96639.00
2022-09-26T23:05:12.495Z,96641.16
2022-09-26T23:07:39.037Z,96636.56
2022-09-26T23:10:05.915Z,96631.47
2022-09-26T23:12:32.591Z,96632.84
2022-09-26T23:14:59.593Z,96627.69
2022-09-26T23:17:26.135Z,96622.88
2022-09-26T23:19:52.785Z,96631.22
2022-09-26T23:22:19.398Z,96640.91
2022-09-26T23:24:46.035Z,96622.31
2022-09-26T23:29:37.644Z,96622.84
2022-09-26T23:32:04.180Z,96628.47
2022-09-26T23:34:30.724Z,96624.19
2022-09-26T23:36:57.310Z,96629.88
2022-09-26T23:39:24.094Z,96622.84
2022-09-26T23:41:50.633Z,96613.41
2022-09-26T23:44:17.133Z,96603.16
2022-09-26T23:46:43.833Z,96606.09
2022-09-26T23:49:10.552Z,96605.03
2022-09-26T23:51:37.106Z,96613.66
2022-09-26T23:54:03.842Z,96601.00
2022-09-26T23:56:30.439Z,96599.38
2022-09-26T23:58:57.500Z,96599.38
