createdAt,value
2019-03-30T00:01:56.541Z,9.16
2019-03-30T00:07:02.429Z,9.17
2019-03-30T00:12:08.279Z,9.10
2019-03-30T00:17:14.269Z,9.12
2019-03-30T00:22:20.220Z,9.16
2019-03-30T00:27:26.105Z,9.10
2019-03-30T00:32:32.087Z,9.14
2019-03-30T00:37:37.808Z,9.09
2019-03-30T00:42:43.666Z,9.08
2019-03-30T00:47:49.800Z,9.09
2019-03-30T00:52:55.663Z,8.98
2019-03-30T00:58:01.430Z,8.98
2019-03-30T01:03:07.350Z,8.89
2019-03-30T01:08:13.324Z,8.97
2019-03-30T01:13:19.307Z,9.00
2019-03-30T01:18:25.263Z,8.94
2019-03-30T01:23:31.194Z,8.99
2019-03-30T01:28:37.083Z,8.97
2019-03-30T01:33:43.040Z,9.01
2019-03-30T01:38:48.917Z,8.91
2019-03-30T01:43:54.984Z,8.88
2019-03-30T01:49:01.066Z,8.89
2019-03-30T01:59:26.940Z,8.84
2019-03-30T02:04:32.917Z,8.84
2019-03-30T02:09:38.899Z,8.74
2019-03-30T02:14:44.970Z,8.75
2019-03-30T02:19:50.986Z,8.72
2019-03-30T02:24:57.112Z,8.73
2019-03-30T02:30:03.045Z,8.76
2019-03-30T02:35:09.481Z,8.65
2019-03-30T02:40:15.400Z,8.66
2019-03-30T02:45:21.415Z,8.60
2019-03-30T02:50:27.299Z,8.56
2019-03-30T02:55:33.166Z,8.52
2019-03-30T03:00:39.037Z,8.38
2019-03-30T03:05:45.018Z,8.44
2019-03-30T03:10:50.984Z,8.47
2019-03-30T03:15:56.967Z,8.34
2019-03-30T03:21:07.989Z,8.32
2019-03-30T03:26:10.282Z,8.34
2019-03-30T03:31:16.310Z,8.26
2019-03-30T03:36:22.223Z,8.31
2019-03-30T03:41:28.451Z,8.37
2019-03-30T03:46:34.235Z,8.39
2019-03-30T03:51:41.022Z,8.31
2019-03-30T03:56:48.225Z,8.27
2019-03-30T04:01:56.361Z,8.32
2019-03-30T04:07:02.637Z,8.22
2019-03-30T04:12:09.741Z,8.36
2019-03-30T04:17:15.613Z,8.05
2019-03-30T04:22:21.786Z,8.16
2019-03-30T04:27:27.650Z,8.04
2019-03-30T04:32:33.719Z,7.97
2019-03-30T04:37:39.639Z,7.91
2019-03-30T04:42:45.615Z,7.90
2019-03-30T04:47:51.576Z,7.85
2019-03-30T04:52:57.413Z,7.78
2019-03-30T04:58:03.698Z,7.96
2019-03-30T05:03:09.464Z,8.02
2019-03-30T05:08:15.234Z,8.09
2019-03-30T05:13:21.222Z,8.23
2019-03-30T05:18:27.188Z,8.33
2019-03-30T05:23:32.954Z,8.32
2019-03-30T05:28:38.726Z,8.35
2019-03-30T05:33:44.615Z,8.51
2019-03-30T05:38:50.427Z,8.59
2019-03-30T05:43:56.433Z,8.72
2019-03-30T05:49:02.303Z,8.77
2019-03-30T05:54:08.189Z,8.75
2019-03-30T05:59:14.054Z,8.83
2019-03-30T06:04:19.945Z,8.79
2019-03-30T06:09:25.900Z,8.79
2019-03-30T06:14:31.886Z,8.93
2019-03-30T06:19:37.859Z,9.10
2019-03-30T06:24:43.871Z,9.09
2019-03-30T06:30:12.075Z,9.14
2019-03-30T06:35:18.335Z,9.20
2019-03-30T06:40:24.268Z,9.20
2019-03-30T06:45:30.236Z,9.40
2019-03-30T06:50:36.120Z,9.40
2019-03-30T06:55:41.882Z,9.48
2019-03-30T07:00:48.102Z,9.53
2019-03-30T07:05:57.224Z,9.70
2019-03-30T07:11:04.116Z,9.85
2019-03-30T07:16:10.184Z,10.18
2019-03-30T07:21:16.151Z,10.23
2019-03-30T07:26:22.333Z,10.43
2019-03-30T07:31:28.407Z,10.46
2019-03-30T07:36:35.300Z,10.87
2019-03-30T07:41:41.307Z,10.85
2019-03-30T07:46:47.203Z,10.93
2019-03-30T07:51:53.124Z,11.20
2019-03-30T07:57:05.540Z,11.29
2019-03-30T08:02:07.028Z,11.61
2019-03-30T08:07:13.208Z,11.98
2019-03-30T08:12:19.221Z,12.08
2019-03-30T08:17:25.149Z,12.32
2019-03-30T08:22:31.205Z,13.14
2019-03-30T08:27:37.205Z,12.81
2019-03-30T08:32:43.309Z,12.83
2019-03-30T08:37:49.663Z,12.93
2019-03-30T08:42:55.824Z,13.39
2019-03-30T08:48:01.817Z,13.38
2019-03-30T08:53:08.288Z,13.45
2019-03-30T08:58:14.152Z,13.41
2019-03-30T09:03:20.130Z,13.77
2019-03-30T09:08:26.016Z,13.92
2019-03-30T09:13:33.218Z,14.11
2019-03-30T09:18:39.383Z,14.41
2019-03-30T09:23:45.257Z,14.27
2019-03-30T09:28:51.321Z,14.90
2019-03-30T09:33:57.417Z,14.35
2019-03-30T09:39:04.387Z,14.42
2019-03-30T09:44:10.287Z,14.48
2019-03-30T09:49:16.326Z,14.65
2019-03-30T09:54:24.324Z,14.50
2019-03-30T09:59:30.458Z,14.52
2019-03-30T10:04:36.525Z,14.59
2019-03-30T10:09:42.511Z,14.63
2019-03-30T10:14:48.717Z,15.13
2019-03-30T10:20:04.144Z,14.88
2019-03-30T10:25:05.885Z,15.04
2019-03-30T10:30:12.750Z,15.43
2019-03-30T10:35:18.945Z,15.69
2019-03-30T10:40:25.114Z,15.79
2019-03-30T10:45:30.993Z,15.57
2019-03-30T10:50:37.192Z,16.03
2019-03-30T10:55:43.527Z,15.71
2019-03-30T11:00:49.443Z,15.62
2019-03-30T11:05:55.339Z,15.77
2019-03-30T11:11:01.352Z,16.05
2019-03-30T11:16:07.486Z,16.25
2019-03-30T11:21:13.312Z,16.86
2019-03-30T11:26:19.438Z,17.16
2019-03-30T11:31:25.340Z,16.44
2019-03-30T11:36:31.306Z,16.63
2019-03-30T11:41:37.302Z,16.99
2019-03-30T11:46:43.272Z,16.61
2019-03-30T11:51:49.129Z,17.46
2019-03-30T11:56:55.063Z,17.83
2019-03-30T12:02:01.089Z,16.58
2019-03-30T12:07:06.989Z,17.39
2019-03-30T12:12:12.928Z,17.50
2019-03-30T12:17:19.016Z,17.68
2019-03-30T12:22:25.246Z,17.65
2019-03-30T12:27:31.780Z,18.07
2019-03-30T12:32:37.626Z,17.43
2019-03-30T12:37:43.641Z,17.59
2019-03-30T12:42:49.567Z,17.54
2019-03-30T12:47:55.465Z,18.02
2019-03-30T12:53:01.335Z,18.15
2019-03-30T12:58:08.735Z,18.29
2019-03-30T13:03:14.768Z,17.65
2019-03-30T13:08:20.930Z,18.20
2019-03-30T13:13:26.883Z,18.54
2019-03-30T13:18:32.864Z,18.73
2019-03-30T13:23:39.872Z,18.80
2019-03-30T13:28:45.923Z,18.67
2019-03-30T13:33:51.782Z,19.40
2019-03-30T13:38:57.778Z,18.83
2019-03-30T13:44:03.695Z,19.54
2019-03-30T13:49:09.769Z,19.26
2019-03-30T13:54:15.713Z,19.17
2019-03-30T13:59:22.379Z,19.28
2019-03-30T14:04:28.345Z,19.57
2019-03-30T14:09:34.959Z,20.09
2019-03-30T14:14:42.953Z,18.55
2019-03-30T14:19:48.941Z,19.53
2019-03-30T14:24:55.095Z,18.73
2019-03-30T14:30:01.080Z,19.51
2019-03-30T14:35:08.178Z,18.87
2019-03-30T14:40:14.555Z,18.88
2019-03-30T14:45:20.497Z,19.31
2019-03-30T14:50:26.433Z,19.21
2019-03-30T14:55:32.581Z,19.44
2019-03-30T15:00:39.418Z,19.13
2019-03-30T15:05:45.438Z,18.88
2019-03-30T15:10:51.636Z,18.85
2019-03-30T15:15:57.410Z,19.20
2019-03-30T15:21:03.369Z,19.52
2019-03-30T15:26:09.286Z,19.24
2019-03-30T15:31:15.219Z,19.40
2019-03-30T15:36:21.110Z,19.08
2019-03-30T15:41:27.169Z,19.56
2019-03-30T15:46:33.077Z,19.60
2019-03-30T15:51:39.010Z,19.25
2019-03-30T15:56:45.241Z,19.56
2019-03-30T16:01:51.067Z,20.00
2019-03-30T16:06:57.148Z,19.50
2019-03-30T16:12:02.998Z,19.46
2019-03-30T16:17:09.080Z,19.70
2019-03-30T16:22:15.056Z,19.13
2019-03-30T16:27:28.711Z,18.99
2019-03-30T16:32:28.683Z,19.10
2019-03-30T16:37:34.507Z,18.61
2019-03-30T16:42:40.401Z,18.10
2019-03-30T16:47:46.353Z,17.45
2019-03-30T16:52:52.585Z,17.41
2019-03-30T16:57:58.541Z,16.94
2019-03-30T17:03:05.120Z,16.82
2019-03-30T17:08:10.966Z,16.75
2019-03-30T17:13:16.855Z,16.46
2019-03-30T17:18:22.937Z,16.36
2019-03-30T17:23:29.005Z,16.05
2019-03-30T17:28:34.937Z,15.89
2019-03-30T17:33:40.901Z,15.66
2019-03-30T17:38:47.125Z,15.56
2019-03-30T17:43:52.992Z,15.43
2019-03-30T17:48:59.187Z,15.30
2019-03-30T17:54:05.374Z,15.16
2019-03-30T17:59:11.498Z,14.94
2019-03-30T18:04:17.498Z,14.61
2019-03-30T18:09:23.584Z,14.25
2019-03-30T18:14:29.869Z,14.31
2019-03-30T18:19:37.333Z,14.10
2019-03-30T18:24:43.867Z,13.73
2019-03-30T18:29:50.037Z,13.79
2019-03-30T18:34:57.257Z,13.88
2019-03-30T18:40:04.403Z,13.65
2019-03-30T18:45:13.378Z,13.60
2019-03-30T18:50:19.269Z,13.73
2019-03-30T18:55:25.530Z,13.78
2019-03-30T19:00:31.644Z,13.77
2019-03-30T19:05:38.155Z,13.82
2019-03-30T19:10:44.373Z,13.88
2019-03-30T19:15:52.074Z,13.84
2019-03-30T19:20:58.178Z,13.95
2019-03-30T19:26:04.985Z,13.90
2019-03-30T19:31:10.939Z,13.85
2019-03-30T19:36:16.874Z,13.87
2019-03-30T19:41:23.079Z,13.95
2019-03-30T19:46:29.157Z,13.92
2019-03-30T19:51:35.347Z,13.81
2019-03-30T19:56:41.444Z,13.80
2019-03-30T20:01:47.307Z,13.96
2019-03-30T20:06:53.370Z,13.97
2019-03-30T20:11:59.280Z,13.78
2019-03-30T20:17:05.207Z,13.90
2019-03-30T20:22:11.397Z,13.76
2019-03-30T20:27:17.609Z,13.71
2019-03-30T20:32:23.714Z,13.70
2019-03-30T20:37:30.222Z,13.57
2019-03-30T20:42:36.092Z,13.61
2019-03-30T20:47:42.082Z,13.67
2019-03-30T20:52:49.490Z,13.59
2019-03-30T20:57:55.721Z,13.55
2019-03-30T21:03:01.973Z,13.58
2019-03-30T21:08:07.922Z,13.45
2019-03-30T21:13:13.930Z,13.47
2019-03-30T21:18:19.774Z,13.42
2019-03-30T21:23:26.163Z,13.36
2019-03-30T21:28:32.032Z,13.44
2019-03-30T21:33:38.318Z,13.38
2019-03-30T21:38:45.520Z,13.34
2019-03-30T21:43:51.391Z,13.26
2019-03-30T21:48:57.391Z,13.38
2019-03-30T21:54:03.326Z,13.28
2019-03-30T21:59:09.435Z,13.01
2019-03-30T22:04:15.355Z,13.12
2019-03-30T22:09:21.279Z,12.96
2019-03-30T22:14:27.418Z,12.98
2019-03-30T22:19:33.601Z,13.05
2019-03-30T22:24:39.498Z,12.81
2019-03-30T22:29:45.479Z,12.73
2019-03-30T22:34:51.447Z,12.43
2019-03-30T22:39:57.441Z,12.52
2019-03-30T22:45:08.272Z,12.66
2019-03-30T22:50:19.769Z,12.65
2019-03-30T22:55:25.858Z,12.61
2019-03-30T23:00:42.378Z,12.36
2019-03-30T23:05:50.080Z,12.28
2019-03-30T23:10:56.071Z,12.23
2019-03-30T23:16:01.946Z,12.17
2019-03-30T23:21:07.812Z,12.14
2019-03-30T23:26:13.996Z,12.28
2019-03-30T23:31:19.860Z,12.24
2019-03-30T23:36:25.933Z,12.18
2019-03-30T23:41:31.805Z,12.13
2019-03-30T23:46:37.677Z,11.93
2019-03-30T23:51:43.617Z,11.90
2019-03-30T23:56:49.529Z,11.67
