createdAt,value
2022-08-26T00:01:57.093Z,22.60
2022-08-26T00:04:25.872Z,22.60
2022-08-26T00:06:56.534Z,22.50
2022-08-26T00:09:25.486Z,22.60
2022-08-26T00:11:54.308Z,22.60
2022-08-26T00:14:27.092Z,22.50
2022-08-26T00:16:57.257Z,22.50
2022-08-26T00:19:24.984Z,22.50
2022-08-26T00:21:52.272Z,22.50
2022-08-26T00:24:21.864Z,22.50
2022-08-26T00:26:50.050Z,22.50
2022-08-26T00:29:19.697Z,22.50
2022-08-26T00:31:49.299Z,22.50
2022-08-26T00:34:16.846Z,22.50
2022-08-26T00:36:49.207Z,22.50
2022-08-26T00:39:20.706Z,22.40
2022-08-26T00:41:47.934Z,22.40
2022-08-26T00:44:15.127Z,22.40
2022-08-26T00:46:47.121Z,22.40
2022-08-26T00:49:30.003Z,22.40
2022-08-26T00:52:01.225Z,22.40
2022-08-26T00:54:33.011Z,22.40
2022-08-26T00:57:08.736Z,22.40
2022-08-26T00:59:47.785Z,22.40
2022-08-26T01:02:20.291Z,22.50
2022-08-26T01:04:54.306Z,22.40
2022-08-26T01:07:30.104Z,22.50
2022-08-26T01:10:00.817Z,22.50
2022-08-26T01:12:31.872Z,22.50
2022-08-26T01:14:59.425Z,22.50
2022-08-26T01:17:26.711Z,22.50
2022-08-26T01:20:06.378Z,22.50
2022-08-26T01:22:55.697Z,22.50
2022-08-26T01:25:25.322Z,22.50
2022-08-26T01:27:57.818Z,22.50
2022-08-26T01:30:27.232Z,22.50
2022-08-26T01:32:58.115Z,22.50
2022-08-26T01:35:25.425Z,22.50
2022-08-26T01:37:55.109Z,22.40
2022-08-26T01:40:28.384Z,22.40
2022-08-26T01:42:56.060Z,22.40
2022-08-26T01:45:27.581Z,22.40
2022-08-26T01:47:58.518Z,22.40
2022-08-26T01:50:33.497Z,22.40
2022-08-26T01:53:06.064Z,22.40
2022-08-26T01:55:34.543Z,22.30
2022-08-26T01:58:06.433Z,22.40
2022-08-26T02:00:35.544Z,22.30
2022-08-26T02:03:17.255Z,22.40
2022-08-26T02:06:05.941Z,22.40
2022-08-26T02:08:44.527Z,22.40
2022-08-26T02:11:12.496Z,22.40
2022-08-26T02:13:44.891Z,22.40
2022-08-26T02:16:13.320Z,22.40
2022-08-26T02:18:41.717Z,22.40
2022-08-26T02:21:11.700Z,22.30
2022-08-26T02:23:39.543Z,22.40
2022-08-26T02:26:14.387Z,22.40
2022-08-26T02:29:07.546Z,22.40
2022-08-26T02:31:35.096Z,22.30
2022-08-26T02:34:15.540Z,22.40
2022-08-26T02:36:42.943Z,22.40
2022-08-26T02:39:10.949Z,22.40
2022-08-26T02:41:45.148Z,22.40
2022-08-26T02:44:13.258Z,22.40
2022-08-26T02:46:41.294Z,22.40
2022-08-26T02:49:14.979Z,22.40
2022-08-26T02:51:43.087Z,22.30
2022-08-26T02:54:10.367Z,22.40
2022-08-26T02:56:37.996Z,22.30
2022-08-26T02:59:05.523Z,22.30
2022-08-26T03:01:35.984Z,22.30
2022-08-26T03:04:04.759Z,22.30
2022-08-26T03:06:33.249Z,22.30
2022-08-26T03:09:00.392Z,22.20
2022-08-26T03:11:32.393Z,22.20
2022-08-26T03:14:01.864Z,22.20
2022-08-26T03:16:37.667Z,22.20
2022-08-26T03:19:07.180Z,22.20
2022-08-26T03:21:36.680Z,22.20
2022-08-26T03:24:05.605Z,22.20
2022-08-26T03:26:32.979Z,22.10
2022-08-26T03:29:18.799Z,22.20
2022-08-26T03:31:47.130Z,22.10
2022-08-26T03:34:15.143Z,22.10
2022-08-26T03:36:42.561Z,22.10
2022-08-26T03:39:11.068Z,22.10
2022-08-26T03:41:38.449Z,22.10
2022-08-26T03:44:08.867Z,22.10
2022-08-26T03:46:37.683Z,22.10
2022-08-26T03:49:06.373Z,22.10
2022-08-26T03:51:35.035Z,22.10
2022-08-26T03:54:08.350Z,22.10
2022-08-26T03:56:36.694Z,22.10
2022-08-26T03:59:04.657Z,22.10
2022-08-26T04:01:35.055Z,22.20
2022-08-26T04:04:03.187Z,22.10
2022-08-26T04:06:37.072Z,22.20
2022-08-26T04:09:14.360Z,22.10
2022-08-26T04:11:44.799Z,22.10
2022-08-26T04:14:17.567Z,22.10
2022-08-26T04:16:48.317Z,22.10
2022-08-26T04:19:16.928Z,22.20
2022-08-26T04:21:45.745Z,22.20
2022-08-26T04:24:15.708Z,22.10
2022-08-26T04:26:43.756Z,22.10
2022-08-26T04:29:15.315Z,22.10
2022-08-26T04:31:42.765Z,22.10
2022-08-26T04:34:10.933Z,22.10
2022-08-26T04:36:38.578Z,22.10
2022-08-26T04:39:05.884Z,22.00
2022-08-26T04:41:33.733Z,22.10
2022-08-26T04:44:02.388Z,22.10
2022-08-26T04:46:30.258Z,22.00
2022-08-26T04:48:57.445Z,22.10
2022-08-26T04:51:28.069Z,22.00
2022-08-26T04:53:57.395Z,22.00
2022-08-26T04:56:26.777Z,22.10
2022-08-26T04:58:54.202Z,22.00
2022-08-26T05:01:21.995Z,22.10
2022-08-26T05:03:51.169Z,22.00
2022-08-26T05:06:19.985Z,22.00
2022-08-26T05:08:47.528Z,22.00
2022-08-26T05:11:15.378Z,22.00
2022-08-26T05:13:43.348Z,22.00
2022-08-26T05:16:12.638Z,22.10
2022-08-26T05:18:41.399Z,22.00
2022-08-26T05:21:22.258Z,22.10
2022-08-26T05:23:54.993Z,22.00
2022-08-26T05:26:25.767Z,22.00
2022-08-26T05:28:54.812Z,22.00
2022-08-26T05:31:33.600Z,22.00
2022-08-26T05:34:03.683Z,22.00
2022-08-26T05:36:34.037Z,22.00
2022-08-26T05:39:04.519Z,22.00
2022-08-26T05:41:36.767Z,22.00
2022-08-26T05:44:11.537Z,22.00
2022-08-26T05:46:41.202Z,22.10
2022-08-26T05:49:12.651Z,22.00
2022-08-26T05:51:42.119Z,22.00
2022-08-26T05:54:10.440Z,22.10
2022-08-26T05:56:39.479Z,22.00
2022-08-26T05:59:14.505Z,22.10
2022-08-26T06:01:43.652Z,22.10
2022-08-26T06:04:12.096Z,22.10
2022-08-26T06:06:41.582Z,22.20
2022-08-26T06:09:10.994Z,22.30
2022-08-26T06:11:39.771Z,22.30
2022-08-26T06:14:08.214Z,22.30
2022-08-26T06:16:41.479Z,22.50
2022-08-26T06:19:12.436Z,22.50
2022-08-26T06:21:42.039Z,22.50
2022-08-26T06:24:50.840Z,22.50
2022-08-26T06:27:18.548Z,22.60
2022-08-26T06:29:47.160Z,22.60
2022-08-26T06:32:14.331Z,22.60
2022-08-26T06:34:41.773Z,22.60
2022-08-26T06:37:09.725Z,22.70
2022-08-26T06:39:41.150Z,22.70
2022-08-26T06:42:10.813Z,22.70
2022-08-26T06:44:39.064Z,22.70
2022-08-26T06:47:08.465Z,22.70
2022-08-26T06:49:37.142Z,22.60
2022-08-26T06:52:04.510Z,22.70
2022-08-26T06:54:31.971Z,22.80
2022-08-26T06:56:59.758Z,22.80
2022-08-26T06:59:27.096Z,22.80
2022-08-26T07:01:55.109Z,22.70
2022-08-26T07:04:24.550Z,22.80
2022-08-26T07:06:53.576Z,22.90
2022-08-26T07:09:27.423Z,22.90
2022-08-26T07:11:56.363Z,22.90
2022-08-26T07:14:24.993Z,23.00
2022-08-26T07:16:54.499Z,23.00
2022-08-26T07:19:30.316Z,23.00
2022-08-26T07:22:02.216Z,23.00
2022-08-26T07:24:32.436Z,23.00
2022-08-26T07:27:12.259Z,23.00
2022-08-26T07:29:40.889Z,23.00
2022-08-26T07:32:10.005Z,23.00
2022-08-26T07:34:38.387Z,22.90
2022-08-26T07:37:08.892Z,22.90
2022-08-26T07:39:36.459Z,23.00
2022-08-26T07:42:07.892Z,23.00
2022-08-26T07:44:37.099Z,23.00
2022-08-26T07:47:10.466Z,23.00
2022-08-26T07:49:56.723Z,23.00
2022-08-26T07:52:27.223Z,23.00
2022-08-26T07:54:59.867Z,23.10
2022-08-26T07:57:28.136Z,23.30
2022-08-26T07:59:55.909Z,23.40
2022-08-26T08:02:24.943Z,23.60
2022-08-26T08:04:53.447Z,23.70
2022-08-26T08:07:21.522Z,23.80
2022-08-26T08:10:11.651Z,23.80
2022-08-26T08:12:39.752Z,23.80
2022-08-26T08:15:08.602Z,23.70
2022-08-26T08:17:35.708Z,23.70
2022-08-26T08:20:05.039Z,23.80
2022-08-26T08:22:32.541Z,23.80
2022-08-26T08:25:00.107Z,23.80
2022-08-26T08:27:33.012Z,23.70
2022-08-26T08:30:01.063Z,23.80
2022-08-26T08:32:29.646Z,23.80
2022-08-26T08:34:57.790Z,23.70
2022-08-26T08:37:24.982Z,23.70
2022-08-26T08:39:52.218Z,23.80
2022-08-26T08:42:31.034Z,23.80
2022-08-26T08:45:03.677Z,23.90
2022-08-26T08:47:38.808Z,24.00
2022-08-26T08:50:28.177Z,24.20
2022-08-26T08:53:32.936Z,24.50
2022-08-26T08:56:28.263Z,25.00
2022-08-26T08:59:24.538Z,25.50
2022-08-26T09:01:56.685Z,25.80
2022-08-26T09:05:00.430Z,26.20
2022-08-26T09:07:42.965Z,26.50
2022-08-26T09:10:23.323Z,26.80
2022-08-26T09:12:51.517Z,26.90
2022-08-26T09:15:39.960Z,27.00
2022-08-26T09:18:53.199Z,27.10
2022-08-26T09:21:26.126Z,27.10
2022-08-26T09:23:56.839Z,26.80
2022-08-26T09:26:29.367Z,26.60
2022-08-26T09:29:02.199Z,26.40
2022-08-26T09:31:36.063Z,26.20
2022-08-26T09:34:25.217Z,26.00
2022-08-26T09:36:55.710Z,25.90
2022-08-26T09:39:30.624Z,25.90
2022-08-26T09:42:23.393Z,25.80
2022-08-26T09:44:57.823Z,25.80
2022-08-26T09:48:01.541Z,25.90
2022-08-26T09:50:34.502Z,25.90
2022-08-26T09:53:17.019Z,25.80
2022-08-26T09:55:51.309Z,25.80
2022-08-26T09:58:39.404Z,25.80
2022-08-26T10:01:24.217Z,25.90
2022-08-26T10:03:52.356Z,26.00
2022-08-26T10:06:26.820Z,26.00
2022-08-26T10:09:00.104Z,26.00
2022-08-26T10:11:45.386Z,26.00
2022-08-26T10:14:26.303Z,26.10
2022-08-26T10:17:22.184Z,26.20
2022-08-26T10:20:23.629Z,26.30
2022-08-26T10:23:14.102Z,26.60
2022-08-26T10:25:53.413Z,26.70
2022-08-26T10:28:41.238Z,26.70
2022-08-26T10:31:27.692Z,26.90
2022-08-26T10:33:58.843Z,27.00
2022-08-26T10:37:10.801Z,27.10
2022-08-26T10:39:44.051Z,27.20
2022-08-26T10:42:26.655Z,27.20
2022-08-26T10:45:02.572Z,27.20
2022-08-26T10:47:47.642Z,27.10
2022-08-26T10:50:15.454Z,27.00
2022-08-26T10:52:51.058Z,27.10
2022-08-26T10:55:29.809Z,27.10
2022-08-26T10:58:47.843Z,27.20
2022-08-26T11:01:40.672Z,27.30
2022-08-26T11:04:34.988Z,27.50
2022-08-26T11:07:37.954Z,27.60
2022-08-26T11:10:05.303Z,27.70
2022-08-26T11:12:35.372Z,27.70
2022-08-26T11:15:06.133Z,27.80
2022-08-26T11:18:07.946Z,27.80
2022-08-26T11:20:37.230Z,27.80
2022-08-26T11:23:12.671Z,27.60
2022-08-26T11:25:57.962Z,27.50
2022-08-26T11:28:39.667Z,27.30
2022-08-26T11:31:30.503Z,27.10
2022-08-26T11:34:00.290Z,27.00
2022-08-26T11:36:38.554Z,26.90
2022-08-26T11:39:28.666Z,26.80
2022-08-26T11:42:16.589Z,26.70
2022-08-26T11:44:49.130Z,26.80
2022-08-26T11:47:25.436Z,27.00
2022-08-26T11:50:14.379Z,27.20
2022-08-26T11:52:50.281Z,27.50
2022-08-26T11:55:19.213Z,27.80
2022-08-26T11:57:53.238Z,28.10
2022-08-26T12:00:51.998Z,28.30
2022-08-26T12:03:23.588Z,28.40
2022-08-26T12:05:53.527Z,28.50
2022-08-26T12:08:25.990Z,28.50
2022-08-26T12:11:08.636Z,28.60
2022-08-26T12:13:39.350Z,28.70
2022-08-26T12:16:07.655Z,28.90
2022-08-26T12:18:39.099Z,28.90
2022-08-26T12:21:16.270Z,29.00
2022-08-26T12:23:46.809Z,28.90
2022-08-26T12:26:25.873Z,28.90
2022-08-26T12:29:27.019Z,28.80
2022-08-26T12:32:13.656Z,28.60
2022-08-26T12:34:47.337Z,28.50
2022-08-26T12:37:15.313Z,28.30
2022-08-26T12:39:44.877Z,28.30
2022-08-26T12:42:17.611Z,28.40
2022-08-26T12:45:03.366Z,28.40
2022-08-26T12:47:44.172Z,28.40
2022-08-26T12:50:20.132Z,28.40
2022-08-26T12:53:01.309Z,28.50
2022-08-26T12:55:39.155Z,28.40
2022-08-26T12:58:15.525Z,28.30
2022-08-26T13:00:57.564Z,28.20
2022-08-26T13:03:43.585Z,28.00
2022-08-26T13:06:15.954Z,28.10
2022-08-26T13:08:53.973Z,28.20
2022-08-26T13:11:35.412Z,28.30
2022-08-26T13:14:07.399Z,28.20
2022-08-26T13:16:36.296Z,28.10
2022-08-26T13:19:10.284Z,28.00
2022-08-26T13:21:41.649Z,27.80
2022-08-26T13:24:12.530Z,27.80
2022-08-26T13:26:42.931Z,27.60
2022-08-26T13:29:10.880Z,27.50
2022-08-26T13:31:40.984Z,27.40
2022-08-26T13:34:09.988Z,27.30
2022-08-26T13:36:37.304Z,27.20
2022-08-26T13:39:06.309Z,27.10
2022-08-26T13:41:33.823Z,27.10
2022-08-26T13:44:00.925Z,27.20
2022-08-26T13:46:28.871Z,27.30
2022-08-26T13:48:59.526Z,27.40
2022-08-26T13:51:27.980Z,27.40
2022-08-26T13:53:55.626Z,27.20
2022-08-26T13:56:23.433Z,27.10
2022-08-26T13:58:50.726Z,27.10
2022-08-26T14:01:18.178Z,27.10
2022-08-26T14:03:46.294Z,26.80
2022-08-26T14:06:13.854Z,26.60
2022-08-26T14:08:41.753Z,26.60
2022-08-26T14:11:09.227Z,26.70
2022-08-26T14:13:36.578Z,26.80
2022-08-26T14:16:08.076Z,26.90
2022-08-26T14:18:44.324Z,27.00
2022-08-26T14:21:14.409Z,27.00
2022-08-26T14:23:41.688Z,27.00
2022-08-26T14:26:14.292Z,26.80
2022-08-26T14:28:55.931Z,26.80
2022-08-26T14:31:23.907Z,26.80
2022-08-26T14:33:51.263Z,26.70
2022-08-26T14:36:32.527Z,26.70
2022-08-26T14:39:12.587Z,26.60
2022-08-26T14:41:55.662Z,26.50
2022-08-26T14:44:28.188Z,26.40
2022-08-26T14:46:55.789Z,26.40
2022-08-26T14:49:24.436Z,26.30
2022-08-26T14:51:51.638Z,26.20
2022-08-26T14:54:19.834Z,26.00
2022-08-26T14:57:03.585Z,25.90
2022-08-26T14:59:49.661Z,25.80
2022-08-26T15:02:32.741Z,25.70
2022-08-26T15:05:02.224Z,25.50
2022-08-26T15:07:29.629Z,25.40
2022-08-26T15:09:56.904Z,25.40
2022-08-26T15:12:24.306Z,25.40
2022-08-26T15:14:51.754Z,25.40
2022-08-26T15:17:18.900Z,25.40
2022-08-26T15:19:46.262Z,25.40
2022-08-26T15:22:13.815Z,25.30
2022-08-26T15:24:40.981Z,25.20
2022-08-26T15:27:09.114Z,25.20
2022-08-26T15:29:36.751Z,25.20
2022-08-26T15:32:04.943Z,25.20
2022-08-26T15:34:32.453Z,25.30
2022-08-26T15:36:59.776Z,25.30
2022-08-26T15:39:27.322Z,25.40
2022-08-26T15:41:56.174Z,25.30
2022-08-26T15:44:25.414Z,25.30
2022-08-26T15:46:58.446Z,25.20
2022-08-26T15:49:27.625Z,25.10
2022-08-26T15:51:55.386Z,24.90
2022-08-26T15:54:23.388Z,24.90
2022-08-26T15:56:52.379Z,24.80
2022-08-26T15:59:20.982Z,24.70
2022-08-26T16:01:48.386Z,24.70
2022-08-26T16:04:15.817Z,24.70
2022-08-26T16:06:43.626Z,24.70
2022-08-26T16:09:11.137Z,24.80
2022-08-26T16:11:38.776Z,24.80
2022-08-26T16:14:08.157Z,24.80
2022-08-26T16:16:39.474Z,24.90
2022-08-26T16:19:08.304Z,24.90
2022-08-26T16:21:35.968Z,24.80
2022-08-26T16:24:03.674Z,24.70
2022-08-26T16:26:34.050Z,24.70
2022-08-26T16:29:02.984Z,24.60
2022-08-26T16:31:30.316Z,24.50
2022-08-26T16:33:57.715Z,24.40
2022-08-26T16:36:24.938Z,24.40
2022-08-26T16:38:55.411Z,24.40
2022-08-26T16:41:24.767Z,24.30
2022-08-26T16:43:52.533Z,24.20
2022-08-26T16:46:22.267Z,24.10
2022-08-26T16:48:49.780Z,24.00
2022-08-26T16:51:20.255Z,23.90
2022-08-26T16:53:47.389Z,23.90
2022-08-26T16:56:20.116Z,23.80
2022-08-26T16:58:50.444Z,23.80
2022-08-26T17:01:18.180Z,23.80
2022-08-26T17:03:45.390Z,23.80
2022-08-26T17:06:13.326Z,23.80
2022-08-26T17:08:41.980Z,23.80
2022-08-26T17:11:09.799Z,23.80
2022-08-26T17:13:38.205Z,23.80
2022-08-26T17:16:07.994Z,23.80
2022-08-26T17:18:36.195Z,23.90
2022-08-26T17:21:06.255Z,23.90
2022-08-26T17:23:33.838Z,23.90
2022-08-26T17:26:01.160Z,23.80
2022-08-26T17:28:28.476Z,23.80
2022-08-26T17:30:57.662Z,23.70
2022-08-26T17:33:25.873Z,23.60
2022-08-26T17:35:53.285Z,23.50
2022-08-26T17:38:21.507Z,23.40
2022-08-26T17:40:51.599Z,23.40
2022-08-26T17:43:19.077Z,23.30
2022-08-26T17:45:46.732Z,23.30
2022-08-26T17:48:14.232Z,23.20
2022-08-26T17:50:42.947Z,23.10
2022-08-26T17:53:18.686Z,23.10
2022-08-26T17:55:47.608Z,23.00
2022-08-26T17:58:17.195Z,23.00
2022-08-26T18:00:46.319Z,22.90
2022-08-26T18:03:13.786Z,22.80
2022-08-26T18:05:42.635Z,22.80
2022-08-26T18:08:10.216Z,22.70
2022-08-26T18:10:37.523Z,22.70
2022-08-26T18:13:04.889Z,22.70
2022-08-26T18:15:32.172Z,22.60
2022-08-26T18:17:59.512Z,22.60
2022-08-26T18:20:26.815Z,22.50
2022-08-26T18:22:54.280Z,22.50
2022-08-26T18:25:21.709Z,22.50
2022-08-26T18:27:49.083Z,22.40
2022-08-26T18:30:20.706Z,22.30
2022-08-26T18:32:52.387Z,22.30
2022-08-26T18:35:21.395Z,22.30
2022-08-26T18:37:48.991Z,22.30
2022-08-26T18:40:16.538Z,22.20
2022-08-26T18:42:43.987Z,22.20
2022-08-26T18:45:16.414Z,22.20
2022-08-26T18:47:44.077Z,22.10
2022-08-26T18:50:11.457Z,22.10
2022-08-26T18:52:39.898Z,22.00
2022-08-26T18:55:08.096Z,22.00
2022-08-26T18:57:35.595Z,22.00
2022-08-26T19:00:05.107Z,21.90
2022-08-26T19:02:33.077Z,21.90
2022-08-26T19:05:00.617Z,21.90
2022-08-26T19:07:27.885Z,21.80
2022-08-26T19:09:55.198Z,21.80
2022-08-26T19:12:22.630Z,21.70
2022-08-26T19:14:54.320Z,21.70
2022-08-26T19:17:22.565Z,21.70
2022-08-26T19:19:49.916Z,21.60
2022-08-26T19:22:17.076Z,21.60
2022-08-26T19:24:44.242Z,21.60
2022-08-26T19:27:14.699Z,21.60
2022-08-26T19:29:42.261Z,21.50
2022-08-26T19:32:09.755Z,21.50
2022-08-26T19:34:37.404Z,21.40
2022-08-26T19:37:04.676Z,21.40
2022-08-26T19:39:31.961Z,21.40
2022-08-26T19:42:00.421Z,21.40
2022-08-26T19:44:46.412Z,21.30
2022-08-26T19:47:14.207Z,21.30
2022-08-26T19:49:41.466Z,21.20
2022-08-26T19:52:09.096Z,21.20
2022-08-26T19:54:36.820Z,21.20
2022-08-26T19:57:05.299Z,21.20
2022-08-26T19:59:33.144Z,21.20
2022-08-26T20:02:00.992Z,21.20
2022-08-26T20:04:30.891Z,21.20
2022-08-26T20:07:00.523Z,21.20
2022-08-26T20:09:33.602Z,21.10
2022-08-26T20:12:02.709Z,21.10
2022-08-26T20:14:30.286Z,21.10
2022-08-26T20:16:57.962Z,21.10
2022-08-26T20:19:43.894Z,21.00
2022-08-26T20:22:12.164Z,21.00
2022-08-26T20:24:39.505Z,21.00
2022-08-26T20:27:08.101Z,20.90
2022-08-26T20:29:37.216Z,20.90
2022-08-26T20:32:06.802Z,20.90
2022-08-26T20:34:35.402Z,20.80
2022-08-26T20:37:03.317Z,20.80
2022-08-26T20:39:30.615Z,20.80
2022-08-26T20:41:58.207Z,20.80
2022-08-26T20:44:25.833Z,20.80
2022-08-26T20:46:53.139Z,20.80
2022-08-26T20:49:20.419Z,20.70
2022-08-26T20:51:50.818Z,20.70
2022-08-26T20:54:19.988Z,20.70
2022-08-26T20:56:48.195Z,20.70
2022-08-26T20:59:15.522Z,20.70
2022-08-26T21:01:42.817Z,20.60
2022-08-26T21:04:14.107Z,20.50
2022-08-26T21:06:45.122Z,20.60
2022-08-26T21:09:20.933Z,20.50
2022-08-26T21:11:48.712Z,20.50
2022-08-26T21:14:17.310Z,20.50
2022-08-26T21:16:46.362Z,20.40
2022-08-26T21:19:17.604Z,20.40
2022-08-26T21:21:46.183Z,20.30
2022-08-26T21:24:13.913Z,20.30
2022-08-26T21:26:41.208Z,20.30
2022-08-26T21:29:12.163Z,20.20
2022-08-26T21:31:45.041Z,20.20
2022-08-26T21:34:16.965Z,20.20
2022-08-26T21:36:45.846Z,20.20
2022-08-26T21:39:13.966Z,20.20
2022-08-26T21:41:42.660Z,20.20
2022-08-26T21:44:11.131Z,20.10
2022-08-26T21:46:38.482Z,20.10
2022-08-26T21:49:09.266Z,20.10
2022-08-26T21:51:47.244Z,20.00
2022-08-26T21:54:15.946Z,20.00
2022-08-26T21:56:46.772Z,19.90
2022-08-26T21:59:16.755Z,19.90
2022-08-26T22:01:44.130Z,19.90
2022-08-26T22:04:11.429Z,19.90
2022-08-26T22:06:47.209Z,19.80
2022-08-26T22:09:16.800Z,19.80
2022-08-26T22:11:45.003Z,19.80
2022-08-26T22:14:12.604Z,19.80
2022-08-26T22:16:39.945Z,19.80
2022-08-26T22:19:07.580Z,19.80
2022-08-26T22:21:40.628Z,19.70
2022-08-26T22:24:08.749Z,19.70
2022-08-26T22:26:36.188Z,19.70
2022-08-26T22:29:05.019Z,19.70
2022-08-26T22:31:37.930Z,19.70
2022-08-26T22:34:12.853Z,19.70
2022-08-26T22:36:46.810Z,19.60
2022-08-26T22:39:16.510Z,19.60
2022-08-26T22:41:45.301Z,19.60
2022-08-26T22:44:12.824Z,19.60
2022-08-26T22:46:41.766Z,19.50
2022-08-26T22:49:11.399Z,19.50
2022-08-26T22:51:38.913Z,19.50
2022-08-26T22:54:06.670Z,19.50
2022-08-26T22:56:34.785Z,19.50
2022-08-26T22:59:02.040Z,19.50
2022-08-26T23:01:29.851Z,19.40
2022-08-26T23:03:57.224Z,19.40
2022-08-26T23:06:24.464Z,19.30
2022-08-26T23:08:52.364Z,19.30
2022-08-26T23:11:19.724Z,19.30
2022-08-26T23:13:46.890Z,19.30
2022-08-26T23:16:14.376Z,19.30
2022-08-26T23:18:41.922Z,19.30
2022-08-26T23:21:10.657Z,19.20
2022-08-26T23:23:38.629Z,19.20
2022-08-26T23:26:07.890Z,19.20
2022-08-26T23:28:37.231Z,19.20
2022-08-26T23:31:05.717Z,19.10
2022-08-26T23:33:51.415Z,19.10
2022-08-26T23:36:18.849Z,19.10
2022-08-26T23:38:52.820Z,19.10
2022-08-26T23:41:23.523Z,19.10
2022-08-26T23:43:51.674Z,19.00
2022-08-26T23:46:19.648Z,19.00
2022-08-26T23:48:47.336Z,19.00
2022-08-26T23:51:33.483Z,19.00
2022-08-26T23:54:00.844Z,19.00
2022-08-26T23:56:28.732Z,19.00
2022-08-26T23:58:56.038Z,19.10
