createdAt,value
2024-05-09T00:00:10.438Z,102328.28
2024-05-09T00:01:14.465Z,102329.28
2024-05-09T00:02:16.142Z,102333.84
2024-05-09T00:03:17.825Z,102330.22
2024-05-09T00:04:19.975Z,102336.59
2024-05-09T00:05:21.957Z,102330.22
2024-05-09T00:06:23.540Z,102337.44
2024-05-09T00:07:25.099Z,102329.28
2024-05-09T00:08:26.742Z,102336.56
2024-05-09T00:09:28.334Z,102322.09
2024-05-09T00:10:36.036Z,102329.41
2024-05-09T00:11:40.384Z,102328.50
2024-05-09T00:12:42.053Z,102321.22
2024-05-09T00:13:43.703Z,102329.41
2024-05-09T00:14:45.322Z,102324.81
2024-05-09T00:15:46.942Z,102323.88
2024-05-09T00:16:49.616Z,102320.25
2024-05-09T00:17:51.437Z,102325.66
2024-05-09T00:18:53.235Z,102326.56
2024-05-09T00:19:54.995Z,102326.53
2024-05-09T00:20:56.698Z,102321.03
2024-05-09T00:21:58.346Z,102323.72
2024-05-09T00:23:00.082Z,102341.81
2024-05-09T00:24:01.678Z,102329.09
2024-05-09T00:25:03.600Z,102327.28
2024-05-09T00:26:05.265Z,102328.19
2024-05-09T00:27:07.617Z,102329.97
2024-05-09T00:28:11.451Z,102331.78
2024-05-09T00:29:13.048Z,102332.59
2024-05-09T00:30:21.551Z,102329.84
2024-05-09T00:31:30.135Z,102324.28
2024-05-09T00:32:31.962Z,102330.66
2024-05-09T00:33:33.843Z,102330.56
2024-05-09T00:34:35.514Z,102321.41
2024-05-09T00:35:37.438Z,102323.16
2024-05-09T00:36:39.182Z,102327.66
2024-05-09T00:37:40.771Z,102325.81
2024-05-09T00:38:42.345Z,102329.41
2024-05-09T00:39:44.300Z,102329.34
2024-05-09T00:40:45.933Z,102332.00
2024-05-09T00:41:47.591Z,102338.31
2024-05-09T00:42:49.167Z,102328.25
2024-05-09T00:43:50.799Z,102328.16
2024-05-09T00:44:52.430Z,102325.38
2024-05-09T00:45:56.912Z,102328.94
2024-05-09T00:46:59.345Z,102329.72
2024-05-09T00:48:04.845Z,102323.34
2024-05-09T00:49:07.482Z,102324.16
2024-05-09T00:50:15.605Z,102326.00
2024-05-09T00:51:21.075Z,102324.09
2024-05-09T00:52:22.723Z,102321.31
2024-05-09T00:53:24.935Z,102317.63
2024-05-09T00:54:27.183Z,102323.03
2024-05-09T00:55:29.638Z,102321.16
2024-05-09T00:56:34.047Z,102315.66
2024-05-09T00:57:35.728Z,102321.09
2024-05-09T00:58:38.612Z,102331.91
2024-05-09T00:59:40.506Z,102332.81
2024-05-09T01:00:42.954Z,102327.28
2024-05-09T01:01:45.892Z,102330.84
2024-05-09T01:02:47.779Z,102322.66
2024-05-09T01:03:51.291Z,102333.47
2024-05-09T01:04:53.409Z,102337.97
2024-05-09T01:05:55.062Z,102340.59
2024-05-09T01:06:56.699Z,102333.25
2024-05-09T01:07:58.374Z,102335.84
2024-05-09T01:09:00.203Z,102333.06
2024-05-09T01:10:02.489Z,102335.75
2024-05-09T01:11:04.424Z,102327.56
2024-05-09T01:12:06.180Z,102335.75
2024-05-09T01:13:07.854Z,102342.06
2024-05-09T01:14:09.613Z,102337.50
2024-05-09T01:15:11.220Z,102345.72
2024-05-09T01:16:13.696Z,102342.97
2024-05-09T01:17:15.341Z,102337.50
2024-05-09T01:18:17.219Z,102352.84
2024-05-09T01:19:30.291Z,102350.19
2024-05-09T01:20:40.820Z,102344.75
2024-05-09T01:21:45.212Z,102343.84
2024-05-09T01:22:47.676Z,102349.28
2024-05-09T01:23:49.443Z,102345.66
2024-05-09T01:24:52.013Z,102352.94
2024-05-09T01:25:53.793Z,102351.16
2024-05-09T01:26:55.480Z,102357.53
2024-05-09T01:27:57.100Z,102345.72
2024-05-09T01:28:58.763Z,102347.53
2024-05-09T01:30:00.445Z,102346.66
2024-05-09T01:31:02.106Z,102350.31
2024-05-09T01:32:04.869Z,102353.06
2024-05-09T01:33:08.963Z,102351.28
2024-05-09T01:34:12.368Z,102354.03
2024-05-09T01:35:14.111Z,102342.25
2024-05-09T01:36:15.804Z,102353.16
2024-05-09T01:37:17.405Z,102346.84
2024-05-09T01:38:19.926Z,102353.25
2024-05-09T01:39:21.605Z,102345.13
2024-05-09T01:40:33.286Z,102347.91
2024-05-09T01:41:39.364Z,102356.13
2024-05-09T01:42:41.290Z,102348.94
2024-05-09T01:43:42.974Z,102347.13
2024-05-09T01:44:45.071Z,102349.84
2024-05-09T01:45:46.562Z,102334.50
2024-05-09T01:46:48.246Z,102336.28
2024-05-09T01:47:49.953Z,102341.75
2024-05-09T01:48:51.941Z,102344.47
2024-05-09T01:49:53.832Z,102341.72
2024-05-09T01:50:55.532Z,102336.28
2024-05-09T01:51:57.177Z,102331.72
2024-05-09T01:52:58.784Z,102326.22
2024-05-09T01:54:00.390Z,102333.53
2024-05-09T01:55:05.681Z,102338.06
2024-05-09T01:56:09.358Z,102330.81
2024-05-09T01:57:11.010Z,102344.41
2024-05-09T01:58:13.115Z,102342.59
2024-05-09T01:59:14.834Z,102333.53
2024-05-09T02:00:22.403Z,102328.97
2024-05-09T02:01:55.353Z,102338.00
2024-05-09T02:02:53.966Z,102337.91
2024-05-09T02:03:55.807Z,102334.28
2024-05-09T02:04:57.580Z,102338.78
2024-05-09T02:05:59.301Z,102336.03
2024-05-09T02:07:01.008Z,102333.28
2024-05-09T02:08:02.630Z,102342.38
2024-05-09T02:09:04.332Z,102325.97
2024-05-09T02:10:13.643Z,102344.09
2024-05-09T02:11:18.333Z,102340.41
2024-05-09T02:12:20.118Z,102343.19
2024-05-09T02:13:21.852Z,102344.94
2024-05-09T02:14:23.593Z,102342.09
2024-05-09T02:15:25.232Z,102342.09
2024-05-09T02:16:26.827Z,102342.00
2024-05-09T02:17:28.638Z,102350.16
2024-05-09T02:18:30.755Z,102347.34
2024-05-09T02:19:32.757Z,102353.59
2024-05-09T02:20:36.948Z,102351.72
2024-05-09T02:21:40.363Z,102354.38
2024-05-09T02:22:41.957Z,102351.63
2024-05-09T02:23:43.620Z,102351.59
2024-05-09T02:24:45.211Z,102348.81
2024-05-09T02:25:46.876Z,102352.44
2024-05-09T02:26:48.506Z,102351.44
2024-05-09T02:27:50.572Z,102344.13
2024-05-09T02:28:52.163Z,102349.56
2024-05-09T02:29:53.847Z,102350.38
2024-05-09T02:30:55.452Z,102351.25
2024-05-09T02:31:57.058Z,102346.69
2024-05-09T02:32:59.506Z,102343.88
2024-05-09T02:34:01.485Z,102343.78
2024-05-09T02:35:03.555Z,102339.19
2024-05-09T02:36:05.771Z,102344.56
2024-05-09T02:37:07.393Z,102340.84
2024-05-09T02:38:09.645Z,102341.69
2024-05-09T02:39:11.493Z,102332.53
2024-05-09T02:40:14.998Z,102340.63
2024-05-09T02:41:19.872Z,102342.31
2024-05-09T02:42:21.723Z,102340.38
2024-05-09T02:43:23.444Z,102340.41
2024-05-09T02:44:25.157Z,102344.91
2024-05-09T02:45:26.901Z,102341.25
2024-05-09T02:46:28.484Z,102335.75
2024-05-09T02:47:30.183Z,102342.97
2024-05-09T02:48:31.937Z,102332.94
2024-05-09T02:49:33.790Z,102341.06
2024-05-09T02:50:39.135Z,102333.75
2024-05-09T02:51:41.743Z,102340.91
2024-05-09T02:52:43.394Z,102331.84
2024-05-09T02:53:45.051Z,102330.84
2024-05-09T02:54:46.703Z,102337.16
2024-05-09T02:55:48.348Z,102337.97
2024-05-09T02:56:49.948Z,102340.63
2024-05-09T02:57:51.536Z,102346.97
2024-05-09T02:58:53.273Z,102343.41
2024-05-09T02:59:54.913Z,102345.25
2024-05-09T03:00:56.546Z,102337.94
2024-05-09T03:01:58.204Z,102343.34
2024-05-09T03:03:00.207Z,102343.28
2024-05-09T03:04:01.954Z,102339.66
2024-05-09T03:05:03.871Z,102347.72
2024-05-09T03:06:05.661Z,102343.09
2024-05-09T03:07:07.265Z,102345.78
2024-05-09T03:08:09.392Z,102343.03
2024-05-09T03:09:11.072Z,102342.97
2024-05-09T03:10:18.592Z,102341.97
2024-05-09T03:11:26.864Z,102349.19
2024-05-09T03:12:28.773Z,102355.41
2024-05-09T03:13:30.357Z,102346.41
2024-05-09T03:14:31.953Z,102346.44
2024-05-09T03:15:33.643Z,102351.84
2024-05-09T03:16:39.119Z,102354.50
2024-05-09T03:17:41.489Z,102349.13
2024-05-09T03:18:43.408Z,102345.44
2024-05-09T03:19:45.092Z,102349.00
2024-05-09T03:20:46.789Z,102348.91
2024-05-09T03:21:48.513Z,102355.22
2024-05-09T03:22:51.175Z,102354.25
2024-05-09T03:23:53.816Z,102349.66
2024-05-09T03:24:55.433Z,102352.41
2024-05-09T03:25:57.187Z,102356.91
2024-05-09T03:26:58.838Z,102355.13
2024-05-09T03:28:00.499Z,102356.91
2024-05-09T03:29:02.160Z,102358.72
2024-05-09T03:30:07.167Z,102351.41
2024-05-09T03:31:09.215Z,102367.66
2024-05-09T03:32:10.983Z,102360.41
2024-05-09T03:33:20.573Z,102360.34
2024-05-09T03:34:22.742Z,102363.00
2024-05-09T03:35:24.534Z,102363.84
2024-05-09T03:36:26.228Z,102362.91
2024-05-09T03:37:27.799Z,102362.97
2024-05-09T03:38:29.648Z,102364.78
2024-05-09T03:39:31.430Z,102364.84
2024-05-09T03:40:33.028Z,102363.03
2024-05-09T03:41:34.714Z,102367.59
2024-05-09T03:42:40.850Z,102363.00
2024-05-09T03:43:43.970Z,102365.75
2024-05-09T03:44:45.585Z,102374.81
2024-05-09T03:45:48.712Z,102373.88
2024-05-09T03:46:50.357Z,102361.25
2024-05-09T03:47:52.492Z,102373.06
2024-05-09T03:48:54.504Z,102362.19
2024-05-09T03:49:56.170Z,102370.31
2024-05-09T03:50:57.843Z,102366.75
2024-05-09T03:52:04.790Z,102361.31
2024-05-09T03:53:10.261Z,102364.94
2024-05-09T03:54:12.643Z,102355.84
2024-05-09T03:55:14.291Z,102360.34
2024-05-09T03:56:15.946Z,102371.31
2024-05-09T03:57:17.518Z,102367.66
2024-05-09T03:58:19.207Z,102363.16
2024-05-09T03:59:20.847Z,102369.50
2024-05-09T04:00:30.987Z,102364.16
2024-05-09T04:01:39.013Z,102361.44
2024-05-09T04:02:43.848Z,102365.06
2024-05-09T04:03:45.789Z,102360.63
2024-05-09T04:04:47.570Z,102366.06
2024-05-09T04:05:49.248Z,102367.84
2024-05-09T04:06:50.905Z,102371.53
2024-05-09T04:07:52.776Z,102368.81
2024-05-09T04:08:54.513Z,102366.19
2024-05-09T04:09:56.081Z,102366.28
2024-05-09T04:10:57.667Z,102369.00
2024-05-09T04:11:59.470Z,102365.44
2024-05-09T04:13:01.199Z,102368.22
2024-05-09T04:14:02.866Z,102367.22
2024-05-09T04:15:04.644Z,102373.69
2024-05-09T04:16:07.992Z,102353.84
2024-05-09T04:17:09.670Z,102364.75
2024-05-09T04:18:12.116Z,102361.25
2024-05-09T04:19:13.972Z,102356.72
2024-05-09T04:20:24.784Z,102366.75
2024-05-09T04:21:35.572Z,102367.72
2024-05-09T04:22:37.199Z,102367.72
2024-05-09T04:23:39.096Z,102368.72
2024-05-09T04:24:40.699Z,102376.91
2024-05-09T04:25:44.197Z,102365.19
2024-05-09T04:26:46.207Z,102375.19
2024-05-09T04:27:47.887Z,102375.25
2024-05-09T04:28:49.502Z,102362.63
2024-05-09T04:29:51.097Z,102373.59
2024-05-09T04:30:52.734Z,102372.78
2024-05-09T04:31:54.472Z,102360.97
2024-05-09T04:32:56.249Z,102366.56
2024-05-09T04:33:58.158Z,102367.53
2024-05-09T04:35:00.017Z,102367.59
2024-05-09T04:36:01.612Z,102366.81
2024-05-09T04:37:03.655Z,102373.25
2024-05-09T04:38:05.752Z,102363.38
2024-05-09T04:39:07.578Z,102357.00
2024-05-09T04:40:17.179Z,102364.31
2024-05-09T04:41:25.999Z,102362.63
2024-05-09T04:42:27.592Z,102368.19
2024-05-09T04:43:29.190Z,102358.31
2024-05-09T04:44:30.804Z,102360.25
2024-05-09T04:45:32.478Z,102362.19
2024-05-09T04:46:34.045Z,102357.94
2024-05-09T04:47:35.855Z,102355.53
2024-05-09T04:48:37.640Z,102352.34
2024-05-09T04:49:39.354Z,102357.31
2024-05-09T04:50:41.240Z,102343.28
2024-05-09T04:51:42.868Z,102347.38
2024-05-09T04:52:44.538Z,102347.84
2024-05-09T04:53:46.331Z,102350.78
2024-05-09T04:54:47.947Z,102341.84
2024-05-09T04:55:50.264Z,102342.94
2024-05-09T04:56:51.891Z,102333.94
2024-05-09T04:57:53.481Z,102336.75
2024-05-09T04:58:55.117Z,102338.66
2024-05-09T04:59:57.976Z,102335.97
2024-05-09T05:00:59.589Z,102334.16
2024-05-09T05:02:01.329Z,102341.50
2024-05-09T05:03:06.798Z,102327.94
2024-05-09T05:04:09.543Z,102334.41
2024-05-09T05:05:12.163Z,102329.00
2024-05-09T05:06:13.922Z,102328.19
2024-05-09T05:07:15.498Z,102326.38
2024-05-09T05:08:18.996Z,102330.00
2024-05-09T05:09:21.106Z,102324.59
2024-05-09T05:10:29.540Z,102319.09
2024-05-09T05:11:37.107Z,102329.09
2024-05-09T05:12:57.490Z,102321.81
2024-05-09T05:13:59.125Z,102327.22
2024-05-09T05:15:00.710Z,102313.59
2024-05-09T05:16:02.337Z,102323.63
2024-05-09T05:17:04.105Z,102322.72
2024-05-09T05:18:06.055Z,102317.22
2024-05-09T05:19:11.469Z,102314.50
2024-05-09T05:20:17.957Z,102312.69
2024-05-09T05:21:27.370Z,102325.47
2024-05-09T05:22:28.988Z,102330.03
2024-05-09T05:23:30.705Z,102334.56
2024-05-09T05:24:32.306Z,102323.66
2024-05-09T05:25:33.870Z,102337.31
2024-05-09T05:26:35.462Z,102341.88
2024-05-09T05:27:38.437Z,102331.88
2024-05-09T05:28:40.076Z,102326.41
2024-05-09T05:29:41.786Z,102335.50
2024-05-09T05:30:43.821Z,102337.31
2024-05-09T05:31:45.468Z,102340.06
2024-05-09T05:32:47.234Z,102333.69
2024-05-09T05:33:49.203Z,102332.75
2024-05-09T05:34:50.835Z,102331.88
2024-05-09T05:35:52.513Z,102345.53
2024-05-09T05:36:54.108Z,102339.16
2024-05-09T05:37:55.815Z,102339.13
2024-05-09T05:38:57.589Z,102336.41
2024-05-09T05:39:59.315Z,102337.34
2024-05-09T05:41:01.431Z,102338.22
2024-05-09T05:42:03.134Z,102332.75
2024-05-09T05:43:10.034Z,102338.22
2024-05-09T05:44:14.316Z,102339.13
2024-05-09T05:45:15.945Z,102331.81
2024-05-09T05:46:17.524Z,102334.56
2024-05-09T05:47:19.174Z,102338.22
2024-05-09T05:48:20.989Z,102335.50
2024-05-09T05:49:22.867Z,102335.47
2024-05-09T05:50:32.288Z,102337.31
2024-05-09T05:51:37.545Z,102335.47
2024-05-09T05:52:39.166Z,102340.94
2024-05-09T05:53:41.053Z,102337.31
2024-05-09T05:54:42.794Z,102334.56
2024-05-09T05:55:44.679Z,102341.84
2024-05-09T05:56:46.311Z,102338.22
2024-05-09T05:57:47.936Z,102333.66
2024-05-09T05:58:50.159Z,102338.25
2024-05-09T05:59:51.774Z,102338.22
2024-05-09T06:00:53.673Z,102340.94
2024-05-09T06:01:55.471Z,102338.22
2024-05-09T06:02:57.528Z,102337.31
2024-05-09T06:03:59.295Z,102336.41
2024-05-09T06:05:01.147Z,102330.94
2024-05-09T06:06:04.012Z,102341.88
2024-05-09T06:07:06.021Z,102338.25
2024-05-09T06:08:07.950Z,102329.09
2024-05-09T06:09:09.502Z,102334.59
2024-05-09T06:10:17.372Z,102332.72
2024-05-09T06:11:23.410Z,102327.25
2024-05-09T06:12:25.259Z,102332.75
2024-05-09T06:13:27.170Z,102331.81
2024-05-09T06:14:28.939Z,102334.56
2024-05-09T06:15:30.598Z,102319.97
2024-05-09T06:16:32.364Z,102321.78
2024-05-09T06:17:34.114Z,102330.00
2024-05-09T06:18:36.061Z,102319.94
2024-05-09T06:19:37.950Z,102327.28
2024-05-09T06:20:41.909Z,102323.63
2024-05-09T06:21:44.760Z,102331.84
2024-05-09T06:22:46.354Z,102318.13
2024-05-09T06:23:48.824Z,102321.81
2024-05-09T06:24:50.451Z,102325.44
2024-05-09T06:25:52.377Z,102325.41
2024-05-09T06:26:53.889Z,102321.78
2024-05-09T06:27:55.470Z,102324.53
2024-05-09T06:28:57.254Z,102320.88
2024-05-09T06:29:58.893Z,102324.47
2024-05-09T06:31:01.664Z,102324.41
2024-05-09T06:32:03.583Z,102328.97
2024-05-09T06:33:05.972Z,102328.97
2024-05-09T06:34:07.907Z,102319.81
2024-05-09T06:35:09.584Z,102323.47
2024-05-09T06:36:11.280Z,102328.97
2024-05-09T06:37:12.935Z,102323.44
2024-05-09T06:38:14.823Z,102324.38
2024-05-09T06:39:16.405Z,102319.81
2024-05-09T06:40:25.364Z,102320.69
2024-05-09T06:41:31.606Z,102321.59
2024-05-09T06:42:33.144Z,102321.56
2024-05-09T06:43:35.291Z,102316.06
2024-05-09T06:44:36.954Z,102311.50
2024-05-09T06:45:39.891Z,102316.03
2024-05-09T06:46:42.162Z,102308.69
2024-05-09T06:47:43.970Z,102306.84
2024-05-09T06:48:48.115Z,102311.41
2024-05-09T06:49:50.049Z,102307.75
2024-05-09T06:50:51.777Z,102310.47
2024-05-09T06:51:53.439Z,102314.09
2024-05-09T06:52:55.062Z,102315.91
2024-05-09T06:53:56.661Z,102310.38
2024-05-09T06:54:58.247Z,102311.28
2024-05-09T06:56:00.006Z,102309.44
2024-05-09T06:57:01.646Z,102304.84
2024-05-09T06:58:05.987Z,102308.47
2024-05-09T06:59:07.656Z,102310.31
2024-05-09T07:00:15.498Z,102311.19
2024-05-09T07:01:20.620Z,102302.88
2024-05-09T07:02:22.489Z,102299.16
2024-05-09T07:03:24.479Z,102305.56
2024-05-09T07:04:26.509Z,102299.16
2024-05-09T07:05:28.423Z,102298.13
2024-05-09T07:06:30.101Z,102301.84
2024-05-09T07:07:31.752Z,102301.84
2024-05-09T07:08:33.439Z,102299.97
2024-05-09T07:09:35.049Z,102307.25
2024-05-09T07:10:37.223Z,102297.13
2024-05-09T07:11:39.247Z,102297.13
2024-05-09T07:12:40.905Z,102288.94
2024-05-09T07:13:42.483Z,102292.56
2024-05-09T07:14:44.144Z,102295.28
2024-05-09T07:15:45.735Z,102292.47
2024-05-09T07:16:47.473Z,102281.44
2024-05-09T07:17:49.331Z,102292.38
2024-05-09T07:18:55.128Z,102290.41
2024-05-09T07:19:56.937Z,102289.47
2024-05-09T07:20:58.622Z,102294.13
2024-05-09T07:22:00.221Z,102285.84
2024-05-09T07:23:04.862Z,102293.00
2024-05-09T07:24:06.531Z,102293.91
2024-05-09T07:25:08.153Z,102288.38
2024-05-09T07:26:09.834Z,102294.69
2024-05-09T07:27:11.395Z,102296.53
2024-05-09T07:28:17.539Z,102281.97
2024-05-09T07:29:19.344Z,102292.88
2024-05-09T07:30:27.640Z,102294.66
2024-05-09T07:31:34.674Z,102293.78
2024-05-09T07:32:36.348Z,102288.25
2024-05-09T07:33:38.084Z,102294.56
2024-05-09T07:34:39.785Z,102289.03
2024-05-09T07:35:41.527Z,102298.19
2024-05-09T07:36:43.323Z,102297.16
2024-05-09T07:37:45.048Z,102298.97
2024-05-09T07:38:46.722Z,102301.75
2024-05-09T07:39:48.317Z,102288.03
2024-05-09T07:40:50.020Z,102294.31
2024-05-09T07:41:51.662Z,102294.28
2024-05-09T07:42:53.369Z,102288.78
2024-05-09T07:43:55.028Z,102292.50
2024-05-09T07:45:00.978Z,102283.34
2024-05-09T07:47:14.080Z,102294.25
2024-05-09T07:48:57.722Z,102288.69
2024-05-09T07:50:34.893Z,102286.91
2024-05-09T07:53:41.644Z,102286.69
2024-05-09T07:54:46.936Z,102287.59
2024-05-09T07:55:48.712Z,102287.50
2024-05-09T07:56:50.613Z,102281.94
2024-05-09T07:57:52.398Z,102279.16
2024-05-09T07:58:54.457Z,102283.75
2024-05-09T07:59:56.142Z,102282.78
2024-05-09T08:00:57.833Z,102276.47
2024-05-09T08:01:59.783Z,102275.56
2024-05-09T08:03:01.526Z,102293.91
2024-05-09T08:04:03.235Z,102281.16
2024-05-09T08:05:05.216Z,102290.09
2024-05-09T08:06:06.962Z,102281.75
2024-05-09T08:07:08.697Z,102282.53
2024-05-09T08:08:11.354Z,102276.00
2024-05-09T08:09:16.930Z,102292.44
2024-05-09T08:10:27.309Z,102289.69
2024-05-09T08:11:32.302Z,102279.50
2024-05-09T08:12:33.995Z,102290.59
2024-05-09T08:13:35.669Z,102282.41
2024-05-09T08:14:37.267Z,102288.03
2024-05-09T08:15:39.376Z,102291.59
2024-05-09T08:16:41.007Z,102277.84
2024-05-09T08:17:42.649Z,102284.25
2024-05-09T08:18:44.459Z,102281.38
2024-05-09T08:19:46.220Z,102287.91
2024-05-09T08:20:49.123Z,102277.72
2024-05-09T08:21:50.802Z,102284.03
2024-05-09T08:22:52.401Z,102269.47
2024-05-09T08:23:54.149Z,102261.22
2024-05-09T08:24:55.810Z,102276.75
2024-05-09T08:25:57.522Z,102277.72
2024-05-09T08:26:59.089Z,102274.97
2024-05-09T08:28:00.826Z,102274.91
2024-05-09T08:29:02.954Z,102273.94
2024-05-09T08:30:06.318Z,102274.59
2024-05-09T08:31:10.433Z,102277.16
2024-05-09T08:32:13.764Z,102271.66
2024-05-09T08:33:15.639Z,102278.13
2024-05-09T08:34:17.402Z,102279.84
2024-05-09T08:35:19.115Z,102265.19
2024-05-09T08:36:20.784Z,102278.78
2024-05-09T08:37:24.808Z,102272.31
2024-05-09T08:38:29.422Z,102271.47
2024-05-09T08:39:31.071Z,102275.97
2024-05-09T08:40:36.183Z,102265.81
2024-05-09T08:41:42.678Z,102268.47
2024-05-09T08:42:51.043Z,102270.34
2024-05-09T08:43:52.730Z,102265.75
2024-05-09T08:44:54.382Z,102270.22
2024-05-09T08:45:57.383Z,102272.00
2024-05-09T08:46:59.627Z,102269.22
2024-05-09T08:48:05.758Z,102271.22
2024-05-09T08:49:08.342Z,102268.47
2024-05-09T08:50:23.922Z,102279.53
2024-05-09T08:51:33.130Z,102266.81
2024-05-09T08:52:34.935Z,102269.56
2024-05-09T08:53:36.664Z,102264.88
2024-05-09T08:54:38.332Z,102267.53
2024-05-09T08:55:43.011Z,102265.50
2024-05-09T08:56:48.135Z,102267.25
2024-05-09T08:57:49.866Z,102273.47
2024-05-09T08:58:56.946Z,102268.81
2024-05-09T09:00:06.280Z,102261.53
2024-05-09T09:01:10.134Z,102269.72
2024-05-09T09:02:14.128Z,102261.41
2024-05-09T09:03:18.428Z,102267.81
2024-05-09T09:04:23.560Z,102266.06
2024-05-09T09:05:30.876Z,102262.38
2024-05-09T09:06:34.708Z,102256.81
2024-05-09T09:07:39.737Z,102272.31
2024-05-09T09:08:41.329Z,102266.72
2024-05-09T09:09:45.766Z,102268.41
2024-05-09T09:10:47.854Z,102266.56
2024-05-09T09:11:49.618Z,102258.41
2024-05-09T09:13:01.511Z,102264.94
2024-05-09T09:14:03.217Z,102259.41
2024-05-09T09:15:05.138Z,102261.19
2024-05-09T09:16:07.008Z,102261.09
2024-05-09T09:17:16.344Z,102266.59
2024-05-09T09:18:18.848Z,102265.69
2024-05-09T09:19:22.986Z,102260.25
2024-05-09T09:20:35.618Z,102254.75
2024-05-09T09:21:38.600Z,102267.53
2024-05-09T09:22:40.264Z,102262.84
2024-05-09T09:23:41.847Z,102261.84
2024-05-09T09:24:43.552Z,102259.94
2024-05-09T09:25:45.359Z,102257.25
2024-05-09T09:26:46.944Z,102253.75
2024-05-09T09:27:48.614Z,102252.13
2024-05-09T09:28:50.420Z,102250.25
2024-05-09T09:29:52.048Z,102252.22
2024-05-09T09:30:53.649Z,102249.41
2024-05-09T09:32:03.623Z,102252.84
2024-05-09T09:33:06.545Z,102252.75
2024-05-09T09:34:08.640Z,102256.34
2024-05-09T09:35:10.488Z,102258.00
2024-05-09T09:36:15.301Z,102255.16
2024-05-09T09:37:20.947Z,102256.78
2024-05-09T09:38:23.659Z,102262.34
2024-05-09T09:39:28.130Z,102263.22
2024-05-09T09:40:37.159Z,102264.97
2024-05-09T09:41:47.223Z,102263.19
2024-05-09T09:42:50.186Z,102256.91
2024-05-09T09:43:53.502Z,102247.75
2024-05-09T09:45:04.298Z,102259.63
2024-05-09T09:46:11.772Z,102255.94
2024-05-09T09:47:16.530Z,102253.13
2024-05-09T09:48:20.082Z,102248.69
2024-05-09T09:49:24.275Z,102253.28
2024-05-09T09:50:33.376Z,102248.47
2024-05-09T09:51:37.022Z,102243.69
2024-05-09T09:52:38.962Z,102249.13
2024-05-09T09:53:42.378Z,102251.69
2024-05-09T09:54:45.120Z,102251.53
2024-05-09T09:55:47.283Z,102244.09
2024-05-09T09:56:51.178Z,102245.78
2024-05-09T09:57:56.104Z,102243.78
2024-05-09T09:59:00.128Z,102237.22
2024-05-09T10:00:03.073Z,102239.88
2024-05-09T10:01:05.912Z,102240.53
2024-05-09T10:02:07.756Z,102234.03
2024-05-09T10:03:09.514Z,102236.69
2024-05-09T10:04:12.838Z,102235.59
2024-05-09T10:05:15.390Z,102239.06
2024-05-09T10:06:18.656Z,102230.75
2024-05-09T10:07:22.318Z,102231.69
2024-05-09T10:08:24.517Z,102223.34
2024-05-09T10:09:26.415Z,102227.72
2024-05-09T10:10:32.403Z,102230.16
2024-05-09T10:11:39.761Z,102229.97
2024-05-09T10:13:03.583Z,102233.69
2024-05-09T10:14:07.434Z,102226.53
2024-05-09T10:15:09.760Z,102230.69
2024-05-09T10:16:12.065Z,102226.00
2024-05-09T10:17:14.043Z,102237.91
2024-05-09T10:18:16.074Z,102236.06
2024-05-09T10:19:25.299Z,102236.06
2024-05-09T10:20:30.909Z,102235.81
2024-05-09T10:21:34.279Z,102229.59
2024-05-09T10:22:46.127Z,102220.22
2024-05-09T10:24:04.050Z,102230.03
2024-05-09T10:25:07.477Z,102237.16
2024-05-09T10:26:09.075Z,102234.16
2024-05-09T10:27:10.666Z,102225.69
2024-05-09T10:28:12.613Z,102227.50
2024-05-09T10:29:18.977Z,102234.16
2024-05-09T10:31:29.793Z,102238.09
2024-05-09T10:32:38.563Z,102223.84
2024-05-09T10:33:46.108Z,102228.38
2024-05-09T10:35:06.458Z,102223.81
2024-05-09T10:36:14.825Z,102227.09
2024-05-09T10:37:17.444Z,102220.63
2024-05-09T10:38:19.710Z,102223.09
2024-05-09T10:39:21.803Z,102214.69
2024-05-09T10:40:29.111Z,102216.06
2024-05-09T10:41:33.350Z,102207.88
2024-05-09T10:42:36.304Z,102208.63
2024-05-09T10:43:41.493Z,102213.53
2024-05-09T10:44:43.167Z,102214.50
2024-05-09T10:45:44.792Z,102209.03
2024-05-09T10:46:46.671Z,102216.38
2024-05-09T10:47:48.392Z,102213.41
2024-05-09T10:48:50.737Z,102211.53
2024-05-09T10:49:52.670Z,102204.19
2024-05-09T10:50:54.715Z,102205.66
2024-05-09T10:51:56.271Z,102211.72
2024-05-09T10:52:57.876Z,102213.44
2024-05-09T10:53:59.505Z,102201.72
2024-05-09T10:55:03.063Z,102196.88
2024-05-09T10:56:06.689Z,102210.44
2024-05-09T10:57:08.178Z,102203.44
2024-05-09T10:58:18.935Z,102206.69
2024-05-09T10:59:20.578Z,102199.88
2024-05-09T11:00:27.818Z,102194.38
2024-05-09T11:01:35.559Z,102191.84
2024-05-09T11:02:37.647Z,102204.63
2024-05-09T11:03:40.110Z,102200.72
2024-05-09T11:04:42.803Z,102193.66
2024-05-09T11:05:46.022Z,102195.22
2024-05-09T11:06:48.024Z,102192.59
2024-05-09T11:07:50.335Z,102194.66
2024-05-09T11:08:52.382Z,102189.94
2024-05-09T11:09:54.437Z,102186.69
2024-05-09T11:10:56.609Z,102188.44
2024-05-09T11:11:58.631Z,102182.59
2024-05-09T11:13:00.284Z,102193.25
2024-05-09T11:14:11.971Z,102178.28
2024-05-09T11:15:14.824Z,102182.41
2024-05-09T11:16:21.623Z,102173.50
2024-05-09T11:17:23.554Z,102175.56
2024-05-09T11:18:27.130Z,102172.31
2024-05-09T11:19:31.291Z,102175.19
2024-05-09T11:20:37.207Z,102170.31
2024-05-09T11:21:39.393Z,102172.88
2024-05-09T11:22:41.096Z,102170.41
2024-05-09T11:23:42.698Z,102168.84
2024-05-09T11:24:44.470Z,102165.22
2024-05-09T11:25:52.590Z,102172.75
2024-05-09T11:26:54.295Z,102166.25
2024-05-09T11:28:01.718Z,102168.81
2024-05-09T11:29:03.398Z,102160.72
2024-05-09T11:30:07.315Z,102153.31
2024-05-09T11:31:11.184Z,102167.38
2024-05-09T11:32:14.923Z,102152.97
2024-05-09T11:33:20.012Z,102156.84
2024-05-09T11:34:21.679Z,102151.84
2024-05-09T11:35:23.372Z,102153.03
2024-05-09T11:36:24.973Z,102149.34
2024-05-09T11:37:26.686Z,102153.59
2024-05-09T11:38:28.354Z,102149.09
2024-05-09T11:39:30.241Z,102138.75
2024-05-09T11:40:34.437Z,102145.91
2024-05-09T11:41:36.442Z,102140.00
2024-05-09T11:42:38.038Z,102141.72
2024-05-09T11:43:39.638Z,102139.91
2024-05-09T11:44:41.189Z,102149.09
2024-05-09T11:45:42.858Z,102140.56
2024-05-09T11:46:44.545Z,102144.16
2024-05-09T11:47:46.511Z,102144.91
2024-05-09T11:48:48.316Z,102139.34
2024-05-09T11:49:49.999Z,102140.16
2024-05-09T11:50:51.885Z,102126.06
2024-05-09T11:51:53.504Z,102119.31
2024-05-09T11:52:55.140Z,102118.41
2024-05-09T11:53:56.761Z,102133.31
2024-05-09T11:54:58.530Z,102128.81
2024-05-09T11:56:00.041Z,102130.66
2024-05-09T11:57:01.752Z,102130.28
2024-05-09T11:58:04.036Z,102135.28
2024-05-09T11:59:05.777Z,102135.06
2024-05-09T12:00:11.861Z,102124.63
2024-05-09T12:01:13.634Z,102135.00
2024-05-09T12:02:15.430Z,102127.59
2024-05-09T12:03:17.203Z,102132.03
2024-05-09T12:04:19.144Z,102137.75