createdAt,value
2023-04-15T00:01:01.641Z,7.05
2023-04-15T00:03:29.683Z,6.45
2023-04-15T00:05:57.814Z,6.40
2023-04-15T00:08:24.672Z,6.50
2023-04-15T00:10:51.501Z,6.40
2023-04-15T00:13:18.326Z,6.70
2023-04-15T00:15:45.081Z,6.28
2023-04-15T00:18:11.917Z,6.60
2023-04-15T00:20:38.915Z,6.40
2023-04-15T00:23:05.778Z,6.50
2023-04-15T00:25:33.077Z,6.40
2023-04-15T00:27:59.961Z,6.38
2023-04-15T00:30:26.895Z,6.70
2023-04-15T00:32:53.889Z,7.00
2023-04-15T00:35:22.460Z,6.60
2023-04-15T00:37:51.420Z,6.60
2023-04-15T00:40:21.079Z,6.95
2023-04-15T00:42:48.299Z,6.50
2023-04-15T00:45:15.803Z,6.72
2023-04-15T00:47:43.759Z,6.60
2023-04-15T00:50:12.560Z,6.57
2023-04-15T00:52:40.606Z,6.90
2023-04-15T00:55:08.770Z,6.75
2023-04-15T00:57:36.441Z,7.07
2023-04-15T01:00:05.696Z,7.03
2023-04-15T01:02:33.546Z,7.10
2023-04-15T01:05:04.032Z,6.30
2023-04-15T01:07:32.091Z,6.68
2023-04-15T01:09:59.249Z,6.78
2023-04-15T01:12:27.594Z,6.57
2023-04-15T01:14:55.363Z,6.68
2023-04-15T01:17:22.216Z,7.07
2023-04-15T01:19:49.200Z,7.22
2023-04-15T01:22:16.507Z,7.50
2023-04-15T01:24:56.245Z,7.97
2023-04-15T01:27:23.317Z,8.00
2023-04-15T01:29:50.230Z,7.60
2023-04-15T01:32:17.132Z,7.88
2023-04-15T01:34:44.351Z,7.78
2023-04-15T01:37:11.687Z,8.20
2023-04-15T01:39:39.537Z,8.02
2023-04-15T01:42:06.876Z,7.35
2023-04-15T01:44:33.816Z,8.00
2023-04-15T01:47:00.752Z,7.75
2023-04-15T01:49:27.655Z,7.50
2023-04-15T01:51:54.906Z,7.75
2023-04-15T01:54:21.816Z,7.43
2023-04-15T01:56:48.662Z,7.80
2023-04-15T01:59:15.505Z,7.50
2023-04-15T02:01:42.360Z,7.40
2023-04-15T02:04:16.441Z,7.32
2023-04-15T02:06:43.984Z,7.30
2023-04-15T02:09:12.482Z,7.72
2023-04-15T02:11:39.520Z,7.18
2023-04-15T02:14:06.537Z,6.97
2023-04-15T02:16:33.973Z,6.97
2023-04-15T02:19:01.421Z,7.10
2023-04-15T02:21:28.547Z,7.50
2023-04-15T02:23:55.920Z,7.03
2023-04-15T02:26:22.989Z,7.40
2023-04-15T02:28:51.387Z,7.40
2023-04-15T02:31:18.502Z,7.22
2023-04-15T02:33:45.406Z,7.28
2023-04-15T02:36:12.417Z,6.90
2023-04-15T02:38:42.281Z,7.07
2023-04-15T02:41:11.804Z,7.28
2023-04-15T02:43:40.017Z,6.72
2023-04-15T02:46:08.482Z,6.85
2023-04-15T02:48:35.991Z,7.18
2023-04-15T02:51:19.632Z,6.90
2023-04-15T02:53:48.383Z,7.20
2023-04-15T02:56:17.033Z,6.78
2023-04-15T02:58:45.725Z,7.22
2023-04-15T03:01:13.023Z,7.25
2023-04-15T03:03:41.034Z,6.70
2023-04-15T03:06:09.070Z,7.22
2023-04-15T03:08:36.434Z,7.45
2023-04-15T03:11:03.903Z,7.43
2023-04-15T03:13:31.855Z,7.20
2023-04-15T03:16:02.511Z,7.30
2023-04-15T03:18:31.246Z,7.57
2023-04-15T03:21:02.655Z,7.25
2023-04-15T03:23:32.070Z,7.15
2023-04-15T03:26:02.414Z,7.20
2023-04-15T03:28:31.160Z,7.43
2023-04-15T03:30:59.398Z,7.18
2023-04-15T03:33:26.323Z,7.32
2023-04-15T03:35:53.514Z,7.10
2023-04-15T03:38:20.668Z,7.72
2023-04-15T03:40:47.567Z,7.00
2023-04-15T03:43:14.435Z,7.40
2023-04-15T03:45:41.258Z,7.32
2023-04-15T03:48:17.363Z,7.47
2023-04-15T03:50:46.041Z,7.22
2023-04-15T03:53:13.006Z,7.22
2023-04-15T03:55:40.003Z,7.45
2023-04-15T03:58:06.968Z,7.45
2023-04-15T04:00:33.851Z,7.15
2023-04-15T04:03:00.677Z,7.03
2023-04-15T04:05:27.754Z,7.15
2023-04-15T04:07:54.596Z,7.57
2023-04-15T04:10:21.527Z,7.28
2023-04-15T04:12:48.559Z,7.53
2023-04-15T04:15:15.942Z,7.32
2023-04-15T04:17:42.954Z,6.90
2023-04-15T04:20:10.094Z,7.15
2023-04-15T04:22:41.245Z,7.25
2023-04-15T04:25:10.041Z,7.05
2023-04-15T04:27:36.964Z,7.20
2023-04-15T04:30:04.880Z,7.57
2023-04-15T04:32:31.756Z,7.53
2023-04-15T04:34:58.667Z,7.72
2023-04-15T04:37:25.759Z,7.57
2023-04-15T04:39:52.554Z,7.60
2023-04-15T04:42:19.425Z,7.53
2023-04-15T04:44:46.408Z,7.20
2023-04-15T04:47:14.164Z,7.72
2023-04-15T04:49:41.205Z,7.47
2023-04-15T04:52:07.969Z,7.40
2023-04-15T04:54:34.808Z,7.60
2023-04-15T04:57:01.703Z,8.00
2023-04-15T04:59:28.503Z,7.65
2023-04-15T05:01:55.550Z,8.18
2023-04-15T05:04:22.848Z,8.20
2023-04-15T05:06:49.671Z,8.00
2023-04-15T05:09:16.510Z,7.72
2023-04-15T05:11:43.352Z,8.00
2023-04-15T05:14:10.186Z,7.80
2023-04-15T05:16:37.354Z,8.20
2023-04-15T05:19:04.164Z,8.13
2023-04-15T05:21:31.659Z,8.40
2023-04-15T05:23:58.393Z,7.88
2023-04-15T05:26:25.309Z,7.70
2023-04-15T05:28:52.056Z,8.02
2023-04-15T05:31:18.899Z,8.00
2023-04-15T05:33:45.659Z,8.23
2023-04-15T05:36:12.768Z,8.40
2023-04-15T05:38:39.580Z,7.72
2023-04-15T05:41:06.685Z,8.38
2023-04-15T05:43:33.547Z,8.17
2023-04-15T05:46:00.643Z,8.35
2023-04-15T05:48:27.501Z,8.07
2023-04-15T05:50:54.521Z,8.15
2023-04-15T05:53:21.988Z,8.48
2023-04-15T05:55:48.860Z,8.50
2023-04-15T05:58:15.839Z,8.23
2023-04-15T06:00:42.623Z,8.25
2023-04-15T06:03:09.641Z,8.30
2023-04-15T06:05:36.483Z,7.93
2023-04-15T06:08:03.340Z,7.97
2023-04-15T06:10:30.868Z,8.10
2023-04-15T06:12:57.791Z,7.72
2023-04-15T06:15:24.639Z,8.23
2023-04-15T06:17:51.601Z,8.00
2023-04-15T06:20:18.880Z,8.47
2023-04-15T06:22:45.714Z,7.80
2023-04-15T06:25:12.727Z,8.00
2023-04-15T06:27:39.717Z,7.60
2023-04-15T06:30:07.629Z,7.93
2023-04-15T06:32:34.619Z,7.73
2023-04-15T06:35:01.601Z,8.10
2023-04-15T06:37:28.490Z,8.07
2023-04-15T06:39:55.269Z,7.70
2023-04-15T06:42:22.841Z,7.72
2023-04-15T06:44:49.927Z,7.87
2023-04-15T06:47:16.808Z,8.02
2023-04-15T06:49:43.916Z,8.07
2023-04-15T06:52:11.342Z,7.82
2023-04-15T06:54:38.119Z,7.75
2023-04-15T06:57:04.988Z,7.80
2023-04-15T06:59:31.845Z,7.93
2023-04-15T07:01:58.719Z,8.10
2023-04-15T07:04:25.738Z,8.20
2023-04-15T07:06:52.734Z,8.35
2023-04-15T07:09:19.888Z,7.70
2023-04-15T07:11:46.673Z,8.18
2023-04-15T07:14:13.464Z,7.80
2023-04-15T07:16:40.247Z,8.07
2023-04-15T07:19:07.381Z,8.10
2023-04-15T07:21:34.195Z,8.10
2023-04-15T07:24:01.292Z,7.80
2023-04-15T07:26:28.295Z,7.90
2023-04-15T07:28:55.556Z,8.20
2023-04-15T07:31:22.457Z,7.65
2023-04-15T07:33:49.374Z,7.57
2023-04-15T07:36:16.139Z,8.20
2023-04-15T07:38:43.156Z,7.50
2023-04-15T07:41:10.583Z,7.47
2023-04-15T07:43:37.353Z,6.63
2023-04-15T07:46:04.443Z,6.53
2023-04-15T07:48:31.457Z,6.07
2023-04-15T07:50:58.979Z,5.97
2023-04-15T07:53:26.171Z,5.57
2023-04-15T07:55:53.004Z,5.20
2023-04-15T07:58:19.848Z,5.40
2023-04-15T08:00:46.712Z,5.18
2023-04-15T08:03:13.763Z,4.90
2023-04-15T08:05:40.999Z,4.90
2023-04-15T08:08:08.478Z,4.85
2023-04-15T08:10:35.353Z,5.30
2023-04-15T08:13:02.223Z,5.30
2023-04-15T08:15:29.190Z,5.20
2023-04-15T08:17:56.085Z,5.00
2023-04-15T08:20:23.645Z,5.40
2023-04-15T08:22:52.172Z,5.20
2023-04-15T08:25:19.951Z,4.68
2023-04-15T08:27:46.989Z,4.85
2023-04-15T08:30:14.464Z,4.60
2023-04-15T08:32:46.242Z,4.68
2023-04-15T08:35:13.849Z,4.87
2023-04-15T08:37:40.580Z,4.90
2023-04-15T08:40:09.359Z,5.13
2023-04-15T08:42:42.877Z,5.50
2023-04-15T08:45:13.648Z,5.20
2023-04-15T08:47:41.858Z,4.87
2023-04-15T08:50:10.694Z,5.30
2023-04-15T08:52:38.339Z,5.32
2023-04-15T08:55:06.919Z,4.90
2023-04-15T08:57:34.276Z,4.75
2023-04-15T09:00:05.525Z,4.97
2023-04-15T09:02:32.938Z,4.60
2023-04-15T09:04:59.839Z,4.70
2023-04-15T09:07:27.076Z,5.00
2023-04-15T09:09:54.186Z,4.63
2023-04-15T09:12:21.813Z,4.40
2023-04-15T09:14:49.469Z,4.00
2023-04-15T09:17:21.770Z,4.10
2023-04-15T09:19:48.847Z,4.15
2023-04-15T09:22:15.838Z,3.80
2023-04-15T09:24:43.479Z,3.90
2023-04-15T09:27:11.183Z,3.97
2023-04-15T09:29:38.222Z,4.40
2023-04-15T09:32:15.583Z,4.18
2023-04-15T09:34:43.044Z,3.58
2023-04-15T09:37:11.248Z,3.20
2023-04-15T09:39:50.065Z,3.20
2023-04-15T09:42:23.952Z,3.35
2023-04-15T09:44:52.727Z,2.80
2023-04-15T09:47:32.604Z,3.15
2023-04-15T09:50:00.927Z,3.00
2023-04-15T09:52:28.684Z,3.30
2023-04-15T09:54:58.057Z,3.13
2023-04-15T09:57:25.230Z,3.38
2023-04-15T09:59:52.380Z,3.40
2023-04-15T10:02:23.045Z,3.43
2023-04-15T10:04:51.808Z,3.60
2023-04-15T10:07:22.647Z,4.05
2023-04-15T10:09:50.124Z,3.63
2023-04-15T10:12:21.599Z,4.40
2023-04-15T10:14:53.048Z,4.30
2023-04-15T10:17:22.970Z,4.05
2023-04-15T10:19:52.929Z,4.10
2023-04-15T10:22:19.940Z,4.15
2023-04-15T10:24:47.634Z,3.50
2023-04-15T10:27:14.565Z,3.43
2023-04-15T10:29:42.276Z,3.58
2023-04-15T10:32:09.838Z,2.90
2023-04-15T10:34:37.724Z,2.60
2023-04-15T10:37:04.785Z,2.75
2023-04-15T10:39:34.698Z,2.43
2023-04-15T10:42:33.817Z,2.50
2023-04-15T10:45:00.758Z,2.70
2023-04-15T10:47:28.576Z,3.22
2023-04-15T10:50:00.408Z,2.70
2023-04-15T10:52:28.573Z,2.50
2023-04-15T10:55:16.384Z,2.88
2023-04-15T10:57:43.859Z,2.95
2023-04-15T11:00:15.923Z,3.13
2023-04-15T11:02:59.340Z,3.20
2023-04-15T11:05:41.760Z,3.00
2023-04-15T11:08:09.943Z,3.42
2023-04-15T11:10:36.778Z,3.33
2023-04-15T11:13:04.573Z,3.60
2023-04-15T11:15:41.661Z,3.28
2023-04-15T11:18:19.955Z,3.60
2023-04-15T11:20:53.836Z,3.42
2023-04-15T11:23:46.779Z,3.42
2023-04-15T11:26:14.044Z,3.40
2023-04-15T11:28:44.782Z,3.50
2023-04-15T11:31:15.342Z,3.60
2023-04-15T11:33:55.588Z,3.45
2023-04-15T11:36:27.270Z,3.58
2023-04-15T11:38:54.197Z,3.92
2023-04-15T11:41:24.701Z,3.60
2023-04-15T11:43:52.227Z,3.80
2023-04-15T11:46:19.622Z,3.97
2023-04-15T11:48:47.542Z,3.60
2023-04-15T11:51:14.866Z,3.70
2023-04-15T11:53:49.777Z,3.70
2023-04-15T11:56:21.981Z,3.07
2023-04-15T11:59:08.028Z,3.08
2023-04-15T12:01:39.832Z,2.78
2023-04-15T12:04:25.213Z,2.60
2023-04-15T12:06:52.985Z,2.40
2023-04-15T12:09:20.460Z,2.30
2023-04-15T12:11:58.201Z,2.60
2023-04-15T12:14:32.118Z,2.40
2023-04-15T12:17:01.509Z,2.45
2023-04-15T12:19:34.752Z,2.63
2023-04-15T12:22:06.684Z,2.70
2023-04-15T12:24:34.895Z,2.78
2023-04-15T12:27:09.857Z,2.50
2023-04-15T12:29:39.076Z,2.50
2023-04-15T12:32:17.000Z,2.80
2023-04-15T12:34:52.707Z,2.73
2023-04-15T12:37:19.834Z,2.75
2023-04-15T12:39:49.294Z,2.90
2023-04-15T12:42:17.000Z,3.00
2023-04-15T12:44:43.999Z,2.70
2023-04-15T12:47:11.824Z,2.80
2023-04-15T12:49:39.523Z,2.85
2023-04-15T12:52:06.797Z,2.63
2023-04-15T12:54:34.353Z,2.70
2023-04-15T12:57:01.405Z,2.70
2023-04-15T12:59:28.445Z,2.83
2023-04-15T13:01:55.619Z,2.90
2023-04-15T13:04:23.121Z,2.63
2023-04-15T13:06:50.417Z,2.92
2023-04-15T13:09:17.275Z,3.10
2023-04-15T13:11:44.186Z,3.00
2023-04-15T13:14:13.094Z,3.00
2023-04-15T13:16:40.847Z,2.90
2023-04-15T13:19:08.011Z,2.90
2023-04-15T13:21:36.188Z,2.75
2023-04-15T13:24:04.274Z,2.63
2023-04-15T13:26:31.784Z,2.50
2023-04-15T13:28:58.709Z,2.60
2023-04-15T13:31:26.286Z,2.70
2023-04-15T13:33:53.347Z,2.70
2023-04-15T13:36:20.171Z,2.30
2023-04-15T13:38:48.645Z,1.90
2023-04-15T13:41:17.325Z,2.10
2023-04-15T13:43:44.138Z,1.90
2023-04-15T13:46:11.159Z,1.80
2023-04-15T13:48:38.099Z,1.83
2023-04-15T13:51:05.008Z,1.80
2023-04-15T13:53:37.635Z,1.80
2023-04-15T13:56:07.771Z,1.70
2023-04-15T13:58:34.634Z,1.80
2023-04-15T14:01:03.222Z,1.80
2023-04-15T14:03:31.848Z,1.80
2023-04-15T14:05:59.414Z,1.50
2023-04-15T14:08:26.307Z,1.60
2023-04-15T14:10:53.218Z,1.50
2023-04-15T14:13:19.995Z,1.60
2023-04-15T14:15:47.421Z,1.58
2023-04-15T14:18:14.347Z,1.90
2023-04-15T14:20:41.100Z,1.70
2023-04-15T14:23:08.145Z,1.70
2023-04-15T14:25:35.033Z,1.70
2023-04-15T14:28:03.479Z,1.60
2023-04-15T14:30:30.901Z,1.65
2023-04-15T14:32:57.993Z,1.70
2023-04-15T14:35:26.658Z,1.65
2023-04-15T14:37:54.435Z,1.90
2023-04-15T14:40:21.747Z,1.70
2023-04-15T14:42:48.783Z,1.60
2023-04-15T14:45:15.754Z,1.80
2023-04-15T14:47:42.591Z,1.70
2023-04-15T14:50:09.964Z,1.60
2023-04-15T14:52:39.812Z,2.13
2023-04-15T14:55:07.994Z,1.80
2023-04-15T14:57:34.788Z,2.00
2023-04-15T15:00:01.819Z,1.90
2023-04-15T15:02:38.300Z,1.50
2023-04-15T15:05:06.910Z,1.80
2023-04-15T15:07:33.859Z,1.80
2023-04-15T15:10:00.803Z,1.60
2023-04-15T15:12:27.734Z,1.65
2023-04-15T15:14:55.721Z,1.93
2023-04-15T15:17:22.674Z,1.77
2023-04-15T15:19:49.578Z,1.95
2023-04-15T15:22:16.587Z,1.73
2023-04-15T15:24:43.409Z,1.70
2023-04-15T15:27:10.458Z,1.70
2023-04-15T15:29:38.088Z,1.70
2023-04-15T15:32:05.171Z,1.67
2023-04-15T15:34:31.930Z,1.90
2023-04-15T15:36:58.780Z,1.80
2023-04-15T15:39:25.929Z,1.70
2023-04-15T15:41:52.839Z,2.00
2023-04-15T15:44:19.680Z,1.80
2023-04-15T15:46:46.462Z,1.90
2023-04-15T15:49:13.299Z,1.70
2023-04-15T15:51:40.157Z,1.90
2023-04-15T15:54:06.949Z,1.70
2023-04-15T15:56:35.052Z,1.83
2023-04-15T15:59:01.906Z,1.73
2023-04-15T16:01:28.962Z,1.70
2023-04-15T16:03:55.792Z,1.90
2023-04-15T16:06:22.736Z,1.95
2023-04-15T16:08:49.686Z,1.95
2023-04-15T16:11:16.453Z,2.05
2023-04-15T16:13:43.266Z,2.00
2023-04-15T16:16:10.053Z,1.70
2023-04-15T16:18:36.841Z,1.73
2023-04-15T16:21:03.817Z,1.88
2023-04-15T16:23:31.354Z,1.80
2023-04-15T16:25:58.170Z,1.80
2023-04-15T16:28:27.181Z,1.60
2023-04-15T16:30:54.827Z,1.75
2023-04-15T16:33:21.799Z,1.50
2023-04-15T16:35:48.668Z,2.03
2023-04-15T16:38:15.645Z,1.90
2023-04-15T16:40:42.650Z,2.30
2023-04-15T16:43:11.381Z,2.10
2023-04-15T16:45:38.691Z,2.30
2023-04-15T16:48:05.800Z,2.20
2023-04-15T16:50:32.838Z,2.10
2023-04-15T16:52:59.702Z,2.00
2023-04-15T16:55:26.806Z,2.20
2023-04-15T16:58:01.596Z,1.95
2023-04-15T17:00:36.203Z,1.90
2023-04-15T17:03:03.595Z,2.00
2023-04-15T17:05:31.139Z,2.03
2023-04-15T17:07:58.533Z,2.28
2023-04-15T17:10:25.376Z,2.10
2023-04-15T17:12:52.783Z,2.25
2023-04-15T17:15:20.029Z,2.17
2023-04-15T17:17:46.886Z,2.17
2023-04-15T17:20:14.089Z,2.80
2023-04-15T17:22:40.912Z,2.20
2023-04-15T17:25:08.175Z,1.95
2023-04-15T17:27:35.251Z,2.50
2023-04-15T17:30:02.163Z,1.87
2023-04-15T17:32:31.844Z,2.10
2023-04-15T17:34:58.910Z,1.90
2023-04-15T17:37:25.845Z,1.83
2023-04-15T17:39:53.245Z,1.70
2023-04-15T17:42:21.476Z,1.60
2023-04-15T17:44:48.234Z,1.90
2023-04-15T17:47:15.165Z,2.47
2023-04-15T17:49:41.952Z,1.77
2023-04-15T17:52:08.774Z,2.70
2023-04-15T17:54:35.808Z,2.07
2023-04-15T17:57:03.251Z,2.38
2023-04-15T17:59:30.347Z,1.80
2023-04-15T18:01:58.703Z,1.98
2023-04-15T18:04:26.832Z,2.53
2023-04-15T18:06:54.214Z,2.03
2023-04-15T18:09:21.138Z,2.13
2023-04-15T18:11:48.876Z,2.13
2023-04-15T18:14:27.111Z,2.13
2023-04-15T18:17:01.368Z,2.38
2023-04-15T18:19:28.375Z,2.07
2023-04-15T18:21:55.184Z,2.08
2023-04-15T18:24:22.749Z,2.15
2023-04-15T18:26:49.668Z,2.20
2023-04-15T18:29:16.668Z,1.80
2023-04-15T18:31:43.702Z,2.10
2023-04-15T18:34:11.013Z,1.90
2023-04-15T18:36:37.792Z,2.10
2023-04-15T18:39:05.105Z,1.83
2023-04-15T18:41:33.206Z,2.10
2023-04-15T18:43:59.979Z,2.00
2023-04-15T18:46:28.126Z,2.20
2023-04-15T18:48:55.040Z,1.80
2023-04-15T18:51:21.813Z,2.15
2023-04-15T18:53:48.706Z,2.00
2023-04-15T18:56:15.479Z,1.80
2023-04-15T18:59:11.594Z,2.00
2023-04-15T19:01:31.643Z,1.77
2023-04-15T19:03:59.372Z,1.60
2023-04-15T19:06:27.082Z,2.05
2023-04-15T19:08:54.330Z,1.80
2023-04-15T19:11:21.744Z,2.10
2023-04-15T19:13:49.139Z,2.05
2023-04-15T19:16:16.101Z,2.17
2023-04-15T19:18:43.129Z,1.95
2023-04-15T19:21:11.347Z,2.13
2023-04-15T19:23:38.528Z,2.10
2023-04-15T19:26:05.741Z,2.50
2023-04-15T19:28:32.614Z,2.08
2023-04-15T19:30:59.527Z,1.88
2023-04-15T19:33:31.421Z,2.20
2023-04-15T19:36:04.187Z,2.45
2023-04-15T19:38:31.699Z,2.33
2023-04-15T19:40:59.072Z,2.03
2023-04-15T19:43:26.004Z,2.08
2023-04-15T19:45:54.663Z,1.93
2023-04-15T19:48:23.086Z,2.22
2023-04-15T19:50:50.035Z,2.15
2023-04-15T19:53:17.025Z,2.40
2023-04-15T19:55:43.850Z,2.05
2023-04-15T19:58:10.677Z,2.00
2023-04-15T20:00:37.813Z,1.80
2023-04-15T20:03:05.632Z,1.80
2023-04-15T20:05:32.683Z,1.85
2023-04-15T20:08:01.399Z,1.80
2023-04-15T20:10:28.307Z,2.10
2023-04-15T20:12:55.118Z,1.90
2023-04-15T20:15:23.714Z,1.70
2023-04-15T20:17:50.848Z,1.90
2023-04-15T20:20:17.653Z,1.73
2023-04-15T20:22:44.440Z,1.83
2023-04-15T20:25:11.422Z,1.70
2023-04-15T20:27:38.312Z,1.70
2023-04-15T20:30:05.676Z,2.00
2023-04-15T20:32:35.900Z,1.85
2023-04-15T20:35:05.062Z,1.80
2023-04-15T20:37:33.562Z,2.00
2023-04-15T20:40:01.047Z,1.83
2023-04-15T20:42:28.324Z,1.92
2023-04-15T20:44:55.154Z,1.73
2023-04-15T20:47:22.087Z,2.00
2023-04-15T20:49:49.040Z,1.95
2023-04-15T20:52:15.822Z,1.80
2023-04-15T20:54:42.696Z,1.73
2023-04-15T20:57:09.582Z,2.03
2023-04-15T20:59:36.605Z,2.07
2023-04-15T21:02:03.568Z,2.30
2023-04-15T21:04:30.458Z,2.22
2023-04-15T21:06:57.402Z,1.95
2023-04-15T21:09:24.929Z,2.13
2023-04-15T21:14:21.456Z,2.13
2023-04-15T21:16:48.565Z,2.08
2023-04-15T21:19:15.352Z,2.30
2023-04-15T21:21:42.124Z,2.38
2023-04-15T21:24:08.998Z,2.13
2023-04-15T21:26:36.168Z,2.67
2023-04-15T21:29:03.487Z,2.15
2023-04-15T21:31:30.613Z,2.42
2023-04-15T21:33:57.490Z,2.10
2023-04-15T21:36:24.400Z,2.30
2023-04-15T21:38:51.192Z,2.20
2023-04-15T21:41:18.061Z,2.20
2023-04-15T21:43:44.850Z,2.42
2023-04-15T21:46:22.295Z,2.20
2023-04-15T21:48:53.053Z,2.00
2023-04-15T21:51:20.233Z,2.25
2023-04-15T21:53:47.288Z,2.10
2023-04-15T21:56:14.259Z,2.22
2023-04-15T21:58:41.130Z,2.35
2023-04-15T22:01:08.084Z,2.00
2023-04-15T22:03:35.693Z,2.47
2023-04-15T22:06:03.895Z,2.30
2023-04-15T22:08:38.138Z,2.60
2023-04-15T22:11:29.609Z,2.42
2023-04-15T22:13:57.351Z,2.40
2023-04-15T22:16:27.816Z,2.20
2023-04-15T22:18:55.183Z,2.22
2023-04-15T22:21:22.268Z,2.30
2023-04-15T22:23:49.799Z,2.30
2023-04-15T22:26:16.691Z,2.50
2023-04-15T22:28:43.623Z,2.35
2023-04-15T22:31:10.537Z,3.03
2023-04-15T22:33:37.541Z,2.63
2023-04-15T22:36:04.453Z,2.58
2023-04-15T22:38:31.483Z,2.40
2023-04-15T22:40:58.543Z,2.30
2023-04-15T22:43:26.079Z,2.88
2023-04-15T22:45:55.761Z,3.00
2023-04-15T22:48:22.927Z,2.88
2023-04-15T22:50:50.273Z,2.80
2023-04-15T22:53:17.742Z,3.08
2023-04-15T22:55:46.753Z,3.08
2023-04-15T22:58:14.604Z,2.92
2023-04-15T23:00:41.541Z,3.40
2023-04-15T23:03:08.630Z,3.13
2023-04-15T23:05:35.862Z,3.55
2023-04-15T23:08:03.278Z,3.30
2023-04-15T23:10:30.057Z,3.30
2023-04-15T23:12:56.768Z,3.22
2023-04-15T23:15:23.843Z,3.40
2023-04-15T23:17:50.698Z,3.03
2023-04-15T23:20:17.615Z,3.33
2023-04-15T23:22:44.590Z,3.30
2023-04-15T23:25:11.396Z,3.40
2023-04-15T23:27:38.302Z,3.70
2023-04-15T23:30:05.915Z,3.40
2023-04-15T23:32:32.715Z,3.83
2023-04-15T23:34:59.562Z,3.47
2023-04-15T23:37:26.301Z,3.60
2023-04-15T23:39:53.133Z,3.70
2023-04-15T23:42:20.032Z,3.50
2023-04-15T23:44:46.972Z,3.40
2023-04-15T23:47:13.792Z,3.50
2023-04-15T23:49:41.092Z,3.78
2023-04-15T23:52:07.996Z,3.67
2023-04-15T23:54:34.993Z,3.20
2023-04-15T23:57:03.427Z,3.50
2023-04-15T23:59:30.257Z,3.00
