createdAt,value
2023-01-07T00:02:14.087Z,90.59
2023-01-07T00:04:43.443Z,90.13
2023-01-07T00:07:12.586Z,91.20
2023-01-07T00:09:44.489Z,90.85
2023-01-07T00:12:15.995Z,90.96
2023-01-07T00:14:47.684Z,91.30
2023-01-07T00:17:20.469Z,91.81
2023-01-07T00:19:57.844Z,92.07
2023-01-07T00:22:29.294Z,91.87
2023-01-07T00:25:06.934Z,91.53
2023-01-07T00:27:35.578Z,91.62
2023-01-07T00:30:05.418Z,91.79
2023-01-07T00:32:54.734Z,91.57
2023-01-07T00:35:24.337Z,92.07
2023-01-07T00:38:01.477Z,92.05
2023-01-07T00:40:32.111Z,92.31
2023-01-07T00:43:11.719Z,92.57
2023-01-07T00:45:44.763Z,91.40
2023-01-07T00:48:18.210Z,91.85
2023-01-07T00:50:49.657Z,92.27
2023-01-07T00:53:21.291Z,93.17
2023-01-07T00:55:52.025Z,93.88
2023-01-07T00:58:34.848Z,94.75
2023-01-07T01:01:05.084Z,95.14
2023-01-07T01:03:36.609Z,95.58
2023-01-07T01:06:10.188Z,95.55
2023-01-07T01:08:41.298Z,95.88
2023-01-07T01:11:20.955Z,95.70
2023-01-07T01:13:50.399Z,96.71
2023-01-07T01:16:36.923Z,96.54
2023-01-07T01:19:13.176Z,96.46
2023-01-07T01:21:44.364Z,97.23
2023-01-07T01:24:22.973Z,97.85
2023-01-07T01:26:54.285Z,97.34
2023-01-07T01:29:26.580Z,97.31
2023-01-07T01:31:55.672Z,97.81
2023-01-07T01:34:30.698Z,97.88
2023-01-07T01:37:07.232Z,97.98
2023-01-07T01:39:36.150Z,97.73
2023-01-07T01:42:06.321Z,97.52
2023-01-07T01:44:41.520Z,97.84
2023-01-07T01:47:24.015Z,97.49
2023-01-07T01:50:00.984Z,97.48
2023-01-07T01:52:48.463Z,97.25
2023-01-07T01:55:24.119Z,96.68
2023-01-07T01:57:59.325Z,96.42
2023-01-07T02:00:30.334Z,94.79
2023-01-07T02:03:07.989Z,93.82
2023-01-07T02:05:44.273Z,91.17
2023-01-07T02:08:15.285Z,90.85
2023-01-07T02:10:44.023Z,90.86
2023-01-07T02:13:30.570Z,89.39
2023-01-07T02:16:05.848Z,90.27
2023-01-07T02:18:50.594Z,89.93
2023-01-07T02:21:34.032Z,90.14
2023-01-07T02:24:30.264Z,90.17
2023-01-07T02:27:22.360Z,90.05
2023-01-07T02:30:28.163Z,90.22
2023-01-07T02:33:36.559Z,89.90
2023-01-07T02:36:44.565Z,89.48
2023-01-07T02:39:47.030Z,89.06
2023-01-07T02:42:35.363Z,89.60
2023-01-07T02:45:10.158Z,89.65
2023-01-07T02:47:47.519Z,89.65
2023-01-07T02:50:17.076Z,89.62
2023-01-07T02:53:03.927Z,89.81
2023-01-07T02:55:41.737Z,89.78
2023-01-07T02:58:23.749Z,88.51
2023-01-07T03:01:39.020Z,89.78
2023-01-07T03:04:38.424Z,89.57
2023-01-07T03:07:26.159Z,89.83
2023-01-07T03:10:03.132Z,90.04
2023-01-07T03:12:38.356Z,90.12
2023-01-07T03:15:15.547Z,90.17
2023-01-07T03:17:47.605Z,90.17
2023-01-07T03:20:17.796Z,89.94
2023-01-07T03:22:48.228Z,89.50
2023-01-07T03:25:23.410Z,88.93
2023-01-07T03:27:56.303Z,89.47
2023-01-07T03:30:27.051Z,89.32
2023-01-07T03:33:08.868Z,88.27
2023-01-07T03:35:39.680Z,87.19
2023-01-07T03:38:13.401Z,88.08
2023-01-07T03:40:46.091Z,88.49
2023-01-07T03:43:20.046Z,88.11
2023-01-07T03:45:51.349Z,88.85
2023-01-07T03:48:25.442Z,88.81
2023-01-07T03:50:57.654Z,89.83
2023-01-07T03:53:27.039Z,89.88
2023-01-07T03:55:59.691Z,89.35
2023-01-07T03:58:29.205Z,88.93
2023-01-07T04:01:01.198Z,89.21
2023-01-07T04:03:33.749Z,89.63
2023-01-07T04:06:03.062Z,90.56
2023-01-07T04:08:37.165Z,90.28
2023-01-07T04:11:09.956Z,90.36
2023-01-07T04:13:50.675Z,90.95
2023-01-07T04:16:20.341Z,90.84
2023-01-07T04:18:50.717Z,90.93
2023-01-07T04:21:30.172Z,91.02
2023-01-07T04:23:59.907Z,91.03
2023-01-07T04:26:36.052Z,89.78
2023-01-07T04:29:08.033Z,89.95
2023-01-07T04:31:36.869Z,89.94
2023-01-07T04:34:07.957Z,89.79
2023-01-07T04:36:44.361Z,89.82
2023-01-07T04:39:14.239Z,89.44
2023-01-07T04:41:51.673Z,89.89
2023-01-07T04:44:30.390Z,89.84
2023-01-07T04:47:01.174Z,90.70
2023-01-07T04:49:32.978Z,90.48
2023-01-07T04:52:02.182Z,90.59
2023-01-07T04:54:33.983Z,90.74
2023-01-07T04:57:09.377Z,90.91
2023-01-07T04:59:41.201Z,90.65
2023-01-07T05:02:10.027Z,90.15
2023-01-07T05:04:43.000Z,90.81
2023-01-07T05:07:13.075Z,90.49
2023-01-07T05:09:50.202Z,90.89
2023-01-07T05:12:26.421Z,90.43
2023-01-07T05:15:04.454Z,90.77
2023-01-07T05:17:38.680Z,90.95
2023-01-07T05:20:12.050Z,90.59
2023-01-07T05:22:41.956Z,90.39
2023-01-07T05:25:19.779Z,90.28
2023-01-07T05:28:00.635Z,90.61
2023-01-07T05:30:41.626Z,90.38
2023-01-07T05:33:12.566Z,90.57
2023-01-07T05:35:41.213Z,90.40
2023-01-07T05:38:10.351Z,90.98
2023-01-07T05:40:42.259Z,90.16
2023-01-07T05:43:16.024Z,88.00
2023-01-07T05:45:46.802Z,88.01
2023-01-07T05:48:16.568Z,88.61
2023-01-07T05:50:48.748Z,89.33
2023-01-07T05:53:19.751Z,89.51
2023-01-07T05:55:53.739Z,89.17
2023-01-07T05:58:28.385Z,89.54
2023-01-07T06:01:06.013Z,89.16
2023-01-07T06:03:35.892Z,89.20
2023-01-07T06:06:07.507Z,89.79
2023-01-07T06:08:37.741Z,89.69
2023-01-07T06:11:12.971Z,90.23
2023-01-07T06:13:43.715Z,90.34
2023-01-07T06:16:14.722Z,90.24
2023-01-07T06:18:43.478Z,89.70
2023-01-07T06:21:12.690Z,90.33
2023-01-07T06:23:43.528Z,89.71
2023-01-07T06:26:17.801Z,90.44
2023-01-07T06:28:54.643Z,90.12
2023-01-07T06:31:25.774Z,90.42
2023-01-07T06:33:54.282Z,90.89
2023-01-07T06:36:30.351Z,91.20
2023-01-07T06:39:02.996Z,91.60
2023-01-07T06:41:34.780Z,91.49
2023-01-07T06:44:13.707Z,91.18
2023-01-07T06:46:44.583Z,91.04
2023-01-07T06:49:16.125Z,90.04
2023-01-07T06:51:48.156Z,89.95
2023-01-07T06:54:24.143Z,90.31
2023-01-07T06:56:56.755Z,88.50
2023-01-07T06:59:39.763Z,88.36
2023-01-07T07:02:19.718Z,89.44
2023-01-07T07:04:50.762Z,89.43
2023-01-07T07:07:20.529Z,90.23
2023-01-07T07:09:50.907Z,90.50
2023-01-07T07:12:21.870Z,90.59
2023-01-07T07:14:56.559Z,90.66
2023-01-07T07:17:26.535Z,90.74
2023-01-07T07:19:55.080Z,90.56
2023-01-07T07:22:33.324Z,90.96
2023-01-07T07:25:04.844Z,91.37
2023-01-07T07:27:34.058Z,91.78
2023-01-07T07:30:11.312Z,91.29
2023-01-07T07:32:40.603Z,91.67
2023-01-07T07:35:10.070Z,91.64
2023-01-07T07:37:39.601Z,92.52
2023-01-07T07:40:10.246Z,92.40
2023-01-07T07:43:09.419Z,92.30
2023-01-07T07:45:33.486Z,92.59
2023-01-07T07:48:05.607Z,92.48
2023-01-07T07:50:36.935Z,93.24
2023-01-07T07:53:10.607Z,92.48
2023-01-07T07:55:42.297Z,92.92
2023-01-07T07:58:11.755Z,93.62
2023-01-07T08:00:42.647Z,93.53
2023-01-07T08:03:11.745Z,93.52
2023-01-07T08:05:50.296Z,93.12
2023-01-07T08:08:24.884Z,93.49
2023-01-07T08:10:56.382Z,93.49
2023-01-07T08:13:25.917Z,94.29
2023-01-07T08:15:57.028Z,94.26
2023-01-07T08:18:27.979Z,94.46
2023-01-07T08:20:58.784Z,94.53
2023-01-07T08:23:30.351Z,94.22
2023-01-07T08:26:07.920Z,93.94
2023-01-07T08:28:37.526Z,93.20
2023-01-07T08:31:21.990Z,93.11
2023-01-07T08:33:50.484Z,93.22
2023-01-07T08:36:23.427Z,92.89
2023-01-07T08:38:55.190Z,93.21
2023-01-07T08:41:25.938Z,92.82
2023-01-07T08:43:55.326Z,92.81
2023-01-07T08:46:31.452Z,92.03
2023-01-07T08:48:59.876Z,92.47
2023-01-07T08:51:36.953Z,91.82
2023-01-07T08:54:18.766Z,90.96
2023-01-07T08:56:51.528Z,90.33
2023-01-07T08:59:27.819Z,89.69
2023-01-07T09:02:14.777Z,87.52
2023-01-07T09:04:43.937Z,87.88
2023-01-07T09:07:16.062Z,86.67
2023-01-07T09:09:44.233Z,86.41
2023-01-07T09:12:21.318Z,86.23
2023-01-07T09:14:52.817Z,85.79
2023-01-07T09:17:26.340Z,85.48
2023-01-07T09:19:56.066Z,85.92
2023-01-07T09:22:25.433Z,85.68
2023-01-07T09:24:56.375Z,86.00
2023-01-07T09:27:27.097Z,85.08
2023-01-07T09:30:01.914Z,85.16
2023-01-07T09:32:38.601Z,84.32
2023-01-07T09:35:11.123Z,84.30
2023-01-07T09:37:44.410Z,84.15
2023-01-07T09:40:24.573Z,83.76
2023-01-07T09:43:04.707Z,83.58
2023-01-07T09:45:36.136Z,83.48
2023-01-07T09:48:15.831Z,83.49
2023-01-07T09:50:51.223Z,84.04
2023-01-07T09:53:25.590Z,83.67
2023-01-07T09:56:11.244Z,82.80
2023-01-07T09:58:49.185Z,82.51
2023-01-07T10:01:27.235Z,81.42
2023-01-07T10:04:24.517Z,80.61
2023-01-07T10:06:59.123Z,81.03
2023-01-07T10:09:35.913Z,80.62
2023-01-07T10:12:19.134Z,80.68
2023-01-07T10:15:14.051Z,80.58
2023-01-07T10:18:12.441Z,79.53
2023-01-07T10:20:47.586Z,80.61
2023-01-07T10:23:28.337Z,80.51
2023-01-07T10:25:58.981Z,79.62
2023-01-07T10:28:40.085Z,79.39
2023-01-07T10:31:17.983Z,79.82
2023-01-07T10:33:49.914Z,79.54
2023-01-07T10:36:24.769Z,79.56
2023-01-07T10:39:02.177Z,79.71
2023-01-07T10:41:40.794Z,79.16
2023-01-07T10:44:40.342Z,78.30
2023-01-07T10:47:18.828Z,79.06
2023-01-07T10:50:01.285Z,79.13
2023-01-07T10:52:46.547Z,78.98
2023-01-07T10:55:40.392Z,79.35
2023-01-07T10:58:15.069Z,80.02
2023-01-07T11:00:47.172Z,80.38
2023-01-07T11:03:21.238Z,80.23
2023-01-07T11:05:55.427Z,80.38
2023-01-07T11:08:33.940Z,80.18
2023-01-07T11:11:05.414Z,79.98
2023-01-07T11:13:37.716Z,80.73
2023-01-07T11:16:11.030Z,79.94
2023-01-07T11:18:46.103Z,80.42
2023-01-07T11:21:43.080Z,80.25
2023-01-07T11:24:36.859Z,80.75
2023-01-07T11:27:12.596Z,81.30
2023-01-07T11:29:48.235Z,80.51
2023-01-07T11:32:29.685Z,80.02
2023-01-07T11:35:01.002Z,79.87
2023-01-07T11:37:41.199Z,79.74
2023-01-07T11:40:37.603Z,79.35
2023-01-07T11:43:27.264Z,79.43
2023-01-07T11:46:19.241Z,80.60
2023-01-07T11:48:58.286Z,80.00
2023-01-07T11:51:26.969Z,79.34
2023-01-07T11:53:59.546Z,79.32
2023-01-07T11:56:33.675Z,79.21
2023-01-07T11:59:24.496Z,78.74
2023-01-07T12:02:03.285Z,78.90
2023-01-07T12:04:34.292Z,78.95
2023-01-07T12:07:04.088Z,78.86
2023-01-07T12:09:41.951Z,78.29
2023-01-07T12:15:25.019Z,78.70
2023-01-07T12:18:25.334Z,79.49
2023-01-07T12:21:23.404Z,80.05
2023-01-07T12:24:00.179Z,80.30
2023-01-07T12:26:38.252Z,80.53
2023-01-07T12:29:25.975Z,80.61
2023-01-07T12:32:15.472Z,80.66
2023-01-07T12:34:51.150Z,80.55
2023-01-07T12:37:30.381Z,79.94
2023-01-07T12:40:10.942Z,80.19
2023-01-07T12:42:47.019Z,80.41
2023-01-07T12:45:24.494Z,80.78
2023-01-07T12:48:08.117Z,80.79
2023-01-07T12:50:41.044Z,81.32
2023-01-07T12:53:17.758Z,81.27
2023-01-07T12:55:49.800Z,81.85
2023-01-07T12:58:36.612Z,81.71
2023-01-07T13:01:20.421Z,81.89
2023-01-07T13:04:00.398Z,81.51
2023-01-07T13:06:43.698Z,81.64
2023-01-07T13:09:31.189Z,81.51
2023-01-07T13:12:41.855Z,82.00
2023-01-07T13:15:30.125Z,81.57
2023-01-07T13:18:19.039Z,81.38
2023-01-07T13:21:02.574Z,81.31
2023-01-07T13:23:43.191Z,81.11
2023-01-07T13:26:23.214Z,81.14
2023-01-07T13:29:18.775Z,81.04
2023-01-07T13:32:07.278Z,81.36
2023-01-07T13:34:49.379Z,81.62
2023-01-07T13:37:39.245Z,81.90
2023-01-07T13:40:31.262Z,81.87
2023-01-07T13:43:13.901Z,81.97
2023-01-07T13:45:50.703Z,82.49
2023-01-07T13:48:32.985Z,82.47
2023-01-07T13:51:08.926Z,82.04
2023-01-07T13:53:53.555Z,81.42
2023-01-07T13:56:38.594Z,81.57
2023-01-07T13:59:30.620Z,82.69
2023-01-07T14:02:24.258Z,82.12
2023-01-07T14:05:24.392Z,82.16
2023-01-07T14:08:01.629Z,82.53
2023-01-07T14:10:40.689Z,82.66
2023-01-07T14:13:26.667Z,82.20
2023-01-07T14:16:11.068Z,82.30
2023-01-07T14:19:25.475Z,81.56
2023-01-07T14:22:08.976Z,82.46
2023-01-07T14:25:16.045Z,82.56
2023-01-07T14:28:34.553Z,82.16
2023-01-07T14:31:04.081Z,83.37
2023-01-07T14:33:38.201Z,83.00
2023-01-07T14:36:08.723Z,83.08
2023-01-07T14:39:04.781Z,82.94
2023-01-07T14:41:37.015Z,83.30
2023-01-07T14:44:35.638Z,83.55
2023-01-07T14:47:06.074Z,83.21
2023-01-07T14:50:11.218Z,83.74
2023-01-07T14:53:17.330Z,83.86
2023-01-07T14:56:19.476Z,84.58
2023-01-07T14:59:06.880Z,84.65
2023-01-07T15:02:02.132Z,84.17
2023-01-07T15:05:31.029Z,85.25
2023-01-07T15:08:20.102Z,86.50
2023-01-07T15:11:13.020Z,86.94
2023-01-07T15:14:06.590Z,85.99
2023-01-07T15:16:38.045Z,87.12
2023-01-07T15:19:24.800Z,86.96
2023-01-07T15:22:05.013Z,87.74
2023-01-07T15:24:41.723Z,88.34
2023-01-07T15:27:21.276Z,88.32
2023-01-07T15:30:01.071Z,88.51
2023-01-07T15:32:41.405Z,89.56
2023-01-07T15:35:28.051Z,90.16
2023-01-07T15:37:57.269Z,89.77
2023-01-07T15:40:28.173Z,90.32
2023-01-07T15:43:03.551Z,90.63
2023-01-07T15:45:44.168Z,90.85
2023-01-07T15:48:21.078Z,91.06
2023-01-07T15:50:51.306Z,91.16
2023-01-07T15:53:23.340Z,91.99
2023-01-07T15:55:55.875Z,92.62
2023-01-07T15:58:35.928Z,92.31
2023-01-07T16:03:55.956Z,92.10
2023-01-07T16:06:45.727Z,92.51
2023-01-07T16:09:27.387Z,92.58
2023-01-07T16:11:58.094Z,93.28
2023-01-07T16:14:28.701Z,93.57
2023-01-07T16:17:21.375Z,92.86
2023-01-07T16:19:52.353Z,93.38
2023-01-07T16:22:26.244Z,93.90
2023-01-07T16:25:04.188Z,94.31
2023-01-07T16:27:35.503Z,94.62
2023-01-07T16:30:18.266Z,94.56
2023-01-07T16:32:47.169Z,94.92
2023-01-07T16:35:25.577Z,95.09
2023-01-07T16:38:00.819Z,95.11
2023-01-07T16:40:36.372Z,95.38
2023-01-07T16:43:06.876Z,95.96
2023-01-07T16:45:40.692Z,96.16
2023-01-07T16:48:19.708Z,96.09
2023-01-07T16:50:51.338Z,96.65
2023-01-07T16:53:35.201Z,95.50
2023-01-07T16:56:25.398Z,94.63
2023-01-07T16:59:08.106Z,95.77
2023-01-07T17:01:40.357Z,95.89
2023-01-07T17:04:10.965Z,96.31
2023-01-07T17:06:43.967Z,96.04
2023-01-07T17:09:22.484Z,96.01
2023-01-07T17:11:52.978Z,96.25
2023-01-07T17:14:53.765Z,97.53
2023-01-07T17:17:29.116Z,97.59
2023-01-07T17:20:22.838Z,96.70
2023-01-07T17:22:52.840Z,97.23
2023-01-07T17:25:37.613Z,98.03
2023-01-07T17:28:10.503Z,98.78
2023-01-07T17:30:42.113Z,98.03
2023-01-07T17:33:21.359Z,98.30
2023-01-07T17:35:54.690Z,98.19
2023-01-07T17:38:31.227Z,98.67
2023-01-07T17:41:40.619Z,98.82
2023-01-07T17:44:11.566Z,99.22
2023-01-07T17:46:40.142Z,98.87
2023-01-07T17:49:14.661Z,98.95
2023-01-07T17:51:54.478Z,99.36
2023-01-07T17:54:39.371Z,99.36
2023-01-07T17:57:26.501Z,98.83
2023-01-07T17:59:55.208Z,100.00
2023-01-07T18:02:28.491Z,99.36
2023-01-07T18:05:10.730Z,99.76
2023-01-07T18:07:42.730Z,100.00
2023-01-07T18:10:16.057Z,99.75
2023-01-07T18:12:49.576Z,98.59
2023-01-07T18:15:21.467Z,99.85
2023-01-07T18:17:50.078Z,99.93
2023-01-07T18:20:31.009Z,100.00
2023-01-07T18:23:05.357Z,100.00
2023-01-07T18:25:34.205Z,98.92
2023-01-07T18:28:06.595Z,100.00
2023-01-07T18:30:36.877Z,100.00
2023-01-07T18:33:07.245Z,100.00
2023-01-07T18:35:37.629Z,100.00
2023-01-07T18:38:17.656Z,100.00
2023-01-07T18:40:49.297Z,100.00
2023-01-07T18:43:32.634Z,100.00
2023-01-07T18:46:02.159Z,100.00
2023-01-07T18:48:30.793Z,100.00
2023-01-07T18:51:01.340Z,100.00
2023-01-07T18:53:32.030Z,100.00
2023-01-07T18:56:07.854Z,100.00
2023-01-07T18:58:58.555Z,100.00
2023-01-07T19:01:27.506Z,100.00
2023-01-07T19:03:57.671Z,100.00
2023-01-07T19:06:28.352Z,100.00
2023-01-07T19:09:05.970Z,100.00
2023-01-07T19:11:42.310Z,100.00
2023-01-07T19:14:24.239Z,100.00
2023-01-07T19:16:57.764Z,100.00
2023-01-07T19:19:47.955Z,100.00
2023-01-07T19:22:20.795Z,100.00
2023-01-07T19:24:52.102Z,100.00
2023-01-07T19:27:21.250Z,100.00
2023-01-07T19:30:01.381Z,100.00
2023-01-07T19:32:33.769Z,100.00
2023-01-07T19:35:02.364Z,100.00
2023-01-07T19:37:33.708Z,100.00
2023-01-07T19:40:06.109Z,100.00
2023-01-07T19:42:34.814Z,100.00
2023-01-07T19:45:12.215Z,100.00
2023-01-07T19:47:46.150Z,100.00
2023-01-07T19:50:28.877Z,100.00
2023-01-07T19:53:03.069Z,100.00
2023-01-07T19:55:35.377Z,100.00
2023-01-07T19:58:15.061Z,100.00
2023-01-07T20:01:07.556Z,100.00
2023-01-07T20:03:43.575Z,100.00
2023-01-07T20:06:26.636Z,100.00
2023-01-07T20:09:12.472Z,100.00
2023-01-07T20:11:43.799Z,100.00
2023-01-07T20:14:21.965Z,100.00
2023-01-07T20:16:57.428Z,100.00
2023-01-07T20:19:30.378Z,100.00
2023-01-07T20:22:01.711Z,100.00
2023-01-07T20:24:33.034Z,100.00
2023-01-07T20:27:16.081Z,100.00
2023-01-07T20:29:47.809Z,100.00
2023-01-07T20:32:19.788Z,100.00
2023-01-07T20:34:50.140Z,100.00
2023-01-07T20:37:22.047Z,100.00
2023-01-07T20:39:51.774Z,100.00
2023-01-07T20:42:20.276Z,100.00
2023-01-07T20:45:01.061Z,100.00
2023-01-07T20:47:36.373Z,100.00
2023-01-07T20:50:11.160Z,100.00
2023-01-07T20:52:42.833Z,100.00
2023-01-07T20:55:14.698Z,100.00
2023-01-07T20:57:45.949Z,100.00
2023-01-07T21:00:26.552Z,100.00
2023-01-07T21:02:56.602Z,100.00
2023-01-07T21:05:26.848Z,100.00
2023-01-07T21:07:57.408Z,100.00
2023-01-07T21:10:29.026Z,100.00
2023-01-07T21:13:00.561Z,100.00
2023-01-07T21:15:32.100Z,100.00
2023-01-07T21:18:02.695Z,100.00
2023-01-07T21:20:33.495Z,100.00
2023-01-07T21:23:04.423Z,100.00
2023-01-07T21:25:33.937Z,100.00
2023-01-07T21:28:03.573Z,100.00
2023-01-07T21:30:41.980Z,100.00
2023-01-07T21:33:20.453Z,100.00
2023-01-07T21:35:49.682Z,100.00
2023-01-07T21:38:25.637Z,100.00
2023-01-07T21:40:57.483Z,100.00
2023-01-07T21:43:29.481Z,100.00
2023-01-07T21:46:01.097Z,100.00
2023-01-07T21:48:39.989Z,100.00
2023-01-07T21:51:18.587Z,100.00
2023-01-07T21:53:48.685Z,100.00
2023-01-07T21:56:23.575Z,100.00
2023-01-07T21:58:52.252Z,100.00
2023-01-07T22:01:28.574Z,100.00
2023-01-07T22:04:06.787Z,100.00
2023-01-07T22:06:40.954Z,100.00
2023-01-07T22:09:18.952Z,100.00
2023-01-07T22:11:48.494Z,100.00
2023-01-07T22:14:22.786Z,100.00
2023-01-07T22:16:52.040Z,100.00
2023-01-07T22:19:28.632Z,100.00
2023-01-07T22:21:58.465Z,100.00
2023-01-07T22:24:27.523Z,100.00
2023-01-07T22:26:59.183Z,100.00
2023-01-07T22:29:27.532Z,100.00
2023-01-07T22:31:56.203Z,100.00
2023-01-07T22:34:32.778Z,100.00
2023-01-07T22:37:06.535Z,100.00
2023-01-07T22:39:40.730Z,100.00
2023-01-07T22:42:14.807Z,100.00
2023-01-07T22:44:45.756Z,100.00
2023-01-07T22:47:19.675Z,100.00
2023-01-07T22:49:59.296Z,100.00
2023-01-07T22:52:31.092Z,100.00
2023-01-07T22:55:04.127Z,100.00
2023-01-07T22:57:42.162Z,100.00
2023-01-07T23:00:17.981Z,100.00
2023-01-07T23:02:50.403Z,100.00
2023-01-07T23:05:24.168Z,100.00
2023-01-07T23:07:57.582Z,100.00
2023-01-07T23:10:28.850Z,100.00
2023-01-07T23:12:58.420Z,100.00
2023-01-07T23:15:27.618Z,100.00
2023-01-07T23:17:59.368Z,100.00
2023-01-07T23:20:36.146Z,100.00
2023-01-07T23:23:17.964Z,100.00
2023-01-07T23:25:49.768Z,100.00
2023-01-07T23:28:24.141Z,100.00
2023-01-07T23:30:54.241Z,100.00
2023-01-07T23:33:26.107Z,100.00
2023-01-07T23:36:06.228Z,100.00
2023-01-07T23:38:38.710Z,100.00
2023-01-07T23:41:13.385Z,100.00
2023-01-07T23:43:44.890Z,100.00
2023-01-07T23:46:13.494Z,100.00
2023-01-07T23:48:42.984Z,100.00
2023-01-07T23:51:20.479Z,100.00
2023-01-07T23:54:00.130Z,100.00
2023-01-07T23:56:29.461Z,100.00
2023-01-07T23:59:03.165Z,100.00
