createdAt,value
2022-11-29T00:01:04.827Z,33.80
2022-11-29T00:03:33.136Z,52.67
2022-11-29T00:06:06.271Z,64.60
2022-11-29T00:08:34.016Z,73.55
2022-11-29T00:11:06.674Z,68.95
2022-11-29T00:13:33.704Z,48.45
2022-11-29T00:16:05.648Z,31.25
2022-11-29T00:18:33.962Z,69.30
2022-11-29T00:21:05.453Z,68.88
2022-11-29T00:23:33.145Z,41.75
2022-11-29T00:26:06.363Z,72.75
2022-11-29T00:28:35.048Z,64.82
2022-11-29T00:31:13.140Z,92.63
2022-11-29T00:33:40.743Z,40.83
2022-11-29T00:36:09.051Z,84.15
2022-11-29T00:38:36.738Z,70.63
2022-11-29T00:41:06.379Z,86.00
2022-11-29T00:43:34.357Z,84.55
2022-11-29T00:46:02.474Z,78.95
2022-11-29T00:48:30.435Z,108.95
2022-11-29T00:50:58.136Z,72.35
2022-11-29T00:53:26.136Z,89.25
2022-11-29T00:55:53.996Z,97.72
2022-11-29T00:58:23.627Z,100.72
2022-11-29T01:00:51.618Z,76.93
2022-11-29T01:03:19.360Z,119.65
2022-11-29T01:05:47.229Z,83.30
2022-11-29T01:08:16.124Z,96.50
2022-11-29T01:10:43.825Z,106.43
2022-11-29T01:13:11.824Z,165.45
2022-11-29T01:15:41.549Z,71.45
2022-11-29T01:18:09.488Z,93.15
2022-11-29T01:20:37.115Z,29.58
2022-11-29T01:23:04.740Z,91.25
2022-11-29T01:25:32.688Z,71.18
2022-11-29T01:28:00.357Z,96.20
2022-11-29T01:30:28.070Z,90.13
2022-11-29T01:32:57.044Z,74.53
2022-11-29T01:35:24.680Z,51.03
2022-11-29T01:37:52.292Z,63.20
2022-11-29T01:40:20.203Z,48.38
2022-11-29T01:42:47.856Z,72.78
2022-11-29T01:45:23.880Z,62.90
2022-11-29T01:47:56.147Z,60.35
2022-11-29T01:50:25.679Z,60.33
2022-11-29T01:52:53.596Z,53.05
2022-11-29T01:55:21.671Z,63.28
2022-11-29T01:57:49.763Z,64.65
2022-11-29T02:00:20.409Z,56.45
2022-11-29T02:02:52.979Z,46.55
2022-11-29T02:05:21.301Z,62.17
2022-11-29T02:07:53.298Z,57.88
2022-11-29T02:10:22.868Z,70.93
2022-11-29T02:13:00.599Z,59.55
2022-11-29T02:15:43.592Z,44.65
2022-11-29T02:18:14.709Z,66.63
2022-11-29T02:21:24.123Z,52.97
2022-11-29T02:24:28.462Z,44.00
2022-11-29T02:27:27.827Z,34.33
2022-11-29T02:30:20.547Z,63.92
2022-11-29T02:33:27.608Z,45.88
2022-11-29T02:36:32.515Z,51.42
2022-11-29T02:39:26.258Z,48.65
2022-11-29T02:42:17.270Z,54.03
2022-11-29T02:45:04.154Z,66.55
2022-11-29T02:47:45.444Z,52.17
2022-11-29T02:50:24.613Z,57.08
2022-11-29T02:53:02.831Z,30.08
2022-11-29T02:55:38.420Z,43.60
2022-11-29T02:58:14.645Z,42.17
2022-11-29T03:00:51.248Z,44.70
2022-11-29T03:03:25.209Z,48.03
2022-11-29T03:06:00.340Z,39.72
2022-11-29T03:08:38.901Z,42.72
2022-11-29T03:11:18.533Z,52.95
2022-11-29T03:13:56.782Z,50.22
2022-11-29T03:16:39.716Z,58.78
2022-11-29T03:19:29.616Z,35.90
2022-11-29T03:22:06.191Z,59.70
2022-11-29T03:24:41.119Z,47.28
2022-11-29T03:27:13.884Z,53.75
2022-11-29T03:29:48.960Z,42.63
2022-11-29T03:32:23.867Z,50.83
2022-11-29T03:35:00.727Z,46.33
2022-11-29T03:37:36.315Z,42.10
2022-11-29T03:40:07.741Z,48.17
2022-11-29T03:42:41.703Z,57.95
2022-11-29T03:45:16.154Z,46.83
2022-11-29T03:47:50.442Z,52.17
2022-11-29T03:50:23.659Z,42.25
2022-11-29T03:52:54.896Z,53.08
2022-11-29T03:55:47.455Z,49.85
2022-11-29T03:58:28.026Z,52.25
2022-11-29T04:01:17.674Z,53.67
2022-11-29T04:04:20.497Z,35.15
2022-11-29T04:07:07.020Z,53.72
2022-11-29T04:09:43.882Z,41.55
2022-11-29T04:12:55.934Z,45.10
2022-11-29T04:15:53.873Z,33.70
2022-11-29T04:18:58.025Z,49.55
2022-11-29T04:21:40.739Z,38.40
2022-11-29T04:24:38.612Z,48.33
2022-11-29T04:27:37.007Z,48.80
2022-11-29T04:30:14.790Z,46.42
2022-11-29T04:33:13.635Z,51.70
2022-11-29T04:35:56.453Z,49.05
2022-11-29T04:39:06.223Z,42.28
2022-11-29T04:41:49.860Z,55.65
2022-11-29T04:44:42.522Z,38.28
2022-11-29T04:47:28.252Z,26.92
2022-11-29T04:50:11.085Z,33.20
2022-11-29T04:52:53.392Z,37.78
2022-11-29T04:55:36.528Z,28.52
2022-11-29T04:58:14.214Z,41.00
2022-11-29T05:00:50.891Z,41.20
2022-11-29T05:03:27.323Z,35.85
2022-11-29T05:06:01.571Z,46.95
2022-11-29T05:08:40.275Z,31.95
2022-11-29T05:11:18.859Z,30.80
2022-11-29T05:13:57.303Z,33.03
2022-11-29T05:16:47.002Z,37.95
2022-11-29T05:19:42.425Z,39.08
2022-11-29T05:22:25.795Z,29.80
2022-11-29T05:24:59.468Z,45.10
2022-11-29T05:27:39.467Z,23.58
2022-11-29T05:30:14.018Z,32.25
2022-11-29T05:32:51.557Z,23.25
2022-11-29T05:35:53.579Z,28.52
2022-11-29T05:38:49.139Z,26.52
2022-11-29T05:41:34.648Z,21.30
2022-11-29T05:44:11.004Z,29.90
2022-11-29T05:46:47.664Z,21.60
2022-11-29T05:49:25.223Z,34.10
2022-11-29T05:52:06.290Z,38.28
2022-11-29T05:54:38.319Z,33.10
2022-11-29T05:57:15.503Z,32.35
2022-11-29T05:59:45.471Z,30.77
2022-11-29T06:02:29.362Z,27.55
2022-11-29T06:05:06.615Z,25.73
2022-11-29T06:07:45.664Z,25.08
2022-11-29T06:10:17.740Z,25.55
2022-11-29T06:12:56.953Z,24.88
2022-11-29T06:15:47.542Z,31.90
2022-11-29T06:18:39.330Z,27.33
2022-11-29T06:21:17.443Z,28.75
2022-11-29T06:24:02.704Z,20.15
2022-11-29T06:26:48.255Z,24.48
2022-11-29T06:29:25.188Z,38.30
2022-11-29T06:32:01.405Z,29.08
2022-11-29T06:34:39.060Z,25.98
2022-11-29T06:37:15.503Z,34.95
2022-11-29T06:39:45.071Z,30.02
2022-11-29T06:42:12.697Z,27.02
2022-11-29T06:44:40.971Z,31.65
2022-11-29T06:47:11.667Z,44.03
2022-11-29T06:49:45.467Z,34.65
2022-11-29T06:52:24.268Z,24.90
2022-11-29T06:55:04.701Z,36.33
2022-11-29T06:57:44.355Z,44.92
2022-11-29T07:00:17.243Z,32.25
2022-11-29T07:03:08.477Z,34.20
2022-11-29T07:05:37.083Z,24.52
2022-11-29T07:08:08.152Z,22.90
2022-11-29T07:10:40.732Z,38.17
2022-11-29T07:13:09.116Z,33.47
2022-11-29T07:15:37.665Z,44.88
2022-11-29T07:18:18.731Z,32.85
2022-11-29T07:20:55.550Z,36.30
2022-11-29T07:23:34.280Z,22.23
2022-11-29T07:26:15.025Z,23.55
2022-11-29T07:29:01.327Z,31.45
2022-11-29T07:31:39.522Z,25.42
2022-11-29T07:34:15.587Z,30.98
2022-11-29T07:36:55.418Z,32.75
2022-11-29T07:39:32.586Z,20.85
2022-11-29T07:42:10.484Z,30.42
2022-11-29T07:44:48.091Z,29.33
2022-11-29T07:47:15.870Z,28.38
2022-11-29T07:49:43.533Z,30.40
2022-11-29T07:52:12.597Z,42.20
2022-11-29T07:54:41.637Z,31.10
2022-11-29T07:57:10.750Z,34.83
2022-11-29T07:59:38.368Z,29.75
2022-11-29T08:02:11.496Z,34.00
2022-11-29T08:04:42.300Z,33.70
2022-11-29T08:07:10.073Z,31.42
2022-11-29T08:09:37.712Z,32.15
2022-11-29T08:12:05.915Z,29.15
2022-11-29T08:17:02.506Z,18.65
2022-11-29T08:19:30.147Z,25.70
2022-11-29T08:21:57.844Z,27.58
2022-11-29T08:24:26.263Z,25.50
2022-11-29T08:26:54.164Z,30.15
2022-11-29T08:29:21.857Z,26.30
2022-11-29T08:31:54.680Z,30.65
2022-11-29T08:34:24.872Z,28.27
2022-11-29T08:36:55.434Z,27.00
2022-11-29T08:39:23.520Z,26.90
2022-11-29T08:41:51.280Z,27.27
2022-11-29T08:44:19.245Z,18.23
2022-11-29T08:47:04.571Z,28.88
2022-11-29T08:49:33.666Z,28.42
2022-11-29T08:52:15.245Z,24.70
2022-11-29T08:54:43.180Z,18.33
2022-11-29T08:57:38.524Z,29.65
2022-11-29T08:59:58.697Z,26.02
2022-11-29T09:02:26.351Z,31.40
2022-11-29T09:04:55.427Z,26.58
2022-11-29T09:07:23.140Z,27.85
2022-11-29T09:09:50.874Z,29.70
2022-11-29T09:12:18.612Z,32.30
2022-11-29T09:14:46.494Z,20.30
2022-11-29T09:17:14.341Z,21.60
2022-11-29T09:19:41.991Z,33.80
2022-11-29T09:22:10.991Z,26.95
2022-11-29T09:24:38.603Z,27.10
2022-11-29T09:27:06.306Z,34.95
2022-11-29T09:29:34.167Z,25.25
2022-11-29T09:32:01.940Z,24.25
2022-11-29T09:34:29.607Z,31.42
2022-11-29T09:36:57.328Z,24.00
2022-11-29T09:39:26.396Z,26.23
2022-11-29T09:42:23.717Z,31.55
2022-11-29T09:45:02.360Z,29.65
2022-11-29T09:47:43.428Z,23.70
2022-11-29T09:50:24.359Z,26.02
2022-11-29T09:53:00.581Z,20.73
2022-11-29T09:55:39.292Z,19.65
2022-11-29T09:58:13.995Z,23.27
2022-11-29T10:00:49.466Z,17.33
2022-11-29T10:03:25.377Z,32.08
2022-11-29T10:05:58.381Z,21.83
2022-11-29T10:08:32.524Z,23.25
2022-11-29T10:11:15.271Z,28.25
2022-11-29T10:13:46.643Z,25.60
2022-11-29T10:16:19.912Z,32.00
2022-11-29T10:18:51.784Z,24.25
2022-11-29T10:21:25.261Z,23.02
2022-11-29T10:23:55.993Z,22.98
2022-11-29T10:26:28.178Z,25.88
2022-11-29T10:28:58.747Z,21.85
2022-11-29T10:31:29.984Z,19.45
2022-11-29T10:34:01.733Z,27.13
2022-11-29T10:36:41.841Z,30.55
2022-11-29T10:39:17.115Z,22.83
2022-11-29T10:41:46.219Z,26.75
2022-11-29T10:44:15.491Z,27.25
2022-11-29T10:46:43.212Z,24.52
2022-11-29T10:49:16.057Z,20.17
2022-11-29T10:51:44.260Z,21.92
2022-11-29T10:54:26.792Z,19.55
2022-11-29T10:56:57.702Z,13.45
2022-11-29T10:59:26.951Z,22.45
2022-11-29T11:01:55.075Z,25.40
2022-11-29T11:06:56.782Z,23.05
2022-11-29T11:09:31.139Z,24.02
2022-11-29T11:12:02.796Z,23.63
2022-11-29T11:14:33.053Z,23.38
2022-11-29T11:17:17.169Z,26.30
2022-11-29T11:19:55.694Z,24.38
2022-11-29T11:22:25.766Z,20.10
2022-11-29T11:25:02.194Z,22.50
2022-11-29T11:27:37.011Z,26.80
2022-11-29T11:30:06.800Z,22.42
2022-11-29T11:32:34.477Z,26.17
2022-11-29T11:35:06.177Z,26.27
2022-11-29T11:37:35.682Z,25.75
2022-11-29T11:40:28.984Z,24.27
2022-11-29T11:43:01.322Z,20.13
2022-11-29T11:45:34.987Z,26.70
2022-11-29T11:48:06.674Z,21.92
2022-11-29T11:50:38.463Z,26.83
2022-11-29T11:53:08.943Z,24.65
2022-11-29T11:55:40.300Z,21.50
2022-11-29T11:58:24.121Z,25.13
2022-11-29T12:01:09.147Z,25.73
2022-11-29T12:03:49.208Z,23.33
2022-11-29T12:06:30.078Z,26.52
2022-11-29T12:09:04.937Z,24.02
2022-11-29T12:11:41.942Z,29.98
2022-11-29T12:14:19.371Z,17.42
2022-11-29T12:16:49.947Z,23.67
2022-11-29T12:19:22.380Z,23.15
2022-11-29T12:21:53.935Z,24.02
2022-11-29T12:24:26.969Z,27.65
2022-11-29T12:26:58.230Z,23.73
2022-11-29T12:29:29.935Z,25.55
2022-11-29T12:32:09.457Z,23.77
2022-11-29T12:34:49.055Z,24.83
2022-11-29T12:37:23.586Z,24.25
2022-11-29T12:40:00.617Z,20.75
2022-11-29T12:42:40.979Z,26.38
2022-11-29T12:45:31.205Z,28.95
2022-11-29T12:48:06.941Z,21.08
2022-11-29T12:50:46.336Z,20.52
2022-11-29T12:53:27.658Z,23.13
2022-11-29T12:56:05.280Z,24.67
2022-11-29T12:58:45.652Z,26.55
2022-11-29T13:01:24.530Z,24.35
2022-11-29T13:04:00.259Z,24.13
2022-11-29T13:06:35.627Z,18.67
2022-11-29T13:09:26.855Z,20.67
2022-11-29T13:11:59.397Z,24.48
2022-11-29T13:14:44.102Z,15.45
2022-11-29T13:17:28.563Z,23.73
2022-11-29T13:19:59.307Z,26.10
2022-11-29T13:22:41.259Z,23.67
2022-11-29T13:25:17.682Z,23.90
2022-11-29T13:27:58.391Z,24.45
2022-11-29T13:30:26.628Z,24.08
2022-11-29T13:33:02.588Z,24.20
2022-11-29T13:35:37.215Z,23.67
2022-11-29T13:38:11.535Z,21.92
2022-11-29T13:40:44.875Z,23.20
2022-11-29T13:43:20.215Z,21.20
2022-11-29T13:45:55.119Z,20.92
2022-11-29T13:48:48.925Z,23.02
2022-11-29T13:51:26.955Z,21.67
2022-11-29T13:53:56.459Z,22.88
2022-11-29T13:56:32.726Z,23.08
2022-11-29T13:59:01.939Z,29.15
2022-11-29T14:01:29.959Z,19.58
2022-11-29T14:06:34.810Z,21.38
2022-11-29T14:09:28.471Z,19.90
2022-11-29T14:12:06.825Z,22.35
2022-11-29T14:14:41.104Z,20.60
2022-11-29T14:17:34.936Z,18.73
2022-11-29T14:20:46.517Z,21.52
2022-11-29T14:23:16.983Z,23.35
2022-11-29T14:26:28.325Z,17.00
2022-11-29T14:28:57.226Z,21.67
2022-11-29T14:31:51.152Z,18.23
2022-11-29T14:34:43.277Z,23.02
2022-11-29T14:37:30.357Z,20.35
2022-11-29T14:40:00.640Z,23.40
2022-11-29T14:42:29.438Z,20.08
2022-11-29T14:45:01.296Z,22.73
2022-11-29T14:47:32.571Z,20.05
2022-11-29T14:50:04.067Z,21.20
2022-11-29T14:52:38.829Z,23.83
2022-11-29T14:55:29.460Z,22.08
2022-11-29T14:58:18.832Z,18.75
2022-11-29T15:01:10.781Z,19.88
2022-11-29T15:03:45.960Z,21.98
2022-11-29T15:08:55.116Z,25.60
2022-11-29T15:11:50.129Z,28.13
2022-11-29T15:14:24.908Z,26.58
2022-11-29T15:17:03.377Z,27.70
2022-11-29T15:20:19.008Z,25.85
2022-11-29T15:22:52.179Z,26.55
2022-11-29T15:25:23.176Z,28.00
2022-11-29T15:27:52.932Z,27.25
2022-11-29T15:30:25.017Z,25.02
2022-11-29T15:32:53.191Z,31.13
2022-11-29T15:37:49.838Z,22.90
2022-11-29T15:40:20.663Z,27.40
2022-11-29T15:42:53.768Z,24.95
2022-11-29T15:45:29.880Z,29.48
2022-11-29T15:48:13.416Z,29.88
2022-11-29T15:50:46.298Z,27.98
2022-11-29T15:53:21.165Z,28.10
2022-11-29T15:55:51.681Z,27.40
2022-11-29T15:58:21.679Z,26.58
2022-11-29T16:00:50.468Z,30.75
2022-11-29T16:03:25.113Z,29.27
2022-11-29T16:06:01.202Z,23.88
2022-11-29T16:08:34.362Z,29.27
2022-11-29T16:11:02.343Z,26.58
2022-11-29T16:13:35.645Z,32.90
2022-11-29T16:16:08.407Z,29.50
2022-11-29T16:18:36.310Z,29.48
2022-11-29T16:21:05.989Z,32.33
2022-11-29T16:23:34.969Z,24.35
2022-11-29T16:26:12.648Z,30.00
2022-11-29T16:28:45.824Z,29.35
2022-11-29T16:31:18.211Z,28.48
2022-11-29T16:33:48.987Z,26.65
2022-11-29T16:36:20.052Z,29.30
2022-11-29T16:38:49.719Z,34.42
2022-11-29T16:41:30.958Z,31.40
2022-11-29T16:44:03.194Z,32.55
2022-11-29T16:46:39.031Z,34.28
2022-11-29T16:49:32.747Z,33.90
2022-11-29T16:52:00.677Z,29.35
2022-11-29T16:54:31.940Z,29.50
2022-11-29T16:56:59.635Z,32.20
2022-11-29T16:59:28.963Z,30.65
2022-11-29T17:01:57.039Z,35.72
2022-11-29T17:06:53.802Z,30.40
2022-11-29T17:09:25.411Z,29.25
2022-11-29T17:11:53.203Z,35.50
2022-11-29T17:14:20.980Z,33.05
2022-11-29T17:16:50.385Z,34.30
2022-11-29T17:19:19.551Z,33.75
2022-11-29T17:21:47.583Z,30.80
2022-11-29T17:24:17.860Z,31.00
2022-11-29T17:26:46.201Z,26.63
2022-11-29T17:29:15.628Z,29.25
2022-11-29T17:31:44.810Z,33.83
2022-11-29T17:34:14.353Z,40.53
2022-11-29T17:36:42.165Z,32.20
2022-11-29T17:39:09.986Z,32.08
2022-11-29T17:41:37.672Z,31.17
2022-11-29T17:44:05.575Z,31.52
2022-11-29T17:46:35.284Z,37.08
2022-11-29T17:49:05.047Z,25.67
2022-11-29T17:51:52.758Z,27.85
2022-11-29T17:54:21.269Z,24.25
2022-11-29T17:56:49.219Z,29.20
2022-11-29T17:59:16.921Z,30.45
2022-11-29T18:01:46.934Z,24.63
2022-11-29T18:04:14.873Z,26.30
2022-11-29T18:06:43.884Z,28.33
2022-11-29T18:09:12.848Z,24.48
2022-11-29T18:11:47.655Z,22.77
2022-11-29T18:14:18.122Z,24.45
2022-11-29T18:16:46.409Z,26.35
2022-11-29T18:19:19.069Z,25.90
2022-11-29T18:21:48.856Z,27.52
2022-11-29T18:24:16.737Z,26.55
2022-11-29T18:26:45.013Z,24.88
2022-11-29T18:29:12.857Z,23.95
2022-11-29T18:31:42.958Z,23.98
2022-11-29T18:34:12.994Z,23.17
2022-11-29T18:36:43.901Z,25.85
2022-11-29T18:39:15.065Z,22.20
2022-11-29T18:41:44.929Z,27.23
2022-11-29T18:44:14.228Z,22.63
2022-11-29T18:46:43.822Z,22.40
2022-11-29T18:49:13.433Z,26.52
2022-11-29T18:51:42.985Z,26.55
2022-11-29T18:54:11.306Z,28.17
2022-11-29T18:56:40.601Z,22.27
2022-11-29T18:59:10.875Z,25.83
2022-11-29T19:01:42.586Z,23.42
2022-11-29T19:04:13.023Z,24.90
2022-11-29T19:06:41.256Z,25.63
2022-11-29T19:11:37.464Z,22.83
2022-11-29T19:14:11.207Z,22.83
2022-11-29T19:16:40.202Z,23.48
2022-11-29T19:19:08.198Z,24.00
2022-11-29T19:21:36.193Z,22.60
2022-11-29T19:24:06.900Z,21.08
2022-11-29T19:26:35.983Z,20.38
2022-11-29T19:29:03.669Z,19.52
2022-11-29T19:31:32.721Z,23.90
2022-11-29T19:34:00.409Z,26.08
2022-11-29T19:36:29.476Z,22.70
2022-11-29T19:38:57.442Z,21.45
2022-11-29T19:41:27.800Z,18.88
2022-11-29T19:43:57.372Z,23.10
2022-11-29T19:46:26.879Z,19.52
2022-11-29T19:48:57.161Z,19.92
2022-11-29T19:51:26.695Z,22.13
2022-11-29T19:53:55.872Z,22.75
2022-11-29T19:56:24.068Z,20.02
2022-11-29T20:01:22.472Z,17.60
2022-11-29T20:03:50.820Z,18.75
2022-11-29T20:06:20.255Z,16.25
2022-11-29T20:08:48.268Z,16.92
2022-11-29T20:11:17.647Z,18.65
2022-11-29T20:13:47.415Z,20.17
2022-11-29T20:16:17.161Z,18.50
2022-11-29T20:18:50.679Z,16.42
2022-11-29T20:21:22.557Z,19.05
2022-11-29T20:23:50.308Z,16.30
2022-11-29T20:26:19.952Z,20.88
2022-11-29T20:28:48.276Z,18.95
2022-11-29T20:31:18.090Z,19.80
2022-11-29T20:33:47.435Z,19.23
2022-11-29T20:36:29.841Z,19.75
2022-11-29T20:39:06.299Z,17.52
2022-11-29T20:41:41.393Z,16.80
2022-11-29T20:44:14.192Z,19.15
2022-11-29T20:46:42.232Z,15.63
2022-11-29T20:49:10.536Z,18.80
2022-11-29T20:51:45.373Z,18.20
2022-11-29T20:54:13.213Z,19.13
2022-11-29T20:56:40.868Z,16.38
2022-11-29T20:59:08.528Z,21.33
2022-11-29T21:01:36.294Z,17.13
2022-11-29T21:04:04.098Z,19.70
2022-11-29T21:06:34.316Z,16.67
2022-11-29T21:09:03.341Z,15.63
2022-11-29T21:11:31.441Z,18.30
2022-11-29T21:14:03.496Z,15.13
2022-11-29T21:16:32.317Z,17.15
2022-11-29T21:19:03.687Z,16.50
2022-11-29T21:21:38.428Z,14.40
2022-11-29T21:24:18.306Z,16.90
2022-11-29T21:26:50.983Z,16.98
2022-11-29T21:29:21.289Z,19.13
2022-11-29T21:31:51.756Z,10.98
2022-11-29T21:34:19.581Z,20.17
2022-11-29T21:36:53.914Z,18.13
2022-11-29T21:39:23.926Z,15.68
2022-11-29T21:41:51.672Z,13.68
2022-11-29T21:44:19.377Z,13.95
2022-11-29T21:46:47.022Z,16.67
2022-11-29T21:49:14.659Z,17.95
2022-11-29T21:51:42.729Z,17.58
2022-11-29T21:54:10.361Z,15.50
2022-11-29T21:56:39.365Z,12.90
2022-11-29T21:59:06.986Z,18.75
2022-11-29T22:01:34.819Z,16.73
2022-11-29T22:04:02.536Z,17.83
2022-11-29T22:06:30.363Z,19.45
2022-11-29T22:08:59.831Z,14.85
2022-11-29T22:11:34.386Z,15.57
2022-11-29T22:14:15.012Z,18.15
2022-11-29T22:16:44.386Z,18.20
2022-11-29T22:19:13.267Z,13.75
2022-11-29T22:21:41.392Z,14.07
2022-11-29T22:26:37.562Z,14.27
2022-11-29T22:29:10.169Z,17.13
2022-11-29T22:31:38.205Z,15.95
2022-11-29T22:34:05.941Z,19.00
2022-11-29T22:36:35.350Z,20.48
2022-11-29T22:39:03.520Z,17.50
2022-11-29T22:43:59.594Z,15.90
2022-11-29T22:46:29.320Z,19.58
2022-11-29T22:49:00.395Z,19.48
2022-11-29T22:51:30.404Z,25.10
2022-11-29T22:53:59.843Z,24.25
2022-11-29T22:56:29.681Z,25.95
2022-11-29T22:58:57.480Z,20.90
2022-11-29T23:01:26.671Z,22.60
2022-11-29T23:03:58.052Z,26.35
2022-11-29T23:06:27.772Z,22.70
2022-11-29T23:08:56.739Z,28.92
2022-11-29T23:11:26.749Z,25.33
2022-11-29T23:13:54.724Z,21.08
2022-11-29T23:16:24.463Z,23.20
2022-11-29T23:18:52.703Z,23.48
2022-11-29T23:23:56.108Z,21.90
2022-11-29T23:26:26.512Z,20.50
2022-11-29T23:28:55.035Z,19.52
2022-11-29T23:31:24.191Z,23.45
2022-11-29T23:33:52.283Z,24.52
2022-11-29T23:36:21.581Z,21.50
2022-11-29T23:38:49.823Z,22.88
2022-11-29T23:41:18.343Z,28.05
2022-11-29T23:43:46.066Z,25.65
2022-11-29T23:46:16.291Z,27.23
2022-11-29T23:48:44.562Z,20.65
2022-11-29T23:53:42.499Z,24.23
2022-11-29T23:56:13.745Z,26.88
2022-11-29T23:58:42.106Z,28.60
