createdAt,value
2022-10-10T00:02:10.873Z,10.80
2022-10-10T00:04:57.025Z,10.90
2022-10-10T00:07:44.370Z,11.00
2022-10-10T00:10:30.335Z,11.10
2022-10-10T00:13:16.337Z,11.20
2022-10-10T00:16:02.931Z,11.30
2022-10-10T00:18:49.229Z,11.40
2022-10-10T00:21:35.116Z,11.50
2022-10-10T00:24:20.980Z,11.60
2022-10-10T00:27:06.772Z,11.70
2022-10-10T00:29:52.843Z,11.80
2022-10-10T00:32:38.988Z,11.90
2022-10-10T00:35:25.228Z,11.90
2022-10-10T00:38:11.370Z,12.00
2022-10-10T00:40:57.243Z,12.10
2022-10-10T00:43:43.323Z,12.10
2022-10-10T00:46:29.271Z,12.20
2022-10-10T00:49:22.686Z,12.20
2022-10-10T00:52:11.050Z,12.30
2022-10-10T00:54:56.932Z,12.40
2022-10-10T00:57:43.152Z,12.30
2022-10-10T01:00:29.464Z,12.40
2022-10-10T01:03:15.504Z,12.50
2022-10-10T01:06:01.449Z,12.50
2022-10-10T01:08:47.831Z,12.50
2022-10-10T01:11:41.831Z,12.50
2022-10-10T01:14:27.899Z,12.60
2022-10-10T01:17:32.856Z,12.70
2022-10-10T01:20:26.492Z,12.70
2022-10-10T01:23:18.766Z,12.70
2022-10-10T01:26:42.088Z,12.80
2022-10-10T01:29:57.406Z,12.80
2022-10-10T01:32:49.162Z,12.70
2022-10-10T01:35:47.768Z,12.70
2022-10-10T01:38:41.485Z,12.70
2022-10-10T01:41:50.950Z,12.70
2022-10-10T01:44:37.180Z,12.60
2022-10-10T01:47:23.927Z,12.60
2022-10-10T01:50:15.800Z,12.60
2022-10-10T01:53:15.816Z,12.70
2022-10-10T01:56:15.688Z,12.70
2022-10-10T01:59:10.043Z,12.70
2022-10-10T02:02:11.774Z,12.70
2022-10-10T02:05:10.851Z,12.70
2022-10-10T02:08:07.233Z,12.80
2022-10-10T02:10:58.974Z,12.80
2022-10-10T02:13:48.427Z,12.80
2022-10-10T02:16:38.214Z,12.70
2022-10-10T02:19:25.584Z,12.70
2022-10-10T02:22:12.551Z,12.70
2022-10-10T02:24:58.975Z,12.70
2022-10-10T02:27:53.735Z,12.70
2022-10-10T02:30:44.558Z,12.70
2022-10-10T02:33:41.552Z,12.70
2022-10-10T02:36:29.045Z,12.70
2022-10-10T02:39:18.002Z,12.60
2022-10-10T02:42:08.048Z,12.60
2022-10-10T02:44:55.115Z,12.50
2022-10-10T02:47:41.421Z,12.50
2022-10-10T02:50:29.053Z,12.50
2022-10-10T02:53:15.158Z,12.50
2022-10-10T02:56:01.125Z,12.50
2022-10-10T02:58:47.010Z,12.50
2022-10-10T03:01:32.834Z,12.50
2022-10-10T03:04:18.919Z,12.50
2022-10-10T03:07:05.421Z,12.50
2022-10-10T03:09:51.922Z,12.50
2022-10-10T03:12:38.691Z,12.50
2022-10-10T03:15:24.817Z,12.50
2022-10-10T03:18:10.672Z,12.50
2022-10-10T03:20:56.819Z,12.50
2022-10-10T03:23:42.933Z,12.50
2022-10-10T03:26:31.365Z,12.50
2022-10-10T03:29:17.605Z,12.60
2022-10-10T03:32:06.056Z,12.60
2022-10-10T03:34:55.296Z,12.60
2022-10-10T03:37:41.342Z,12.70
2022-10-10T03:40:28.812Z,12.70
2022-10-10T03:43:15.190Z,12.70
2022-10-10T03:46:01.549Z,12.70
2022-10-10T03:48:47.756Z,12.80
2022-10-10T03:51:33.560Z,12.80
2022-10-10T03:54:19.912Z,12.80
2022-10-10T03:57:05.934Z,12.80
2022-10-10T03:59:51.848Z,12.80
2022-10-10T04:02:37.964Z,12.80
2022-10-10T04:05:23.759Z,12.80
2022-10-10T04:08:09.841Z,12.90
2022-10-10T04:10:56.789Z,13.00
2022-10-10T04:13:43.021Z,13.10
2022-10-10T04:16:28.959Z,13.20
2022-10-10T04:19:15.028Z,13.30
2022-10-10T04:22:01.048Z,13.40
2022-10-10T04:24:47.029Z,13.50
2022-10-10T04:27:33.045Z,13.60
2022-10-10T04:30:19.351Z,13.60
2022-10-10T04:33:05.810Z,13.70
2022-10-10T04:35:51.679Z,13.80
2022-10-10T04:38:38.194Z,13.80
2022-10-10T04:41:24.130Z,13.90
2022-10-10T04:44:10.114Z,13.90
2022-10-10T04:46:56.325Z,13.90
2022-10-10T04:49:43.213Z,14.00
2022-10-10T04:52:29.302Z,14.00
2022-10-10T04:55:15.586Z,14.00
2022-10-10T04:58:01.732Z,14.00
2022-10-10T05:00:54.729Z,14.10
2022-10-10T05:03:40.965Z,14.10
2022-10-10T05:06:26.854Z,14.20
2022-10-10T05:09:12.768Z,14.20
2022-10-10T05:11:58.802Z,14.30
2022-10-10T05:14:48.147Z,14.30
2022-10-10T05:17:34.528Z,14.30
2022-10-10T05:20:20.373Z,14.30
2022-10-10T05:23:06.354Z,14.40
2022-10-10T05:25:52.529Z,14.40
2022-10-10T05:28:39.239Z,14.50
2022-10-10T05:31:25.602Z,14.60
2022-10-10T05:34:15.212Z,14.60
2022-10-10T05:37:01.692Z,14.60
2022-10-10T05:39:53.692Z,14.50
2022-10-10T05:42:40.541Z,14.60
2022-10-10T05:45:26.552Z,14.60
2022-10-10T05:48:12.657Z,14.60
2022-10-10T05:51:00.553Z,14.60
2022-10-10T05:53:47.446Z,14.60
2022-10-10T05:56:36.292Z,14.60
2022-10-10T05:59:22.837Z,14.60
2022-10-10T06:02:08.908Z,14.60
2022-10-10T06:04:54.817Z,14.60
2022-10-10T06:08:03.399Z,14.60
2022-10-10T06:10:47.579Z,14.60
2022-10-10T06:13:33.750Z,14.60
2022-10-10T06:16:20.814Z,14.60
2022-10-10T06:19:09.380Z,14.70
2022-10-10T06:21:58.970Z,14.70
2022-10-10T06:24:46.683Z,14.70
2022-10-10T06:27:35.820Z,14.70
2022-10-10T06:30:21.817Z,14.60
2022-10-10T06:33:08.213Z,14.50
2022-10-10T06:35:54.480Z,14.40
2022-10-10T06:38:43.388Z,14.20
2022-10-10T06:41:29.839Z,14.00
2022-10-10T06:44:17.912Z,13.80
2022-10-10T06:47:03.930Z,13.60
2022-10-10T06:49:50.127Z,13.50
2022-10-10T06:52:35.981Z,13.40
2022-10-10T06:55:21.969Z,13.30
2022-10-10T06:58:07.875Z,13.30
2022-10-10T07:00:56.537Z,13.20
2022-10-10T07:03:42.745Z,13.20
2022-10-10T07:06:33.888Z,13.10
2022-10-10T07:09:20.563Z,13.10
2022-10-10T07:12:06.868Z,13.00
2022-10-10T07:14:53.047Z,12.90
2022-10-10T07:17:39.487Z,12.90
2022-10-10T07:20:26.066Z,12.90
2022-10-10T07:23:12.531Z,12.80
2022-10-10T07:26:11.674Z,12.70
2022-10-10T07:28:58.048Z,12.50
2022-10-10T07:31:44.024Z,12.20
2022-10-10T07:34:29.815Z,12.00
2022-10-10T07:37:15.676Z,11.70
2022-10-10T07:40:01.875Z,11.50
2022-10-10T07:42:47.964Z,11.30
2022-10-10T07:45:37.074Z,11.20
2022-10-10T07:48:23.708Z,11.10
2022-10-10T07:51:10.853Z,11.10
2022-10-10T07:53:58.080Z,11.10
2022-10-10T07:56:44.320Z,11.10
2022-10-10T07:59:30.264Z,11.00
2022-10-10T08:02:16.480Z,11.10
2022-10-10T08:05:02.510Z,11.10
2022-10-10T08:07:38.607Z,11.00
2022-10-10T08:10:25.063Z,11.00
2022-10-10T08:13:11.223Z,10.90
2022-10-10T08:16:00.420Z,10.80
2022-10-10T08:18:46.622Z,10.70
2022-10-10T08:21:36.381Z,10.60
2022-10-10T08:24:22.695Z,10.60
2022-10-10T08:27:08.549Z,10.50
2022-10-10T08:29:54.412Z,10.50
2022-10-10T08:32:40.428Z,10.50
2022-10-10T08:35:26.215Z,10.60
2022-10-10T08:38:14.715Z,10.60
2022-10-10T08:41:06.342Z,10.60
2022-10-10T08:44:01.148Z,10.60
2022-10-10T08:47:02.496Z,10.60
2022-10-10T08:50:00.115Z,10.70
2022-10-10T08:52:56.255Z,10.70
2022-10-10T08:55:43.953Z,10.80
2022-10-10T08:58:34.460Z,10.80
2022-10-10T09:01:27.950Z,10.90
2022-10-10T09:04:17.719Z,11.00
2022-10-10T09:07:49.131Z,11.10
2022-10-10T09:10:57.198Z,11.20
2022-10-10T09:14:14.568Z,11.30
2022-10-10T09:17:17.928Z,11.30
2022-10-10T09:20:22.900Z,11.40
2022-10-10T09:23:21.369Z,11.50
2022-10-10T09:26:14.398Z,11.50
2022-10-10T09:29:14.431Z,11.60
2022-10-10T09:32:09.440Z,11.60
2022-10-10T09:35:37.256Z,11.70
2022-10-10T09:38:34.441Z,11.70
2022-10-10T09:41:35.524Z,11.80
2022-10-10T09:44:24.964Z,11.80
2022-10-10T09:47:16.082Z,11.80
2022-10-10T09:52:51.630Z,11.80
2022-10-10T09:55:39.085Z,11.80
2022-10-10T09:58:42.776Z,11.80
2022-10-10T10:01:32.483Z,11.90
2022-10-10T10:04:28.390Z,11.90
2022-10-10T10:07:22.035Z,12.00
2022-10-10T10:10:24.378Z,12.00
2022-10-10T10:13:25.516Z,12.00
2022-10-10T10:16:15.036Z,12.00
2022-10-10T10:19:01.326Z,12.10
2022-10-10T10:21:50.563Z,12.10
2022-10-10T10:24:37.078Z,12.10
2022-10-10T10:27:27.080Z,12.10
2022-10-10T10:30:25.370Z,12.10
2022-10-10T10:33:37.807Z,12.10
2022-10-10T10:36:46.190Z,12.10
2022-10-10T10:39:52.277Z,12.00
2022-10-10T10:43:03.254Z,12.10
2022-10-10T10:46:03.131Z,12.10
2022-10-10T10:49:06.854Z,12.10
2022-10-10T10:52:03.851Z,12.10
2022-10-10T10:54:52.945Z,12.10
2022-10-10T11:01:56.128Z,12.20
2022-10-10T11:05:32.796Z,12.30
2022-10-10T11:08:52.491Z,12.40
2022-10-10T11:12:03.634Z,12.40
2022-10-10T11:15:23.670Z,12.50
2022-10-10T11:18:18.995Z,12.50
2022-10-10T11:21:08.781Z,12.60
2022-10-10T11:24:12.125Z,12.60
2022-10-10T11:27:03.315Z,12.60
2022-10-10T11:30:16.884Z,12.60
2022-10-10T11:33:34.239Z,12.70
2022-10-10T11:36:23.674Z,12.80
2022-10-10T11:39:23.874Z,12.80
2022-10-10T11:42:36.955Z,12.90
2022-10-10T11:45:39.328Z,12.90
2022-10-10T11:48:39.948Z,13.00
2022-10-10T11:51:45.122Z,13.00
2022-10-10T11:55:02.209Z,13.10
2022-10-10T11:58:09.128Z,13.20
2022-10-10T12:01:00.676Z,13.20
2022-10-10T12:03:46.651Z,13.30
2022-10-10T12:06:40.420Z,13.30
2022-10-10T12:09:35.023Z,13.30
2022-10-10T12:12:36.168Z,13.40
2022-10-10T12:15:36.219Z,13.40
2022-10-10T12:18:46.991Z,13.50
2022-10-10T12:21:53.307Z,13.60
2022-10-10T12:25:21.805Z,13.60
2022-10-10T12:28:14.034Z,13.70
2022-10-10T12:31:06.559Z,13.70
2022-10-10T12:34:03.684Z,13.80
2022-10-10T12:37:12.061Z,13.80
2022-10-10T12:40:06.956Z,13.90
2022-10-10T12:42:52.830Z,14.00
2022-10-10T12:45:38.756Z,14.10
2022-10-10T12:48:25.793Z,14.20
2022-10-10T12:51:23.057Z,14.30
2022-10-10T12:54:25.449Z,14.30
2022-10-10T12:57:33.426Z,14.40
2022-10-10T13:00:23.349Z,14.50
2022-10-10T13:03:36.252Z,14.60
2022-10-10T13:06:39.345Z,14.70
2022-10-10T13:09:35.046Z,14.80
2022-10-10T13:12:31.049Z,14.80
2022-10-10T13:15:20.206Z,14.90
2022-10-10T13:18:06.418Z,15.00
2022-10-10T13:20:56.329Z,15.10
2022-10-10T13:26:56.323Z,15.30
2022-10-10T13:29:42.711Z,15.40
2022-10-10T13:32:34.636Z,15.40
2022-10-10T13:35:27.477Z,15.50
2022-10-10T13:38:15.322Z,15.60
2022-10-10T13:41:05.886Z,15.70
2022-10-10T13:43:52.569Z,15.80
2022-10-10T13:46:38.800Z,15.90
2022-10-10T13:49:28.083Z,16.00
2022-10-10T13:52:23.596Z,16.10
2022-10-10T13:55:26.979Z,16.10
2022-10-10T13:58:15.040Z,16.30
2022-10-10T14:01:03.507Z,16.30
2022-10-10T14:03:51.526Z,16.40
2022-10-10T14:06:38.422Z,16.50
2022-10-10T14:09:43.705Z,16.70
2022-10-10T14:12:44.038Z,16.80
2022-10-10T14:15:43.185Z,17.00
2022-10-10T14:18:29.139Z,17.10
2022-10-10T14:21:15.286Z,17.20
2022-10-10T14:24:01.343Z,17.30
2022-10-10T14:26:47.761Z,17.40
2022-10-10T14:29:34.013Z,17.40
2022-10-10T14:32:20.332Z,17.40
2022-10-10T14:35:06.732Z,17.50
2022-10-10T14:37:52.885Z,17.50
2022-10-10T14:40:39.436Z,17.50
2022-10-10T14:43:25.370Z,17.40
2022-10-10T14:46:17.857Z,17.40
2022-10-10T14:49:04.515Z,17.40
2022-10-10T14:51:51.053Z,17.40
2022-10-10T14:54:37.121Z,17.40
2022-10-10T14:57:23.217Z,17.40
2022-10-10T15:00:15.169Z,17.50
2022-10-10T15:03:01.498Z,17.50
2022-10-10T15:05:50.833Z,17.60
2022-10-10T15:08:37.340Z,17.60
2022-10-10T15:11:23.351Z,17.70
2022-10-10T15:14:09.344Z,17.70
2022-10-10T15:16:58.779Z,17.80
2022-10-10T15:19:45.338Z,18.00
2022-10-10T15:22:31.964Z,18.00
2022-10-10T15:25:18.018Z,18.00
2022-10-10T15:28:10.818Z,18.00
2022-10-10T15:30:57.203Z,18.10
2022-10-10T15:33:43.073Z,18.10
2022-10-10T15:36:29.130Z,18.00
2022-10-10T15:39:19.273Z,17.90
2022-10-10T15:42:12.736Z,17.70
2022-10-10T15:45:01.651Z,17.40
2022-10-10T15:47:47.725Z,17.20
2022-10-10T15:50:41.713Z,16.80
2022-10-10T15:53:29.253Z,16.50
2022-10-10T15:56:16.513Z,16.30
2022-10-10T15:59:06.181Z,16.00
2022-10-10T16:01:54.378Z,15.90
2022-10-10T16:04:40.291Z,15.70
2022-10-10T16:07:30.444Z,15.60
2022-10-10T16:10:18.491Z,15.50
2022-10-10T16:13:04.993Z,15.40
2022-10-10T16:16:03.263Z,15.30
2022-10-10T16:18:53.513Z,15.20
2022-10-10T16:21:39.837Z,15.10
2022-10-10T16:24:26.121Z,15.00
2022-10-10T16:27:14.683Z,15.00
2022-10-10T16:30:01.196Z,14.90
2022-10-10T16:32:48.239Z,14.90
2022-10-10T16:35:37.727Z,14.90
2022-10-10T16:38:24.083Z,14.80
2022-10-10T16:41:28.801Z,14.80
2022-10-10T16:44:18.698Z,14.80
2022-10-10T16:47:04.664Z,14.70
2022-10-10T16:49:50.621Z,14.60
2022-10-10T16:52:38.231Z,14.60
2022-10-10T16:55:24.559Z,14.50
2022-10-10T16:58:10.772Z,14.50
2022-10-10T17:00:56.984Z,14.40
2022-10-10T17:03:43.832Z,14.30
2022-10-10T17:06:39.643Z,14.30
2022-10-10T17:09:25.579Z,14.20
2022-10-10T17:12:13.264Z,14.10
2022-10-10T17:15:01.550Z,14.00
2022-10-10T17:17:47.922Z,13.90
2022-10-10T17:20:34.661Z,13.80
2022-10-10T17:23:21.256Z,13.70
2022-10-10T17:26:13.246Z,13.60
2022-10-10T17:29:02.114Z,13.60
2022-10-10T17:31:48.015Z,13.50
2022-10-10T17:34:36.785Z,13.30
2022-10-10T17:37:23.167Z,13.20
2022-10-10T17:40:10.199Z,13.10
2022-10-10T17:42:56.585Z,12.90
2022-10-10T17:45:42.332Z,12.80
2022-10-10T17:48:29.255Z,12.70
2022-10-10T17:51:17.551Z,12.60
2022-10-10T17:54:05.833Z,12.50
2022-10-10T17:56:52.486Z,12.30
2022-10-10T17:59:39.521Z,12.20
2022-10-10T18:02:26.092Z,12.20
2022-10-10T18:05:12.872Z,12.00
2022-10-10T18:08:00.284Z,12.00
2022-10-10T18:10:46.720Z,11.90
2022-10-10T18:13:32.748Z,11.80
2022-10-10T18:16:21.537Z,11.70
2022-10-10T18:19:07.917Z,11.60
2022-10-10T18:21:54.227Z,11.60
2022-10-10T18:24:40.437Z,11.50
2022-10-10T18:27:27.467Z,11.40
2022-10-10T18:30:14.123Z,11.30
2022-10-10T18:32:59.951Z,11.30
2022-10-10T18:35:45.973Z,11.10
2022-10-10T18:38:31.624Z,11.10
2022-10-10T18:41:23.382Z,11.10
2022-10-10T18:44:18.726Z,11.00
2022-10-10T18:47:05.355Z,11.00
2022-10-10T18:49:52.729Z,11.00
2022-10-10T18:52:39.018Z,10.90
2022-10-10T18:55:30.200Z,10.80
2022-10-10T18:58:16.569Z,10.80
2022-10-10T19:01:09.604Z,10.70
2022-10-10T19:03:56.672Z,10.70
2022-10-10T19:06:43.888Z,10.60
2022-10-10T19:09:30.015Z,10.60
2022-10-10T19:12:16.391Z,10.50
2022-10-10T19:15:02.404Z,10.50
2022-10-10T19:17:48.388Z,10.40
2022-10-10T19:20:34.338Z,10.40
2022-10-10T19:23:20.317Z,10.30
2022-10-10T19:26:09.259Z,10.30
2022-10-10T19:28:55.544Z,10.20
2022-10-10T19:31:42.124Z,10.20
2022-10-10T19:34:28.290Z,10.10
2022-10-10T19:37:15.006Z,10.10
2022-10-10T19:40:01.491Z,10.00
2022-10-10T19:42:47.483Z,10.00
2022-10-10T19:45:38.421Z,9.90
2022-10-10T19:48:27.251Z,9.90
2022-10-10T19:51:15.786Z,9.90
2022-10-10T19:54:01.623Z,9.80
2022-10-10T19:56:47.603Z,9.80
2022-10-10T19:59:33.585Z,9.70
2022-10-10T20:02:19.811Z,9.70
2022-10-10T20:05:06.413Z,9.60
2022-10-10T20:07:52.917Z,9.60
2022-10-10T20:10:42.864Z,9.50
2022-10-10T20:13:29.015Z,9.50
2022-10-10T20:16:16.413Z,9.40
2022-10-10T20:19:02.806Z,9.40
2022-10-10T20:21:49.084Z,9.40
2022-10-10T20:24:39.132Z,9.30
2022-10-10T20:27:30.809Z,9.30
2022-10-10T20:30:17.860Z,9.20
2022-10-10T20:33:04.250Z,9.20
2022-10-10T20:36:02.336Z,9.20
2022-10-10T20:38:56.443Z,9.10
2022-10-10T20:41:42.986Z,9.10
2022-10-10T20:44:29.453Z,9.10
2022-10-10T20:47:15.451Z,9.00
2022-10-10T20:50:01.584Z,9.00
2022-10-10T20:52:48.562Z,8.90
2022-10-10T20:55:35.825Z,8.90
2022-10-10T20:58:22.251Z,8.80
2022-10-10T21:01:14.604Z,8.80
2022-10-10T21:04:01.526Z,8.70
2022-10-10T21:06:48.051Z,8.70
2022-10-10T21:09:34.346Z,8.70
2022-10-10T21:12:20.893Z,8.70
2022-10-10T21:15:07.569Z,8.60
2022-10-10T21:17:54.392Z,8.60
2022-10-10T21:20:40.523Z,8.50
2022-10-10T21:23:27.605Z,8.40
2022-10-10T21:26:18.650Z,8.40
2022-10-10T21:29:04.865Z,8.20
2022-10-10T21:31:50.777Z,8.20
2022-10-10T21:34:36.872Z,8.20
2022-10-10T21:37:22.910Z,8.20
2022-10-10T21:40:09.458Z,8.10
2022-10-10T21:42:55.313Z,8.10
2022-10-10T21:45:42.416Z,8.10
2022-10-10T21:48:28.508Z,8.00
2022-10-10T21:51:16.012Z,8.00
2022-10-10T21:54:02.090Z,8.00
2022-10-10T21:56:47.949Z,7.90
2022-10-10T21:59:33.862Z,7.90
2022-10-10T22:02:19.909Z,7.90
2022-10-10T22:05:11.279Z,7.80
2022-10-10T22:07:57.490Z,7.80
2022-10-10T22:10:44.866Z,7.70
2022-10-10T22:13:31.270Z,7.70
2022-10-10T22:16:17.834Z,7.60
2022-10-10T22:19:04.453Z,7.60
2022-10-10T22:21:50.684Z,7.60
2022-10-10T22:24:37.437Z,7.50
2022-10-10T22:27:23.500Z,7.40
2022-10-10T22:30:12.044Z,7.40
2022-10-10T22:32:58.451Z,7.40
2022-10-10T22:35:44.254Z,7.30
2022-10-10T22:38:30.228Z,7.30
2022-10-10T22:41:16.712Z,7.20
2022-10-10T22:44:03.320Z,7.20
2022-10-10T22:46:49.449Z,7.20
2022-10-10T22:49:37.852Z,7.10
2022-10-10T22:52:23.855Z,7.00
2022-10-10T22:55:13.325Z,7.00
2022-10-10T22:58:03.623Z,7.00
2022-10-10T23:00:50.087Z,7.00
2022-10-10T23:03:36.590Z,7.00
2022-10-10T23:06:23.100Z,7.00
2022-10-10T23:09:10.932Z,7.10
2022-10-10T23:11:56.979Z,7.00
2022-10-10T23:14:42.918Z,7.00
2022-10-10T23:17:28.807Z,6.90
2022-10-10T23:20:18.379Z,6.90
2022-10-10T23:23:07.000Z,6.90
2022-10-10T23:25:53.011Z,6.90
2022-10-10T23:28:39.435Z,6.90
2022-10-10T23:31:25.503Z,6.80
2022-10-10T23:34:11.426Z,6.80
2022-10-10T23:36:57.197Z,6.90
2022-10-10T23:39:43.383Z,6.90
2022-10-10T23:42:29.759Z,7.00
2022-10-10T23:45:15.779Z,6.90
2022-10-10T23:48:01.759Z,6.80
2022-10-10T23:50:47.743Z,6.80
2022-10-10T23:53:33.874Z,6.80
2022-10-10T23:56:20.113Z,6.90
2022-10-10T23:59:05.997Z,6.70
