createdAt,value
2022-11-15T00:01:14.978Z,25.90
2022-11-15T00:03:42.593Z,22.80
2022-11-15T00:06:10.632Z,25.20
2022-11-15T00:08:38.246Z,23.80
2022-11-15T00:11:06.008Z,24.20
2022-11-15T00:13:33.857Z,26.00
2022-11-15T00:16:02.245Z,25.90
2022-11-15T00:18:31.257Z,26.10
2022-11-15T00:21:08.552Z,22.40
2022-11-15T00:23:36.767Z,20.40
2022-11-15T00:26:04.700Z,23.00
2022-11-15T00:28:32.621Z,25.70
2022-11-15T00:31:05.055Z,22.90
2022-11-15T00:33:33.386Z,20.10
2022-11-15T00:36:03.474Z,20.60
2022-11-15T00:38:35.157Z,22.90
2022-11-15T00:43:37.870Z,21.30
2022-11-15T00:46:05.890Z,20.40
2022-11-15T00:48:33.478Z,20.80
2022-11-15T00:51:01.294Z,19.70
2022-11-15T00:53:29.127Z,21.40
2022-11-15T00:55:57.006Z,22.90
2022-11-15T00:58:24.599Z,23.90
2022-11-15T01:00:52.291Z,19.00
2022-11-15T01:03:19.891Z,21.50
2022-11-15T01:05:47.454Z,22.70
2022-11-15T01:08:16.788Z,18.60
2022-11-15T01:10:44.374Z,17.00
2022-11-15T01:13:11.955Z,22.20
2022-11-15T01:15:42.678Z,19.30
2022-11-15T01:18:10.435Z,19.00
2022-11-15T01:20:42.204Z,19.20
2022-11-15T01:23:10.167Z,18.10
2022-11-15T01:25:38.763Z,22.60
2022-11-15T01:28:06.342Z,21.10
2022-11-15T01:30:33.922Z,26.20
2022-11-15T01:33:01.491Z,17.80
2022-11-15T01:35:29.070Z,20.00
2022-11-15T01:37:56.984Z,18.30
2022-11-15T01:40:24.690Z,19.90
2022-11-15T01:42:52.257Z,21.70
2022-11-15T01:45:19.812Z,22.10
2022-11-15T01:47:53.196Z,19.60
2022-11-15T01:50:25.887Z,23.40
2022-11-15T01:52:53.589Z,18.90
2022-11-15T01:55:25.259Z,22.00
2022-11-15T02:00:24.009Z,21.00
2022-11-15T02:02:51.754Z,20.40
2022-11-15T02:05:19.445Z,24.10
2022-11-15T02:07:48.230Z,23.90
2022-11-15T02:10:21.348Z,25.40
2022-11-15T02:12:50.392Z,23.30
2022-11-15T02:15:18.632Z,24.70
2022-11-15T02:18:15.465Z,22.50
2022-11-15T02:21:15.543Z,23.10
2022-11-15T02:24:02.035Z,19.70
2022-11-15T02:26:57.548Z,21.40
2022-11-15T02:29:46.612Z,21.00
2022-11-15T02:32:23.965Z,24.00
2022-11-15T02:35:03.067Z,22.00
2022-11-15T02:37:56.858Z,19.50
2022-11-15T02:40:32.605Z,18.70
2022-11-15T02:43:25.083Z,23.20
2022-11-15T02:45:59.602Z,18.00
2022-11-15T02:48:27.381Z,20.70
2022-11-15T02:50:55.134Z,19.90
2022-11-15T02:53:26.756Z,20.00
2022-11-15T02:59:00.989Z,25.60
2022-11-15T03:01:50.337Z,25.50
2022-11-15T03:04:20.695Z,21.10
2022-11-15T03:06:54.606Z,21.40
2022-11-15T03:09:43.643Z,21.30
2022-11-15T03:12:30.187Z,17.70
2022-11-15T03:15:02.720Z,15.50
2022-11-15T03:17:42.033Z,16.90
2022-11-15T03:20:11.389Z,19.20
2022-11-15T03:22:43.888Z,15.50
2022-11-15T03:25:19.034Z,17.40
2022-11-15T03:27:51.546Z,17.10
2022-11-15T03:30:20.061Z,17.80
2022-11-15T03:32:56.638Z,18.30
2022-11-15T03:35:45.597Z,18.30
2022-11-15T03:38:35.503Z,18.20
2022-11-15T03:41:09.993Z,17.90
2022-11-15T03:43:47.930Z,15.80
2022-11-15T03:46:20.819Z,21.10
2022-11-15T03:48:52.771Z,18.50
2022-11-15T03:51:20.789Z,20.60
2022-11-15T03:53:48.472Z,20.20
2022-11-15T03:56:16.093Z,21.10
2022-11-15T03:58:43.683Z,20.10
2022-11-15T04:01:11.300Z,18.20
2022-11-15T04:03:38.945Z,17.90
2022-11-15T04:06:06.987Z,17.10
2022-11-15T04:08:34.547Z,19.00
2022-11-15T04:11:02.452Z,17.00
2022-11-15T04:13:30.430Z,18.70
2022-11-15T04:15:58.234Z,23.30
2022-11-15T04:18:25.812Z,22.30
2022-11-15T04:20:53.353Z,22.30
2022-11-15T04:23:23.450Z,20.60
2022-11-15T04:25:54.827Z,20.70
2022-11-15T04:28:23.367Z,19.60
2022-11-15T04:30:50.911Z,22.50
2022-11-15T04:33:18.758Z,19.80
2022-11-15T04:35:46.365Z,19.80
2022-11-15T04:38:14.180Z,19.30
2022-11-15T04:40:41.766Z,18.80
2022-11-15T04:43:09.343Z,22.50
2022-11-15T04:45:37.018Z,19.20
2022-11-15T04:48:04.971Z,19.30
2022-11-15T04:50:32.558Z,20.60
2022-11-15T04:53:00.130Z,18.40
2022-11-15T04:55:27.713Z,21.60
2022-11-15T04:58:02.915Z,19.30
2022-11-15T05:00:30.690Z,19.60
2022-11-15T05:02:58.588Z,16.50
2022-11-15T05:05:26.167Z,19.10
2022-11-15T05:07:53.857Z,18.30
2022-11-15T05:10:21.545Z,19.40
2022-11-15T05:12:49.240Z,20.80
2022-11-15T05:15:16.967Z,23.50
2022-11-15T05:17:44.512Z,24.10
2022-11-15T05:20:14.505Z,27.00
2022-11-15T05:22:42.354Z,21.80
2022-11-15T05:25:09.957Z,23.30
2022-11-15T05:27:37.583Z,28.30
2022-11-15T05:30:05.616Z,23.10
2022-11-15T05:32:33.416Z,23.60
2022-11-15T05:35:01.030Z,21.40
2022-11-15T05:37:29.939Z,21.00
2022-11-15T05:39:58.665Z,19.90
2022-11-15T05:42:28.613Z,25.60
2022-11-15T05:44:58.210Z,23.00
2022-11-15T05:47:30.229Z,24.40
2022-11-15T05:49:58.713Z,22.60
2022-11-15T05:52:31.669Z,22.40
2022-11-15T05:55:00.111Z,22.80
2022-11-15T05:57:27.683Z,22.30
2022-11-15T05:59:59.102Z,23.60
2022-11-15T06:02:26.764Z,26.00
2022-11-15T06:04:54.416Z,26.90
2022-11-15T06:07:22.283Z,23.50
2022-11-15T06:09:49.957Z,23.00
2022-11-15T06:12:17.553Z,21.80
2022-11-15T06:14:45.254Z,27.60
2022-11-15T06:17:12.875Z,26.40
2022-11-15T06:19:40.627Z,26.30
2022-11-15T06:22:08.376Z,23.00
2022-11-15T06:24:36.132Z,22.50
2022-11-15T06:27:03.849Z,18.80
2022-11-15T06:29:31.537Z,23.80
2022-11-15T06:31:59.145Z,22.30
2022-11-15T06:34:26.773Z,21.10
2022-11-15T06:36:54.405Z,24.60
2022-11-15T06:39:21.994Z,24.30
2022-11-15T06:41:49.584Z,21.50
2022-11-15T06:44:17.156Z,22.20
2022-11-15T06:46:44.725Z,21.00
2022-11-15T06:49:12.296Z,24.00
2022-11-15T06:51:39.872Z,22.70
2022-11-15T06:54:07.446Z,22.40
2022-11-15T06:56:35.424Z,25.60
2022-11-15T06:59:03.063Z,21.30
2022-11-15T07:01:30.784Z,21.30
2022-11-15T07:03:58.572Z,25.90
2022-11-15T07:06:26.205Z,20.20
2022-11-15T07:08:53.765Z,22.60
2022-11-15T07:11:21.360Z,20.70
2022-11-15T07:13:48.896Z,23.90
2022-11-15T07:16:16.545Z,21.40
2022-11-15T07:18:44.130Z,22.10
2022-11-15T07:21:11.942Z,25.10
2022-11-15T07:23:40.925Z,21.60
2022-11-15T07:26:09.376Z,22.90
2022-11-15T07:28:37.467Z,25.00
2022-11-15T07:31:07.399Z,24.90
2022-11-15T07:33:36.146Z,26.60
2022-11-15T07:36:06.635Z,22.90
2022-11-15T07:38:40.960Z,24.00
2022-11-15T07:41:10.855Z,30.10
2022-11-15T07:43:38.460Z,28.30
2022-11-15T07:46:08.147Z,36.70
2022-11-15T07:48:43.874Z,29.10
2022-11-15T07:51:16.437Z,24.70
2022-11-15T07:53:44.889Z,25.40
2022-11-15T07:56:13.421Z,25.00
2022-11-15T07:58:41.008Z,26.80
2022-11-15T08:01:10.730Z,26.10
2022-11-15T08:03:38.482Z,28.60
2022-11-15T08:06:06.311Z,24.70
2022-11-15T08:08:33.886Z,25.10
2022-11-15T08:11:01.970Z,24.10
2022-11-15T08:13:29.806Z,29.00
2022-11-15T08:16:02.147Z,27.00
2022-11-15T08:18:29.803Z,26.90
2022-11-15T08:21:03.785Z,27.20
2022-11-15T08:23:31.802Z,27.40
2022-11-15T08:26:01.551Z,27.20
2022-11-15T08:28:29.534Z,23.90
2022-11-15T08:30:57.239Z,22.80
2022-11-15T08:33:25.102Z,27.60
2022-11-15T08:35:52.692Z,27.10
2022-11-15T08:38:20.364Z,25.40
2022-11-15T08:40:48.151Z,26.60
2022-11-15T08:43:15.753Z,25.80
2022-11-15T08:45:43.368Z,30.40
2022-11-15T08:48:11.025Z,26.60
2022-11-15T08:50:38.572Z,27.30
2022-11-15T08:53:10.885Z,30.50
2022-11-15T08:55:39.813Z,27.70
2022-11-15T08:58:07.697Z,25.60
2022-11-15T09:00:35.359Z,27.80
2022-11-15T09:03:07.060Z,28.20
2022-11-15T09:08:25.022Z,27.20
2022-11-15T09:10:52.885Z,25.00
2022-11-15T09:13:20.479Z,27.50
2022-11-15T09:15:48.125Z,25.60
2022-11-15T09:18:15.855Z,28.50
2022-11-15T09:20:43.420Z,26.60
2022-11-15T09:23:11.001Z,26.00
2022-11-15T09:25:38.573Z,28.60
2022-11-15T09:28:09.708Z,24.90
2022-11-15T09:30:37.273Z,26.30
2022-11-15T09:33:09.919Z,25.10
2022-11-15T09:35:37.588Z,25.80
2022-11-15T09:38:05.846Z,28.60
2022-11-15T09:40:37.541Z,26.00
2022-11-15T09:43:30.255Z,26.20
2022-11-15T09:46:53.678Z,25.80
2022-11-15T09:49:22.241Z,24.90
2022-11-15T09:51:52.250Z,30.90
2022-11-15T09:54:52.918Z,24.80
2022-11-15T09:58:01.713Z,25.40
2022-11-15T10:00:52.713Z,25.30
2022-11-15T10:03:39.436Z,25.90
2022-11-15T10:06:10.833Z,25.80
2022-11-15T10:08:44.341Z,23.20
2022-11-15T10:14:19.499Z,24.80
2022-11-15T10:16:53.130Z,26.10
2022-11-15T10:19:20.664Z,23.30
2022-11-15T10:22:00.084Z,25.00
2022-11-15T10:24:31.753Z,35.00
2022-11-15T10:29:27.444Z,24.70
2022-11-15T10:31:55.193Z,24.70
2022-11-15T10:34:24.872Z,27.00
2022-11-15T10:36:57.657Z,25.60
2022-11-15T10:39:26.220Z,28.00
2022-11-15T10:41:54.677Z,27.90
2022-11-15T10:44:30.190Z,24.40
2022-11-15T10:46:57.730Z,27.00
2022-11-15T10:49:28.090Z,27.90
2022-11-15T10:52:16.090Z,26.70
2022-11-15T10:54:48.351Z,24.20
2022-11-15T10:57:21.353Z,23.30
2022-11-15T11:00:05.698Z,24.40
2022-11-15T11:02:46.571Z,26.30
2022-11-15T11:05:29.294Z,25.60
2022-11-15T11:08:03.284Z,23.70
2022-11-15T11:13:30.766Z,29.60
2022-11-15T11:16:01.067Z,31.70
2022-11-15T11:18:39.544Z,27.70
2022-11-15T11:21:14.017Z,29.70
2022-11-15T11:24:04.405Z,28.80
2022-11-15T11:27:07.491Z,26.60
2022-11-15T11:29:50.116Z,30.00
2022-11-15T11:32:55.856Z,34.70
2022-11-15T11:35:46.467Z,29.60
2022-11-15T11:38:29.366Z,24.00
2022-11-15T11:41:35.567Z,28.00
2022-11-15T11:44:18.440Z,29.60
2022-11-15T11:46:56.222Z,29.60
2022-11-15T11:49:51.520Z,31.80
2022-11-15T11:52:59.480Z,35.20
2022-11-15T11:55:40.316Z,34.60
2022-11-15T11:58:36.218Z,31.80
2022-11-15T12:01:29.382Z,34.50
2022-11-15T12:04:05.095Z,32.40
2022-11-15T12:06:54.629Z,29.30
2022-11-15T12:09:40.454Z,32.40
2022-11-15T12:12:36.776Z,32.40
2022-11-15T12:15:18.018Z,29.40
2022-11-15T12:20:17.351Z,31.50
2022-11-15T12:23:11.869Z,33.90
2022-11-15T12:25:51.544Z,29.90
2022-11-15T12:29:05.932Z,31.70
2022-11-15T12:31:35.797Z,30.10
2022-11-15T12:34:36.118Z,32.00
2022-11-15T12:37:34.164Z,33.30
2022-11-15T12:40:04.660Z,32.70
2022-11-15T12:42:36.420Z,30.70
2022-11-15T12:47:51.545Z,31.80
2022-11-15T12:50:54.092Z,35.90
2022-11-15T12:53:24.417Z,31.70
2022-11-15T12:56:07.205Z,36.20
2022-11-15T12:58:43.792Z,31.90
2022-11-15T13:01:11.639Z,27.30
2022-11-15T13:04:17.908Z,33.10
2022-11-15T13:06:46.775Z,33.90
2022-11-15T13:09:32.768Z,30.20
2022-11-15T13:12:28.117Z,28.20
2022-11-15T13:14:57.971Z,28.20
2022-11-15T13:17:27.380Z,34.20
2022-11-15T13:19:59.819Z,30.10
2022-11-15T13:22:28.901Z,32.60
2022-11-15T13:24:57.395Z,33.50
2022-11-15T13:27:25.888Z,29.80
2022-11-15T13:29:54.286Z,31.90
2022-11-15T13:32:22.531Z,29.80
2022-11-15T13:34:52.705Z,30.80
2022-11-15T13:37:20.630Z,29.20
2022-11-15T13:39:49.769Z,28.30
2022-11-15T13:42:20.206Z,27.80
2022-11-15T13:45:00.279Z,26.90
2022-11-15T13:47:29.844Z,27.80
2022-11-15T13:50:00.959Z,26.90
2022-11-15T13:52:34.370Z,39.40
2022-11-15T13:55:11.951Z,28.10
2022-11-15T13:58:01.341Z,24.30
2022-11-15T14:00:34.687Z,27.60
2022-11-15T14:03:14.627Z,26.60
2022-11-15T14:05:45.195Z,28.00
2022-11-15T14:08:21.701Z,26.20
2022-11-15T14:10:49.587Z,24.70
2022-11-15T14:13:31.677Z,25.00
2022-11-15T14:16:21.736Z,27.30
2022-11-15T14:18:51.933Z,30.20
2022-11-15T14:21:21.068Z,25.90
2022-11-15T14:23:48.734Z,24.40
2022-11-15T14:26:33.797Z,23.00
2022-11-15T14:29:23.115Z,25.70
2022-11-15T14:31:50.951Z,25.90
2022-11-15T14:34:18.574Z,26.40
2022-11-15T14:36:46.185Z,28.30
2022-11-15T14:39:13.790Z,25.60
2022-11-15T14:41:41.523Z,28.30
2022-11-15T14:44:11.745Z,27.10
2022-11-15T14:46:39.401Z,27.50
2022-11-15T14:49:07.011Z,25.80
2022-11-15T14:51:34.598Z,26.30
2022-11-15T14:54:02.432Z,24.70
2022-11-15T14:56:30.020Z,24.40
2022-11-15T14:59:00.692Z,26.80
2022-11-15T15:01:28.282Z,26.50
2022-11-15T15:03:55.924Z,27.30
2022-11-15T15:06:23.963Z,26.50
2022-11-15T15:08:51.533Z,26.70
2022-11-15T15:11:25.207Z,25.40
2022-11-15T15:13:53.828Z,28.50
2022-11-15T15:16:21.353Z,26.00
2022-11-15T15:18:48.962Z,26.00
2022-11-15T15:21:32.213Z,22.80
2022-11-15T15:24:03.222Z,25.20
2022-11-15T15:26:30.894Z,25.20
2022-11-15T15:28:58.664Z,24.80
2022-11-15T15:31:26.316Z,23.60
2022-11-15T15:33:53.880Z,27.10
2022-11-15T15:36:21.562Z,25.50
2022-11-15T15:38:49.152Z,27.90
2022-11-15T15:41:17.675Z,28.20
2022-11-15T15:43:45.492Z,29.30
2022-11-15T15:46:15.951Z,39.20
2022-11-15T15:48:44.424Z,29.70
2022-11-15T15:51:19.589Z,42.40
2022-11-15T15:53:49.117Z,30.70
2022-11-15T15:56:19.027Z,23.30
2022-11-15T15:58:46.969Z,29.70
2022-11-15T16:01:14.617Z,38.90
2022-11-15T16:03:42.548Z,33.30
2022-11-15T16:06:34.811Z,29.70
2022-11-15T16:09:19.024Z,28.80
2022-11-15T16:11:47.800Z,29.10
2022-11-15T16:14:15.437Z,31.20
2022-11-15T16:16:43.056Z,34.30
2022-11-15T16:19:11.482Z,33.00
2022-11-15T16:21:39.080Z,34.00
2022-11-15T16:24:06.666Z,31.60
2022-11-15T16:26:36.573Z,27.90
2022-11-15T16:29:04.202Z,32.10
2022-11-15T16:31:31.734Z,33.00
2022-11-15T16:33:59.292Z,33.60
2022-11-15T16:36:30.727Z,33.50
2022-11-15T16:41:26.879Z,33.00
2022-11-15T16:43:54.546Z,32.40
2022-11-15T16:46:27.192Z,33.60
2022-11-15T16:48:55.116Z,38.30
2022-11-15T16:51:23.934Z,32.50
2022-11-15T16:53:51.623Z,37.10
2022-11-15T16:56:30.405Z,37.00
2022-11-15T16:58:59.632Z,38.80
2022-11-15T17:01:31.201Z,39.90
2022-11-15T17:03:59.447Z,41.90
2022-11-15T17:06:27.300Z,38.70
2022-11-15T17:08:55.373Z,35.80
2022-11-15T17:11:22.953Z,42.50
2022-11-15T17:13:50.557Z,41.60
2022-11-15T17:16:18.460Z,45.10
2022-11-15T17:18:51.494Z,45.60
2022-11-15T17:21:21.488Z,40.50
2022-11-15T17:23:49.404Z,45.50
2022-11-15T17:26:29.558Z,53.00
2022-11-15T17:28:58.264Z,58.60
2022-11-15T17:31:25.842Z,47.10
2022-11-15T17:33:53.691Z,41.10
2022-11-15T17:36:21.287Z,43.20
2022-11-15T17:38:48.987Z,44.40
2022-11-15T17:41:16.908Z,45.20
2022-11-15T17:43:44.724Z,45.50
2022-11-15T17:46:18.288Z,40.10
2022-11-15T17:48:46.905Z,45.40
2022-11-15T17:51:17.126Z,44.20
2022-11-15T17:53:47.610Z,47.50
2022-11-15T17:56:20.609Z,47.30
2022-11-15T17:58:53.471Z,39.70
2022-11-15T18:01:23.950Z,47.70
2022-11-15T18:03:52.815Z,50.90
2022-11-15T18:06:22.931Z,44.70
2022-11-15T18:08:52.334Z,51.70
2022-11-15T18:11:28.840Z,42.80
2022-11-15T18:13:59.994Z,43.10
2022-11-15T18:16:29.949Z,43.50
2022-11-15T18:19:01.002Z,42.80
2022-11-15T18:21:30.819Z,43.30
2022-11-15T18:24:00.782Z,44.80
2022-11-15T18:26:30.429Z,43.70
2022-11-15T18:29:05.050Z,43.70
2022-11-15T18:31:32.627Z,47.90
2022-11-15T18:34:00.810Z,43.90
2022-11-15T18:36:33.082Z,45.30
2022-11-15T18:39:02.139Z,43.00
2022-11-15T18:41:30.413Z,45.80
2022-11-15T18:44:00.103Z,44.60
2022-11-15T18:46:30.271Z,47.80
2022-11-15T18:48:59.917Z,47.60
2022-11-15T18:51:30.482Z,48.40
2022-11-15T18:54:00.688Z,44.10
2022-11-15T18:56:30.201Z,47.00
2022-11-15T18:58:59.918Z,38.50
2022-11-15T19:01:42.118Z,41.60
2022-11-15T19:04:13.809Z,41.80
2022-11-15T19:06:43.344Z,41.40
2022-11-15T19:09:13.060Z,47.10
2022-11-15T19:11:41.796Z,42.10
2022-11-15T19:14:11.620Z,47.40
2022-11-15T19:16:44.804Z,86.60
2022-11-15T19:19:17.988Z,55.60
2022-11-15T19:21:46.075Z,45.90
2022-11-15T19:24:13.748Z,43.20
2022-11-15T19:26:41.512Z,42.80
2022-11-15T19:29:09.957Z,43.70
2022-11-15T19:31:38.321Z,37.00
2022-11-15T19:34:06.787Z,45.90
2022-11-15T19:36:37.553Z,45.00
2022-11-15T19:39:08.122Z,43.60
2022-11-15T19:41:37.301Z,49.70
2022-11-15T19:44:06.177Z,44.00
2022-11-15T19:46:34.821Z,44.20
2022-11-15T19:49:02.456Z,45.60
2022-11-15T19:51:30.810Z,47.90
2022-11-15T19:54:00.778Z,44.40
2022-11-15T19:56:28.466Z,47.90
2022-11-15T19:58:56.936Z,50.60
2022-11-15T20:01:27.498Z,48.80
2022-11-15T20:03:57.614Z,43.80
2022-11-15T20:06:30.591Z,46.80
2022-11-15T20:08:58.938Z,51.60
2022-11-15T20:11:27.666Z,51.50
2022-11-15T20:13:59.909Z,45.80
2022-11-15T20:16:28.094Z,48.40
2022-11-15T20:18:55.660Z,44.50
2022-11-15T20:21:23.464Z,46.50
2022-11-15T20:23:51.867Z,41.10
2022-11-15T20:26:20.828Z,40.70
2022-11-15T20:28:48.836Z,47.40
2022-11-15T20:31:16.935Z,42.10
2022-11-15T20:33:44.934Z,43.20
2022-11-15T20:36:14.722Z,45.50
2022-11-15T20:38:43.759Z,39.70
2022-11-15T20:41:15.112Z,44.50
2022-11-15T20:43:42.847Z,42.80
2022-11-15T20:46:12.034Z,50.30
2022-11-15T20:48:40.083Z,44.70
2022-11-15T20:51:18.579Z,44.10
2022-11-15T20:53:47.752Z,47.80
2022-11-15T20:56:18.476Z,46.00
2022-11-15T20:58:47.130Z,45.90
2022-11-15T21:01:15.571Z,40.30
2022-11-15T21:06:13.884Z,34.90
2022-11-15T21:08:41.515Z,42.10
2022-11-15T21:11:09.403Z,48.90
2022-11-15T21:13:39.398Z,51.10
2022-11-15T21:16:07.639Z,48.70
2022-11-15T21:18:35.663Z,46.20
2022-11-15T21:21:06.505Z,46.00
2022-11-15T21:23:34.163Z,48.70
2022-11-15T21:26:01.769Z,85.20
2022-11-15T21:28:32.180Z,66.70
2022-11-15T21:31:00.437Z,52.50
2022-11-15T21:33:28.414Z,56.30
2022-11-15T21:35:57.330Z,51.00
2022-11-15T21:38:25.559Z,45.00
2022-11-15T21:40:53.726Z,47.70
2022-11-15T21:43:21.581Z,51.00
2022-11-15T21:46:00.212Z,53.60
2022-11-15T21:48:29.765Z,48.90
2022-11-15T21:51:08.570Z,47.80
2022-11-15T21:53:36.172Z,47.70
2022-11-15T21:56:04.102Z,41.80
2022-11-15T21:58:32.081Z,45.40
2022-11-15T22:01:00.242Z,47.00
2022-11-15T22:03:28.898Z,44.80
2022-11-15T22:05:56.873Z,48.70
2022-11-15T22:08:25.531Z,42.30
2022-11-15T22:10:53.545Z,49.70
2022-11-15T22:13:21.104Z,53.50
2022-11-15T22:15:48.807Z,49.60
2022-11-15T22:18:16.416Z,48.10
2022-11-15T22:20:58.021Z,51.30
2022-11-15T22:23:27.681Z,48.10
2022-11-15T22:25:55.416Z,48.50
2022-11-15T22:28:23.411Z,44.30
2022-11-15T22:30:53.223Z,45.50
2022-11-15T22:33:23.210Z,50.60
2022-11-15T22:35:51.401Z,47.40
2022-11-15T22:38:19.422Z,53.20
2022-11-15T22:40:47.316Z,49.60
2022-11-15T22:43:18.334Z,48.50
2022-11-15T22:45:53.082Z,50.60
2022-11-15T22:48:23.473Z,49.80
2022-11-15T22:50:51.519Z,51.10
2022-11-15T22:53:19.486Z,49.50
2022-11-15T22:55:51.981Z,59.70
2022-11-15T22:58:21.118Z,43.60
2022-11-15T23:00:53.523Z,48.40
2022-11-15T23:03:22.357Z,47.90
2022-11-15T23:05:50.412Z,46.90
2022-11-15T23:08:18.567Z,44.50
2022-11-15T23:10:46.513Z,52.70
2022-11-15T23:13:14.720Z,56.60
2022-11-15T23:15:50.024Z,45.80
2022-11-15T23:18:19.969Z,39.20
2022-11-15T23:20:47.560Z,47.20
2022-11-15T23:23:16.483Z,46.00
2022-11-15T23:25:45.098Z,50.40
2022-11-15T23:28:12.801Z,50.60
2022-11-15T23:30:40.430Z,45.00
2022-11-15T23:33:14.646Z,54.30
2022-11-15T23:35:42.228Z,52.40
2022-11-15T23:38:09.834Z,49.20
2022-11-15T23:40:37.430Z,53.30
2022-11-15T23:43:05.051Z,58.10
2022-11-15T23:45:32.674Z,51.20
2022-11-15T23:48:01.700Z,45.20
2022-11-15T23:50:29.379Z,51.00
2022-11-15T23:52:56.995Z,48.70
2022-11-15T23:55:24.571Z,50.20
2022-11-15T23:57:52.222Z,49.70
