createdAt,value
2019-01-10T00:01:23.151Z,1.50
2019-01-10T00:03:52.931Z,1.40
2019-01-10T00:06:22.707Z,1.40
2019-01-10T00:08:52.520Z,1.50
2019-01-10T00:11:22.311Z,1.50
2019-01-10T00:13:52.018Z,1.40
2019-01-10T00:16:21.809Z,1.50
2019-01-10T00:18:51.557Z,1.50
2019-01-10T00:21:21.266Z,1.40
2019-01-10T00:23:50.977Z,1.40
2019-01-10T00:26:20.757Z,1.30
2019-01-10T00:28:50.448Z,1.20
2019-01-10T00:31:20.274Z,1.20
2019-01-10T00:33:50.034Z,1.30
2019-01-10T00:36:19.990Z,1.50
2019-01-10T00:38:49.726Z,1.70
2019-01-10T00:41:19.472Z,1.80
2019-01-10T00:43:49.162Z,1.90
2019-01-10T00:46:19.954Z,1.90
2019-01-10T00:48:49.671Z,2.00
2019-01-10T00:51:19.362Z,1.90
2019-01-10T00:53:49.114Z,1.90
2019-01-10T00:56:18.845Z,1.90
2019-01-10T00:58:48.538Z,1.90
2019-01-10T01:01:18.316Z,1.90
2019-01-10T01:03:48.042Z,1.90
2019-01-10T01:06:17.735Z,1.90
2019-01-10T01:08:47.547Z,1.90
2019-01-10T01:11:17.422Z,1.90
2019-01-10T01:13:47.112Z,1.90
2019-01-10T01:16:17.042Z,1.90
2019-01-10T01:18:46.889Z,1.80
2019-01-10T01:21:16.650Z,1.80
2019-01-10T01:23:46.413Z,1.80
2019-01-10T01:26:16.101Z,1.90
2019-01-10T01:28:45.770Z,2.00
2019-01-10T01:31:15.571Z,2.10
2019-01-10T01:33:45.317Z,2.10
2019-01-10T01:36:15.111Z,2.10
2019-01-10T01:38:44.786Z,2.10
2019-01-10T01:41:14.478Z,2.10
2019-01-10T01:43:44.158Z,2.10
2019-01-10T01:46:13.822Z,2.10
2019-01-10T01:48:43.486Z,2.00
2019-01-10T01:51:14.526Z,2.00
2019-01-10T01:53:44.275Z,1.90
2019-01-10T01:56:13.945Z,1.90
2019-01-10T01:58:43.709Z,1.90
2019-01-10T02:01:13.452Z,1.90
2019-01-10T02:03:43.195Z,1.90
2019-01-10T02:06:13.030Z,1.90
2019-01-10T02:08:43.002Z,2.00
2019-01-10T02:11:12.692Z,2.00
2019-01-10T02:13:42.445Z,2.00
2019-01-10T02:16:12.198Z,1.90
2019-01-10T02:18:41.950Z,1.90
2019-01-10T02:21:11.818Z,1.90
2019-01-10T02:23:41.582Z,1.90
2019-01-10T02:26:12.366Z,1.80
2019-01-10T02:28:42.215Z,1.80
2019-01-10T02:31:11.975Z,1.90
2019-01-10T02:33:41.735Z,1.90
2019-01-10T02:36:11.422Z,2.00
2019-01-10T02:38:41.170Z,2.00
2019-01-10T02:41:10.927Z,2.00
2019-01-10T02:43:40.611Z,2.00
2019-01-10T02:46:10.453Z,2.10
2019-01-10T02:48:42.766Z,2.10
2019-01-10T02:51:12.464Z,2.20
2019-01-10T02:53:42.214Z,2.20
2019-01-10T02:56:11.956Z,2.10
2019-01-10T02:58:41.712Z,2.10
2019-01-10T03:01:11.425Z,2.10
2019-01-10T03:03:41.166Z,2.10
2019-01-10T03:06:10.937Z,2.30
2019-01-10T03:08:40.609Z,2.40
2019-01-10T03:11:10.483Z,2.40
2019-01-10T03:13:40.177Z,2.30
2019-01-10T03:16:10.002Z,2.30
2019-01-10T03:18:39.756Z,2.30
2019-01-10T03:21:09.642Z,2.20
2019-01-10T03:23:39.327Z,2.30
2019-01-10T03:26:09.151Z,2.30
2019-01-10T03:28:38.831Z,2.30
2019-01-10T03:31:08.692Z,2.20
2019-01-10T03:33:38.445Z,2.20
2019-01-10T03:36:08.150Z,2.20
2019-01-10T03:38:37.839Z,2.30
2019-01-10T03:41:08.069Z,2.50
2019-01-10T03:43:46.513Z,2.50
2019-01-10T03:46:09.494Z,2.60
2019-01-10T03:48:39.182Z,2.60
2019-01-10T03:51:09.901Z,2.60
2019-01-10T03:53:39.684Z,2.50
2019-01-10T03:56:09.563Z,2.50
2019-01-10T03:58:39.401Z,2.60
2019-01-10T04:01:09.251Z,2.70
2019-01-10T04:03:38.974Z,2.70
2019-01-10T04:06:08.886Z,2.80
2019-01-10T04:08:38.588Z,2.70
2019-01-10T04:11:08.378Z,2.70
2019-01-10T04:13:38.075Z,2.80
2019-01-10T04:16:07.927Z,2.80
2019-01-10T04:18:37.678Z,2.80
2019-01-10T04:21:16.713Z,2.90
2019-01-10T04:23:38.890Z,3.00
2019-01-10T04:26:08.731Z,3.00
2019-01-10T04:28:38.506Z,3.10
2019-01-10T04:31:08.432Z,3.10
2019-01-10T04:33:38.207Z,3.10
2019-01-10T04:36:07.978Z,3.20
2019-01-10T04:38:37.741Z,3.10
2019-01-10T04:41:07.583Z,3.10
2019-01-10T04:43:37.268Z,3.10
2019-01-10T04:46:07.030Z,3.10
2019-01-10T04:48:36.794Z,3.10
2019-01-10T04:51:10.086Z,3.10
2019-01-10T04:53:39.883Z,3.20
2019-01-10T04:56:09.765Z,3.30
2019-01-10T04:58:39.442Z,3.30
2019-01-10T05:01:09.316Z,3.20
2019-01-10T05:03:39.027Z,3.30
2019-01-10T05:06:08.878Z,3.30
2019-01-10T05:08:38.911Z,3.40
2019-01-10T05:11:11.196Z,3.40
2019-01-10T05:13:40.238Z,3.40
2019-01-10T05:16:09.962Z,3.30
2019-01-10T05:18:39.711Z,3.30
2019-01-10T05:21:09.473Z,3.30
2019-01-10T05:23:39.190Z,3.30
2019-01-10T05:26:08.999Z,3.30
2019-01-10T05:28:38.682Z,3.30
2019-01-10T05:31:08.511Z,3.30
2019-01-10T05:33:38.264Z,3.30
2019-01-10T05:36:08.175Z,3.30
2019-01-10T05:38:37.859Z,3.30
2019-01-10T05:41:07.633Z,3.40
2019-01-10T05:43:37.330Z,3.40
2019-01-10T05:46:07.187Z,3.40
2019-01-10T05:48:36.918Z,3.30
2019-01-10T05:51:06.754Z,3.30
2019-01-10T05:53:36.432Z,3.20
2019-01-10T05:56:15.074Z,3.20
2019-01-10T05:58:38.018Z,3.20
2019-01-10T06:01:07.762Z,3.30
2019-01-10T06:03:37.520Z,3.40
2019-01-10T06:06:07.275Z,3.60
2019-01-10T06:08:36.963Z,3.60
2019-01-10T06:11:06.809Z,3.60
2019-01-10T06:13:36.485Z,3.60
2019-01-10T06:16:06.234Z,3.60
2019-01-10T06:18:36.076Z,3.60
2019-01-10T06:21:05.826Z,3.50
2019-01-10T06:23:35.574Z,3.50
2019-01-10T06:26:05.399Z,3.50
2019-01-10T06:28:35.174Z,3.50
2019-01-10T06:31:05.218Z,3.50
2019-01-10T06:33:35.073Z,3.50
2019-01-10T06:36:04.990Z,3.60
2019-01-10T06:38:34.809Z,3.60
2019-01-10T06:41:04.652Z,3.60
2019-01-10T06:43:34.465Z,3.70
2019-01-10T06:46:04.222Z,3.80
2019-01-10T06:48:34.012Z,3.80
2019-01-10T06:51:03.784Z,3.90
2019-01-10T06:53:33.468Z,3.90
2019-01-10T06:56:03.282Z,3.90
2019-01-10T06:58:32.993Z,4.00
2019-01-10T07:01:02.834Z,4.00
2019-01-10T07:03:32.554Z,4.00
2019-01-10T07:06:02.446Z,3.90
2019-01-10T07:08:33.712Z,3.90
2019-01-10T07:11:03.483Z,3.80
2019-01-10T07:13:33.170Z,3.80
2019-01-10T07:16:02.852Z,3.80
2019-01-10T07:18:32.559Z,3.80
2019-01-10T07:21:02.247Z,3.80
2019-01-10T07:23:31.925Z,3.80
2019-01-10T07:26:01.611Z,3.80
2019-01-10T07:28:31.370Z,3.80
2019-01-10T07:31:04.335Z,3.70
2019-01-10T07:33:34.326Z,3.70
2019-01-10T07:36:04.154Z,3.70
2019-01-10T07:38:33.958Z,3.60
2019-01-10T07:41:04.010Z,3.60
2019-01-10T07:43:33.699Z,3.60
2019-01-10T07:46:06.739Z,3.70
2019-01-10T07:48:36.452Z,3.70
2019-01-10T07:51:06.263Z,3.90
2019-01-10T07:53:35.949Z,4.10
2019-01-10T07:56:05.818Z,4.10
2019-01-10T07:58:35.805Z,4.00
2019-01-10T08:01:05.615Z,4.00
2019-01-10T08:03:35.353Z,4.00
2019-01-10T08:06:05.219Z,4.10
2019-01-10T08:08:35.058Z,4.10
2019-01-10T08:11:04.913Z,4.10
2019-01-10T08:13:34.706Z,4.00
2019-01-10T08:16:04.562Z,3.90
2019-01-10T08:18:34.394Z,4.00
2019-01-10T08:21:04.178Z,4.00
2019-01-10T08:23:33.926Z,4.00
2019-01-10T08:26:03.680Z,4.20
2019-01-10T08:28:33.378Z,4.10
2019-01-10T08:31:03.202Z,4.10
2019-01-10T08:33:33.086Z,4.00
2019-01-10T08:36:02.830Z,4.00
2019-01-10T08:38:32.527Z,3.90
2019-01-10T08:41:02.203Z,3.90
2019-01-10T08:43:32.966Z,3.90
2019-01-10T08:46:02.638Z,4.10
2019-01-10T08:48:32.504Z,4.10
2019-01-10T08:51:02.326Z,4.10
2019-01-10T08:53:32.098Z,4.40
2019-01-10T08:56:01.765Z,4.60
2019-01-10T08:58:31.442Z,4.60
2019-01-10T09:01:01.149Z,4.70
2019-01-10T09:03:30.835Z,4.80
2019-01-10T09:06:08.122Z,4.80
2019-01-10T09:08:31.975Z,4.70
2019-01-10T09:11:01.975Z,4.70
2019-01-10T09:13:31.658Z,4.70
2019-01-10T09:16:01.900Z,4.60
2019-01-10T09:18:31.802Z,4.60
2019-01-10T09:21:04.467Z,4.60
2019-01-10T09:23:33.088Z,4.70
2019-01-10T09:26:02.792Z,4.70
2019-01-10T09:28:32.486Z,4.60
2019-01-10T09:31:02.260Z,4.70
2019-01-10T09:33:31.962Z,4.70
2019-01-10T09:36:01.717Z,4.80
2019-01-10T09:38:31.458Z,4.80
2019-01-10T09:41:01.171Z,4.80
2019-01-10T09:43:30.936Z,4.80
2019-01-10T09:46:00.631Z,4.80
2019-01-10T09:48:30.303Z,4.80
2019-01-10T09:51:00.053Z,4.80
2019-01-10T09:53:29.830Z,4.90
2019-01-10T09:55:59.648Z,5.00
2019-01-10T09:58:29.437Z,5.10
2019-01-10T10:00:59.266Z,5.00
2019-01-10T10:03:29.030Z,4.90
2019-01-10T10:06:07.319Z,4.90
2019-01-10T10:08:30.270Z,5.00
2019-01-10T10:10:59.958Z,5.10
2019-01-10T10:13:29.638Z,5.10
2019-01-10T10:15:59.408Z,5.20
2019-01-10T10:18:29.075Z,5.30
2019-01-10T10:20:58.769Z,5.20
2019-01-10T10:23:28.450Z,5.20
2019-01-10T10:25:58.200Z,5.30
2019-01-10T10:28:27.879Z,5.30
2019-01-10T10:30:57.542Z,5.40
2019-01-10T10:33:27.233Z,5.50
2019-01-10T10:35:56.986Z,5.60
2019-01-10T10:38:26.753Z,5.70
2019-01-10T10:40:56.538Z,5.80
2019-01-10T10:43:26.209Z,5.90
2019-01-10T10:46:01.421Z,5.90
2019-01-10T10:48:27.420Z,5.90
2019-01-10T10:50:57.167Z,5.90
2019-01-10T10:53:26.937Z,5.90
2019-01-10T10:55:56.750Z,5.90
2019-01-10T10:58:26.441Z,6.00
2019-01-10T11:00:56.275Z,6.00
2019-01-10T11:03:27.126Z,6.10
2019-01-10T11:05:56.999Z,6.10
2019-01-10T11:08:26.758Z,6.10
2019-01-10T11:10:56.431Z,6.10
2019-01-10T11:13:26.114Z,6.10
2019-01-10T11:15:55.890Z,6.10
2019-01-10T11:18:25.722Z,6.10
2019-01-10T11:20:55.489Z,6.10
2019-01-10T11:23:25.246Z,6.00
2019-01-10T11:25:55.244Z,6.00
2019-01-10T11:28:24.930Z,6.10
2019-01-10T11:30:54.749Z,6.10
2019-01-10T11:33:24.411Z,6.10
2019-01-10T11:35:54.093Z,6.30
2019-01-10T11:38:23.921Z,6.40
2019-01-10T11:40:53.599Z,6.40
2019-01-10T11:43:23.354Z,6.40
2019-01-10T11:45:53.174Z,6.30
2019-01-10T11:48:22.985Z,6.30
2019-01-10T11:50:52.662Z,6.20
2019-01-10T11:53:22.350Z,6.20
2019-01-10T11:55:52.083Z,6.20
2019-01-10T11:58:21.841Z,6.20
2019-01-10T12:00:51.662Z,6.30
2019-01-10T12:03:21.362Z,6.30
2019-01-10T12:05:53.148Z,6.40
2019-01-10T12:08:23.190Z,6.50
2019-01-10T12:10:52.936Z,6.60
2019-01-10T12:13:22.773Z,6.50
2019-01-10T12:15:54.938Z,6.50
2019-01-10T12:18:24.647Z,6.50
2019-01-10T12:20:54.398Z,6.40
2019-01-10T12:23:24.081Z,6.30
2019-01-10T12:25:53.862Z,6.40
2019-01-10T12:28:23.550Z,6.30
2019-01-10T12:30:53.218Z,6.30
2019-01-10T12:33:22.969Z,6.40
2019-01-10T12:35:52.721Z,6.50
2019-01-10T12:38:22.414Z,6.50
2019-01-10T12:40:52.226Z,6.50
2019-01-10T12:43:21.917Z,6.50
2019-01-10T12:45:51.812Z,6.40
2019-01-10T12:48:21.564Z,6.40
2019-01-10T12:50:51.575Z,6.50
2019-01-10T12:53:21.254Z,6.50
2019-01-10T12:55:51.091Z,6.40
2019-01-10T12:58:20.777Z,6.50
2019-01-10T13:00:50.530Z,6.40
2019-01-10T13:03:20.282Z,6.40
2019-01-10T13:05:49.958Z,6.30
2019-01-10T13:08:19.645Z,6.30
2019-01-10T13:10:49.451Z,6.20
2019-01-10T13:13:19.131Z,6.20
2019-01-10T13:15:48.882Z,6.10
2019-01-10T13:18:18.626Z,6.00
2019-01-10T13:20:48.451Z,6.00
2019-01-10T13:23:19.239Z,6.00
2019-01-10T13:25:48.989Z,6.00
2019-01-10T13:28:18.662Z,6.00
2019-01-10T13:30:48.561Z,6.00
2019-01-10T13:33:19.314Z,6.00
2019-01-10T13:35:49.061Z,5.90
2019-01-10T13:38:18.803Z,5.90
2019-01-10T13:40:50.016Z,5.90
2019-01-10T13:43:19.774Z,5.90
2019-01-10T13:45:49.622Z,5.80
2019-01-10T13:48:19.527Z,5.90
2019-01-10T13:50:49.379Z,5.80
2019-01-10T13:53:19.138Z,5.80
2019-01-10T13:55:48.818Z,5.70
2019-01-10T13:58:18.491Z,5.70
2019-01-10T14:00:48.202Z,5.70
2019-01-10T14:03:17.962Z,5.60
2019-01-10T14:05:47.726Z,5.60
2019-01-10T14:08:17.475Z,5.50
2019-01-10T14:10:47.161Z,5.50
2019-01-10T14:13:16.846Z,5.50
2019-01-10T14:15:46.587Z,5.50
2019-01-10T14:18:16.293Z,5.50
2019-01-10T14:20:46.044Z,5.50
2019-01-10T14:23:15.806Z,5.50
2019-01-10T14:25:45.477Z,5.50
2019-01-10T14:28:15.159Z,5.40
2019-01-10T14:30:45.019Z,5.40
2019-01-10T14:33:15.154Z,5.40
2019-01-10T14:35:44.957Z,5.40
2019-01-10T14:38:14.778Z,5.40
2019-01-10T14:40:44.598Z,5.40
2019-01-10T14:43:14.422Z,5.40
2019-01-10T14:45:44.772Z,5.40
2019-01-10T14:48:14.460Z,5.30
2019-01-10T14:50:44.162Z,5.30
2019-01-10T14:53:13.972Z,5.30
2019-01-10T14:55:43.790Z,5.20
2019-01-10T14:58:13.553Z,5.20
2019-01-10T15:00:43.230Z,5.20
2019-01-10T15:03:13.050Z,5.20
2019-01-10T15:05:42.734Z,5.10
2019-01-10T15:08:12.491Z,5.10
2019-01-10T15:10:42.375Z,5.10
2019-01-10T15:13:12.139Z,5.10
2019-01-10T15:15:41.836Z,5.10
2019-01-10T15:18:11.628Z,5.20
2019-01-10T15:20:41.562Z,5.20
2019-01-10T15:23:11.327Z,5.10
2019-01-10T15:25:41.074Z,5.10
2019-01-10T15:28:10.826Z,5.10
2019-01-10T15:30:40.501Z,5.00
2019-01-10T15:33:11.398Z,5.00
2019-01-10T15:35:41.116Z,5.00
2019-01-10T15:38:13.936Z,5.00
2019-01-10T15:40:42.320Z,5.00
2019-01-10T15:43:12.161Z,5.00
2019-01-10T15:45:41.952Z,5.00
2019-01-10T15:48:11.905Z,5.00
2019-01-10T15:50:41.575Z,5.00
2019-01-10T15:53:11.349Z,5.00
2019-01-10T15:55:41.088Z,5.00
2019-01-10T15:58:10.921Z,5.00
2019-01-10T16:00:40.745Z,5.00
2019-01-10T16:03:10.574Z,4.90
2019-01-10T16:05:40.317Z,4.90
2019-01-10T16:08:10.082Z,4.90
2019-01-10T16:10:39.845Z,4.90
2019-01-10T16:13:09.527Z,4.90
2019-01-10T16:15:39.258Z,4.80
2019-01-10T16:18:10.136Z,4.80
2019-01-10T16:20:40.107Z,4.80
2019-01-10T16:23:09.950Z,4.90
2019-01-10T16:25:39.651Z,4.80
2019-01-10T16:28:09.542Z,4.90
2019-01-10T16:30:39.437Z,4.90
2019-01-10T16:33:09.114Z,4.90
2019-01-10T16:35:38.866Z,4.90
2019-01-10T16:38:08.751Z,4.90
2019-01-10T16:40:38.523Z,5.00
2019-01-10T16:43:11.898Z,5.00
2019-01-10T16:45:39.669Z,5.00
2019-01-10T16:48:09.770Z,5.00
2019-01-10T16:50:39.484Z,5.00
2019-01-10T16:53:09.174Z,5.00
2019-01-10T16:55:38.998Z,5.10
2019-01-10T16:58:08.899Z,5.10
2019-01-10T17:00:38.646Z,5.10
2019-01-10T17:03:08.602Z,5.10
2019-01-10T17:05:38.618Z,5.10
2019-01-10T17:08:08.543Z,5.10
2019-01-10T17:10:38.357Z,5.10
2019-01-10T17:13:08.117Z,5.10
2019-01-10T17:15:37.810Z,5.10
2019-01-10T17:18:08.500Z,5.10
2019-01-10T17:20:38.275Z,5.10
2019-01-10T17:23:08.019Z,5.10
2019-01-10T17:25:37.773Z,5.10
2019-01-10T17:28:07.460Z,5.10
2019-01-10T17:30:39.629Z,5.10
2019-01-10T17:33:09.394Z,5.10
2019-01-10T17:35:39.154Z,5.10
2019-01-10T17:38:09.039Z,5.10
2019-01-10T17:40:38.949Z,5.10
2019-01-10T17:43:09.058Z,5.10
2019-01-10T17:45:39.195Z,5.10
2019-01-10T17:48:10.329Z,5.10
2019-01-10T17:50:40.217Z,5.10
2019-01-10T17:53:09.994Z,5.10
2019-01-10T17:55:39.909Z,5.10
2019-01-10T17:58:09.738Z,5.10
2019-01-10T18:00:39.590Z,5.10
2019-01-10T18:03:09.432Z,5.10
2019-01-10T18:05:40.011Z,5.20
2019-01-10T18:08:09.841Z,5.10
2019-01-10T18:10:39.550Z,5.20
2019-01-10T18:13:09.418Z,5.20
2019-01-10T18:15:39.090Z,5.20
2019-01-10T18:18:08.961Z,5.10
2019-01-10T18:20:40.397Z,5.10
2019-01-10T18:23:10.431Z,5.10
2019-01-10T18:25:40.259Z,5.10
2019-01-10T18:28:09.981Z,5.10
2019-01-10T18:30:43.576Z,5.10
2019-01-10T18:33:13.510Z,5.10
2019-01-10T18:35:43.371Z,5.10
2019-01-10T18:38:13.201Z,5.10
2019-01-10T18:40:42.958Z,5.10
2019-01-10T18:43:12.662Z,5.10
2019-01-10T18:45:42.347Z,5.10
2019-01-10T18:48:12.114Z,5.10
2019-01-10T18:50:41.862Z,5.10
2019-01-10T18:53:11.679Z,5.20
2019-01-10T18:55:41.411Z,5.10
2019-01-10T18:58:11.151Z,5.10
2019-01-10T19:00:41.177Z,5.10
2019-01-10T19:03:10.945Z,5.10
2019-01-10T19:05:40.648Z,5.10
2019-01-10T19:08:10.330Z,5.00
2019-01-10T19:10:40.073Z,5.10
2019-01-10T19:13:09.818Z,5.10
2019-01-10T19:15:39.623Z,5.10
2019-01-10T19:18:09.434Z,5.10
2019-01-10T19:20:39.191Z,5.10
2019-01-10T19:23:09.015Z,5.10
2019-01-10T19:25:38.776Z,5.10
2019-01-10T19:28:08.605Z,5.10
2019-01-10T19:30:39.783Z,5.10
2019-01-10T19:33:09.531Z,5.10
2019-01-10T19:35:39.296Z,5.10
2019-01-10T19:38:09.224Z,5.20
2019-01-10T19:40:38.971Z,5.20
2019-01-10T19:43:08.658Z,5.20
2019-01-10T19:45:38.322Z,5.20
2019-01-10T19:48:09.864Z,5.20
2019-01-10T19:50:39.623Z,5.30
2019-01-10T19:53:09.418Z,5.30
2019-01-10T19:55:39.102Z,5.30
2019-01-10T19:58:08.930Z,5.30
2019-01-10T20:00:41.319Z,5.40
2019-01-10T20:03:11.183Z,5.40
2019-01-10T20:05:40.858Z,5.40
2019-01-10T20:08:10.703Z,5.40
2019-01-10T20:10:40.583Z,5.50
2019-01-10T20:13:10.378Z,5.40
2019-01-10T20:15:40.237Z,5.50
2019-01-10T20:18:15.890Z,5.50
2019-01-10T20:20:42.694Z,5.50
2019-01-10T20:23:14.762Z,5.50
2019-01-10T20:25:44.599Z,5.50
2019-01-10T20:28:14.348Z,5.50
2019-01-10T20:30:44.054Z,5.50
2019-01-10T20:33:13.881Z,5.50
2019-01-10T20:35:43.730Z,5.60
2019-01-10T20:38:13.502Z,5.50
2019-01-10T20:40:43.330Z,5.50
2019-01-10T20:43:13.214Z,5.50
2019-01-10T20:45:43.048Z,5.60
2019-01-10T20:48:12.923Z,5.60
2019-01-10T20:50:42.678Z,5.60
2019-01-10T20:53:12.512Z,5.50
2019-01-10T20:55:42.386Z,5.70
2019-01-10T20:58:12.270Z,5.70
2019-01-10T21:00:42.022Z,5.70
2019-01-10T21:03:11.879Z,5.60
2019-01-10T21:05:41.644Z,5.60
2019-01-10T21:08:11.830Z,5.70
2019-01-10T21:10:41.713Z,5.70
2019-01-10T21:13:11.440Z,5.70
2019-01-10T21:15:41.198Z,5.70
2019-01-10T21:18:10.974Z,5.70
2019-01-10T21:20:40.805Z,5.60
2019-01-10T21:23:10.554Z,5.70
2019-01-10T21:25:40.730Z,5.70
2019-01-10T21:28:10.554Z,5.70
2019-01-10T21:30:41.295Z,5.70
2019-01-10T21:33:11.167Z,5.70
2019-01-10T21:35:40.910Z,5.70
2019-01-10T21:38:10.673Z,5.80
2019-01-10T21:40:40.421Z,5.70
2019-01-10T21:43:10.288Z,5.70
2019-01-10T21:45:40.275Z,5.80
2019-01-10T21:48:10.094Z,5.80
2019-01-10T21:50:39.850Z,5.80
2019-01-10T21:53:09.686Z,5.80
2019-01-10T21:55:39.373Z,5.80
2019-01-10T21:58:09.119Z,5.90
2019-01-10T22:00:38.914Z,5.90
2019-01-10T22:03:08.607Z,5.90
2019-01-10T22:05:38.369Z,5.90
2019-01-10T22:08:11.286Z,5.90
2019-01-10T22:10:40.988Z,5.90
2019-01-10T22:13:10.790Z,5.90
2019-01-10T22:15:40.557Z,5.90
2019-01-10T22:18:10.474Z,5.90
2019-01-10T22:20:40.320Z,5.90
2019-01-10T22:23:10.125Z,6.00
2019-01-10T22:25:39.806Z,6.00
2019-01-10T22:28:09.638Z,6.10
2019-01-10T22:30:39.315Z,6.10
2019-01-10T22:33:09.034Z,6.20
2019-01-10T22:35:38.731Z,6.20
2019-01-10T22:38:08.575Z,6.30
2019-01-10T22:40:38.259Z,6.30
2019-01-10T22:43:08.074Z,6.30
2019-01-10T22:45:37.771Z,6.30
2019-01-10T22:48:07.562Z,6.30
2019-01-10T22:50:37.572Z,6.40
2019-01-10T22:53:07.327Z,6.40
2019-01-10T22:55:36.999Z,6.40
2019-01-10T22:58:06.839Z,6.40
2019-01-10T23:01:17.320Z,6.40
2019-01-10T23:03:47.471Z,6.40
2019-01-10T23:06:17.207Z,6.40
2019-01-10T23:08:47.455Z,6.50
2019-01-10T23:11:26.395Z,6.50
2019-01-10T23:14:00.430Z,6.50
2019-01-10T23:16:31.153Z,6.50
2019-01-10T23:19:00.934Z,6.50
2019-01-10T23:21:32.334Z,6.50
2019-01-10T23:24:08.045Z,6.50
2019-01-10T23:26:37.954Z,6.60
2019-01-10T23:29:07.947Z,6.60
2019-01-10T23:31:37.779Z,6.60
2019-01-10T23:34:12.024Z,6.60
2019-01-10T23:36:41.778Z,6.60
2019-01-10T23:39:22.249Z,6.60
2019-01-10T23:41:53.657Z,6.70
2019-01-10T23:44:23.418Z,6.70
2019-01-10T23:46:53.238Z,6.70
2019-01-10T23:49:23.063Z,6.70
2019-01-10T23:51:52.823Z,6.70
2019-01-10T23:54:22.522Z,6.70
2019-01-10T23:56:52.203Z,6.70
2019-01-10T23:59:21.881Z,6.60
