createdAt,value
2017-10-31T00:02:03.006Z,19.55
2017-10-31T00:04:30.618Z,23.92
2017-10-31T00:06:58.250Z,15.27
2017-10-31T00:09:25.847Z,18.17
2017-10-31T00:11:53.439Z,16.58
2017-10-31T00:14:21.828Z,24.48
2017-10-31T00:16:50.163Z,27.95
2017-10-31T00:19:17.788Z,15.32
2017-10-31T00:21:45.387Z,22.45
2017-10-31T00:24:12.967Z,18.08
2017-10-31T00:26:41.355Z,15.95
2017-10-31T00:29:09.742Z,24.63
2017-10-31T00:31:38.087Z,13.18
2017-10-31T00:34:05.691Z,11.07
2017-10-31T00:36:33.309Z,11.95
2017-10-31T00:39:00.938Z,13.48
2017-10-31T00:41:28.582Z,31.37
2017-10-31T00:43:56.248Z,16.40
2017-10-31T00:46:23.857Z,21.58
2017-10-31T00:48:51.537Z,27.65
2017-10-31T00:51:19.113Z,18.15
2017-10-31T00:53:47.498Z,23.85
2017-10-31T00:56:15.857Z,24.00
2017-10-31T00:58:43.434Z,21.02
2017-10-31T01:01:11.816Z,19.83
2017-10-31T01:03:39.469Z,28.62
2017-10-31T01:06:07.085Z,14.02
2017-10-31T01:08:34.707Z,16.45
2017-10-31T01:11:02.290Z,12.30
2017-10-31T01:13:29.908Z,16.02
2017-10-31T01:15:57.497Z,16.83
2017-10-31T01:18:25.147Z,20.45
2017-10-31T01:20:53.503Z,10.30
2017-10-31T01:23:21.877Z,17.87
2017-10-31T01:25:49.532Z,18.62
2017-10-31T01:28:17.142Z,26.35
2017-10-31T01:30:44.771Z,19.12
2017-10-31T01:33:13.201Z,22.40
2017-10-31T01:35:40.783Z,12.88
2017-10-31T01:38:08.361Z,18.20
2017-10-31T01:40:36.075Z,12.30
2017-10-31T01:43:03.710Z,18.33
2017-10-31T01:45:32.096Z,15.57
2017-10-31T01:48:00.510Z,19.42
2017-10-31T01:50:28.092Z,15.02
2017-10-31T01:52:55.718Z,19.27
2017-10-31T01:55:23.283Z,20.40
2017-10-31T01:57:50.900Z,16.67
2017-10-31T02:00:18.481Z,19.90
2017-10-31T02:02:46.872Z,30.52
2017-10-31T02:05:15.266Z,30.00
2017-10-31T02:07:42.923Z,18.27
2017-10-31T02:10:10.485Z,19.85
2017-10-31T02:12:38.122Z,23.27
2017-10-31T02:15:06.486Z,19.87
2017-10-31T02:17:34.122Z,18.52
2017-10-31T02:20:01.700Z,14.73
2017-10-31T02:22:29.301Z,23.05
2017-10-31T02:24:57.706Z,19.20
2017-10-31T02:27:25.275Z,21.23
2017-10-31T02:29:52.908Z,12.82
2017-10-31T02:32:20.550Z,17.20
2017-10-31T02:34:48.179Z,22.77
2017-10-31T02:37:15.754Z,13.62
2017-10-31T02:39:43.383Z,18.73
2017-10-31T02:42:10.976Z,18.52
2017-10-31T02:44:38.604Z,12.15
2017-10-31T02:47:06.204Z,18.65
2017-10-31T02:49:33.793Z,16.85
2017-10-31T02:52:02.203Z,12.50
2017-10-31T02:54:29.773Z,26.10
2017-10-31T02:56:57.401Z,17.37
2017-10-31T02:59:25.887Z,11.63
2017-10-31T03:01:53.483Z,21.33
2017-10-31T03:04:21.063Z,16.55
2017-10-31T03:06:48.735Z,18.92
2017-10-31T03:09:16.344Z,17.77
2017-10-31T03:11:43.937Z,21.52
2017-10-31T03:14:11.626Z,21.58
2017-10-31T03:16:39.279Z,21.50
2017-10-31T03:19:06.895Z,19.60
2017-10-31T03:21:34.499Z,26.25
2017-10-31T03:24:02.152Z,11.63
2017-10-31T03:26:29.765Z,20.25
2017-10-31T03:28:57.396Z,18.60
2017-10-31T03:31:24.978Z,18.05
2017-10-31T03:33:53.383Z,16.48
2017-10-31T03:36:21.021Z,16.52
2017-10-31T03:38:49.421Z,23.75
2017-10-31T03:41:17.004Z,13.05
2017-10-31T03:43:44.657Z,20.45
2017-10-31T03:46:12.319Z,16.77
2017-10-31T03:48:40.641Z,12.00
2017-10-31T03:51:08.244Z,20.62
2017-10-31T03:53:35.863Z,16.37
2017-10-31T03:56:03.491Z,18.80
2017-10-31T03:58:31.115Z,22.27
2017-10-31T04:00:59.501Z,15.07
2017-10-31T04:03:27.369Z,15.40
2017-10-31T04:05:55.811Z,18.73
2017-10-31T04:08:23.468Z,15.43
2017-10-31T04:10:51.045Z,17.98
2017-10-31T04:13:18.687Z,15.13
2017-10-31T04:15:46.418Z,15.93
2017-10-31T04:18:14.047Z,19.10
2017-10-31T04:20:42.434Z,25.50
2017-10-31T04:23:10.032Z,16.15
2017-10-31T04:25:37.693Z,21.17
2017-10-31T04:28:05.301Z,19.12
2017-10-31T04:30:32.919Z,22.35
2017-10-31T04:33:00.536Z,15.95
2017-10-31T04:35:28.123Z,21.12
2017-10-31T04:37:55.772Z,18.48
2017-10-31T04:40:23.382Z,12.85
2017-10-31T04:42:51.057Z,13.82
2017-10-31T04:45:18.658Z,28.30
2017-10-31T04:47:46.305Z,27.33
2017-10-31T04:50:13.946Z,15.80
2017-10-31T04:52:41.573Z,21.83
2017-10-31T04:55:09.216Z,14.07
2017-10-31T04:57:36.797Z,18.67
2017-10-31T05:00:04.402Z,10.65
2017-10-31T05:02:31.970Z,13.05
2017-10-31T05:04:59.583Z,15.70
2017-10-31T05:07:27.180Z,15.18
2017-10-31T05:09:54.846Z,20.40
2017-10-31T05:12:22.424Z,17.58
2017-10-31T05:14:50.831Z,15.45
2017-10-31T05:17:18.430Z,15.27
2017-10-31T05:19:46.070Z,24.98
2017-10-31T05:22:13.664Z,16.92
2017-10-31T05:24:41.299Z,17.65
2017-10-31T05:27:08.900Z,14.48
2017-10-31T05:29:36.550Z,13.77
2017-10-31T05:32:04.156Z,21.40
2017-10-31T05:34:31.738Z,21.50
2017-10-31T05:36:59.555Z,16.50
2017-10-31T05:39:27.227Z,23.12
2017-10-31T05:41:55.600Z,19.08
2017-10-31T05:44:23.300Z,21.55
2017-10-31T05:46:50.934Z,20.10
2017-10-31T05:49:18.561Z,26.42
2017-10-31T05:51:46.146Z,28.38
2017-10-31T05:54:13.854Z,36.97
2017-10-31T05:56:41.440Z,29.67
2017-10-31T05:59:09.113Z,23.55
2017-10-31T06:01:36.740Z,22.05
2017-10-31T06:04:04.362Z,31.25
2017-10-31T06:06:32.778Z,21.30
2017-10-31T06:09:00.430Z,15.30
2017-10-31T06:11:28.104Z,14.87
2017-10-31T06:13:55.668Z,19.62
2017-10-31T06:16:23.274Z,15.02
2017-10-31T06:18:50.895Z,18.48
2017-10-31T06:21:18.503Z,19.48
2017-10-31T06:23:52.530Z,19.75
2017-10-31T06:26:25.693Z,21.35
2017-10-31T06:28:58.871Z,29.50
2017-10-31T06:31:32.144Z,43.50
2017-10-31T06:33:59.828Z,22.48
2017-10-31T06:36:27.442Z,22.55
2017-10-31T06:38:55.040Z,15.77
2017-10-31T06:41:22.672Z,12.70
2017-10-31T06:43:50.396Z,25.33
2017-10-31T06:46:18.009Z,29.27
2017-10-31T06:48:45.610Z,22.05
2017-10-31T06:51:13.243Z,29.73
2017-10-31T06:53:40.824Z,25.27
2017-10-31T06:56:08.455Z,23.20
2017-10-31T06:58:36.070Z,29.17
2017-10-31T07:01:03.699Z,18.45
2017-10-31T07:03:31.336Z,17.87
2017-10-31T07:05:59.698Z,18.77
2017-10-31T07:08:28.087Z,33.20
2017-10-31T07:10:55.765Z,26.15
2017-10-31T07:13:23.426Z,19.77
2017-10-31T07:15:51.027Z,21.00
2017-10-31T07:18:18.706Z,32.58
2017-10-31T07:20:47.407Z,21.08
2017-10-31T07:23:15.807Z,31.70
2017-10-31T07:25:43.461Z,26.55
2017-10-31T07:28:11.833Z,21.80
2017-10-31T07:30:39.468Z,37.03
2017-10-31T07:33:07.057Z,24.08
2017-10-31T07:35:35.425Z,33.65
2017-10-31T07:38:03.074Z,22.05
2017-10-31T07:40:30.643Z,29.35
2017-10-31T07:42:58.278Z,19.05
2017-10-31T07:45:25.895Z,21.92
2017-10-31T07:47:53.561Z,20.33
2017-10-31T07:50:21.231Z,17.37
2017-10-31T07:52:49.627Z,19.25
2017-10-31T07:55:17.279Z,21.58
2017-10-31T07:57:44.920Z,22.23
2017-10-31T08:00:12.536Z,20.60
2017-10-31T08:02:40.209Z,21.23
2017-10-31T08:05:07.846Z,25.67
2017-10-31T08:07:35.524Z,17.60
2017-10-31T08:10:03.194Z,23.73
2017-10-31T08:12:30.986Z,25.75
2017-10-31T08:14:59.394Z,22.60
2017-10-31T08:17:27.140Z,25.00
2017-10-31T08:19:55.595Z,22.48
2017-10-31T08:22:23.312Z,29.45
2017-10-31T08:24:50.983Z,27.80
2017-10-31T08:27:18.625Z,24.17
2017-10-31T08:29:46.970Z,26.37
2017-10-31T08:32:14.538Z,21.60
2017-10-31T08:34:42.237Z,38.42
2017-10-31T08:37:09.828Z,32.75
2017-10-31T08:39:37.481Z,30.48
2017-10-31T08:42:05.064Z,29.50
2017-10-31T08:44:32.677Z,27.08
2017-10-31T08:47:01.109Z,22.70
2017-10-31T08:49:28.737Z,21.25
2017-10-31T08:51:56.323Z,21.52
2017-10-31T08:54:23.984Z,27.92
2017-10-31T08:56:51.589Z,23.10
2017-10-31T08:59:19.946Z,23.65
2017-10-31T09:01:47.599Z,23.38
2017-10-31T09:04:15.181Z,17.08
2017-10-31T09:06:43.621Z,19.80
2017-10-31T09:09:11.269Z,21.93
2017-10-31T09:11:38.851Z,23.47
2017-10-31T09:14:06.465Z,12.27
2017-10-31T09:16:34.107Z,21.57
2017-10-31T09:19:01.695Z,16.43
2017-10-31T09:21:29.280Z,21.33
2017-10-31T09:23:56.911Z,21.98
2017-10-31T09:26:24.518Z,20.50
2017-10-31T09:28:52.107Z,20.02
2017-10-31T09:31:19.719Z,15.98
2017-10-31T09:33:47.412Z,19.27
2017-10-31T09:36:14.986Z,24.15
2017-10-31T09:38:42.555Z,25.48
2017-10-31T09:41:10.190Z,30.77
2017-10-31T09:43:37.759Z,19.30
2017-10-31T09:46:05.357Z,23.77
2017-10-31T09:48:33.737Z,24.58
2017-10-31T09:51:02.142Z,26.90
2017-10-31T09:53:29.735Z,25.20
2017-10-31T09:55:57.324Z,24.50
2017-10-31T09:58:24.955Z,22.48
2017-10-31T10:00:52.536Z,19.48
2017-10-31T10:03:20.189Z,31.77
2017-10-31T10:05:47.822Z,24.42
2017-10-31T10:08:15.413Z,35.78
2017-10-31T10:10:43.024Z,24.33
2017-10-31T10:13:10.609Z,37.90
2017-10-31T10:15:38.260Z,24.55
2017-10-31T10:18:05.843Z,30.27
2017-10-31T10:20:34.225Z,31.73
2017-10-31T10:23:01.862Z,25.60
2017-10-31T10:25:29.490Z,19.08
2017-10-31T10:27:57.128Z,21.92
2017-10-31T10:30:24.720Z,31.12
2017-10-31T10:32:52.316Z,34.22
2017-10-31T10:35:19.962Z,29.02
2017-10-31T10:37:47.540Z,26.55
2017-10-31T10:40:15.185Z,33.45
2017-10-31T10:42:43.581Z,41.95
2017-10-31T10:45:11.217Z,27.23
2017-10-31T10:47:39.585Z,29.10
2017-10-31T10:50:08.003Z,34.42
2017-10-31T10:52:35.584Z,37.33
2017-10-31T10:55:03.157Z,41.45
2017-10-31T10:57:30.779Z,25.15
2017-10-31T10:59:58.435Z,30.95
2017-10-31T11:02:26.038Z,27.40
2017-10-31T11:04:53.655Z,36.72
2017-10-31T11:07:22.082Z,31.10
2017-10-31T11:09:49.674Z,31.83
2017-10-31T11:12:17.289Z,29.98
2017-10-31T11:14:44.914Z,34.10
2017-10-31T11:17:13.329Z,21.62
2017-10-31T11:19:40.960Z,32.80
2017-10-31T11:22:08.624Z,33.92
2017-10-31T11:24:36.298Z,26.90
2017-10-31T11:27:03.918Z,22.50
2017-10-31T11:29:31.507Z,19.48
2017-10-31T11:31:59.164Z,22.90
2017-10-31T11:34:26.780Z,21.73
2017-10-31T11:36:54.393Z,18.50
2017-10-31T11:39:22.807Z,28.03
2017-10-31T11:41:50.447Z,19.63
2017-10-31T11:44:18.151Z,29.77
2017-10-31T11:46:45.795Z,20.30
2017-10-31T11:49:13.452Z,19.50
2017-10-31T11:51:41.063Z,21.80
2017-10-31T11:54:08.656Z,19.67
2017-10-31T11:56:37.046Z,26.80
2017-10-31T11:59:04.629Z,22.77
2017-10-31T12:01:32.240Z,28.30
2017-10-31T12:04:00.634Z,19.00
2017-10-31T12:06:28.312Z,17.33
2017-10-31T12:08:55.887Z,18.47
2017-10-31T12:11:23.526Z,17.10
2017-10-31T12:13:51.180Z,13.20
2017-10-31T12:16:20.359Z,12.80
2017-10-31T12:18:47.963Z,19.70
2017-10-31T12:21:15.656Z,13.00
2017-10-31T12:23:43.310Z,15.37
2017-10-31T12:26:10.899Z,16.73
2017-10-31T12:28:38.515Z,13.43
2017-10-31T12:31:06.162Z,8.67
2017-10-31T12:33:33.741Z,13.90
2017-10-31T12:36:01.364Z,13.17
2017-10-31T12:38:29.798Z,15.37
2017-10-31T12:40:57.429Z,13.47
2017-10-31T12:43:25.242Z,11.80
2017-10-31T12:45:52.867Z,13.27
2017-10-31T12:48:21.291Z,11.10
2017-10-31T12:50:48.867Z,15.60
2017-10-31T12:53:16.484Z,7.57
2017-10-31T12:55:44.097Z,8.82
2017-10-31T12:58:11.695Z,16.10
2017-10-31T13:00:39.365Z,17.70
2017-10-31T13:03:06.955Z,12.18
2017-10-31T13:05:34.588Z,7.90
2017-10-31T13:08:02.209Z,16.75
2017-10-31T13:10:29.791Z,14.00
2017-10-31T13:12:57.417Z,9.57
2017-10-31T13:15:25.913Z,6.72
2017-10-31T13:17:54.327Z,6.05
2017-10-31T13:20:21.993Z,8.27
2017-10-31T13:22:49.610Z,13.27
2017-10-31T13:25:17.302Z,3.67
2017-10-31T13:27:45.972Z,7.43
2017-10-31T13:30:13.945Z,11.77
2017-10-31T13:32:42.702Z,4.93
2017-10-31T13:35:10.653Z,4.03
2017-10-31T13:37:38.653Z,8.00
2017-10-31T13:40:06.646Z,12.05
2017-10-31T13:42:34.668Z,5.90
2017-10-31T13:45:03.122Z,11.30
2017-10-31T13:47:31.018Z,6.18
2017-10-31T13:49:58.970Z,10.18
2017-10-31T13:52:26.563Z,9.68
2017-10-31T13:54:54.181Z,9.05
2017-10-31T13:57:21.803Z,11.50
2017-10-31T13:59:50.211Z,4.68
2017-10-31T14:02:19.507Z,10.70
2017-10-31T14:04:52.417Z,13.55
2017-10-31T14:07:20.274Z,6.07
2017-10-31T14:09:48.185Z,11.07
2017-10-31T14:12:16.102Z,9.90
2017-10-31T14:14:44.498Z,6.05
2017-10-31T14:17:12.081Z,8.57
2017-10-31T14:19:40.080Z,5.72
2017-10-31T14:22:07.767Z,8.40
2017-10-31T14:24:36.120Z,11.45
2017-10-31T14:27:03.784Z,18.30
2017-10-31T14:29:31.426Z,9.98
2017-10-31T14:31:59.824Z,9.75
2017-10-31T14:34:27.441Z,8.05
2017-10-31T14:36:55.012Z,33.15
2017-10-31T14:39:23.397Z,7.28
2017-10-31T14:41:51.000Z,9.98
2017-10-31T14:44:18.611Z,10.73
2017-10-31T14:46:46.278Z,10.35
2017-10-31T14:49:13.918Z,5.45
2017-10-31T14:51:41.654Z,14.52
2017-10-31T14:54:09.316Z,7.10
2017-10-31T14:56:36.901Z,12.30
2017-10-31T14:59:04.528Z,6.82
2017-10-31T15:01:32.156Z,12.40
2017-10-31T15:03:59.758Z,12.98
2017-10-31T15:06:27.369Z,8.75
2017-10-31T15:08:54.993Z,9.93
2017-10-31T15:11:23.347Z,4.53
2017-10-31T15:13:50.923Z,11.52
2017-10-31T15:16:18.528Z,6.60
2017-10-31T15:18:46.096Z,7.87
2017-10-31T15:21:13.755Z,6.15
2017-10-31T15:23:41.347Z,7.65
2017-10-31T15:26:08.926Z,9.38
2017-10-31T15:28:36.548Z,11.18
2017-10-31T15:31:04.196Z,11.98
2017-10-31T15:33:31.839Z,6.35
2017-10-31T15:35:59.415Z,10.05
2017-10-31T15:38:27.083Z,14.65
2017-10-31T15:40:54.744Z,17.30
2017-10-31T15:43:22.378Z,9.55
2017-10-31T15:45:50.737Z,15.45
2017-10-31T15:48:18.384Z,7.68
2017-10-31T15:50:46.018Z,13.00
2017-10-31T15:53:13.714Z,11.10
2017-10-31T15:55:41.332Z,15.70
2017-10-31T15:58:08.911Z,8.68
2017-10-31T16:00:36.531Z,8.85
2017-10-31T16:03:04.882Z,5.53
2017-10-31T16:05:32.523Z,13.23
2017-10-31T16:08:00.129Z,10.15
2017-10-31T16:10:28.475Z,4.65
2017-10-31T16:12:56.079Z,7.35
2017-10-31T16:15:23.664Z,10.95
2017-10-31T16:17:51.281Z,11.00
2017-10-31T16:20:19.656Z,13.93
2017-10-31T16:22:47.389Z,20.45
2017-10-31T16:25:14.976Z,13.93
2017-10-31T16:27:42.620Z,14.87
2017-10-31T16:30:16.194Z,9.68
2017-10-31T16:32:43.782Z,16.60
2017-10-31T16:35:11.336Z,9.73
2017-10-31T16:37:38.946Z,11.88
2017-10-31T16:40:07.338Z,9.70
2017-10-31T16:42:35.682Z,11.12
2017-10-31T16:45:03.251Z,9.20
2017-10-31T16:47:30.887Z,10.25
2017-10-31T16:49:58.477Z,8.73
2017-10-31T16:52:26.150Z,14.90
2017-10-31T16:54:53.743Z,13.00
2017-10-31T16:57:21.316Z,12.70
2017-10-31T16:59:48.934Z,13.48
2017-10-31T17:02:16.523Z,14.95
2017-10-31T17:04:44.123Z,11.75
2017-10-31T17:07:11.687Z,17.50
2017-10-31T17:09:43.776Z,7.78
2017-10-31T17:12:13.369Z,12.95
2017-10-31T17:14:43.287Z,7.97
2017-10-31T17:17:13.103Z,12.82
2017-10-31T17:19:44.035Z,22.25
2017-10-31T17:22:14.282Z,14.70
2017-10-31T17:24:53.900Z,16.70
2017-10-31T17:27:21.589Z,13.82
2017-10-31T17:29:49.949Z,18.05
2017-10-31T17:32:17.520Z,22.40
2017-10-31T17:34:45.137Z,14.05
2017-10-31T17:37:12.768Z,15.15
2017-10-31T17:39:41.163Z,12.20
2017-10-31T17:42:08.730Z,13.05
2017-10-31T17:44:36.349Z,16.98
2017-10-31T17:47:03.954Z,11.27
2017-10-31T17:49:31.533Z,15.30
2017-10-31T17:51:59.130Z,26.30
2017-10-31T17:54:26.698Z,16.77
2017-10-31T17:56:54.319Z,16.08
2017-10-31T17:59:21.943Z,10.35
2017-10-31T18:01:49.586Z,22.27
2017-10-31T18:04:17.934Z,14.48
2017-10-31T18:06:45.528Z,15.68
2017-10-31T18:09:13.891Z,20.70
2017-10-31T18:11:41.490Z,20.35
2017-10-31T18:14:09.098Z,19.30
2017-10-31T18:16:36.819Z,18.70
2017-10-31T18:19:04.478Z,16.12
2017-10-31T18:21:32.041Z,14.87
2017-10-31T18:23:59.639Z,13.80
2017-10-31T18:26:27.340Z,14.48
2017-10-31T18:28:54.946Z,20.85
2017-10-31T18:31:22.522Z,18.08
2017-10-31T18:33:50.127Z,20.60
2017-10-31T18:36:18.503Z,18.77
2017-10-31T18:38:46.148Z,26.10
2017-10-31T18:41:13.732Z,19.70
2017-10-31T18:43:41.321Z,21.52
2017-10-31T18:46:08.905Z,20.90
2017-10-31T18:48:36.488Z,22.35
2017-10-31T18:51:04.102Z,17.48
2017-10-31T18:53:31.736Z,22.23
2017-10-31T18:56:00.103Z,14.73
2017-10-31T18:58:27.719Z,24.92
2017-10-31T19:00:55.283Z,25.23
2017-10-31T19:03:22.856Z,19.45
2017-10-31T19:05:50.493Z,29.52
2017-10-31T19:08:18.079Z,23.62
2017-10-31T19:10:45.824Z,28.50
2017-10-31T19:13:13.422Z,16.37
2017-10-31T19:15:41.028Z,23.92
2017-10-31T19:18:08.664Z,15.90
2017-10-31T19:20:36.228Z,15.02
2017-10-31T19:23:04.584Z,21.62
2017-10-31T19:25:32.300Z,21.70
2017-10-31T19:27:59.897Z,24.67
2017-10-31T19:30:27.482Z,22.15
2017-10-31T19:32:55.107Z,24.90
2017-10-31T19:35:22.705Z,18.95
2017-10-31T19:37:50.438Z,40.15
2017-10-31T19:40:18.172Z,23.45
2017-10-31T19:42:45.769Z,22.25
2017-10-31T19:45:13.562Z,25.80
2017-10-31T19:47:41.258Z,20.88
2017-10-31T19:50:09.643Z,25.70
2017-10-31T19:52:37.263Z,24.77
2017-10-31T19:55:04.896Z,22.13
2017-10-31T19:57:32.517Z,26.15
2017-10-31T20:00:00.860Z,21.83
2017-10-31T20:02:28.468Z,22.58
2017-10-31T20:04:57.051Z,19.50
2017-10-31T20:07:24.617Z,27.80
2017-10-31T20:09:52.225Z,28.87
2017-10-31T20:12:19.787Z,20.70
2017-10-31T20:14:47.386Z,29.65
2017-10-31T20:17:15.734Z,19.67
2017-10-31T20:19:43.369Z,22.60
2017-10-31T20:22:10.939Z,15.20
2017-10-31T20:24:38.519Z,17.15
2017-10-31T20:27:06.161Z,26.15
2017-10-31T20:29:33.776Z,18.73
2017-10-31T20:32:02.116Z,26.25
2017-10-31T20:34:29.743Z,26.62
2017-10-31T20:36:57.434Z,21.80
2017-10-31T20:39:25.910Z,28.30
2017-10-31T20:41:53.613Z,20.62
2017-10-31T20:44:21.986Z,18.33
2017-10-31T20:46:49.622Z,26.12
2017-10-31T20:49:17.202Z,17.83
2017-10-31T20:51:44.939Z,12.30
2017-10-31T20:54:12.967Z,17.12
2017-10-31T20:56:40.557Z,16.20
2017-10-31T20:59:08.153Z,16.90
2017-10-31T21:01:41.989Z,29.60
2017-10-31T21:04:10.451Z,20.23
2017-10-31T21:06:38.063Z,27.13
2017-10-31T21:09:05.650Z,27.90
2017-10-31T21:11:33.302Z,21.10
2017-10-31T21:14:00.898Z,17.40
2017-10-31T21:16:28.489Z,35.00
2017-10-31T21:18:56.108Z,21.65
2017-10-31T21:21:23.741Z,27.87
2017-10-31T21:23:52.360Z,37.67
2017-10-31T21:26:19.976Z,26.42
2017-10-31T21:28:47.586Z,20.30
2017-10-31T21:31:15.154Z,34.58
2017-10-31T21:33:42.778Z,15.90
2017-10-31T21:36:10.831Z,23.10
2017-10-31T21:38:38.452Z,21.73
2017-10-31T21:41:06.799Z,17.25
2017-10-31T21:43:34.378Z,24.40
2017-10-31T21:46:01.988Z,28.95
2017-10-31T21:48:29.590Z,16.83
2017-10-31T21:50:57.184Z,24.95
2017-10-31T21:53:25.678Z,20.55
2017-10-31T21:55:53.355Z,19.90
2017-10-31T21:58:20.982Z,18.87
2017-10-31T22:00:49.334Z,21.98
2017-10-31T22:03:16.959Z,19.80
2017-10-31T22:05:44.621Z,19.42
2017-10-31T22:08:12.230Z,25.00
2017-10-31T22:10:39.815Z,18.08
2017-10-31T22:13:08.202Z,22.40
2017-10-31T22:15:36.596Z,17.27
2017-10-31T22:18:04.227Z,19.10
2017-10-31T22:20:32.624Z,31.75
2017-10-31T22:23:01.036Z,28.23
2017-10-31T22:25:28.613Z,28.80
2017-10-31T22:27:56.972Z,25.85
2017-10-31T22:30:24.582Z,27.67
2017-10-31T22:32:52.187Z,27.67
2017-10-31T22:35:19.796Z,33.30
2017-10-31T22:37:47.394Z,27.80
2017-10-31T22:40:15.869Z,28.30
2017-10-31T22:42:44.286Z,20.30
2017-10-31T22:45:11.901Z,26.30
2017-10-31T22:47:39.485Z,24.30
2017-10-31T22:50:07.859Z,28.15
2017-10-31T22:52:36.203Z,29.15
2017-10-31T22:55:03.819Z,19.52
2017-10-31T22:57:31.453Z,31.52
2017-10-31T22:59:59.059Z,24.25
2017-10-31T23:02:26.707Z,24.77
2017-10-31T23:04:54.366Z,27.45
2017-10-31T23:07:21.988Z,34.58
2017-10-31T23:09:49.600Z,24.37
2017-10-31T23:12:17.219Z,24.42
2017-10-31T23:14:45.627Z,35.20
2017-10-31T23:17:13.240Z,28.73
2017-10-31T23:19:40.885Z,29.60
2017-10-31T23:22:08.499Z,33.05
2017-10-31T23:24:36.898Z,32.22
2017-10-31T23:27:04.511Z,28.58
2017-10-31T23:29:32.102Z,23.23
2017-10-31T23:32:00.488Z,32.35
2017-10-31T23:34:28.071Z,23.73
2017-10-31T23:36:55.692Z,26.85
2017-10-31T23:39:23.252Z,22.20
2017-10-31T23:41:50.882Z,27.27
2017-10-31T23:44:18.494Z,27.13
2017-10-31T23:46:47.764Z,23.33
2017-10-31T23:49:15.379Z,20.73
2017-10-31T23:51:42.998Z,26.98
2017-10-31T23:54:10.639Z,28.98
2017-10-31T23:56:38.247Z,29.80
2017-10-31T23:59:05.843Z,29.37
