createdAt,value
2023-03-04T00:02:05.518Z,100833.91
2023-03-04T00:04:32.920Z,100830.25
2023-03-04T00:07:00.302Z,100833.84
2023-03-04T00:09:29.045Z,100837.31
2023-03-04T00:11:56.437Z,100829.97
2023-03-04T00:14:24.036Z,100828.16
2023-03-04T00:16:51.407Z,100825.78
2023-03-04T00:19:18.809Z,100823.63
2023-03-04T00:21:46.194Z,100821.91
2023-03-04T00:24:13.606Z,100817.50
2023-03-04T00:26:42.348Z,100810.69
2023-03-04T00:29:09.745Z,100817.63
2023-03-04T00:31:37.273Z,100808.66
2023-03-04T00:34:04.671Z,100801.09
2023-03-04T00:36:32.078Z,100799.28
2023-03-04T00:38:59.449Z,100796.41
2023-03-04T00:41:26.850Z,100799.22
2023-03-04T00:43:55.570Z,100808.53
2023-03-04T00:46:22.998Z,100799.78
2023-03-04T00:48:50.376Z,100803.41
2023-03-04T00:51:17.738Z,100798.25
2023-03-04T00:53:45.162Z,100794.22
2023-03-04T00:56:12.908Z,100796.25
2023-03-04T00:58:40.352Z,100800.56
2023-03-04T01:01:09.101Z,100793.59
2023-03-04T01:03:37.573Z,100783.75
2023-03-04T01:06:05.232Z,100783.28
2023-03-04T01:08:32.613Z,100795.56
2023-03-04T01:11:00.045Z,100781.22
2023-03-04T01:13:27.477Z,100770.34
2023-03-04T01:15:55.915Z,100775.69
2023-03-04T01:18:24.622Z,100768.59
2023-03-04T01:20:52.315Z,100764.38
2023-03-04T01:23:19.815Z,100761.88
2023-03-04T01:25:47.152Z,100755.75
2023-03-04T01:28:14.551Z,100741.31
2023-03-04T01:30:42.022Z,100743.38
2023-03-04T01:33:09.471Z,100736.16
2023-03-04T01:35:38.168Z,100738.50
2023-03-04T01:38:05.566Z,100739.09
2023-03-04T01:40:33.513Z,100740.25
2023-03-04T01:43:00.783Z,100729.09
2023-03-04T01:45:28.345Z,100730.81
2023-03-04T01:47:55.891Z,100725.69
2023-03-04T01:50:28.465Z,100716.19
2023-03-04T01:52:57.265Z,100721.47
2023-03-04T01:55:25.563Z,100716.00
2023-03-04T01:57:53.714Z,100729.66
2023-03-04T02:00:27.692Z,100718.50
2023-03-04T02:02:58.521Z,100713.81
2023-03-04T02:05:26.091Z,100715.31
2023-03-04T02:07:54.459Z,100709.88
2023-03-04T02:10:23.682Z,100706.44
2023-03-04T02:12:51.668Z,100710.47
2023-03-04T02:15:19.064Z,100700.84
2023-03-04T02:17:47.569Z,100697.63
2023-03-04T02:20:37.120Z,100698.31
2023-03-04T02:23:12.681Z,100688.69
2023-03-04T02:25:48.483Z,100699.75
2023-03-04T02:28:17.615Z,100700.06
2023-03-04T02:30:45.082Z,100696.38
2023-03-04T02:33:16.969Z,100690.16
2023-03-04T02:35:44.579Z,100687.22
2023-03-04T02:38:12.506Z,100697.38
2023-03-04T02:40:43.296Z,100684.72
2023-03-04T02:43:12.338Z,100680.56
2023-03-04T02:45:44.056Z,100684.13
2023-03-04T02:48:12.864Z,100678.13
2023-03-04T02:50:44.796Z,100670.50
2023-03-04T02:53:12.349Z,100669.69
2023-03-04T02:55:39.774Z,100666.88
2023-03-04T02:58:07.127Z,100671.34
2023-03-04T03:00:34.496Z,100665.03
2023-03-04T03:03:03.307Z,100655.44
2023-03-04T03:05:32.305Z,100658.38
2023-03-04T03:07:59.761Z,100656.97
2023-03-04T03:10:27.811Z,100663.50
2023-03-04T03:12:55.091Z,100654.75
2023-03-04T03:15:22.628Z,100653.91
2023-03-04T03:17:50.076Z,100649.59
2023-03-04T03:20:19.280Z,100649.69
2023-03-04T03:22:46.695Z,100645.97
2023-03-04T03:25:15.507Z,100642.50
2023-03-04T03:27:43.023Z,100641.66
2023-03-04T03:30:13.776Z,100628.81
2023-03-04T03:32:41.170Z,100620.47
2023-03-04T03:35:09.183Z,100633.25
2023-03-04T03:37:37.912Z,100626.66
2023-03-04T03:40:06.249Z,100622.59
2023-03-04T03:42:33.690Z,100616.22
2023-03-04T03:45:01.138Z,100627.41
2023-03-04T03:47:28.505Z,100627.72
2023-03-04T03:49:55.879Z,100616.03
2023-03-04T03:52:23.264Z,100630.00
2023-03-04T03:54:51.976Z,100621.44
2023-03-04T03:57:19.373Z,100626.00
2023-03-04T03:59:46.788Z,100625.19
2023-03-04T04:02:14.269Z,100624.28
2023-03-04T04:04:41.671Z,100631.81
2023-03-04T04:07:09.033Z,100628.81
2023-03-04T04:09:36.426Z,100624.81
2023-03-04T04:12:07.640Z,100631.09
2023-03-04T04:14:35.353Z,100627.28
2023-03-04T04:17:02.796Z,100631.75
2023-03-04T04:19:30.184Z,100631.19
2023-03-04T04:21:57.579Z,100639.91
2023-03-04T04:24:25.208Z,100631.06
2023-03-04T04:26:52.791Z,100630.47
2023-03-04T04:29:23.086Z,100638.28
2023-03-04T04:31:50.576Z,100637.22
2023-03-04T04:34:17.965Z,100632.09
2023-03-04T04:36:45.555Z,100633.84
2023-03-04T04:39:12.965Z,100626.63
2023-03-04T04:41:42.268Z,100632.59
2023-03-04T04:44:10.810Z,100630.47
2023-03-04T04:46:40.415Z,100632.84
2023-03-04T04:49:08.470Z,100625.91
2023-03-04T04:51:36.794Z,100625.72
2023-03-04T04:54:05.153Z,100618.06
2023-03-04T04:56:32.786Z,100629.16
2023-03-04T04:59:04.460Z,100627.31
2023-03-04T05:01:32.217Z,100619.22
2023-03-04T05:04:00.954Z,100614.09
2023-03-04T05:06:29.068Z,100609.78
2023-03-04T05:08:56.579Z,100619.53
2023-03-04T05:11:24.133Z,100613.94
2023-03-04T05:13:51.555Z,100611.31
2023-03-04T05:16:19.361Z,100618.34
2023-03-04T05:18:47.226Z,100621.69
2023-03-04T05:21:16.104Z,100612.91
2023-03-04T05:23:44.810Z,100614.09
2023-03-04T05:26:15.416Z,100617.94
2023-03-04T05:28:43.100Z,100608.91
2023-03-04T05:31:11.256Z,100626.53
2023-03-04T05:33:39.347Z,100604.69
2023-03-04T05:36:07.167Z,100607.75
2023-03-04T05:38:35.851Z,100602.75
2023-03-04T05:41:04.990Z,100595.25
2023-03-04T05:43:35.481Z,100597.56
2023-03-04T05:46:03.916Z,100594.59
2023-03-04T05:48:31.770Z,100594.00
2023-03-04T05:51:00.887Z,100594.63
2023-03-04T05:53:28.843Z,100593.84
2023-03-04T05:55:59.215Z,100596.56
2023-03-04T05:58:26.823Z,100594.34
2023-03-04T06:00:54.157Z,100595.44
2023-03-04T06:03:22.834Z,100599.63
2023-03-04T06:05:50.169Z,100585.75
2023-03-04T06:08:17.544Z,100590.16
2023-03-04T06:10:44.820Z,100589.66
2023-03-04T06:13:13.833Z,100594.22
2023-03-04T06:15:41.461Z,100590.16
2023-03-04T06:18:09.157Z,100589.66
2023-03-04T06:20:36.727Z,100588.03
2023-03-04T06:23:04.104Z,100582.63
2023-03-04T06:25:31.627Z,100579.38
2023-03-04T06:27:59.034Z,100589.66
2023-03-04T06:30:27.661Z,100586.91
2023-03-04T06:32:54.928Z,100589.03
2023-03-04T06:35:22.250Z,100593.31
2023-03-04T06:37:49.754Z,100591.41
2023-03-04T06:40:17.465Z,100590.31
2023-03-04T06:42:44.731Z,100585.88
2023-03-04T06:45:12.584Z,100582.72
2023-03-04T06:47:41.519Z,100576.66
2023-03-04T06:50:09.389Z,100581.34
2023-03-04T06:52:36.663Z,100582.63
2023-03-04T06:55:04.040Z,100582.63
2023-03-04T06:57:31.326Z,100580.44
2023-03-04T06:59:58.632Z,100585.56
2023-03-04T07:02:25.926Z,100576.38
2023-03-04T07:04:54.529Z,100576.56
2023-03-04T07:07:21.827Z,100577.31
2023-03-04T07:09:49.097Z,100579.97
2023-03-04T07:12:16.399Z,100570.81
2023-03-04T07:14:45.157Z,100573.66
2023-03-04T07:17:12.450Z,100577.06
2023-03-04T07:19:40.367Z,100580.16
2023-03-04T07:22:08.950Z,100577.00
2023-03-04T07:24:36.207Z,100578.13
2023-03-04T07:27:03.523Z,100578.38
2023-03-04T07:29:30.825Z,100573.66
2023-03-04T07:31:58.327Z,100575.53
2023-03-04T07:34:25.674Z,100572.91
2023-03-04T07:36:52.936Z,100580.00
2023-03-04T07:39:21.551Z,100582.63
2023-03-04T07:41:48.813Z,100568.88
2023-03-04T07:44:16.121Z,100576.69
2023-03-04T07:46:43.442Z,100574.78
2023-03-04T07:49:12.448Z,100565.94
2023-03-04T07:51:39.758Z,100569.41
2023-03-04T07:54:07.034Z,100567.94
2023-03-04T07:56:35.885Z,100569.22
2023-03-04T07:59:03.753Z,100567.22
2023-03-04T08:01:32.336Z,100566.59
2023-03-04T08:03:59.938Z,100564.34
2023-03-04T08:06:27.700Z,100570.94
2023-03-04T08:08:57.254Z,100568.03
2023-03-04T08:11:24.866Z,100562.94
2023-03-04T08:13:54.569Z,100567.66
2023-03-04T08:16:22.683Z,100555.41
2023-03-04T08:18:50.992Z,100553.63
2023-03-04T08:21:20.170Z,100549.41
2023-03-04T08:23:47.948Z,100555.06
2023-03-04T08:26:17.026Z,100549.13
2023-03-04T08:28:45.733Z,100543.16
2023-03-04T08:31:14.458Z,100556.88
2023-03-04T08:33:41.849Z,100543.66
2023-03-04T08:36:09.428Z,100546.63
2023-03-04T08:38:36.713Z,100548.69
2023-03-04T08:41:04.157Z,100545.94
2023-03-04T08:43:32.260Z,100538.16
2023-03-04T08:45:59.659Z,100540.56
2023-03-04T08:48:28.304Z,100549.91
2023-03-04T08:50:55.581Z,100536.19
2023-03-04T08:53:23.083Z,100548.81
2023-03-04T08:55:51.471Z,100539.06
2023-03-04T08:58:18.794Z,100549.53
2023-03-04T09:00:48.309Z,100547.06
2023-03-04T09:03:16.975Z,100541.97
2023-03-04T09:05:45.673Z,100545.09
2023-03-04T09:08:13.191Z,100550.09
2023-03-04T09:10:40.519Z,100541.88
2023-03-04T09:13:07.852Z,100543.84
2023-03-04T09:15:36.024Z,100543.53
2023-03-04T09:18:03.872Z,100540.38
2023-03-04T09:20:31.478Z,100539.19
2023-03-04T09:23:00.098Z,100535.50
2023-03-04T09:25:27.388Z,100544.84
2023-03-04T09:27:54.713Z,100534.59
2023-03-04T09:30:22.310Z,100543.28
2023-03-04T09:32:49.660Z,100540.75
2023-03-04T09:35:17.030Z,100544.94
2023-03-04T09:37:45.514Z,100536.16
2023-03-04T09:40:17.405Z,100541.47
2023-03-04T09:42:47.545Z,100540.25
2023-03-04T09:45:18.405Z,100534.56
2023-03-04T09:47:46.523Z,100531.69
2023-03-04T09:50:14.073Z,100521.22
2023-03-04T09:52:49.777Z,100527.28
2023-03-04T09:55:22.297Z,100523.91
2023-03-04T09:57:52.910Z,100527.13
2023-03-04T10:00:21.748Z,100509.78
2023-03-04T10:02:58.258Z,100516.31
2023-03-04T10:05:27.053Z,100520.56
2023-03-04T10:07:57.915Z,100504.13
2023-03-04T10:10:28.203Z,100507.97
2023-03-04T10:12:56.070Z,100516.81
2023-03-04T10:15:28.025Z,100503.66
2023-03-04T10:17:58.385Z,100504.00
2023-03-04T10:20:26.980Z,100492.41
2023-03-04T10:22:57.309Z,100501.84
2023-03-04T10:25:26.429Z,100498.53
2023-03-04T10:27:56.250Z,100499.22
2023-03-04T10:30:31.306Z,100497.53
2023-03-04T10:32:58.738Z,100498.59
2023-03-04T10:35:28.456Z,100494.66
2023-03-04T10:38:45.353Z,100494.41
2023-03-04T10:41:13.813Z,100488.31
2023-03-04T10:43:45.150Z,100484.78
2023-03-04T10:46:13.004Z,100492.94
2023-03-04T10:48:42.735Z,100484.50
2023-03-04T10:51:13.042Z,100489.94
2023-03-04T10:53:42.142Z,100485.00
2023-03-04T10:56:24.353Z,100501.00
2023-03-04T10:58:53.009Z,100481.94
2023-03-04T11:01:25.146Z,100483.13
2023-03-04T11:03:52.941Z,100481.16
2023-03-04T11:06:22.035Z,100481.94
2023-03-04T11:08:55.339Z,100485.25
2023-03-04T11:11:24.006Z,100474.13
2023-03-04T11:13:53.985Z,100476.94
2023-03-04T11:16:25.644Z,100474.09
2023-03-04T11:18:54.292Z,100470.63
2023-03-04T11:21:22.666Z,100468.66
2023-03-04T11:23:51.650Z,100478.22
2023-03-04T11:26:20.384Z,100470.88
2023-03-04T11:28:49.764Z,100466.72
2023-03-04T11:31:21.246Z,100468.13
2023-03-04T11:33:52.880Z,100464.50
2023-03-04T11:36:28.197Z,100471.66
2023-03-04T11:38:56.923Z,100460.91
2023-03-04T11:41:27.016Z,100456.31
2023-03-04T11:43:54.276Z,100462.34
2023-03-04T11:46:41.565Z,100458.25
2023-03-04T11:49:14.336Z,100453.88
2023-03-04T11:51:48.440Z,100455.25
2023-03-04T11:54:18.856Z,100454.00
2023-03-04T11:56:48.345Z,100448.38
2023-03-04T11:59:25.269Z,100445.81
2023-03-04T12:02:00.361Z,100445.88
2023-03-04T12:04:40.575Z,100441.41
2023-03-04T12:07:16.413Z,100442.59
2023-03-04T12:09:49.857Z,100431.28
2023-03-04T12:12:35.194Z,100436.34
2023-03-04T12:15:11.518Z,100425.94
2023-03-04T12:17:46.392Z,100432.13
2023-03-04T12:20:28.275Z,100420.84
2023-03-04T12:23:03.350Z,100420.63
2023-03-04T12:25:37.410Z,100422.34
2023-03-04T12:28:14.321Z,100406.41
2023-03-04T12:30:50.477Z,100407.94
2023-03-04T12:33:22.377Z,100402.16
2023-03-04T12:35:54.185Z,100405.13
2023-03-04T12:38:33.397Z,100388.84
2023-03-04T12:41:05.718Z,100403.97
2023-03-04T12:43:42.963Z,100396.97
2023-03-04T12:46:15.961Z,100395.72
2023-03-04T12:48:49.325Z,100403.69
2023-03-04T12:51:20.942Z,100394.78
2023-03-04T12:53:54.314Z,100389.75
2023-03-04T12:56:24.265Z,100389.13
2023-03-04T12:58:51.852Z,100385.44
2023-03-04T13:01:24.282Z,100383.66
2023-03-04T13:03:56.729Z,100391.19
2023-03-04T13:06:32.425Z,100379.50
2023-03-04T13:09:03.935Z,100385.63
2023-03-04T13:11:41.927Z,100378.66
2023-03-04T13:14:23.172Z,100382.41
2023-03-04T13:16:51.255Z,100380.06
2023-03-04T13:19:37.386Z,100373.25
2023-03-04T13:22:27.241Z,100375.31
2023-03-04T13:24:54.873Z,100374.34
2023-03-04T13:27:40.608Z,100376.06
2023-03-04T13:30:30.602Z,100366.13
2023-03-04T13:32:58.039Z,100363.69
2023-03-04T13:35:44.063Z,100353.88
2023-03-04T13:38:21.869Z,100366.53
2023-03-04T13:41:07.848Z,100357.28
2023-03-04T13:43:39.864Z,100363.44
2023-03-04T13:46:27.461Z,100357.50
2023-03-04T13:49:03.499Z,100352.97
2023-03-04T13:51:32.289Z,100352.00
2023-03-04T13:54:08.888Z,100340.38
2023-03-04T13:56:37.784Z,100338.66
2023-03-04T13:59:11.919Z,100346.16
2023-03-04T14:01:49.741Z,100345.28
2023-03-04T14:04:18.366Z,100340.91
2023-03-04T14:06:46.516Z,100338.78
2023-03-04T14:09:15.794Z,100337.19
2023-03-04T14:11:44.402Z,100323.97
2023-03-04T14:14:13.210Z,100327.31
2023-03-04T14:16:41.795Z,100324.91
2023-03-04T14:19:15.706Z,100330.59
2023-03-04T14:21:45.381Z,100330.06
2023-03-04T14:24:14.323Z,100332.44
2023-03-04T14:26:43.068Z,100328.75
2023-03-04T14:29:21.201Z,100327.28
2023-03-04T14:31:48.582Z,100334.25
2023-03-04T14:34:18.502Z,100324.69
2023-03-04T14:36:45.835Z,100328.59
2023-03-04T14:39:15.899Z,100320.66
2023-03-04T14:41:45.855Z,100317.41
2023-03-04T14:44:15.765Z,100323.66
2023-03-04T14:46:56.830Z,100317.56
2023-03-04T14:49:32.382Z,100313.88
2023-03-04T14:51:59.643Z,100316.97
2023-03-04T14:54:28.302Z,100323.69
2023-03-04T14:56:57.149Z,100329.81
2023-03-04T14:59:31.326Z,100321.31
2023-03-04T15:02:17.699Z,100312.16
2023-03-04T15:04:45.270Z,100313.81
2023-03-04T15:07:16.644Z,100308.97
2023-03-04T15:09:50.700Z,100309.34
2023-03-04T15:12:23.324Z,100311.63
2023-03-04T15:14:51.911Z,100311.22
2023-03-04T15:17:25.124Z,100309.13
2023-03-04T15:20:03.197Z,100318.56
2023-03-04T15:22:30.749Z,100318.84
2023-03-04T15:24:58.054Z,100306.66
2023-03-04T15:27:27.522Z,100318.19
2023-03-04T15:29:56.027Z,100308.09
2023-03-04T15:32:24.036Z,100312.13
2023-03-04T15:34:51.990Z,100308.00
2023-03-04T15:37:21.078Z,100312.31
2023-03-04T15:39:48.862Z,100317.19
2023-03-04T15:42:16.213Z,100313.28
2023-03-04T15:44:44.848Z,100318.13
2023-03-04T15:47:13.884Z,100318.94
2023-03-04T15:49:41.663Z,100329.66
2023-03-04T15:52:14.060Z,100328.97
2023-03-04T15:54:41.377Z,100321.59
2023-03-04T15:57:15.125Z,100332.38
2023-03-04T15:59:42.434Z,100328.38
2023-03-04T16:02:16.542Z,100335.03
2023-03-04T16:04:44.015Z,100328.28
2023-03-04T16:07:16.410Z,100334.00
2023-03-04T16:09:43.724Z,100333.44
2023-03-04T16:12:11.824Z,100332.13
2023-03-04T16:14:39.518Z,100333.81
2023-03-04T16:17:08.153Z,100340.41
2023-03-04T16:19:36.813Z,100337.13
2023-03-04T16:22:04.222Z,100335.31
2023-03-04T16:24:33.522Z,100324.03
2023-03-04T16:27:00.872Z,100340.19
2023-03-04T16:29:29.490Z,100330.00
2023-03-04T16:31:56.886Z,100327.56
2023-03-04T16:34:24.407Z,100326.47
2023-03-04T16:36:53.046Z,100325.97
2023-03-04T16:39:21.800Z,100324.28
2023-03-04T16:41:49.506Z,100332.97
2023-03-04T16:44:17.080Z,100334.84
2023-03-04T16:46:44.493Z,100341.50
2023-03-04T16:49:11.794Z,100340.94
2023-03-04T16:51:43.337Z,100337.25
2023-03-04T16:54:15.330Z,100335.09
2023-03-04T16:56:42.620Z,100345.31
2023-03-04T16:59:13.364Z,100348.34
2023-03-04T17:01:40.715Z,100350.41
2023-03-04T17:04:08.014Z,100347.34
2023-03-04T17:06:38.261Z,100344.69
2023-03-04T17:09:05.595Z,100342.75
2023-03-04T17:11:34.626Z,100348.28
2023-03-04T17:14:01.971Z,100343.25
2023-03-04T17:16:29.461Z,100349.59
2023-03-04T17:18:56.867Z,100350.03
2023-03-04T17:21:25.226Z,100348.16
2023-03-04T17:23:52.892Z,100348.72
2023-03-04T17:26:20.995Z,100352.91
2023-03-04T17:28:50.185Z,100350.59
2023-03-04T17:31:18.807Z,100358.16
2023-03-04T17:33:46.481Z,100365.59
2023-03-04T17:36:14.338Z,100356.56
2023-03-04T17:38:42.065Z,100362.69
2023-03-04T17:41:10.895Z,100363.47
2023-03-04T17:43:38.170Z,100368.84
2023-03-04T17:46:08.584Z,100366.69
2023-03-04T17:48:35.934Z,100370.94
2023-03-04T17:51:03.585Z,100363.38
2023-03-04T17:53:31.343Z,100367.69
2023-03-04T17:56:00.131Z,100368.84
2023-03-04T17:58:27.832Z,100375.59
2023-03-04T18:00:56.459Z,100369.22
2023-03-04T18:03:25.082Z,100372.00
2023-03-04T18:05:52.352Z,100376.31
2023-03-04T18:08:21.111Z,100367.94
2023-03-04T18:10:49.961Z,100374.38
2023-03-04T18:13:17.206Z,100372.16
2023-03-04T18:15:44.559Z,100358.91
2023-03-04T18:18:11.835Z,100368.03
2023-03-04T18:20:40.429Z,100363.78
2023-03-04T18:23:07.930Z,100366.25
2023-03-04T18:25:35.532Z,100376.13
2023-03-04T18:28:02.812Z,100363.97
2023-03-04T18:30:30.414Z,100363.06
2023-03-04T18:32:59.897Z,100366.59
2023-03-04T18:35:27.306Z,100369.31
2023-03-04T18:37:55.929Z,100369.38
2023-03-04T18:40:23.174Z,100379.75
2023-03-04T18:42:50.789Z,100367.66
2023-03-04T18:45:18.244Z,100367.94
2023-03-04T18:47:47.856Z,100376.84
2023-03-04T18:50:15.233Z,100371.91
2023-03-04T18:52:42.600Z,100377.69
2023-03-04T18:55:12.926Z,100371.19
2023-03-04T18:57:40.488Z,100371.75
2023-03-04T19:00:10.453Z,100369.00
2023-03-04T19:02:40.442Z,100387.47
2023-03-04T19:05:12.566Z,100381.47
2023-03-04T19:07:39.853Z,100378.88
2023-03-04T19:10:07.565Z,100375.63
2023-03-04T19:12:36.131Z,100378.34
2023-03-04T19:15:05.657Z,100379.94
2023-03-04T19:17:32.929Z,100379.34
2023-03-04T19:20:00.350Z,100382.66
2023-03-04T19:22:29.585Z,100388.09
2023-03-04T19:24:56.841Z,100379.13
2023-03-04T19:27:24.238Z,100384.28
2023-03-04T19:29:52.844Z,100378.34
2023-03-04T19:32:20.279Z,100386.34
2023-03-04T19:34:47.949Z,100380.78
2023-03-04T19:37:16.703Z,100383.47
2023-03-04T19:39:44.304Z,100376.38
2023-03-04T19:42:11.987Z,100380.03
2023-03-04T19:44:39.568Z,100378.63
2023-03-04T19:47:08.167Z,100374.50
2023-03-04T19:49:35.463Z,100378.72
2023-03-04T19:52:02.737Z,100387.94
2023-03-04T19:54:30.264Z,100382.56
2023-03-04T19:56:58.893Z,100379.53
2023-03-04T19:59:26.186Z,100379.38
2023-03-04T20:01:53.974Z,100384.84
2023-03-04T20:04:22.713Z,100381.09
2023-03-04T20:06:51.165Z,100384.09
2023-03-04T20:09:19.092Z,100386.59
2023-03-04T20:11:57.661Z,100385.84
2023-03-04T20:14:26.345Z,100384.09
2023-03-04T20:16:53.673Z,100389.34
2023-03-04T20:19:20.936Z,100386.34
2023-03-04T20:21:49.561Z,100390.19
2023-03-04T20:24:18.956Z,100388.94
2023-03-04T20:26:46.670Z,100395.84
2023-03-04T20:29:13.922Z,100394.25
2023-03-04T20:31:41.237Z,100391.19
2023-03-04T20:34:09.080Z,100396.59
2023-03-04T20:36:38.434Z,100398.41
2023-03-04T20:39:21.501Z,100396.88
2023-03-04T20:41:53.044Z,100405.03
2023-03-04T20:44:20.302Z,100390.59
2023-03-04T20:46:47.590Z,100388.50
2023-03-04T20:49:16.002Z,100391.81
2023-03-04T20:51:43.728Z,100383.81
2023-03-04T20:54:14.529Z,100386.00
2023-03-04T20:56:42.262Z,100385.72
2023-03-04T20:59:10.984Z,100382.03
2023-03-04T21:01:39.077Z,100389.78
2023-03-04T21:04:06.626Z,100382.38
2023-03-04T21:06:33.976Z,100374.69
2023-03-04T21:09:02.651Z,100384.06
2023-03-04T21:11:31.287Z,100374.50
2023-03-04T21:13:58.591Z,100379.44
2023-03-04T21:16:28.470Z,100380.81
2023-03-04T21:18:56.518Z,100380.97
2023-03-04T21:21:25.674Z,100382.75
2023-03-04T21:23:54.288Z,100371.25
2023-03-04T21:26:23.338Z,100379.59
2023-03-04T21:28:55.572Z,100381.47
2023-03-04T21:31:24.797Z,100378.22
2023-03-04T21:33:52.671Z,100373.28
2023-03-04T21:36:19.982Z,100381.81
2023-03-04T21:38:47.254Z,100377.56
2023-03-04T21:41:15.188Z,100374.19
2023-03-04T21:43:42.752Z,100379.97
2023-03-04T21:46:12.983Z,100376.75
2023-03-04T21:48:42.554Z,100374.44
2023-03-04T21:51:11.773Z,100369.34
2023-03-04T21:53:39.068Z,100370.53
2023-03-04T21:56:06.564Z,100365.28
2023-03-04T21:58:35.040Z,100364.41
2023-03-04T22:01:10.912Z,100372.78
2023-03-04T22:03:38.292Z,100365.09
2023-03-04T22:06:06.302Z,100356.66
2023-03-04T22:08:33.582Z,100355.91
2023-03-04T22:11:03.170Z,100357.06
2023-03-04T22:13:30.444Z,100357.50
2023-03-04T22:15:58.614Z,100356.47
2023-03-04T22:18:27.365Z,100351.34
2023-03-04T22:20:59.931Z,100357.50
2023-03-04T22:23:27.275Z,100347.41
2023-03-04T22:25:55.548Z,100344.47
2023-03-04T22:28:25.017Z,100335.94
2023-03-04T22:30:52.825Z,100333.03
2023-03-04T22:33:20.072Z,100331.53
2023-03-04T22:35:48.704Z,100332.38
2023-03-04T22:38:16.308Z,100333.94
2023-03-04T22:40:43.600Z,100337.72
2023-03-04T22:43:10.889Z,100333.81
2023-03-04T22:45:38.304Z,100330.31
2023-03-04T22:48:05.789Z,100334.66
2023-03-04T22:50:33.071Z,100331.22
2023-03-04T22:53:01.620Z,100335.28
2023-03-04T22:55:28.873Z,100329.97
2023-03-04T22:57:56.129Z,100339.78
2023-03-04T23:00:24.422Z,100337.66
2023-03-04T23:02:52.215Z,100335.63
2023-03-04T23:05:20.756Z,100330.75
2023-03-04T23:07:48.398Z,100334.44
2023-03-04T23:10:18.078Z,100335.31
2023-03-04T23:12:45.333Z,100334.97
2023-03-04T23:15:14.204Z,100336.66
2023-03-04T23:17:41.813Z,100329.13
2023-03-04T23:20:11.743Z,100329.56
2023-03-04T23:22:39.082Z,100332.19
2023-03-04T23:25:06.827Z,100330.53
2023-03-04T23:27:35.402Z,100315.44
2023-03-04T23:30:02.704Z,100331.94
2023-03-04T23:32:30.000Z,100316.19
2023-03-04T23:34:57.312Z,100322.50
2023-03-04T23:37:24.549Z,100320.56
2023-03-04T23:39:51.868Z,100322.75
2023-03-04T23:42:19.125Z,100317.44
2023-03-04T23:44:47.692Z,100316.50
2023-03-04T23:47:14.948Z,100317.31
2023-03-04T23:49:42.298Z,100312.94
2023-03-04T23:52:09.866Z,100310.53
2023-03-04T23:54:37.464Z,100309.53
2023-03-04T23:57:04.836Z,100308.28
2023-03-04T23:59:32.077Z,100307.81
