createdAt,value
2019-01-28T00:02:25.166Z,18.60
2019-01-28T00:04:51.547Z,18.58
2019-01-28T00:07:18.127Z,18.61
2019-01-28T00:09:44.641Z,18.59
2019-01-28T00:12:10.996Z,18.59
2019-01-28T00:14:37.334Z,18.56
2019-01-28T00:17:03.710Z,18.56
2019-01-28T00:19:30.136Z,18.55
2019-01-28T00:21:56.472Z,18.57
2019-01-28T00:24:22.811Z,18.60
2019-01-28T00:26:49.134Z,18.58
2019-01-28T00:29:15.542Z,18.55
2019-01-28T00:31:41.940Z,18.56
2019-01-28T00:34:08.297Z,18.53
2019-01-28T00:36:35.727Z,18.52
2019-01-28T00:39:00.985Z,18.53
2019-01-28T00:41:27.363Z,18.54
2019-01-28T00:43:53.691Z,18.53
2019-01-28T00:46:21.026Z,18.50
2019-01-28T00:48:46.442Z,18.51
2019-01-28T00:51:12.782Z,18.54
2019-01-28T00:53:39.110Z,18.51
2019-01-28T00:56:05.530Z,18.53
2019-01-28T00:58:32.109Z,18.49
2019-01-28T01:00:58.445Z,18.50
2019-01-28T01:03:24.779Z,18.53
2019-01-28T01:05:51.165Z,18.51
2019-01-28T01:08:17.608Z,18.43
2019-01-28T01:10:43.942Z,18.48
2019-01-28T01:13:10.301Z,18.47
2019-01-28T01:15:36.698Z,18.54
2019-01-28T01:18:03.062Z,18.57
2019-01-28T01:20:29.434Z,18.58
2019-01-28T01:22:55.829Z,18.61
2019-01-28T01:25:22.328Z,18.66
2019-01-28T01:27:48.664Z,18.72
2019-01-28T01:30:15.088Z,18.77
2019-01-28T01:32:41.462Z,18.86
2019-01-28T01:35:07.804Z,18.93
2019-01-28T01:37:34.115Z,18.93
2019-01-28T01:40:00.519Z,18.97
2019-01-28T01:42:26.853Z,18.93
2019-01-28T01:44:53.213Z,19.07
2019-01-28T01:47:19.543Z,19.05
2019-01-28T01:49:45.949Z,19.09
2019-01-28T01:52:12.283Z,19.10
2019-01-28T01:54:38.693Z,19.13
2019-01-28T01:57:05.066Z,19.11
2019-01-28T01:59:31.511Z,19.22
2019-01-28T02:01:57.887Z,19.18
2019-01-28T02:04:24.226Z,19.21
2019-01-28T02:06:50.567Z,19.25
2019-01-28T02:09:17.085Z,19.24
2019-01-28T02:11:43.603Z,19.39
2019-01-28T02:14:09.938Z,19.35
2019-01-28T02:16:36.277Z,19.46
2019-01-28T02:19:02.620Z,19.47
2019-01-28T02:21:28.952Z,19.50
2019-01-28T02:23:55.343Z,19.53
2019-01-28T02:26:21.669Z,19.58
2019-01-28T02:28:48.039Z,19.61
2019-01-28T02:31:14.431Z,19.67
2019-01-28T02:33:40.813Z,19.66
2019-01-28T02:36:07.169Z,19.69
2019-01-28T02:38:33.769Z,19.70
2019-01-28T02:41:00.242Z,19.75
2019-01-28T02:43:26.536Z,19.78
2019-01-28T02:45:52.960Z,19.78
2019-01-28T02:48:19.264Z,19.79
2019-01-28T02:50:45.602Z,19.86
2019-01-28T02:53:12.029Z,19.84
2019-01-28T02:55:38.326Z,19.86
2019-01-28T02:58:04.715Z,19.88
2019-01-28T03:00:31.073Z,19.90
2019-01-28T03:02:57.455Z,19.90
2019-01-28T03:05:23.897Z,19.93
2019-01-28T03:07:50.299Z,19.93
2019-01-28T03:10:16.766Z,19.96
2019-01-28T03:12:43.301Z,20.00
2019-01-28T03:15:09.694Z,20.02
2019-01-28T03:17:36.039Z,20.04
2019-01-28T03:20:02.370Z,20.04
2019-01-28T03:22:28.705Z,20.04
2019-01-28T03:24:55.125Z,20.07
2019-01-28T03:27:21.443Z,20.06
2019-01-28T03:29:47.810Z,20.11
2019-01-28T03:32:14.227Z,20.09
2019-01-28T03:34:40.590Z,20.10
2019-01-28T03:37:06.908Z,20.16
2019-01-28T03:39:33.239Z,20.18
2019-01-28T03:41:59.622Z,20.19
2019-01-28T03:44:25.965Z,20.14
2019-01-28T03:46:52.356Z,20.19
2019-01-28T03:49:18.749Z,20.21
2019-01-28T03:51:45.107Z,20.20
2019-01-28T03:54:11.437Z,20.29
2019-01-28T03:56:37.825Z,20.30
2019-01-28T03:59:04.203Z,20.37
2019-01-28T04:01:30.543Z,20.38
2019-01-28T04:03:56.940Z,20.41
2019-01-28T04:06:23.381Z,20.44
2019-01-28T04:08:53.212Z,20.43
2019-01-28T04:11:19.608Z,20.49
2019-01-28T04:13:46.064Z,20.52
2019-01-28T04:16:12.487Z,20.56
2019-01-28T04:18:38.831Z,20.55
2019-01-28T04:21:05.241Z,20.60
2019-01-28T04:23:31.700Z,20.61
2019-01-28T04:25:58.107Z,20.62
2019-01-28T04:28:24.386Z,20.64
2019-01-28T04:30:50.754Z,20.66
2019-01-28T04:33:17.223Z,20.71
2019-01-28T04:35:43.566Z,20.71
2019-01-28T04:38:09.909Z,20.73
2019-01-28T04:40:36.239Z,20.74
2019-01-28T04:43:02.634Z,20.76
2019-01-28T04:45:29.036Z,20.78
2019-01-28T04:47:55.370Z,20.82
2019-01-28T04:50:21.728Z,20.82
2019-01-28T04:52:48.070Z,20.84
2019-01-28T04:55:14.486Z,20.88
2019-01-28T04:57:40.940Z,20.91
2019-01-28T05:00:07.347Z,20.93
2019-01-28T05:02:33.800Z,20.91
2019-01-28T05:05:00.306Z,20.96
2019-01-28T05:07:26.582Z,21.00
2019-01-28T05:09:53.002Z,21.02
2019-01-28T05:12:19.410Z,21.01
2019-01-28T05:14:46.014Z,21.01
2019-01-28T05:17:12.379Z,21.02
2019-01-28T05:19:38.709Z,21.05
2019-01-28T05:22:05.129Z,21.08
2019-01-28T05:24:31.415Z,21.10
2019-01-28T05:26:57.823Z,21.11
2019-01-28T05:29:24.246Z,21.11
2019-01-28T05:31:50.561Z,21.11
2019-01-28T05:34:16.900Z,21.15
2019-01-28T05:36:43.206Z,21.16
2019-01-28T05:39:09.621Z,21.17
2019-01-28T05:41:35.988Z,21.19
2019-01-28T05:44:02.318Z,21.21
2019-01-28T05:46:28.677Z,21.19
2019-01-28T05:48:55.014Z,21.23
2019-01-28T05:51:21.411Z,21.27
2019-01-28T05:53:47.684Z,21.21
2019-01-28T05:56:14.071Z,21.22
2019-01-28T05:58:40.409Z,21.26
2019-01-28T06:01:06.763Z,21.29
2019-01-28T06:03:33.095Z,21.28
2019-01-28T06:05:59.429Z,21.30
2019-01-28T06:08:25.765Z,21.31
2019-01-28T06:10:52.213Z,21.29
2019-01-28T06:13:18.545Z,21.08
2019-01-28T06:15:45.007Z,21.34
2019-01-28T06:18:11.561Z,21.39
2019-01-28T06:20:38.092Z,21.44
2019-01-28T06:23:04.445Z,21.49
2019-01-28T06:25:30.861Z,21.43
2019-01-28T06:27:57.203Z,21.46
2019-01-28T06:30:24.204Z,21.48
2019-01-28T06:32:50.565Z,21.49
2019-01-28T06:35:17.040Z,21.59
2019-01-28T06:37:43.429Z,21.62
2019-01-28T06:40:09.821Z,21.58
2019-01-28T06:42:36.374Z,21.48
2019-01-28T06:45:02.688Z,21.67
2019-01-28T06:47:29.036Z,21.72
2019-01-28T06:49:55.436Z,21.62
2019-01-28T06:52:21.788Z,21.70
2019-01-28T06:54:48.122Z,21.80
2019-01-28T06:57:14.541Z,21.81
2019-01-28T06:59:40.842Z,21.87
2019-01-28T07:02:07.219Z,21.96
2019-01-28T07:04:33.827Z,22.03
2019-01-28T07:07:00.115Z,21.76
2019-01-28T07:09:26.626Z,21.98
2019-01-28T07:11:52.924Z,21.88
2019-01-28T07:14:19.354Z,21.91
2019-01-28T07:16:45.734Z,22.06
2019-01-28T07:19:12.043Z,22.28
2019-01-28T07:21:38.524Z,22.25
2019-01-28T07:24:04.855Z,22.31
2019-01-28T07:26:31.267Z,22.20
2019-01-28T07:28:57.740Z,22.30
2019-01-28T07:31:24.134Z,22.30
2019-01-28T07:33:50.591Z,22.33
2019-01-28T07:36:17.127Z,22.44
2019-01-28T07:38:43.942Z,22.45
2019-01-28T07:41:12.756Z,22.39
2019-01-28T07:43:39.474Z,22.57
2019-01-28T07:46:08.359Z,22.61
2019-01-28T07:48:35.044Z,22.45
2019-01-28T07:51:02.511Z,22.77
2019-01-28T07:53:28.895Z,22.81
2019-01-28T07:55:55.697Z,22.82
2019-01-28T07:58:22.197Z,22.69
2019-01-28T08:00:48.601Z,22.66
2019-01-28T08:03:15.074Z,22.86
2019-01-28T08:05:41.510Z,22.93
2019-01-28T08:08:07.921Z,22.96
2019-01-28T08:10:34.288Z,23.00
2019-01-28T08:13:00.656Z,23.05
2019-01-28T08:15:26.988Z,23.01
2019-01-28T08:17:53.371Z,23.11
2019-01-28T08:20:20.012Z,23.05
2019-01-28T08:22:46.387Z,23.16
2019-01-28T08:25:12.727Z,23.09
2019-01-28T08:27:39.510Z,23.13
2019-01-28T08:30:05.906Z,23.27
2019-01-28T08:32:32.374Z,23.27
2019-01-28T08:34:58.719Z,23.18
2019-01-28T08:37:25.086Z,23.16
2019-01-28T08:39:51.458Z,23.40
2019-01-28T08:42:17.830Z,23.37
2019-01-28T08:44:44.139Z,23.35
2019-01-28T08:47:10.570Z,23.39
2019-01-28T08:49:36.906Z,23.10
2019-01-28T08:52:03.275Z,23.39
2019-01-28T08:54:29.666Z,23.50
2019-01-28T08:56:56.070Z,23.62
2019-01-28T08:59:22.507Z,23.52
2019-01-28T09:01:48.903Z,23.52
2019-01-28T09:04:15.278Z,23.62
2019-01-28T09:06:41.670Z,23.68
2019-01-28T09:09:08.025Z,23.66
2019-01-28T09:11:34.456Z,23.58
2019-01-28T09:14:01.123Z,23.64
2019-01-28T09:16:27.527Z,23.79
2019-01-28T09:18:53.894Z,23.69
2019-01-28T09:21:20.278Z,23.66
2019-01-28T09:23:46.602Z,23.67
2019-01-28T09:26:13.032Z,23.66
2019-01-28T09:28:39.485Z,23.66
2019-01-28T09:31:05.856Z,23.62
2019-01-28T09:33:32.279Z,23.58
2019-01-28T09:35:58.655Z,23.63
2019-01-28T09:38:25.121Z,23.49
2019-01-28T09:40:51.476Z,23.58
2019-01-28T09:43:17.888Z,23.61
2019-01-28T09:45:44.315Z,23.48
2019-01-28T09:48:10.720Z,23.43
2019-01-28T09:50:37.083Z,23.63
2019-01-28T09:53:03.508Z,23.68
2019-01-28T09:55:29.836Z,23.73
2019-01-28T09:57:56.218Z,23.67
2019-01-28T10:00:22.710Z,23.65
2019-01-28T10:02:49.140Z,23.80
2019-01-28T10:05:15.546Z,23.85
2019-01-28T10:07:41.968Z,23.80
2019-01-28T10:10:08.323Z,23.76
2019-01-28T10:12:34.782Z,23.78
2019-01-28T10:15:01.076Z,23.93
2019-01-28T10:17:27.517Z,23.69
2019-01-28T10:19:53.764Z,23.88
2019-01-28T10:22:20.179Z,23.72
2019-01-28T10:24:46.637Z,23.79
2019-01-28T10:27:13.019Z,23.86
2019-01-28T10:29:39.402Z,23.86
2019-01-28T10:32:05.783Z,23.94
2019-01-28T10:34:32.199Z,23.86
2019-01-28T10:36:58.558Z,23.82
2019-01-28T10:39:24.992Z,23.89
2019-01-28T10:41:51.421Z,23.86
2019-01-28T10:44:17.782Z,23.90
2019-01-28T10:46:44.153Z,23.94
2019-01-28T10:49:10.595Z,24.08
2019-01-28T10:51:37.082Z,23.95
2019-01-28T10:54:03.482Z,23.93
2019-01-28T10:56:29.931Z,24.08
2019-01-28T10:58:58.000Z,24.02
2019-01-28T11:01:22.814Z,23.93
2019-01-28T11:03:49.149Z,24.03
2019-01-28T11:06:15.513Z,24.02
2019-01-28T11:08:41.923Z,24.22
2019-01-28T11:11:08.241Z,24.05
2019-01-28T11:13:34.832Z,24.13
2019-01-28T11:16:01.136Z,24.11
2019-01-28T11:18:27.569Z,24.18
2019-01-28T11:20:54.048Z,24.25
2019-01-28T11:23:20.423Z,24.07
2019-01-28T11:25:47.039Z,24.12
2019-01-28T11:28:13.332Z,24.05
2019-01-28T11:30:39.995Z,24.11
2019-01-28T11:33:06.273Z,24.09
2019-01-28T11:35:32.745Z,24.23
2019-01-28T11:37:59.121Z,24.14
2019-01-28T11:40:25.334Z,24.14
2019-01-28T11:42:51.765Z,24.24
2019-01-28T11:45:18.228Z,24.24
2019-01-28T11:47:44.532Z,24.26
2019-01-28T11:50:10.926Z,24.22
2019-01-28T11:52:37.360Z,24.24
2019-01-28T11:55:04.424Z,24.08
2019-01-28T11:57:31.937Z,24.21
2019-01-28T11:59:58.323Z,24.34
2019-01-28T12:02:24.755Z,24.38
2019-01-28T12:04:51.192Z,24.29
2019-01-28T12:07:17.671Z,24.26
2019-01-28T12:09:44.103Z,24.40
2019-01-28T12:12:10.875Z,24.42
2019-01-28T12:14:37.236Z,24.37
2019-01-28T12:17:03.810Z,24.33
2019-01-28T12:19:30.411Z,24.33
2019-01-28T12:21:56.985Z,24.39
2019-01-28T12:24:23.402Z,24.52
2019-01-28T12:26:49.807Z,24.34
2019-01-28T12:29:16.347Z,24.34
2019-01-28T12:31:42.746Z,24.39
2019-01-28T12:34:09.213Z,24.46
2019-01-28T12:36:35.642Z,24.35
2019-01-28T12:39:02.007Z,24.25
2019-01-28T12:41:28.476Z,24.31
2019-01-28T12:43:55.000Z,24.44
2019-01-28T12:46:21.552Z,24.27
2019-01-28T12:48:47.981Z,24.28
2019-01-28T12:51:14.421Z,24.28
2019-01-28T12:53:40.898Z,24.29
2019-01-28T12:56:08.513Z,24.25
2019-01-28T12:58:34.839Z,24.21
2019-01-28T13:01:01.329Z,24.22
2019-01-28T13:03:27.726Z,24.16
2019-01-28T13:05:55.187Z,24.25
2019-01-28T13:08:21.544Z,24.32
2019-01-28T13:10:48.034Z,24.24
2019-01-28T13:13:14.354Z,24.22
2019-01-28T13:15:40.760Z,24.29
2019-01-28T13:18:07.161Z,24.26
2019-01-28T13:20:33.551Z,24.18
2019-01-28T13:23:00.029Z,24.18
2019-01-28T13:25:26.428Z,24.26
2019-01-28T13:27:52.889Z,24.28
2019-01-28T13:30:19.308Z,24.22
2019-01-28T13:32:45.667Z,24.13
2019-01-28T13:35:12.058Z,24.12
2019-01-28T13:37:38.414Z,24.02
2019-01-28T13:40:04.862Z,24.21
2019-01-28T13:42:31.283Z,24.05
2019-01-28T13:44:59.625Z,24.14
2019-01-28T13:47:24.095Z,24.18
2019-01-28T13:49:50.610Z,24.11
2019-01-28T13:52:16.919Z,24.23
2019-01-28T13:54:43.365Z,24.16
2019-01-28T13:57:09.724Z,24.25
2019-01-28T13:59:36.774Z,24.12
2019-01-28T14:02:03.279Z,24.14
2019-01-28T14:04:29.689Z,24.21
2019-01-28T14:06:56.092Z,24.23
2019-01-28T14:09:22.425Z,24.19
2019-01-28T14:11:48.775Z,24.25
2019-01-28T14:14:15.234Z,24.17
2019-01-28T14:16:41.672Z,24.19
2019-01-28T14:19:08.177Z,24.16
2019-01-28T14:21:34.581Z,24.25
2019-01-28T14:24:00.937Z,24.27
2019-01-28T14:26:27.333Z,24.23
2019-01-28T14:28:53.925Z,24.26
2019-01-28T14:31:20.211Z,24.36
2019-01-28T14:33:46.634Z,24.24
2019-01-28T14:36:12.931Z,24.27
2019-01-28T14:38:39.292Z,24.26
2019-01-28T14:41:05.759Z,24.29
2019-01-28T14:43:32.131Z,24.20
2019-01-28T14:45:58.632Z,24.13
2019-01-28T14:48:25.031Z,24.32
2019-01-28T14:50:51.458Z,24.25
2019-01-28T14:53:17.968Z,24.20
2019-01-28T14:55:50.414Z,24.19
2019-01-28T14:58:16.915Z,24.18
2019-01-28T15:00:43.090Z,24.16
2019-01-28T15:03:09.471Z,24.18
2019-01-28T15:05:35.871Z,24.13
2019-01-28T15:08:02.235Z,24.09
2019-01-28T15:10:28.666Z,24.11
2019-01-28T15:12:55.020Z,23.99
2019-01-28T15:15:21.437Z,24.09
2019-01-28T15:17:47.731Z,24.10
2019-01-28T15:20:14.097Z,24.35
2019-01-28T15:22:40.595Z,23.97
2019-01-28T15:25:06.919Z,24.08
2019-01-28T15:27:33.294Z,24.09
2019-01-28T15:29:59.662Z,24.01
2019-01-28T15:32:26.075Z,24.04
2019-01-28T15:34:52.428Z,24.05
2019-01-28T15:37:18.787Z,24.08
2019-01-28T15:39:45.323Z,24.04
2019-01-28T15:42:11.634Z,24.00
2019-01-28T15:44:37.990Z,24.05
2019-01-28T15:47:04.346Z,23.99
2019-01-28T15:49:30.718Z,24.02
2019-01-28T15:51:57.048Z,23.96
2019-01-28T15:54:23.446Z,23.96
2019-01-28T15:56:49.777Z,23.91
2019-01-28T15:59:16.148Z,23.93
2019-01-28T16:01:42.490Z,23.97
2019-01-28T16:04:08.861Z,23.89
2019-01-28T16:06:35.190Z,23.85
2019-01-28T16:09:01.606Z,23.91
2019-01-28T16:11:27.929Z,23.87
2019-01-28T16:13:54.290Z,23.83
2019-01-28T16:16:20.620Z,23.84
2019-01-28T16:18:46.998Z,23.75
2019-01-28T16:21:13.424Z,23.82
2019-01-28T16:23:39.816Z,23.77
2019-01-28T16:26:06.135Z,23.79
2019-01-28T16:28:32.478Z,23.78
2019-01-28T16:30:58.825Z,23.71
2019-01-28T16:33:25.245Z,23.69
2019-01-28T16:35:51.563Z,23.61
2019-01-28T16:38:17.915Z,23.72
2019-01-28T16:40:44.245Z,23.60
2019-01-28T16:43:10.595Z,23.62
2019-01-28T16:45:36.998Z,23.64
2019-01-28T16:48:03.339Z,23.61
2019-01-28T16:50:29.711Z,23.64
2019-01-28T16:52:56.061Z,23.64
2019-01-28T16:55:22.389Z,23.58
2019-01-28T16:57:48.755Z,23.57
2019-01-28T17:00:15.090Z,23.61
2019-01-28T17:02:41.469Z,23.55
2019-01-28T17:05:07.855Z,23.47
2019-01-28T17:07:34.168Z,23.44
2019-01-28T17:10:00.516Z,23.42
2019-01-28T17:12:26.861Z,23.42
2019-01-28T17:14:53.215Z,23.47
2019-01-28T17:17:19.569Z,23.47
2019-01-28T17:19:45.948Z,23.42
2019-01-28T17:22:12.291Z,23.46
2019-01-28T17:24:38.635Z,23.27
2019-01-28T17:27:04.964Z,23.16
2019-01-28T17:29:31.341Z,23.41
2019-01-28T17:31:57.885Z,23.37
2019-01-28T17:34:24.230Z,23.37
2019-01-28T17:36:50.586Z,23.35
2019-01-28T17:39:17.001Z,23.32
2019-01-28T17:41:43.351Z,23.25
2019-01-28T17:44:09.635Z,23.21
2019-01-28T17:46:35.975Z,23.35
2019-01-28T17:49:02.314Z,23.28
2019-01-28T17:51:28.696Z,23.10
2019-01-28T17:53:55.027Z,23.08
2019-01-28T17:56:21.375Z,23.10
2019-01-28T17:58:47.853Z,23.17
2019-01-28T18:01:14.110Z,23.16
2019-01-28T18:03:40.482Z,23.08
2019-01-28T18:06:06.873Z,23.14
2019-01-28T18:08:33.218Z,23.14
2019-01-28T18:10:59.613Z,23.07
2019-01-28T18:13:25.881Z,22.96
2019-01-28T18:15:52.208Z,23.02
2019-01-28T18:18:18.605Z,22.98
2019-01-28T18:20:51.532Z,22.99
2019-01-28T18:23:11.356Z,22.95
2019-01-28T18:25:37.692Z,22.93
2019-01-28T18:28:04.029Z,22.81
2019-01-28T18:30:30.411Z,22.88
2019-01-28T18:32:56.743Z,22.90
2019-01-28T18:35:23.122Z,22.88
2019-01-28T18:37:49.469Z,22.85
2019-01-28T18:40:15.860Z,22.85
2019-01-28T18:42:42.167Z,22.83
2019-01-28T18:45:08.491Z,22.81
2019-01-28T18:47:34.827Z,22.79
2019-01-28T18:50:01.189Z,22.79
2019-01-28T18:52:27.628Z,22.77
2019-01-28T18:54:54.004Z,22.77
2019-01-28T18:57:20.390Z,22.73
2019-01-28T18:59:46.677Z,22.74
2019-01-28T19:02:13.063Z,22.73
2019-01-28T19:04:39.489Z,22.68
2019-01-28T19:07:05.862Z,22.68
2019-01-28T19:09:32.245Z,22.69
2019-01-28T19:11:58.584Z,22.66
2019-01-28T19:14:24.947Z,22.62
2019-01-28T19:16:51.346Z,22.67
2019-01-28T19:19:17.716Z,22.65
2019-01-28T19:21:44.135Z,22.58
2019-01-28T19:24:10.552Z,22.58
2019-01-28T19:26:36.903Z,22.60
2019-01-28T19:29:03.261Z,22.60
2019-01-28T19:31:29.676Z,22.56
2019-01-28T19:33:56.034Z,22.57
2019-01-28T19:36:22.371Z,22.55
2019-01-28T19:38:48.738Z,22.52
2019-01-28T19:41:15.103Z,22.53
2019-01-28T19:43:41.409Z,22.52
2019-01-28T19:46:07.773Z,22.50
2019-01-28T19:48:34.120Z,22.50
2019-01-28T19:51:00.544Z,22.48
2019-01-28T19:53:26.853Z,22.48
2019-01-28T19:55:53.244Z,22.45
2019-01-28T19:58:19.563Z,22.47
2019-01-28T20:00:46.011Z,22.44
2019-01-28T20:03:12.474Z,22.43
2019-01-28T20:05:38.814Z,22.46
2019-01-28T20:08:05.168Z,22.41
2019-01-28T20:10:31.512Z,22.44
2019-01-28T20:12:57.885Z,22.42
2019-01-28T20:15:24.330Z,22.42
2019-01-28T20:17:50.597Z,22.40
2019-01-28T20:20:17.003Z,22.38
2019-01-28T20:22:43.349Z,22.37
2019-01-28T20:25:09.803Z,22.36
2019-01-28T20:27:36.106Z,22.34
2019-01-28T20:30:02.479Z,22.31
2019-01-28T20:32:28.796Z,22.33
2019-01-28T20:34:55.146Z,22.29
2019-01-28T20:37:21.551Z,22.31
2019-01-28T20:39:47.945Z,22.32
2019-01-28T20:42:14.251Z,22.28
2019-01-28T20:44:40.533Z,22.31
2019-01-28T20:47:07.002Z,22.29
2019-01-28T20:49:33.329Z,22.28
2019-01-28T20:51:59.706Z,22.27
2019-01-28T20:54:26.049Z,22.26
2019-01-28T20:56:52.381Z,22.26
2019-01-28T20:59:18.776Z,22.23
2019-01-28T21:01:45.236Z,22.24
2019-01-28T21:04:11.613Z,22.23
2019-01-28T21:06:37.964Z,22.23
2019-01-28T21:09:04.287Z,22.23
2019-01-28T21:11:30.841Z,22.19
2019-01-28T21:13:57.208Z,22.16
2019-01-28T21:16:23.577Z,22.18
2019-01-28T21:18:49.934Z,22.22
2019-01-28T21:21:16.267Z,22.19
2019-01-28T21:23:42.654Z,22.16
2019-01-28T21:26:09.003Z,22.15
2019-01-28T21:28:35.403Z,22.16
2019-01-28T21:31:01.666Z,22.15
2019-01-28T21:33:28.096Z,22.14
2019-01-28T21:35:54.416Z,22.13
2019-01-28T21:38:20.751Z,22.14
2019-01-28T21:40:47.116Z,22.12
2019-01-28T21:43:13.441Z,22.14
2019-01-28T21:45:39.797Z,22.09
2019-01-28T21:48:06.188Z,22.10
2019-01-28T21:50:32.587Z,22.08
2019-01-28T21:52:58.918Z,22.10
2019-01-28T21:55:25.244Z,22.10
2019-01-28T21:57:51.631Z,22.04
2019-01-28T22:00:18.068Z,22.04
2019-01-28T22:02:44.362Z,22.04
2019-01-28T22:05:10.684Z,22.06
2019-01-28T22:07:37.023Z,22.06
2019-01-28T22:10:03.459Z,22.04
2019-01-28T22:12:29.824Z,22.00
2019-01-28T22:14:56.173Z,22.02
2019-01-28T22:17:22.506Z,22.02
2019-01-28T22:19:48.897Z,22.00
2019-01-28T22:22:15.264Z,22.02
2019-01-28T22:24:41.637Z,21.98
2019-01-28T22:27:07.943Z,21.98
2019-01-28T22:29:34.360Z,21.95
2019-01-28T22:32:00.637Z,21.96
2019-01-28T22:34:27.019Z,21.96
2019-01-28T22:36:53.349Z,21.96
2019-01-28T22:39:19.690Z,21.96
2019-01-28T22:41:46.085Z,21.95
2019-01-28T22:44:12.421Z,21.95
2019-01-28T22:46:38.806Z,21.92
2019-01-28T22:49:05.137Z,21.93
2019-01-28T22:51:31.486Z,21.92
2019-01-28T22:53:57.827Z,21.93
2019-01-28T22:56:24.209Z,21.91
2019-01-28T22:58:50.593Z,21.92
2019-01-28T23:01:16.943Z,21.92
2019-01-28T23:03:43.298Z,21.89
2019-01-28T23:06:09.632Z,21.89
2019-01-28T23:08:36.006Z,21.85
2019-01-28T23:11:02.337Z,21.89
2019-01-28T23:13:28.706Z,21.83
2019-01-28T23:15:55.015Z,21.87
2019-01-28T23:18:21.384Z,21.83
2019-01-28T23:20:47.739Z,21.87
2019-01-28T23:23:14.075Z,21.86
2019-01-28T23:25:40.432Z,21.84
2019-01-28T23:28:06.833Z,21.81
2019-01-28T23:30:33.194Z,21.81
2019-01-28T23:32:59.566Z,21.85
2019-01-28T23:35:26.015Z,21.80
2019-01-28T23:37:52.345Z,21.85
2019-01-28T23:40:18.679Z,21.84
2019-01-28T23:42:44.946Z,21.82
2019-01-28T23:45:11.342Z,21.82
2019-01-28T23:47:37.705Z,21.83
2019-01-28T23:50:04.142Z,21.81
2019-01-28T23:52:30.496Z,21.83
2019-01-28T23:54:56.925Z,21.83
2019-01-28T23:57:23.255Z,21.82
2019-01-28T23:59:49.630Z,21.80
