createdAt,value
2023-04-17T00:04:59.766Z,8.3
2023-04-17T00:09:59.742Z,8.3
2023-04-17T00:14:59.540Z,8.1
2023-04-17T00:20:00.041Z,8.1
2023-04-17T00:24:59.606Z,8.1
2023-04-17T00:29:59.953Z,8.2
2023-04-17T00:34:59.406Z,8.3
2023-04-17T00:39:59.800Z,8.2
2023-04-17T00:44:59.838Z,8
2023-04-17T00:49:59.873Z,8
2023-04-17T00:55:00.058Z,8.1
2023-04-17T00:59:59.638Z,8
2023-04-17T01:04:59.807Z,8.1
2023-04-17T01:09:59.761Z,8
2023-04-17T01:14:59.374Z,8
2023-04-17T01:19:59.410Z,8
2023-04-17T01:24:59.630Z,7.8
2023-04-17T01:29:59.521Z,8
2023-04-17T01:34:59.506Z,8.1
2023-04-17T01:40:00.098Z,8.2
2023-04-17T01:44:59.258Z,8.1
2023-04-17T01:49:59.246Z,8.1
2023-04-17T01:54:59.518Z,8
2023-04-17T01:59:59.361Z,7.9
2023-04-17T02:04:59.604Z,7.8
2023-04-17T02:09:59.314Z,7.9
2023-04-17T02:14:59.492Z,7.8
2023-04-17T02:19:59.268Z,7.9
2023-04-17T02:24:59.481Z,7.9
2023-04-17T02:29:59.563Z,7.9
2023-04-17T02:34:59.103Z,7.9
2023-04-17T02:39:59.266Z,7.9
2023-04-17T02:44:59.172Z,7.8
2023-04-17T02:49:59.111Z,7.8
2023-04-17T02:54:59.297Z,7.8
2023-04-17T02:59:59.588Z,7.6
2023-04-17T03:04:59.295Z,7.7
2023-04-17T03:09:59.411Z,7.6
2023-04-17T03:14:59.397Z,7.7
2023-04-17T03:19:59.134Z,7.8
2023-04-17T03:24:59.150Z,7.7
2023-04-17T03:29:59.607Z,7.9
2023-04-17T03:34:59.466Z,7.9
2023-04-17T03:39:59.334Z,7.9
2023-04-17T03:44:59.101Z,7.8
2023-04-17T03:49:59.227Z,7.9
2023-04-17T03:54:59.097Z,7.8
2023-04-17T03:59:59.166Z,7.8
2023-04-17T04:04:59.335Z,7.7
2023-04-17T04:09:59.343Z,7.7
2023-04-17T04:14:59.020Z,7.5
2023-04-17T04:19:59.225Z,7.6
2023-04-17T04:24:59.166Z,7.5
2023-04-17T04:29:59.140Z,7.5
2023-04-17T04:34:59.054Z,7.7
2023-04-17T04:39:58.870Z,7.8
2023-04-17T04:44:59.138Z,7.8
2023-04-17T04:49:59.032Z,7.6
2023-04-17T04:54:59.076Z,7.8
2023-04-17T04:59:58.865Z,7.6
2023-04-17T05:04:58.992Z,7.8
2023-04-17T05:09:59.108Z,7.9
2023-04-17T05:14:59.070Z,8
2023-04-17T05:19:58.958Z,7.8
2023-04-17T05:24:58.847Z,7.8
2023-04-17T05:29:58.811Z,7.7
2023-04-17T05:34:58.913Z,7.8
2023-04-17T05:39:59.001Z,7.7
2023-04-17T05:44:58.863Z,7.7
2023-04-17T05:49:58.794Z,7.7
2023-04-17T05:54:59.076Z,7.5
2023-04-17T05:59:59.268Z,7.9
2023-04-17T06:04:59.124Z,7.7
2023-04-17T06:09:58.901Z,7.9
2023-04-17T06:14:58.660Z,7.9
2023-04-17T06:19:58.725Z,7.9
2023-04-17T06:24:58.862Z,7.9
2023-04-17T06:29:58.952Z,7.8
2023-04-17T06:34:59.861Z,7.8
2023-04-17T06:39:58.905Z,8
2023-04-17T06:44:58.741Z,7.9
2023-04-17T06:49:58.591Z,7.8
2023-04-17T06:54:58.731Z,7.7
2023-04-17T06:59:58.920Z,7.8
2023-04-17T07:04:59.119Z,7.7
2023-04-17T07:09:58.520Z,7.7
2023-04-17T07:14:58.752Z,7.6
2023-04-17T07:19:58.831Z,7.8
2023-04-17T07:24:58.651Z,7.7
2023-04-17T07:29:59.105Z,7.7
2023-04-17T07:34:58.710Z,7.7
2023-04-17T07:39:58.409Z,7.8
2023-04-17T07:44:58.730Z,8
2023-04-17T07:49:59.011Z,8
2023-04-17T07:54:58.537Z,8.1
2023-04-17T07:59:58.817Z,8.1
2023-04-17T08:04:58.747Z,8.3
2023-04-17T08:09:58.496Z,8
2023-04-17T08:14:58.776Z,8.2
2023-04-17T08:19:58.351Z,8
2023-04-17T08:24:58.375Z,8.3
2023-04-17T08:29:58.452Z,8.5
2023-04-17T08:34:58.386Z,8.5
2023-04-17T08:39:58.469Z,8.6
2023-04-17T08:44:58.291Z,8.6
2023-04-17T08:49:58.684Z,8.6
2023-04-17T08:54:58.466Z,8.7
2023-04-17T08:59:58.340Z,8.9
2023-04-17T09:04:58.878Z,9.1
2023-04-17T09:09:58.546Z,9
2023-04-17T09:14:58.318Z,9.6
2023-04-17T09:19:58.184Z,10.2
2023-04-17T09:24:58.288Z,10.2
2023-04-17T09:29:59.696Z,10.6
2023-04-17T09:34:58.405Z,10.4
2023-04-17T09:39:58.472Z,10.2
2023-04-17T09:44:58.374Z,10.1
2023-04-17T09:49:58.280Z,10
2023-04-17T09:54:58.452Z,9.8
2023-04-17T09:59:58.722Z,9.8
2023-04-17T10:04:59.136Z,9.7
2023-04-17T10:09:58.377Z,9.9
2023-04-17T10:14:58.408Z,10.3
2023-04-17T10:19:58.331Z,10.4
2023-04-17T10:24:58.191Z,10.8
2023-04-17T10:29:58.228Z,11.2
2023-04-17T10:34:58.252Z,11.5
2023-04-17T10:39:58.018Z,11.5
2023-04-17T10:44:58.024Z,11.8
2023-04-17T10:49:58.206Z,11.9
2023-04-17T10:54:57.983Z,12
2023-04-17T11:00:09.520Z,11.9
2023-04-17T11:04:58.078Z,12.1
2023-04-17T11:09:58.025Z,12.1
2023-04-17T11:14:58.025Z,12.3
2023-04-17T11:19:58.057Z,12.4
2023-04-17T11:24:58.081Z,12.8
2023-04-17T11:29:58.297Z,13
2023-04-17T11:34:58.319Z,13.1
2023-04-17T11:40:01.317Z,13.3
2023-04-17T11:45:03.737Z,13.7
2023-04-17T11:49:57.925Z,14.4
2023-04-17T11:54:58.122Z,14.4
2023-04-17T11:59:58.013Z,14.7
2023-04-17T12:04:58.304Z,15
2023-04-17T12:09:58.081Z,15.1
2023-04-17T12:14:58.069Z,15.1
2023-04-17T12:19:58.102Z,14.6
2023-04-17T12:24:57.878Z,14.6
2023-04-17T12:29:58.155Z,15.3
2023-04-17T12:34:58.186Z,14.6
2023-04-17T12:39:57.951Z,14.6
2023-04-17T12:44:57.885Z,14.8
2023-04-17T12:49:57.890Z,14.4
2023-04-17T12:54:57.784Z,14.7
2023-04-17T12:59:57.932Z,15.1
2023-04-17T13:04:57.880Z,15.3
2023-04-17T13:09:57.877Z,15.6
2023-04-17T13:14:57.821Z,14.8
2023-04-17T13:19:57.690Z,15.3
2023-04-17T13:24:57.928Z,14.8
2023-04-17T13:29:58.267Z,15
2023-04-17T13:34:58.875Z,15.4
2023-04-17T13:39:57.698Z,15.7
2023-04-17T13:44:57.608Z,16.3
2023-04-17T13:49:57.725Z,15
2023-04-17T13:54:57.958Z,14.5
2023-04-17T13:59:58.018Z,15.1
2023-04-17T14:04:57.891Z,15.9
2023-04-17T14:09:57.724Z,16.4
2023-04-17T14:14:58.318Z,15.9
2023-04-17T14:19:57.766Z,15
2023-04-17T14:24:57.683Z,15.4
2023-04-17T14:29:59.410Z,15.5
2023-04-17T14:34:57.748Z,14.5
2023-04-17T14:39:57.483Z,15.7
2023-04-17T14:44:57.669Z,14.8
2023-04-17T14:49:57.972Z,14.7
2023-04-17T14:54:57.580Z,15.5
2023-04-17T14:59:57.937Z,15.6
2023-04-17T15:04:57.588Z,15.1
2023-04-17T15:09:57.401Z,14.8
2023-04-17T15:14:57.396Z,14.7
2023-04-17T15:19:57.728Z,15.8
2023-04-17T15:24:57.340Z,15.8
2023-04-17T15:29:57.905Z,15.8
2023-04-17T15:34:57.364Z,15.4
2023-04-17T15:39:57.749Z,16.3
2023-04-17T15:44:57.616Z,15.9
2023-04-17T15:49:57.622Z,15.8
2023-04-17T15:54:57.270Z,15
2023-04-17T15:59:57.902Z,14.7
2023-04-17T16:04:57.530Z,14.4
2023-04-17T16:09:57.356Z,14.1
2023-04-17T16:14:57.370Z,14.6
2023-04-17T16:19:57.325Z,14.8
2023-04-17T16:24:57.527Z,14.9
2023-04-17T16:29:57.923Z,14.5
2023-04-17T16:34:57.544Z,14.3
2023-04-17T16:39:57.341Z,14.3
2023-04-17T16:44:57.279Z,14.1
2023-04-17T16:49:57.540Z,13.7
2023-04-17T16:54:57.586Z,13.9
2023-04-17T16:59:57.602Z,14
2023-04-17T17:04:57.481Z,13.7
2023-04-17T17:09:57.368Z,13.8
2023-04-17T17:14:57.132Z,13.8
2023-04-17T17:19:57.094Z,13.7
2023-04-17T17:24:57.427Z,13.8
2023-04-17T17:29:59.075Z,13.6
2023-04-17T17:34:57.018Z,13.6
2023-04-17T17:39:57.273Z,13.5
2023-04-17T17:44:57.524Z,13.5
2023-04-17T17:49:57.217Z,13.4
2023-04-17T17:54:57.138Z,13.3
2023-04-17T17:59:57.449Z,13.1
2023-04-17T18:04:57.289Z,13.2
2023-04-17T18:09:57.054Z,13.1
2023-04-17T18:14:56.957Z,12.9
2023-04-17T18:19:56.989Z,12.9
2023-04-17T18:24:57.243Z,12.7
2023-04-17T18:30:01.121Z,12.7
2023-04-17T18:35:00.601Z,12.5
2023-04-17T18:40:00.502Z,12.3
2023-04-17T18:45:00.760Z,12.2
2023-04-17T18:50:00.573Z,12
2023-04-17T18:55:00.321Z,12
2023-04-17T19:00:00.560Z,12
2023-04-17T19:05:00.373Z,11.8
2023-04-17T19:10:00.902Z,11.7
2023-04-17T19:15:00.544Z,11.5
2023-04-17T19:20:00.692Z,11.4
2023-04-17T19:25:00.521Z,11.3
2023-04-17T19:30:00.706Z,11.4
2023-04-17T19:35:00.471Z,11
2023-04-17T19:40:02.557Z,11.1
2023-04-17T19:45:00.309Z,11.1
2023-04-17T19:50:00.491Z,10.8
2023-04-17T19:55:00.243Z,10.8
2023-04-17T20:00:00.139Z,10.8
2023-04-17T20:05:00.412Z,10.6
2023-04-17T20:10:00.048Z,10.5
2023-04-17T20:15:00.525Z,10.6
2023-04-17T20:20:00.307Z,10.7
2023-04-17T20:24:59.992Z,10.4
2023-04-17T20:30:00.255Z,10.5
2023-04-17T20:35:00.266Z,10.3
2023-04-17T20:40:00.371Z,10.2
2023-04-17T20:44:59.996Z,10.3
2023-04-17T20:50:00.785Z,10.1
2023-04-17T20:54:59.921Z,10.2
2023-04-17T21:00:00.664Z,9.8
2023-04-17T21:05:00.079Z,9.9
2023-04-17T21:10:00.209Z,9.8
2023-04-17T21:15:00.327Z,9.5
2023-04-17T21:19:59.856Z,9.7
2023-04-17T21:25:00.127Z,9.6
2023-04-17T21:30:00.186Z,9.5
2023-04-17T21:34:59.905Z,9.5
2023-04-17T21:40:00.033Z,9.6
2023-04-17T21:45:00.263Z,9.3
2023-04-17T21:50:00.417Z,9.3
2023-04-17T21:55:00.402Z,9.4
2023-04-17T22:00:01.461Z,9.4
2023-04-17T22:05:00.309Z,9.2
2023-04-17T22:09:59.797Z,8.9
2023-04-17T22:15:00.263Z,9
2023-04-17T22:19:59.905Z,9.1
2023-04-17T22:24:59.717Z,9
2023-04-17T22:29:59.996Z,8.8
2023-04-17T22:34:59.776Z,8.9
2023-04-17T22:39:59.846Z,8.9
2023-04-17T22:44:59.770Z,8.9
2023-04-17T22:49:59.808Z,8.8
2023-04-17T22:54:59.835Z,8.6
2023-04-17T23:00:00.057Z,8.6
2023-04-17T23:04:59.964Z,8.6
2023-04-17T23:09:59.833Z,8.5
2023-04-17T23:14:59.894Z,8.6
2023-04-17T23:19:59.641Z,8.4
2023-04-17T23:24:59.598Z,8.5
2023-04-17T23:30:00.106Z,8.6
2023-04-17T23:34:59.825Z,8.4
2023-04-17T23:40:00.158Z,8.3
2023-04-17T23:44:59.984Z,8.2
2023-04-17T23:49:59.866Z,8.1
2023-04-17T23:54:59.643Z,8.1
2023-04-17T23:59:59.902Z,8.1
