createdAt,value
2022-09-18T00:01:39.339Z,98583.13
2022-09-18T00:04:11.807Z,98589.84
2022-09-18T00:06:43.666Z,98578.59
2022-09-18T00:09:15.898Z,98580.56
2022-09-18T00:11:49.453Z,98579.34
2022-09-18T00:14:23.262Z,98583.53
2022-09-18T00:16:51.950Z,98581.31
2022-09-18T00:19:21.546Z,98577.41
2022-09-18T00:21:51.842Z,98580.84
2022-09-18T00:24:20.651Z,98587.41
2022-09-18T00:26:48.672Z,98587.50
2022-09-18T00:29:18.134Z,98589.59
2022-09-18T00:31:46.682Z,98587.16
2022-09-18T00:34:16.338Z,98579.97
2022-09-18T00:36:44.818Z,98583.50
2022-09-18T00:39:13.602Z,98580.09
2022-09-18T00:41:45.275Z,98578.13
2022-09-18T00:44:47.592Z,98585.22
2022-09-18T00:47:49.499Z,98587.38
2022-09-18T00:50:27.851Z,98587.16
2022-09-18T00:53:02.240Z,98581.41
2022-09-18T00:55:38.311Z,98592.16
2022-09-18T00:58:07.003Z,98583.50
2022-09-18T01:00:36.919Z,98588.38
2022-09-18T01:03:05.201Z,98591.53
2022-09-18T01:06:12.289Z,98592.28
2022-09-18T01:09:01.294Z,98586.56
2022-09-18T01:12:03.447Z,98589.84
2022-09-18T01:15:15.797Z,98584.69
2022-09-18T01:18:29.303Z,98587.28
2022-09-18T01:21:02.926Z,98584.34
2022-09-18T01:24:26.303Z,98587.03
2022-09-18T01:27:06.686Z,98595.31
2022-09-18T01:30:08.528Z,98598.00
2022-09-18T01:33:03.489Z,98600.09
2022-09-18T01:35:53.573Z,98605.69
2022-09-18T01:38:36.449Z,98605.81
2022-09-18T01:41:19.770Z,98608.69
2022-09-18T01:44:24.327Z,98606.91
2022-09-18T01:46:53.821Z,98604.19
2022-09-18T01:49:29.765Z,98613.75
2022-09-18T01:52:23.815Z,98626.66
2022-09-18T01:54:53.891Z,98625.06
2022-09-18T01:58:21.034Z,98635.38
2022-09-18T02:01:00.464Z,98640.63
2022-09-18T02:03:37.585Z,98637.69
2022-09-18T02:06:32.562Z,98640.84
2022-09-18T02:09:02.794Z,98642.09
2022-09-18T02:11:34.061Z,98640.75
2022-09-18T02:14:17.001Z,98651.09
2022-09-18T02:17:05.761Z,98647.78
2022-09-18T02:19:49.489Z,98645.50
2022-09-18T02:22:21.664Z,98650.00
2022-09-18T02:24:53.852Z,98651.56
2022-09-18T02:27:25.338Z,98653.59
2022-09-18T02:29:57.211Z,98641.44
2022-09-18T02:32:25.009Z,98661.66
2022-09-18T02:34:53.028Z,98652.50
2022-09-18T02:38:19.012Z,98660.06
2022-09-18T02:41:11.301Z,98665.41
2022-09-18T02:44:11.797Z,98661.13
2022-09-18T02:47:23.396Z,98666.25
2022-09-18T02:50:13.774Z,98667.75
2022-09-18T02:53:08.191Z,98678.41
2022-09-18T02:55:50.776Z,98671.81
2022-09-18T02:58:41.686Z,98674.00
2022-09-18T03:01:11.078Z,98685.66
2022-09-18T03:03:39.876Z,98696.16
2022-09-18T03:06:11.029Z,98690.69
2022-09-18T03:08:38.850Z,98696.78
2022-09-18T03:11:06.591Z,98686.69
2022-09-18T03:13:34.356Z,98693.09
2022-09-18T03:16:02.444Z,98693.53
2022-09-18T03:18:30.152Z,98684.56
2022-09-18T03:20:57.798Z,98692.75
2022-09-18T03:23:25.586Z,98691.38
2022-09-18T03:25:53.202Z,98693.03
2022-09-18T03:28:20.868Z,98688.47
2022-09-18T03:30:50.057Z,98698.44
2022-09-18T03:33:18.112Z,98692.66
2022-09-18T03:35:45.766Z,98689.06
2022-09-18T03:38:14.444Z,98693.81
2022-09-18T03:40:47.839Z,98695.69
2022-09-18T03:43:15.716Z,98701.25
2022-09-18T03:45:44.380Z,98692.25
2022-09-18T03:48:12.866Z,98698.47
2022-09-18T03:50:40.521Z,98698.50
2022-09-18T03:53:08.708Z,98712.84
2022-09-18T03:55:37.599Z,98711.56
2022-09-18T03:58:05.615Z,98716.72
2022-09-18T04:00:33.789Z,98719.84
2022-09-18T04:03:02.360Z,98721.00
2022-09-18T04:05:30.056Z,98724.44
2022-09-18T04:07:58.573Z,98723.44
2022-09-18T04:10:27.187Z,98736.97
2022-09-18T04:12:55.634Z,98738.13
2022-09-18T04:15:23.371Z,98741.56
2022-09-18T04:17:51.032Z,98738.25
2022-09-18T04:20:19.548Z,98746.16
2022-09-18T04:22:47.213Z,98745.22
2022-09-18T04:25:17.770Z,98745.22
2022-09-18T04:27:48.060Z,98759.25
2022-09-18T04:30:16.268Z,98763.31
2022-09-18T04:32:49.975Z,98776.16
2022-09-18T04:35:18.778Z,98765.13
2022-09-18T04:37:46.431Z,98768.13
2022-09-18T04:40:15.077Z,98768.78
2022-09-18T04:42:42.746Z,98772.19
2022-09-18T04:45:11.511Z,98771.13
2022-09-18T04:47:39.297Z,98780.03
2022-09-18T04:50:08.992Z,98779.50
2022-09-18T04:52:36.869Z,98780.56
2022-09-18T04:55:05.101Z,98783.34
2022-09-18T04:57:32.809Z,98785.69
2022-09-18T05:00:01.572Z,98798.03
2022-09-18T05:02:29.250Z,98790.31
2022-09-18T05:04:56.903Z,98807.75
2022-09-18T05:07:24.527Z,98801.78
2022-09-18T05:09:52.192Z,98808.19
2022-09-18T05:12:19.879Z,98809.28
2022-09-18T05:14:47.553Z,98814.41
2022-09-18T05:17:16.310Z,98819.53
2022-09-18T05:19:44.781Z,98817.63
2022-09-18T05:22:12.424Z,98825.00
2022-09-18T05:24:40.880Z,98829.19
2022-09-18T05:27:09.392Z,98834.84
2022-09-18T05:29:37.770Z,98832.50
2022-09-18T05:32:06.840Z,98841.59
2022-09-18T05:34:35.301Z,98841.50
2022-09-18T05:37:03.799Z,98847.47
2022-09-18T05:39:32.271Z,98841.06
2022-09-18T05:42:00.719Z,98857.22
2022-09-18T05:44:28.340Z,98849.47
2022-09-18T05:46:56.860Z,98855.19
2022-09-18T05:49:25.392Z,98850.28
2022-09-18T05:51:56.811Z,98844.19
2022-09-18T05:54:25.263Z,98844.56
2022-09-18T05:56:54.662Z,98851.50
2022-09-18T05:59:23.115Z,98849.59
2022-09-18T06:01:51.603Z,98851.41
2022-09-18T06:04:20.072Z,98850.94
2022-09-18T06:06:48.468Z,98852.47
2022-09-18T06:09:16.648Z,98854.00
2022-09-18T06:11:45.148Z,98854.50
2022-09-18T06:14:12.741Z,98865.09
2022-09-18T06:16:42.478Z,98867.16
2022-09-18T06:19:11.215Z,98878.25
2022-09-18T06:21:38.855Z,98875.59
2022-09-18T06:24:09.046Z,98890.91
2022-09-18T06:26:37.501Z,98889.97
2022-09-18T06:29:05.963Z,98881.06
2022-09-18T06:31:33.645Z,98900.88
2022-09-18T06:34:02.139Z,98894.25
2022-09-18T06:36:30.559Z,98915.28
2022-09-18T06:38:58.321Z,98904.50
2022-09-18T06:41:26.803Z,98904.34
2022-09-18T06:43:55.255Z,98902.22
2022-09-18T06:46:24.871Z,98913.56
2022-09-18T06:48:53.387Z,98910.56
2022-09-18T06:51:21.019Z,98911.97
2022-09-18T06:53:49.467Z,98909.16
2022-09-18T06:56:17.124Z,98911.59
2022-09-18T06:58:45.341Z,98917.06
2022-09-18T07:01:13.019Z,98908.63
2022-09-18T07:03:40.743Z,98911.16
2022-09-18T07:06:10.695Z,98923.59
2022-09-18T07:08:38.304Z,98934.44
2022-09-18T07:11:06.162Z,98941.56
2022-09-18T07:13:34.600Z,98928.59
2022-09-18T07:16:02.526Z,98944.91
2022-09-18T07:18:30.707Z,98931.06
2022-09-18T07:21:00.608Z,98939.75
2022-09-18T07:23:31.061Z,98949.25
2022-09-18T07:26:04.605Z,98936.88
2022-09-18T07:28:32.300Z,98939.56
2022-09-18T07:31:07.037Z,98948.41
2022-09-18T07:33:35.699Z,98942.44
2022-09-18T07:36:05.605Z,98949.41
2022-09-18T07:38:34.547Z,98948.47
2022-09-18T07:41:03.168Z,98951.97
2022-09-18T07:43:31.956Z,98955.84
2022-09-18T07:46:00.614Z,98951.41
2022-09-18T07:48:30.074Z,98959.03
2022-09-18T07:50:59.346Z,98965.34
2022-09-18T07:53:28.094Z,98968.25
2022-09-18T07:55:57.590Z,98949.31
2022-09-18T07:58:25.786Z,98963.25
2022-09-18T08:00:53.658Z,98955.84
2022-09-18T08:03:25.540Z,98964.75
2022-09-18T08:05:54.633Z,98954.56
2022-09-18T08:08:22.383Z,98959.84
2022-09-18T08:10:50.339Z,98948.72
2022-09-18T08:13:18.109Z,98959.59
2022-09-18T08:15:46.629Z,98958.53
2022-09-18T08:18:14.397Z,98952.94
2022-09-18T08:20:43.127Z,98972.03
2022-09-18T08:23:12.646Z,98967.69
2022-09-18T08:25:41.420Z,98969.53
2022-09-18T08:28:11.117Z,98978.00
2022-09-18T08:30:39.587Z,98976.94
2022-09-18T08:33:10.634Z,98978.53
2022-09-18T08:35:39.290Z,98987.16
2022-09-18T08:38:10.436Z,98975.38
2022-09-18T08:40:53.087Z,98985.44
2022-09-18T08:43:54.288Z,98998.47
2022-09-18T08:46:49.660Z,98997.72
2022-09-18T08:49:42.315Z,99005.31
2022-09-18T08:52:29.506Z,99004.53
2022-09-18T08:55:30.435Z,98991.44
2022-09-18T08:58:13.655Z,99015.13
2022-09-18T09:01:02.034Z,99007.66
2022-09-18T09:04:24.308Z,99012.03
2022-09-18T09:07:22.660Z,98992.88
2022-09-18T09:10:38.701Z,99013.44
2022-09-18T09:13:55.547Z,99005.63
2022-09-18T09:16:50.844Z,99017.53
2022-09-18T09:19:55.407Z,99019.47
2022-09-18T09:22:58.069Z,99019.19
2022-09-18T09:26:05.635Z,99016.50
2022-09-18T09:29:02.278Z,99015.19
2022-09-18T09:31:51.803Z,99016.16
2022-09-18T09:34:40.991Z,99019.78
2022-09-18T09:37:19.472Z,99023.75
2022-09-18T09:40:19.249Z,99017.50
2022-09-18T09:42:59.031Z,99025.22
2022-09-18T09:45:59.389Z,99035.81
2022-09-18T09:48:53.747Z,99022.59
2022-09-18T09:51:54.284Z,99032.25
2022-09-18T09:54:21.925Z,99029.19
2022-09-18T09:57:04.710Z,99041.06
2022-09-18T10:00:13.043Z,99024.72
2022-09-18T10:03:28.745Z,99039.56
2022-09-18T10:06:29.977Z,99038.53
2022-09-18T10:09:40.678Z,99053.09
2022-09-18T10:12:29.624Z,99046.28
2022-09-18T10:15:26.226Z,99050.00
2022-09-18T10:18:01.588Z,99042.91
2022-09-18T10:20:33.197Z,99058.38
2022-09-18T10:23:25.534Z,99053.59
2022-09-18T10:26:01.551Z,99060.25
2022-09-18T10:28:30.762Z,99056.06
2022-09-18T10:31:12.366Z,99053.56
2022-09-18T10:33:50.278Z,99045.69
2022-09-18T10:36:48.656Z,99056.56
2022-09-18T10:39:39.024Z,99050.03
2022-09-18T10:42:14.312Z,99057.56
2022-09-18T10:44:49.863Z,99054.66
2022-09-18T10:47:18.487Z,99062.50
2022-09-18T10:50:10.576Z,99062.94
2022-09-18T10:52:43.120Z,99054.69
2022-09-18T10:55:14.641Z,99064.56
2022-09-18T10:57:57.322Z,99065.34
2022-09-18T11:00:25.845Z,99072.00
2022-09-18T11:03:25.999Z,99077.69
2022-09-18T11:06:19.048Z,99085.91
2022-09-18T11:08:54.417Z,99086.31
2022-09-18T11:11:35.401Z,99092.03
2022-09-18T11:14:22.573Z,99091.59
2022-09-18T11:16:57.028Z,99085.84
2022-09-18T11:19:40.813Z,99084.53
2022-09-18T11:22:39.747Z,99084.72
2022-09-18T11:25:38.670Z,99082.13
2022-09-18T11:28:40.608Z,99085.25
2022-09-18T11:31:20.369Z,99083.44
2022-09-18T11:33:57.075Z,99080.78
2022-09-18T11:36:32.035Z,99082.81
2022-09-18T11:39:01.267Z,99087.47
2022-09-18T11:41:39.722Z,99080.63
2022-09-18T11:44:31.720Z,99091.72
2022-09-18T11:47:37.001Z,99089.47
2022-09-18T11:50:19.589Z,99095.88
2022-09-18T11:53:29.211Z,99090.41
2022-09-18T11:56:19.128Z,99098.41
2022-09-18T11:59:24.504Z,99094.56
2022-09-18T12:02:33.266Z,99090.47
2022-09-18T12:05:28.956Z,99087.47
2022-09-18T12:08:08.366Z,99081.97
2022-09-18T12:11:23.914Z,99082.06
2022-09-18T12:14:39.976Z,99083.81
2022-09-18T12:17:28.110Z,99069.09
2022-09-18T12:20:32.702Z,99083.03
2022-09-18T12:23:02.661Z,99070.78
2022-09-18T12:26:05.604Z,99077.03
2022-09-18T12:29:35.690Z,99085.09
2022-09-18T12:32:41.363Z,99072.16
2022-09-18T12:35:48.854Z,99081.03
2022-09-18T12:38:31.249Z,99076.47
2022-09-18T12:41:29.493Z,99084.69
2022-09-18T12:44:20.002Z,99083.22
2022-09-18T12:47:48.181Z,99074.56
2022-09-18T12:51:00.410Z,99076.03
2022-09-18T12:54:16.857Z,99074.78
2022-09-18T12:57:37.897Z,99068.50
2022-09-18T13:00:16.165Z,99071.63
2022-09-18T13:03:27.044Z,99060.88
2022-09-18T13:06:14.770Z,99072.94
2022-09-18T13:09:27.043Z,99057.19
2022-09-18T13:12:06.244Z,99073.22
2022-09-18T13:14:50.991Z,99068.66
2022-09-18T13:17:38.753Z,99066.06
2022-09-18T13:20:22.574Z,99074.31
2022-09-18T13:22:54.042Z,99069.09
2022-09-18T13:25:39.599Z,99077.00
2022-09-18T13:28:17.164Z,99074.47
2022-09-18T13:30:45.639Z,99068.81
2022-09-18T13:33:28.779Z,99069.72
2022-09-18T13:35:58.517Z,99065.16
2022-09-18T13:38:29.318Z,99070.72
2022-09-18T13:41:05.202Z,99071.25
2022-09-18T13:43:51.815Z,99069.56
2022-09-18T13:46:41.206Z,99075.75
2022-09-18T13:49:32.686Z,99078.72
2022-09-18T13:52:35.329Z,99080.63
2022-09-18T13:55:25.495Z,99083.53
2022-09-18T13:58:31.463Z,99069.63
2022-09-18T14:01:03.378Z,99071.88
2022-09-18T14:03:42.270Z,99070.88
2022-09-18T14:06:42.015Z,99076.94
2022-09-18T14:09:48.405Z,99085.91
2022-09-18T14:12:17.997Z,99085.81
2022-09-18T14:15:24.720Z,99096.63
2022-09-18T14:18:16.663Z,99098.88
2022-09-18T14:20:52.598Z,99098.59
2022-09-18T14:23:35.666Z,99099.78
2022-09-18T14:26:32.306Z,99092.75
2022-09-18T14:29:15.197Z,99095.56
2022-09-18T14:31:53.123Z,99097.16
2022-09-18T14:34:41.994Z,99110.31
2022-09-18T14:37:31.595Z,99117.38
2022-09-18T14:40:00.686Z,99122.22
2022-09-18T14:42:42.058Z,99120.59
2022-09-18T14:45:13.738Z,99127.47
2022-09-18T14:47:48.159Z,99130.94
2022-09-18T14:50:33.994Z,99129.16
2022-09-18T14:53:26.097Z,99120.66
2022-09-18T14:56:04.471Z,99116.66
2022-09-18T14:58:40.467Z,99119.53
2022-09-18T15:01:23.437Z,99119.31
2022-09-18T15:03:54.336Z,99116.66
2022-09-18T15:06:34.812Z,99127.66
2022-09-18T15:09:05.190Z,99118.34
2022-09-18T15:11:52.284Z,99122.19
2022-09-18T15:14:45.506Z,99124.81
2022-09-18T15:17:28.165Z,99122.16
2022-09-18T15:20:14.321Z,99119.91
2022-09-18T15:22:42.878Z,99124.75
2022-09-18T15:25:16.508Z,99116.00
2022-09-18T15:27:46.047Z,99135.97
2022-09-18T15:30:22.436Z,99132.25
2022-09-18T15:33:07.765Z,99126.84
2022-09-18T15:35:38.201Z,99135.59
2022-09-18T15:38:17.098Z,99135.78
2022-09-18T15:40:49.155Z,99134.25
2022-09-18T15:43:35.524Z,99120.66
2022-09-18T15:46:25.402Z,99127.03
2022-09-18T15:48:56.393Z,99128.91
2022-09-18T15:51:29.660Z,99134.81
2022-09-18T15:54:14.729Z,99134.81
2022-09-18T15:57:01.011Z,99138.03
2022-09-18T15:59:40.347Z,99131.03
2022-09-18T16:02:39.108Z,99137.25
2022-09-18T16:05:15.684Z,99142.44
2022-09-18T16:08:21.339Z,99138.25
2022-09-18T16:10:55.051Z,99142.78
2022-09-18T16:13:26.217Z,99142.06
2022-09-18T16:16:12.356Z,99147.56
2022-09-18T16:19:10.521Z,99146.09
2022-09-18T16:21:44.944Z,99144.88
2022-09-18T16:24:31.380Z,99148.31
2022-09-18T16:27:07.336Z,99151.34
2022-09-18T16:29:35.930Z,99160.19
2022-09-18T16:32:03.693Z,99156.63
2022-09-18T16:34:32.975Z,99156.94
2022-09-18T16:37:01.104Z,99160.53
2022-09-18T16:39:28.768Z,99163.81
2022-09-18T16:41:56.469Z,99174.84
2022-09-18T16:44:25.083Z,99172.06
2022-09-18T16:47:06.165Z,99166.00
2022-09-18T16:49:45.586Z,99173.84
2022-09-18T16:52:14.550Z,99175.94
2022-09-18T16:54:43.340Z,99183.75
2022-09-18T16:57:19.746Z,99182.00
2022-09-18T16:59:51.047Z,99185.69
2022-09-18T17:02:25.818Z,99173.59
2022-09-18T17:04:54.635Z,99173.59
2022-09-18T17:07:23.082Z,99161.88
2022-09-18T17:09:52.721Z,99171.63
2022-09-18T17:12:20.427Z,99171.56
2022-09-18T17:14:48.004Z,99170.09
2022-09-18T17:17:15.836Z,99180.97
2022-09-18T17:19:43.586Z,99183.03
2022-09-18T17:22:12.161Z,99198.47
2022-09-18T17:24:41.267Z,99189.56
2022-09-18T17:27:09.693Z,99188.97
2022-09-18T17:29:37.329Z,99188.50
2022-09-18T17:32:06.458Z,99200.13
2022-09-18T17:34:34.984Z,99203.28
2022-09-18T17:37:04.358Z,99201.66
2022-09-18T17:39:32.801Z,99201.34
2022-09-18T17:42:00.468Z,99199.03
2022-09-18T17:44:29.075Z,99199.84
2022-09-18T17:46:56.727Z,99201.78
2022-09-18T17:49:25.654Z,99205.56
2022-09-18T17:51:53.226Z,99209.41
2022-09-18T17:54:20.801Z,99214.69
2022-09-18T17:56:49.248Z,99213.56
2022-09-18T17:59:18.347Z,99216.56
2022-09-18T18:01:47.286Z,99220.38
2022-09-18T18:04:16.366Z,99217.41
2022-09-18T18:06:47.280Z,99214.78
2022-09-18T18:09:16.815Z,99228.28
2022-09-18T18:11:46.247Z,99234.69
2022-09-18T18:14:14.797Z,99232.47
2022-09-18T18:16:43.861Z,99243.41
2022-09-18T18:19:13.004Z,99248.25
2022-09-18T18:21:43.416Z,99253.63
2022-09-18T18:24:16.482Z,99253.84
2022-09-18T18:26:46.614Z,99255.38
2022-09-18T18:29:18.559Z,99257.59
2022-09-18T18:31:49.490Z,99254.06
2022-09-18T18:34:22.353Z,99253.22
2022-09-18T18:36:50.963Z,99253.78
2022-09-18T18:39:20.195Z,99253.00
2022-09-18T18:41:50.488Z,99251.72
2022-09-18T18:44:18.524Z,99255.16
2022-09-18T18:46:46.183Z,99260.44
2022-09-18T18:49:16.312Z,99255.06
2022-09-18T18:51:48.199Z,99260.59
2022-09-18T18:54:21.964Z,99252.88
2022-09-18T18:56:51.732Z,99251.91
2022-09-18T18:59:22.369Z,99246.34
2022-09-18T19:01:50.336Z,99249.91
2022-09-18T19:04:20.055Z,99247.50
2022-09-18T19:06:49.797Z,99246.75
2022-09-18T19:09:24.459Z,99248.72
2022-09-18T19:11:54.322Z,99252.03
2022-09-18T19:14:31.093Z,99255.34
2022-09-18T19:17:01.458Z,99250.69
2022-09-18T19:19:31.352Z,99249.22
2022-09-18T19:21:59.936Z,99251.81
2022-09-18T19:24:28.892Z,99252.78
2022-09-18T19:26:57.262Z,99246.75
2022-09-18T19:29:25.821Z,99239.66
2022-09-18T19:31:56.520Z,99247.09
2022-09-18T19:34:27.178Z,99243.81
2022-09-18T19:36:56.417Z,99244.72
2022-09-18T19:39:25.078Z,99236.72
2022-09-18T19:42:12.436Z,99243.06
2022-09-18T19:44:56.718Z,99233.00
2022-09-18T19:47:40.082Z,99237.25
2022-09-18T19:50:24.104Z,99238.59
2022-09-18T19:52:52.139Z,99236.56
2022-09-18T19:55:23.363Z,99240.00
2022-09-18T19:57:56.530Z,99237.25
2022-09-18T20:00:26.414Z,99236.53
2022-09-18T20:02:59.492Z,99239.66
2022-09-18T20:05:28.183Z,99244.13
2022-09-18T20:07:57.664Z,99248.13
2022-09-18T20:10:25.323Z,99246.44
2022-09-18T20:12:54.101Z,99250.63
2022-09-18T20:15:21.741Z,99240.81
2022-09-18T20:17:49.559Z,99246.94
2022-09-18T20:20:19.253Z,99247.50
2022-09-18T20:22:55.003Z,99252.88
2022-09-18T20:25:25.158Z,99245.59
2022-09-18T20:27:52.950Z,99236.94
2022-09-18T20:30:21.552Z,99228.88
2022-09-18T20:32:49.308Z,99226.13
2022-09-18T20:35:18.393Z,99223.84
2022-09-18T20:37:46.014Z,99222.91
2022-09-18T20:40:14.526Z,99219.78
2022-09-18T20:42:43.007Z,99216.00
2022-09-18T20:45:10.703Z,99215.09
2022-09-18T20:47:38.792Z,99218.09
2022-09-18T20:50:13.594Z,99222.25
2022-09-18T20:52:43.712Z,99215.22
2022-09-18T20:55:16.382Z,99213.25
2022-09-18T20:57:46.255Z,99216.69
2022-09-18T21:00:17.260Z,99211.44
2022-09-18T21:02:51.797Z,99215.09
2022-09-18T21:05:19.569Z,99218.31
2022-09-18T21:07:48.362Z,99217.56
2022-09-18T21:10:16.269Z,99221.09
2022-09-18T21:12:44.001Z,99220.47
2022-09-18T21:15:16.198Z,99222.94
2022-09-18T21:17:43.960Z,99224.22
2022-09-18T21:20:13.374Z,99213.56
2022-09-18T21:23:01.176Z,99209.09
2022-09-18T21:25:31.783Z,99216.69
2022-09-18T21:27:59.428Z,99203.56
2022-09-18T21:30:27.391Z,99205.09
2022-09-18T21:32:55.903Z,99203.81
2022-09-18T21:35:23.645Z,99204.13
2022-09-18T21:37:52.168Z,99203.34
2022-09-18T21:40:19.799Z,99188.63
2022-09-18T21:42:47.754Z,99199.03
2022-09-18T21:45:20.401Z,99196.69
2022-09-18T21:47:50.644Z,99192.38
2022-09-18T21:50:19.296Z,99192.38
2022-09-18T21:52:48.274Z,99195.84
2022-09-18T21:55:15.966Z,99198.75
2022-09-18T21:57:43.600Z,99189.81
2022-09-18T22:00:12.844Z,99202.72
2022-09-18T22:02:41.164Z,99205.28
2022-09-18T22:05:11.835Z,99203.66
2022-09-18T22:07:40.926Z,99190.75
2022-09-18T22:10:09.487Z,99190.81
2022-09-18T22:12:39.103Z,99188.19
2022-09-18T22:15:07.623Z,99183.16
2022-09-18T22:17:36.088Z,99181.63
2022-09-18T22:20:05.900Z,99175.38
2022-09-18T22:22:34.048Z,99179.75
2022-09-18T22:25:03.300Z,99178.59
2022-09-18T22:27:31.781Z,99175.59
2022-09-18T22:30:00.224Z,99177.59
2022-09-18T22:32:28.638Z,99181.38
2022-09-18T22:34:56.337Z,99174.69
2022-09-18T22:37:24.051Z,99181.78
2022-09-18T22:39:52.485Z,99171.28
2022-09-18T22:42:20.748Z,99165.16
2022-09-18T22:44:48.441Z,99171.03
2022-09-18T22:47:16.080Z,99159.78
2022-09-18T22:49:44.487Z,99166.31
2022-09-18T22:52:12.403Z,99162.41
2022-09-18T22:54:40.022Z,99162.22
2022-09-18T22:57:08.579Z,99157.22
2022-09-18T22:59:36.227Z,99155.56
2022-09-18T23:02:06.742Z,99162.00
2022-09-18T23:04:35.906Z,99161.47
2022-09-18T23:07:04.352Z,99167.38
2022-09-18T23:09:32.128Z,99163.28
2022-09-18T23:12:00.888Z,99159.81
2022-09-18T23:14:31.692Z,99165.63
2022-09-18T23:17:01.519Z,99163.56
2022-09-18T23:19:35.446Z,99169.47
2022-09-18T23:22:04.848Z,99157.72
2022-09-18T23:24:33.294Z,99155.03
2022-09-18T23:27:01.761Z,99147.66
2022-09-18T23:29:32.013Z,99158.47
2022-09-18T23:32:00.349Z,99154.31
2022-09-18T23:34:33.838Z,99168.69
2022-09-18T23:37:02.718Z,99174.38
2022-09-18T23:39:35.409Z,99168.78
2022-09-18T23:42:05.980Z,99153.66
2022-09-18T23:44:34.671Z,99158.22
2022-09-18T23:47:03.887Z,99155.19
2022-09-18T23:49:33.551Z,99149.16
2022-09-18T23:52:02.686Z,99152.19
2022-09-18T23:54:32.535Z,99159.50
2022-09-18T23:57:01.113Z,99154.63
2022-09-18T23:59:29.710Z,99154.00
