createdAt,value
2019-03-23T00:00:59.058Z,0.00
2019-03-23T00:01:59.048Z,0.00
2019-03-23T00:02:59.035Z,0.00
2019-03-23T00:03:59.038Z,0.00
2019-03-23T00:04:59.015Z,0.00
2019-03-23T00:05:59.001Z,0.00
2019-03-23T00:06:58.992Z,0.00
2019-03-23T00:07:58.980Z,0.00
2019-03-23T00:08:58.985Z,0.00
2019-03-23T00:09:58.959Z,0.00
2019-03-23T00:10:58.946Z,0.00
2019-03-23T00:11:58.935Z,0.00
2019-03-23T00:12:58.926Z,0.00
2019-03-23T00:13:58.928Z,0.00
2019-03-23T00:14:58.904Z,0.00
2019-03-23T00:15:58.888Z,0.00
2019-03-23T00:16:58.923Z,0.00
2019-03-23T00:17:58.867Z,0.00
2019-03-23T00:18:58.873Z,0.00
2019-03-23T00:19:58.844Z,0.00
2019-03-23T00:20:58.832Z,0.00
2019-03-23T00:21:58.823Z,0.00
2019-03-23T00:22:58.812Z,0.00
2019-03-23T00:23:58.816Z,0.00
2019-03-23T00:24:58.790Z,0.00
2019-03-23T00:25:58.778Z,0.00
2019-03-23T00:26:58.770Z,0.00
2019-03-23T00:27:58.755Z,0.00
2019-03-23T00:28:58.761Z,0.00
2019-03-23T00:29:58.732Z,0.00
2019-03-23T00:30:58.732Z,0.00
2019-03-23T00:31:58.710Z,0.00
2019-03-23T00:32:58.698Z,0.00
2019-03-23T00:33:58.704Z,0.00
2019-03-23T00:34:58.679Z,0.00
2019-03-23T00:35:58.666Z,0.00
2019-03-23T00:36:58.655Z,0.00
2019-03-23T00:37:58.643Z,0.00
2019-03-23T00:38:58.646Z,0.00
2019-03-23T00:39:58.621Z,0.00
2019-03-23T00:40:58.612Z,0.00
2019-03-23T00:41:58.599Z,0.00
2019-03-23T00:42:58.586Z,0.00
2019-03-23T00:43:58.590Z,0.00
2019-03-23T00:44:58.567Z,0.00
2019-03-23T00:45:58.553Z,0.00
2019-03-23T00:46:58.542Z,0.00
2019-03-23T00:47:58.531Z,0.00
2019-03-23T00:48:58.538Z,0.00
2019-03-23T00:49:58.510Z,0.00
2019-03-23T00:50:58.497Z,0.00
2019-03-23T00:51:58.487Z,0.00
2019-03-23T00:52:58.475Z,0.00
2019-03-23T00:53:58.478Z,0.00
2019-03-23T00:54:58.451Z,0.00
2019-03-23T00:55:58.440Z,0.00
2019-03-23T00:56:58.430Z,0.00
2019-03-23T00:57:58.419Z,0.00
2019-03-23T00:58:58.424Z,0.00
2019-03-23T00:59:58.397Z,0.00
2019-03-23T01:00:58.385Z,0.00
2019-03-23T01:01:58.375Z,0.00
2019-03-23T01:02:58.370Z,0.00
2019-03-23T01:03:58.367Z,0.00
2019-03-23T01:04:58.339Z,0.00
2019-03-23T01:05:58.331Z,0.00
2019-03-23T01:06:58.321Z,0.00
2019-03-23T01:07:58.307Z,0.00
2019-03-23T01:08:58.312Z,0.00
2019-03-23T01:09:58.285Z,0.00
2019-03-23T01:10:58.274Z,0.00
2019-03-23T01:11:58.263Z,0.00
2019-03-23T01:12:58.252Z,0.00
2019-03-23T01:13:58.267Z,0.00
2019-03-23T01:14:58.228Z,0.00
2019-03-23T01:15:58.216Z,0.00
2019-03-23T01:16:58.207Z,0.00
2019-03-23T01:17:58.195Z,0.00
2019-03-23T01:18:58.182Z,0.00
2019-03-23T01:19:58.187Z,0.00
2019-03-23T01:20:58.161Z,0.00
2019-03-23T01:21:58.149Z,0.00
2019-03-23T01:22:58.142Z,0.00
2019-03-23T01:23:58.128Z,0.00
2019-03-23T01:24:58.131Z,0.00
2019-03-23T01:25:58.134Z,0.00
2019-03-23T01:26:58.098Z,0.00
2019-03-23T01:27:58.082Z,0.00
2019-03-23T01:28:58.071Z,0.00
2019-03-23T01:29:58.076Z,0.00
2019-03-23T01:30:58.058Z,0.00
2019-03-23T01:31:58.038Z,0.00
2019-03-23T01:32:58.029Z,0.00
2019-03-23T01:33:58.014Z,0.00
2019-03-23T01:34:58.020Z,0.00
2019-03-23T01:35:57.994Z,0.00
2019-03-23T01:37:02.719Z,0.00
2019-03-23T01:37:58.969Z,0.00
2019-03-23T01:38:57.960Z,0.00
2019-03-23T01:39:57.965Z,0.00
2019-03-23T01:40:57.938Z,0.00
2019-03-23T01:41:57.926Z,0.00
2019-03-23T01:42:57.915Z,0.00
2019-03-23T01:43:57.904Z,0.00
2019-03-23T01:44:57.908Z,0.00
2019-03-23T01:45:57.883Z,0.00
2019-03-23T01:46:57.872Z,0.00
2019-03-23T01:47:57.858Z,0.00
2019-03-23T01:48:57.848Z,0.00
2019-03-23T01:49:57.870Z,0.00
2019-03-23T01:50:57.826Z,0.00
2019-03-23T01:51:57.816Z,0.00
2019-03-23T01:52:57.802Z,0.00
2019-03-23T01:53:57.794Z,0.00
2019-03-23T01:54:57.794Z,0.00
2019-03-23T01:55:57.769Z,0.00
2019-03-23T01:56:57.758Z,0.00
2019-03-23T01:57:57.746Z,0.00
2019-03-23T01:58:57.735Z,0.00
2019-03-23T01:59:57.739Z,0.00
2019-03-23T02:00:57.715Z,0.00
2019-03-23T02:01:57.716Z,0.00
2019-03-23T02:02:57.725Z,0.00
2019-03-23T02:03:57.682Z,0.00
2019-03-23T02:04:57.684Z,0.00
2019-03-23T02:05:57.657Z,0.00
2019-03-23T02:06:57.647Z,0.00
2019-03-23T02:07:57.634Z,0.00
2019-03-23T02:08:57.624Z,0.00
2019-03-23T02:09:57.630Z,0.00
2019-03-23T02:10:57.602Z,0.00
2019-03-23T02:11:57.590Z,0.00
2019-03-23T02:12:57.579Z,0.00
2019-03-23T02:13:57.567Z,0.00
2019-03-23T02:14:57.572Z,0.00
2019-03-23T02:15:57.545Z,0.00
2019-03-23T02:16:57.539Z,0.00
2019-03-23T02:17:57.522Z,0.00
2019-03-23T02:18:57.512Z,0.00
2019-03-23T02:19:57.533Z,0.00
2019-03-23T02:20:57.490Z,0.00
2019-03-23T02:21:57.478Z,0.00
2019-03-23T02:22:57.467Z,0.00
2019-03-23T02:23:57.456Z,0.00
2019-03-23T02:24:57.445Z,0.00
2019-03-23T02:25:57.494Z,0.00
2019-03-23T02:26:57.475Z,0.00
2019-03-23T02:27:57.412Z,0.00
2019-03-23T02:28:57.401Z,0.00
2019-03-23T02:29:57.389Z,0.00
2019-03-23T02:30:57.398Z,0.00
2019-03-23T02:31:57.369Z,0.00
2019-03-23T02:32:57.358Z,0.00
2019-03-23T02:33:57.346Z,0.00
2019-03-23T02:34:57.334Z,0.00
2019-03-23T02:35:57.336Z,0.00
2019-03-23T02:36:57.311Z,0.00
2019-03-23T02:37:57.311Z,0.00
2019-03-23T02:38:57.291Z,0.00
2019-03-23T02:39:57.277Z,0.00
2019-03-23T02:40:57.282Z,0.00
2019-03-23T02:41:57.256Z,0.00
2019-03-23T02:42:57.246Z,0.00
2019-03-23T02:43:57.234Z,0.00
2019-03-23T02:44:57.224Z,0.00
2019-03-23T02:45:57.225Z,0.00
2019-03-23T02:46:57.201Z,0.00
2019-03-23T02:47:57.189Z,0.00
2019-03-23T02:48:57.178Z,0.00
2019-03-23T02:49:57.166Z,0.00
2019-03-23T02:50:57.173Z,0.00
2019-03-23T02:51:57.152Z,0.00
2019-03-23T02:52:57.131Z,0.00
2019-03-23T02:53:57.121Z,0.00
2019-03-23T02:54:57.124Z,0.00
2019-03-23T02:55:57.117Z,0.00
2019-03-23T02:56:57.089Z,0.00
2019-03-23T02:57:57.075Z,0.00
2019-03-23T02:58:57.066Z,0.00
2019-03-23T02:59:57.058Z,0.00
2019-03-23T03:00:57.057Z,0.00
2019-03-23T03:01:57.031Z,0.00
2019-03-23T03:02:57.025Z,0.00
2019-03-23T03:03:57.009Z,0.00
2019-03-23T03:04:56.999Z,0.00
2019-03-23T03:05:57.002Z,0.00
2019-03-23T03:06:56.977Z,0.00
2019-03-23T03:07:56.965Z,0.00
2019-03-23T03:08:56.952Z,0.00
2019-03-23T03:09:56.941Z,0.00
2019-03-23T03:10:56.947Z,0.00
2019-03-23T03:11:56.917Z,0.00
2019-03-23T03:12:56.907Z,0.00
2019-03-23T03:13:56.901Z,0.00
2019-03-23T03:14:56.885Z,0.00
2019-03-23T03:15:56.889Z,0.00
2019-03-23T03:16:56.863Z,0.00
2019-03-23T03:17:56.853Z,0.00
2019-03-23T03:18:56.842Z,0.00
2019-03-23T03:19:56.840Z,0.00
2019-03-23T03:20:56.835Z,0.00
2019-03-23T03:21:56.813Z,0.00
2019-03-23T03:22:56.796Z,0.00
2019-03-23T03:23:56.786Z,0.00
2019-03-23T03:24:56.776Z,0.00
2019-03-23T03:25:56.780Z,0.00
2019-03-23T03:26:56.753Z,0.00
2019-03-23T03:27:56.741Z,0.00
2019-03-23T03:28:56.728Z,0.00
2019-03-23T03:29:56.724Z,0.00
2019-03-23T03:30:56.723Z,0.00
2019-03-23T03:31:56.694Z,0.00
2019-03-23T03:32:56.684Z,0.00
2019-03-23T03:33:56.684Z,0.00
2019-03-23T03:34:56.662Z,0.00
2019-03-23T03:35:56.689Z,0.00
2019-03-23T03:36:56.644Z,0.00
2019-03-23T03:37:57.356Z,0.00
2019-03-23T03:38:56.619Z,0.00
2019-03-23T03:39:56.604Z,0.00
2019-03-23T03:40:56.594Z,0.00
2019-03-23T03:41:56.596Z,0.00
2019-03-23T03:42:56.578Z,0.00
2019-03-23T03:43:56.560Z,0.00
2019-03-23T03:44:56.589Z,0.00
2019-03-23T03:45:56.537Z,0.00
2019-03-23T03:46:56.542Z,0.00
2019-03-23T03:47:56.520Z,0.00
2019-03-23T03:48:56.555Z,0.00
2019-03-23T03:49:56.540Z,0.00
2019-03-23T03:50:56.482Z,0.00
2019-03-23T03:51:56.488Z,0.00
2019-03-23T03:52:56.461Z,0.00
2019-03-23T03:53:56.449Z,0.00
2019-03-23T03:54:56.439Z,0.00
2019-03-23T03:55:56.438Z,0.00
2019-03-23T03:56:56.430Z,0.00
2019-03-23T03:57:56.403Z,0.00
2019-03-23T03:58:56.395Z,0.00
2019-03-23T03:59:56.381Z,0.00
2019-03-23T04:00:56.379Z,0.00
2019-03-23T04:01:56.378Z,0.00
2019-03-23T04:02:56.347Z,0.00
2019-03-23T04:03:56.369Z,0.00
2019-03-23T04:04:56.325Z,0.00
2019-03-23T04:05:56.317Z,0.00
2019-03-23T04:06:56.318Z,0.00
2019-03-23T04:08:09.939Z,0.00
2019-03-23T04:08:57.280Z,0.00
2019-03-23T04:09:56.271Z,0.00
2019-03-23T04:10:56.261Z,0.00
2019-03-23T04:11:56.263Z,0.00
2019-03-23T04:12:56.236Z,0.00
2019-03-23T04:13:56.225Z,0.00
2019-03-23T04:14:56.213Z,0.00
2019-03-23T04:15:56.206Z,0.00
2019-03-23T04:16:56.206Z,0.00
2019-03-23T04:17:56.181Z,0.00
2019-03-23T04:18:56.171Z,0.00
2019-03-23T04:19:56.159Z,0.00
2019-03-23T04:20:56.152Z,0.00
2019-03-23T04:21:56.150Z,0.00
2019-03-23T04:22:56.195Z,0.00
2019-03-23T04:23:56.114Z,0.00
2019-03-23T04:24:56.102Z,0.00
2019-03-23T04:25:56.090Z,0.00
2019-03-23T04:26:56.095Z,0.00
2019-03-23T04:27:56.073Z,0.00
2019-03-23T04:28:56.064Z,0.00
2019-03-23T04:29:56.049Z,0.00
2019-03-23T04:30:56.043Z,0.00
2019-03-23T04:31:56.048Z,0.00
2019-03-23T04:32:56.016Z,0.00
2019-03-23T04:33:56.001Z,0.00
2019-03-23T04:34:55.989Z,0.00
2019-03-23T04:35:55.979Z,0.00
2019-03-23T04:36:55.984Z,0.00
2019-03-23T04:37:55.955Z,0.00
2019-03-23T04:38:55.946Z,0.00
2019-03-23T04:39:55.933Z,0.00
2019-03-23T04:40:55.923Z,0.00
2019-03-23T04:41:55.926Z,0.00
2019-03-23T04:42:55.900Z,0.00
2019-03-23T04:43:55.891Z,0.00
2019-03-23T04:44:55.877Z,0.00
2019-03-23T04:45:55.865Z,0.00
2019-03-23T04:46:55.856Z,0.00
2019-03-23T04:47:55.858Z,0.00
2019-03-23T04:48:55.830Z,0.00
2019-03-23T04:49:55.826Z,0.00
2019-03-23T04:50:55.809Z,0.00
2019-03-23T04:51:55.800Z,0.00
2019-03-23T04:52:55.802Z,0.00
2019-03-23T04:53:55.775Z,4.00
2019-03-23T04:54:55.766Z,4.00
2019-03-23T04:55:55.758Z,0.00
2019-03-23T04:56:55.742Z,4.00
2019-03-23T04:57:55.751Z,4.00
2019-03-23T04:58:55.719Z,4.00
2019-03-23T04:59:55.710Z,8.00
2019-03-23T05:00:55.697Z,8.00
2019-03-23T05:01:55.685Z,8.00
2019-03-23T05:02:55.691Z,8.00
2019-03-23T05:03:55.671Z,8.00
2019-03-23T05:04:55.652Z,12.00
2019-03-23T05:05:55.641Z,16.00
2019-03-23T05:06:55.631Z,16.00
2019-03-23T05:07:55.653Z,24.00
2019-03-23T05:08:55.611Z,24.00
2019-03-23T05:09:55.596Z,28.00
2019-03-23T05:10:55.588Z,32.00
2019-03-23T05:11:55.580Z,40.00
2019-03-23T05:12:55.577Z,44.00
2019-03-23T05:13:55.564Z,48.00
2019-03-23T05:14:55.552Z,52.00
2019-03-23T05:15:55.531Z,60.00
2019-03-23T05:16:55.522Z,64.00
2019-03-23T05:17:55.526Z,72.00
2019-03-23T05:18:55.496Z,80.00
2019-03-23T05:19:55.485Z,88.00
2019-03-23T05:20:55.473Z,92.00
2019-03-23T05:21:55.463Z,104.00
2019-03-23T05:22:55.476Z,116.00
2019-03-23T05:23:55.441Z,120.00
2019-03-23T05:24:55.429Z,128.00
2019-03-23T05:25:55.418Z,140.00
2019-03-23T05:26:55.409Z,148.00
2019-03-23T05:27:55.410Z,156.00
2019-03-23T05:28:55.385Z,168.00
2019-03-23T05:29:55.379Z,172.00
2019-03-23T05:30:55.362Z,184.00
2019-03-23T05:31:55.351Z,196.00
2019-03-23T05:32:55.357Z,204.00
2019-03-23T05:33:55.329Z,212.00
2019-03-23T05:34:55.318Z,220.00
2019-03-23T05:35:55.309Z,232.00
2019-03-23T05:36:55.298Z,240.00
2019-03-23T05:37:55.309Z,248.00
2019-03-23T05:38:55.276Z,256.00
2019-03-23T05:39:55.262Z,268.00
2019-03-23T05:40:55.250Z,276.00
2019-03-23T05:41:55.241Z,284.00
2019-03-23T05:42:55.245Z,292.00
2019-03-23T05:43:55.233Z,300.00
2019-03-23T05:44:55.206Z,308.00
2019-03-23T05:45:55.196Z,320.00
2019-03-23T05:46:55.184Z,324.00
2019-03-23T05:47:55.194Z,332.00
2019-03-23T05:48:55.163Z,344.00
2019-03-23T05:49:55.153Z,348.00
2019-03-23T05:50:55.141Z,352.00
2019-03-23T05:51:55.128Z,360.00
2019-03-23T05:52:55.131Z,368.00
2019-03-23T05:53:55.149Z,376.00
2019-03-23T05:54:55.095Z,388.00
2019-03-23T05:55:55.086Z,392.00
2019-03-23T05:56:55.072Z,400.00
2019-03-23T05:57:55.077Z,404.00
2019-03-23T05:58:55.050Z,412.00
2019-03-23T05:59:55.039Z,420.00
2019-03-23T06:00:55.028Z,428.00
2019-03-23T06:01:55.017Z,432.00
2019-03-23T06:02:55.044Z,436.00
2019-03-23T06:03:54.995Z,444.00
2019-03-23T06:04:54.986Z,448.00
2019-03-23T06:05:54.971Z,452.00
2019-03-23T06:06:54.961Z,456.00
2019-03-23T06:07:54.953Z,464.00
2019-03-23T06:08:55.621Z,468.00
2019-03-23T06:09:54.928Z,476.00
2019-03-23T06:10:54.916Z,480.00
2019-03-23T06:11:54.905Z,484.00
2019-03-23T06:12:54.895Z,492.00
2019-03-23T06:13:54.898Z,496.00
2019-03-23T06:14:54.871Z,500.00
2019-03-23T06:15:54.860Z,508.00
2019-03-23T06:16:54.850Z,508.00
2019-03-23T06:17:54.845Z,516.00
2019-03-23T06:18:54.842Z,520.00
2019-03-23T06:19:54.818Z,524.00
2019-03-23T06:20:54.804Z,528.00
2019-03-23T06:21:54.793Z,532.00
2019-03-23T06:22:54.794Z,536.00
2019-03-23T06:23:54.788Z,544.00
2019-03-23T06:24:54.762Z,544.00
2019-03-23T06:25:54.752Z,548.00
2019-03-23T06:26:54.738Z,552.00
2019-03-23T06:27:56.253Z,556.00
2019-03-23T06:28:54.732Z,560.00
2019-03-23T06:29:54.706Z,564.00
2019-03-23T06:30:54.693Z,568.00
2019-03-23T06:31:54.682Z,572.00
2019-03-23T06:32:54.671Z,572.00
2019-03-23T06:33:54.677Z,576.00
2019-03-23T06:34:54.649Z,580.00
2019-03-23T06:35:54.637Z,584.00
2019-03-23T06:36:54.628Z,584.00
2019-03-23T06:37:54.617Z,588.00
2019-03-23T06:39:04.867Z,592.00
2019-03-23T06:39:55.592Z,596.00
2019-03-23T06:40:54.582Z,600.00
2019-03-23T06:41:54.570Z,604.00
2019-03-23T06:42:59.666Z,604.00
2019-03-23T06:43:55.563Z,604.00
2019-03-23T06:44:54.538Z,608.00
2019-03-23T06:45:54.527Z,612.00
2019-03-23T06:46:54.516Z,616.00
2019-03-23T06:47:54.506Z,616.00
2019-03-23T06:48:54.508Z,620.00
2019-03-23T06:49:54.482Z,624.00
2019-03-23T06:50:54.472Z,624.00
2019-03-23T06:51:54.463Z,628.00
2019-03-23T06:52:54.450Z,628.00
2019-03-23T06:53:54.453Z,632.00
2019-03-23T06:54:54.430Z,636.00
2019-03-23T06:55:54.416Z,636.00
2019-03-23T06:56:54.407Z,640.00
2019-03-23T06:57:54.394Z,644.00
2019-03-23T06:58:54.397Z,644.00
2019-03-23T06:59:54.371Z,648.00
2019-03-23T07:00:54.359Z,648.00
2019-03-23T07:01:54.348Z,652.00
2019-03-23T07:02:54.337Z,652.00
2019-03-23T07:03:54.342Z,656.00
2019-03-23T07:04:54.318Z,660.00
2019-03-23T07:05:54.303Z,664.00
2019-03-23T07:06:54.294Z,668.00
2019-03-23T07:07:54.280Z,668.00
2019-03-23T07:08:54.301Z,672.00
2019-03-23T07:09:54.258Z,672.00
2019-03-23T07:10:54.249Z,676.00
2019-03-23T07:11:54.238Z,676.00
2019-03-23T07:12:54.225Z,680.00
2019-03-23T07:13:54.215Z,680.00
2019-03-23T07:14:54.225Z,684.00
2019-03-23T07:15:54.192Z,684.00
2019-03-23T07:16:54.182Z,688.00
2019-03-23T07:17:54.216Z,688.00
2019-03-23T07:18:54.157Z,692.00
2019-03-23T07:19:54.162Z,696.00
2019-03-23T07:20:54.135Z,700.00
2019-03-23T07:21:54.126Z,700.00
2019-03-23T07:22:54.943Z,704.00
2019-03-23T07:23:54.106Z,704.00
2019-03-23T07:24:54.108Z,708.00
2019-03-23T07:25:54.082Z,712.00
2019-03-23T07:26:54.070Z,716.00
2019-03-23T07:27:54.057Z,716.00
2019-03-23T07:28:54.047Z,720.00
2019-03-23T07:29:54.052Z,720.00
2019-03-23T07:30:54.026Z,724.00
2019-03-23T07:31:54.014Z,724.00
2019-03-23T07:32:54.002Z,728.00
2019-03-23T07:33:53.991Z,732.00
2019-03-23T07:34:53.996Z,732.00
2019-03-23T07:35:53.970Z,736.00
2019-03-23T07:36:53.958Z,740.00
2019-03-23T07:37:53.947Z,740.00
2019-03-23T07:38:53.942Z,740.00
2019-03-23T07:39:53.941Z,744.00
2019-03-23T07:40:53.912Z,748.00
2019-03-23T07:41:53.902Z,748.00
2019-03-23T07:42:53.892Z,752.00
2019-03-23T07:43:53.879Z,752.00
2019-03-23T07:44:53.884Z,756.00
2019-03-23T07:45:53.863Z,756.00
2019-03-23T07:46:53.847Z,756.00
2019-03-23T07:47:53.839Z,760.00
2019-03-23T07:48:53.824Z,764.00
2019-03-23T07:49:53.827Z,764.00
2019-03-23T07:50:53.801Z,768.00
2019-03-23T07:51:53.790Z,772.00
2019-03-23T07:52:53.779Z,776.00
2019-03-23T07:53:53.769Z,776.00
2019-03-23T07:54:53.771Z,780.00
2019-03-23T07:55:53.746Z,784.00
2019-03-23T07:56:53.735Z,788.00
2019-03-23T07:57:53.723Z,788.00
2019-03-23T07:58:53.711Z,792.00
2019-03-23T07:59:53.717Z,792.00
2019-03-23T08:00:53.690Z,796.00
2019-03-23T08:01:53.681Z,800.00
2019-03-23T08:02:53.669Z,800.00
2019-03-23T08:03:53.674Z,804.00
2019-03-23T08:04:53.660Z,808.00
2019-03-23T08:05:53.636Z,808.00
2019-03-23T08:06:53.622Z,812.00
2019-03-23T08:07:53.612Z,816.00
2019-03-23T08:08:53.601Z,820.00
2019-03-23T08:09:53.604Z,824.00
2019-03-23T08:10:53.578Z,824.00
2019-03-23T08:11:53.566Z,824.00
2019-03-23T08:12:53.555Z,828.00
2019-03-23T08:13:53.547Z,832.00
2019-03-23T08:14:53.569Z,832.00
2019-03-23T08:15:53.524Z,836.00
2019-03-23T08:16:53.513Z,840.00
2019-03-23T08:17:53.499Z,840.00
2019-03-23T08:18:53.490Z,844.00
2019-03-23T08:19:53.479Z,848.00
2019-03-23T08:20:53.481Z,848.00
2019-03-23T08:21:53.454Z,852.00
2019-03-23T08:22:53.444Z,856.00
2019-03-23T08:23:53.432Z,856.00
2019-03-23T08:24:53.423Z,860.00
2019-03-23T08:25:53.425Z,864.00
2019-03-23T08:26:53.400Z,868.00
2019-03-23T08:27:53.393Z,868.00
2019-03-23T08:28:53.378Z,872.00
2019-03-23T08:29:53.366Z,872.00
2019-03-23T08:30:53.372Z,876.00
2019-03-23T08:31:54.467Z,880.00
2019-03-23T08:32:53.375Z,880.00
2019-03-23T08:33:53.322Z,884.00
2019-03-23T08:34:53.311Z,888.00
2019-03-23T08:35:53.317Z,892.00
2019-03-23T08:36:53.290Z,896.00
2019-03-23T08:37:53.279Z,900.00
2019-03-23T08:38:53.268Z,904.00
2019-03-23T08:39:53.288Z,904.00
2019-03-23T08:40:53.261Z,904.00
2019-03-23T08:41:53.237Z,908.00
2019-03-23T08:42:53.224Z,912.00
2019-03-23T08:43:53.213Z,916.00
2019-03-23T08:44:53.206Z,924.00
2019-03-23T08:45:53.206Z,928.00
2019-03-23T08:46:53.182Z,932.00
2019-03-23T08:47:53.170Z,936.00
2019-03-23T08:48:53.160Z,940.00
2019-03-23T08:49:53.147Z,940.00
2019-03-23T08:50:53.152Z,940.00
2019-03-23T08:51:53.124Z,948.00
2019-03-23T08:52:53.114Z,952.00
2019-03-23T08:53:53.105Z,956.00
2019-03-23T08:54:53.091Z,960.00
2019-03-23T08:55:53.099Z,960.00
2019-03-23T08:56:53.071Z,968.00
2019-03-23T08:57:53.061Z,968.00
2019-03-23T08:58:53.049Z,972.00
2019-03-23T08:59:53.038Z,976.00
2019-03-23T09:00:53.041Z,980.00
2019-03-23T09:01:53.015Z,984.00
2019-03-23T09:02:53.005Z,984.00
2019-03-23T09:03:53.003Z,988.00
2019-03-23T09:04:52.982Z,992.00
2019-03-23T09:05:52.986Z,1000.00
2019-03-23T09:06:52.959Z,996.00
2019-03-23T09:07:52.950Z,1000.00
2019-03-23T09:08:52.938Z,1000.00
2019-03-23T09:09:59.119Z,1004.00
2019-03-23T09:10:53.928Z,1008.00
2019-03-23T09:11:52.904Z,1012.00
2019-03-23T09:12:52.895Z,1016.00
2019-03-23T09:13:52.887Z,1020.00
2019-03-23T09:14:52.874Z,1028.00
2019-03-23T09:15:52.878Z,1028.00
2019-03-23T09:16:52.852Z,1036.00
2019-03-23T09:17:52.839Z,1044.00
2019-03-23T09:18:52.831Z,1048.00
2019-03-23T09:19:52.819Z,1052.00
2019-03-23T09:20:52.823Z,1064.00
2019-03-23T09:21:52.798Z,1064.00
2019-03-23T09:22:52.787Z,1068.00
2019-03-23T09:23:52.776Z,1076.00
2019-03-23T09:24:56.917Z,1080.00
2019-03-23T09:25:52.770Z,1088.00
2019-03-23T09:26:52.751Z,1088.00
2019-03-23T09:27:52.733Z,1096.00
2019-03-23T09:28:52.723Z,1108.00
2019-03-23T09:29:52.712Z,1120.00
2019-03-23T09:30:52.718Z,1128.00
2019-03-23T09:31:52.690Z,1136.00
2019-03-23T09:32:52.680Z,1140.00
2019-03-23T09:33:52.670Z,1148.00
2019-03-23T09:34:52.661Z,1156.00
2019-03-23T09:35:52.647Z,1160.00
2019-03-23T09:36:52.652Z,1168.00
2019-03-23T09:37:52.624Z,1172.00
2019-03-23T09:38:52.618Z,1180.00
2019-03-23T09:39:52.603Z,1188.00
2019-03-23T09:40:52.593Z,1196.00
2019-03-23T09:41:52.596Z,1204.00
2019-03-23T09:42:52.583Z,1208.00
2019-03-23T09:43:52.560Z,1220.00
2019-03-23T09:44:52.548Z,1228.00
2019-03-23T09:45:52.540Z,1236.00
2019-03-23T09:46:52.543Z,1244.00
2019-03-23T09:47:52.516Z,1252.00
2019-03-23T09:48:52.512Z,1260.00
2019-03-23T09:49:52.495Z,1272.00
2019-03-23T09:50:52.483Z,1280.00
2019-03-23T09:51:52.488Z,1284.00
2019-03-23T09:52:52.462Z,1296.00
2019-03-23T09:53:52.450Z,1304.00
2019-03-23T09:54:52.439Z,1316.00
2019-03-23T09:55:52.433Z,1324.00
2019-03-23T09:56:52.433Z,1336.00
2019-03-23T09:57:52.410Z,1344.00
2019-03-23T09:58:52.396Z,1352.00
2019-03-23T09:59:52.385Z,1356.00
2019-03-23T10:00:52.377Z,1364.00
2019-03-23T10:01:52.381Z,1376.00
2019-03-23T10:02:52.351Z,1384.00
2019-03-23T10:03:52.341Z,1392.00
2019-03-23T10:04:52.329Z,1404.00
2019-03-23T10:05:52.318Z,1416.00
2019-03-23T10:06:52.321Z,1424.00
2019-03-23T10:07:52.296Z,1436.00
2019-03-23T10:08:52.284Z,1448.00
2019-03-23T10:09:52.273Z,1456.00
2019-03-23T10:10:52.262Z,1464.00
2019-03-23T10:11:52.267Z,1468.00
2019-03-23T10:12:52.244Z,1480.00
2019-03-23T10:13:52.230Z,1488.00
2019-03-23T10:14:52.218Z,1496.00
2019-03-23T10:15:52.208Z,1508.00
2019-03-23T10:16:52.214Z,1516.00
2019-03-23T10:17:52.186Z,1528.00
2019-03-23T10:18:52.172Z,1540.00
2019-03-23T10:19:52.162Z,1552.00
2019-03-23T10:20:52.151Z,1560.00
2019-03-23T10:21:52.155Z,1576.00
2019-03-23T10:22:52.135Z,1580.00
2019-03-23T10:23:54.512Z,1592.00
2019-03-23T10:24:52.107Z,1592.00
2019-03-23T10:25:52.096Z,1596.00
2019-03-23T10:26:52.392Z,1604.00
2019-03-23T10:27:52.074Z,1612.00
2019-03-23T10:28:52.063Z,1620.00
2019-03-23T10:29:52.049Z,1628.00
2019-03-23T10:30:52.039Z,1632.00
2019-03-23T10:31:52.044Z,1640.00
2019-03-23T10:32:52.016Z,1644.00
2019-03-23T10:33:52.005Z,1644.00
2019-03-23T10:34:51.993Z,1652.00
2019-03-23T10:35:51.984Z,1664.00
2019-03-23T10:36:51.987Z,1680.00
2019-03-23T10:37:51.959Z,1700.00
2019-03-23T10:38:51.949Z,1716.00
2019-03-23T10:39:51.935Z,1732.00
2019-03-23T10:40:51.925Z,1744.00
2019-03-23T10:41:51.933Z,1756.00
2019-03-23T10:42:51.905Z,1764.00
2019-03-23T10:43:51.898Z,1776.00
2019-03-23T10:44:51.885Z,1792.00
2019-03-23T10:45:51.875Z,1800.00
2019-03-23T10:46:51.900Z,1816.00
2019-03-23T10:47:51.975Z,1824.00
2019-03-23T10:48:51.836Z,1840.00
2019-03-23T10:49:51.828Z,1844.00
2019-03-23T10:50:51.814Z,1856.00
2019-03-23T10:51:51.803Z,1864.00
2019-03-23T10:52:51.805Z,1872.00
2019-03-23T10:53:51.779Z,1880.00
2019-03-23T10:54:51.769Z,1884.00
2019-03-23T10:55:51.757Z,1892.00
2019-03-23T10:56:51.747Z,1896.00
2019-03-23T10:57:51.749Z,1900.00
2019-03-23T10:58:51.723Z,1904.00
2019-03-23T10:59:51.711Z,1904.00
2019-03-23T11:00:51.699Z,1904.00
2019-03-23T11:01:51.694Z,1908.00
2019-03-23T11:02:51.692Z,1916.00
2019-03-23T11:03:51.667Z,1928.00
2019-03-23T11:04:51.654Z,1948.00
2019-03-23T11:05:51.642Z,1964.00
2019-03-23T11:06:51.632Z,1984.00
2019-03-23T11:07:51.633Z,1996.00
2019-03-23T11:08:51.608Z,2004.00
2019-03-23T11:09:51.596Z,2016.00
2019-03-23T11:10:51.584Z,2028.00
2019-03-23T11:11:51.572Z,2044.00
2019-03-23T11:12:51.575Z,2064.00
2019-03-23T11:13:51.550Z,2080.00
2019-03-23T11:14:51.540Z,2096.00
2019-03-23T11:15:51.526Z,2108.00
2019-03-23T11:16:51.516Z,2132.00
2019-03-23T11:17:51.520Z,2160.00
2019-03-23T11:18:51.493Z,2184.00
2019-03-23T11:19:51.482Z,2212.00
2019-03-23T11:20:51.469Z,2224.00
2019-03-23T11:21:51.460Z,2244.00
2019-03-23T11:22:51.464Z,2252.00
2019-03-23T11:23:51.438Z,2276.00
2019-03-23T11:24:51.424Z,2292.00
2019-03-23T11:25:51.413Z,2304.00
2019-03-23T11:26:51.402Z,2308.00
2019-03-23T11:27:51.407Z,2324.00
2019-03-23T11:28:51.384Z,2356.00
2019-03-23T11:29:51.368Z,2388.00
2019-03-23T11:30:51.357Z,2440.00
2019-03-23T11:31:51.346Z,2544.00
2019-03-23T11:32:51.355Z,2744.00
2019-03-23T11:33:51.326Z,2972.00
2019-03-23T11:34:51.507Z,3180.00
2019-03-23T11:35:57.669Z,3388.00
2019-03-23T11:36:52.293Z,3592.00
2019-03-23T11:37:51.577Z,3788.00
2019-03-23T11:38:51.270Z,3992.00
2019-03-23T11:39:51.259Z,4196.00
2019-03-23T11:40:54.990Z,4412.00
2019-03-23T11:41:51.276Z,4664.00
2019-03-23T11:42:51.241Z,4984.00
2019-03-23T11:43:51.214Z,5380.00
2019-03-23T11:44:51.230Z,5784.00
2019-03-23T11:45:51.192Z,6244.00
2019-03-23T11:46:51.183Z,10032.00
2019-03-23T11:47:51.186Z,24544.00
2019-03-23T11:48:51.159Z,30720.00
2019-03-23T11:49:51.147Z,31744.00
2019-03-23T11:50:51.137Z,35136.00
2019-03-23T11:51:51.128Z,38464.00
2019-03-23T11:52:51.145Z,40416.00
2019-03-23T11:53:51.110Z,40960.00
2019-03-23T11:54:51.093Z,41696.00
2019-03-23T11:55:51.084Z,42944.00
2019-03-23T11:56:51.073Z,44128.00
2019-03-23T11:57:51.059Z,45056.00
2019-03-23T11:58:51.063Z,44640.00
2019-03-23T11:59:51.036Z,43904.00
2019-03-23T12:00:51.027Z,43040.00
2019-03-23T12:01:51.952Z,42688.00
2019-03-23T12:02:51.006Z,43552.00
2019-03-23T12:03:51.014Z,45408.00
2019-03-23T12:04:50.983Z,46336.00
2019-03-23T12:05:50.972Z,45440.00
2019-03-23T12:06:50.963Z,46112.00
2019-03-23T12:07:50.949Z,46432.00
2019-03-23T12:08:50.954Z,48704.00
2019-03-23T12:09:50.933Z,50560.00
2019-03-23T12:10:50.917Z,49312.00
2019-03-23T12:11:50.907Z,47712.00
2019-03-23T12:12:50.897Z,45952.00
2019-03-23T12:13:50.902Z,46720.00
2019-03-23T12:14:50.875Z,46496.00
2019-03-23T12:15:50.864Z,47744.00
2019-03-23T12:16:50.854Z,49120.00
2019-03-23T12:17:50.842Z,50272.00
2019-03-23T12:18:50.847Z,49184.00
2019-03-23T12:19:50.819Z,48480.00
2019-03-23T12:20:50.809Z,46656.00
2019-03-23T12:21:50.956Z,46944.00
2019-03-23T12:22:50.787Z,48128.00
2019-03-23T12:23:50.832Z,50016.00
2019-03-23T12:24:50.764Z,51232.00
2019-03-23T12:25:50.756Z,51392.00
2019-03-23T12:26:50.747Z,49792.00
2019-03-23T12:27:50.734Z,48608.00
2019-03-23T12:28:50.737Z,46240.00
2019-03-23T12:29:50.713Z,44192.00
2019-03-23T12:30:50.700Z,44448.00
2019-03-23T12:31:50.689Z,45248.00
2019-03-23T12:32:50.680Z,46304.00
2019-03-23T12:33:50.682Z,47776.00
2019-03-23T12:34:50.657Z,49408.00
2019-03-23T12:35:50.647Z,49472.00
2019-03-23T12:36:50.637Z,48832.00
2019-03-23T12:37:50.625Z,47584.00
2019-03-23T12:38:50.629Z,46976.00
2019-03-23T12:39:50.603Z,44384.00