createdAt,value
2023-05-12T00:02:09.064Z,4.20
2023-05-12T00:04:36.931Z,3.73
2023-05-12T00:07:06.347Z,3.90
2023-05-12T00:09:33.851Z,5.07
2023-05-12T00:12:02.149Z,3.60
2023-05-12T00:14:29.184Z,2.90
2023-05-12T00:16:56.681Z,3.30
2023-05-12T00:27:23.277Z,3.30
2023-05-12T00:29:50.581Z,4.53
2023-05-12T00:32:18.341Z,2.20
2023-05-12T00:34:46.010Z,4.90
2023-05-12T00:37:13.234Z,2.07
2023-05-12T00:39:40.684Z,2.37
2023-05-12T00:42:07.853Z,2.07
2023-05-12T00:47:17.410Z,2.33
2023-05-12T00:49:44.693Z,2.40
2023-05-12T00:52:12.498Z,2.80
2023-05-12T00:54:42.507Z,3.63
2023-05-12T00:57:11.133Z,1.73
2023-05-12T00:59:38.382Z,3.97
2023-05-12T01:02:06.825Z,3.13
2023-05-12T01:04:36.887Z,3.10
2023-05-12T01:12:09.965Z,4.47
2023-05-12T01:14:37.956Z,3.67
2023-05-12T01:17:11.857Z,14.60
2023-05-12T01:19:45.096Z,3.07
2023-05-12T01:22:13.133Z,3.50
2023-05-12T01:24:47.457Z,10.07
2023-05-12T01:27:16.884Z,4.80
2023-05-12T01:32:24.699Z,3.97
2023-05-12T01:34:52.044Z,5.23
2023-05-12T01:37:19.576Z,4.63
2023-05-12T01:39:46.855Z,5.20
2023-05-12T01:42:14.386Z,3.77
2023-05-12T01:44:42.594Z,3.23
2023-05-12T01:47:10.695Z,3.50
2023-05-12T01:57:27.812Z,3.77
2023-05-12T01:59:55.603Z,3.57
2023-05-12T02:02:22.977Z,3.77
2023-05-12T02:04:50.461Z,6.33
2023-05-12T02:07:17.426Z,6.90
2023-05-12T02:09:44.891Z,7.20
2023-05-12T02:12:12.234Z,7.87
2023-05-12T02:14:41.068Z,7.47
2023-05-12T02:22:12.536Z,5.60
2023-05-12T02:24:39.700Z,9.23
2023-05-12T02:27:06.891Z,4.73
2023-05-12T02:29:34.124Z,8.80
2023-05-12T02:32:01.099Z,8.20
2023-05-12T02:34:28.332Z,7.10
2023-05-12T02:36:55.560Z,6.23
2023-05-12T02:39:23.807Z,13.27
2023-05-12T02:46:57.414Z,10.73
2023-05-12T02:49:26.015Z,13.23
2023-05-12T02:51:54.625Z,7.80
2023-05-12T02:54:21.995Z,7.00
2023-05-12T02:56:49.324Z,7.93
2023-05-12T02:59:17.111Z,7.40
2023-05-12T03:01:44.395Z,22.33
2023-05-12T03:04:13.676Z,6.93
2023-05-12T03:09:27.123Z,8.33
2023-05-12T03:11:56.826Z,13.10
2023-05-12T03:14:25.785Z,7.63
2023-05-12T03:16:53.316Z,10.60
2023-05-12T03:19:20.754Z,12.23
2023-05-12T03:21:48.380Z,20.83
2023-05-12T03:24:16.641Z,10.27
2023-05-12T03:29:42.654Z,10.47
2023-05-12T03:32:12.266Z,9.47
2023-05-12T03:34:39.238Z,8.80
2023-05-12T03:37:06.582Z,12.00
2023-05-12T03:39:33.743Z,11.53
2023-05-12T03:42:00.893Z,8.57
2023-05-12T03:44:27.973Z,10.10
2023-05-12T03:49:46.174Z,15.57
2023-05-12T03:52:13.777Z,13.80
2023-05-12T03:54:40.996Z,11.57
2023-05-12T03:57:09.927Z,10.17
2023-05-12T03:59:37.213Z,10.53
2023-05-12T04:02:07.102Z,10.60
2023-05-12T04:04:34.287Z,11.17
2023-05-12T04:14:59.469Z,10.23
2023-05-12T04:17:26.636Z,8.33
2023-05-12T04:19:54.076Z,6.63
2023-05-12T04:22:22.780Z,11.73
2023-05-12T04:24:51.150Z,8.30
2023-05-12T04:27:18.418Z,8.07
2023-05-12T04:29:46.178Z,8.13
2023-05-12T04:39:58.074Z,7.97
2023-05-12T04:42:25.103Z,7.70
2023-05-12T04:44:52.339Z,6.83
2023-05-12T04:47:19.504Z,8.27
2023-05-12T04:49:46.988Z,7.10
2023-05-12T04:52:14.229Z,7.60
2023-05-12T04:54:41.617Z,6.90
2023-05-12T04:59:50.965Z,7.23
2023-05-12T05:02:18.065Z,7.23
2023-05-12T05:04:46.030Z,8.20
2023-05-12T05:07:13.260Z,7.40
2023-05-12T05:09:40.384Z,7.87
2023-05-12T05:12:08.401Z,7.13
2023-05-12T05:14:35.617Z,6.07
2023-05-12T05:19:57.092Z,7.47
2023-05-12T05:22:26.829Z,7.33
2023-05-12T05:24:55.199Z,6.03
2023-05-12T05:27:22.480Z,7.13
2023-05-12T05:29:50.344Z,7.40
2023-05-12T05:32:17.725Z,6.33
2023-05-12T05:34:45.586Z,7.47
2023-05-12T05:45:01.899Z,7.20
2023-05-12T05:47:31.026Z,5.93
2023-05-12T05:49:58.857Z,6.77
2023-05-12T05:52:26.293Z,6.80
2023-05-12T05:54:54.916Z,6.60
2023-05-12T05:57:22.787Z,7.03
2023-05-12T05:59:50.304Z,6.83
2023-05-12T06:05:14.701Z,6.30
2023-05-12T06:07:42.613Z,7.30
2023-05-12T06:10:10.584Z,7.27
2023-05-12T06:12:39.974Z,6.70
2023-05-12T06:15:08.628Z,7.07
2023-05-12T06:17:35.926Z,7.40
2023-05-12T06:20:04.883Z,7.23
2023-05-12T06:27:36.736Z,7.97
2023-05-12T06:30:04.448Z,7.30
2023-05-12T06:32:34.036Z,7.87
2023-05-12T06:35:01.438Z,7.13
2023-05-12T06:37:29.480Z,7.77
2023-05-12T06:39:56.478Z,6.57
2023-05-12T06:42:24.381Z,7.00
2023-05-12T06:44:53.642Z,6.47
2023-05-12T06:52:26.039Z,6.70
2023-05-12T06:54:53.248Z,5.97
2023-05-12T06:57:21.117Z,9.73
2023-05-12T06:59:48.549Z,6.57
2023-05-12T07:02:16.565Z,6.90
2023-05-12T07:04:46.189Z,6.97
2023-05-12T07:07:13.719Z,6.70
2023-05-12T07:12:23.163Z,5.80
2023-05-12T07:14:50.787Z,6.67
2023-05-12T07:17:18.093Z,5.67
2023-05-12T07:19:45.740Z,5.67
2023-05-12T07:22:14.000Z,5.87
2023-05-12T07:24:41.298Z,5.17
2023-05-12T07:27:08.852Z,5.30
2023-05-12T07:32:23.354Z,5.33
2023-05-12T07:34:51.141Z,5.50
2023-05-12T07:37:18.929Z,5.10
2023-05-12T07:39:46.543Z,5.17
2023-05-12T07:42:14.178Z,5.27
2023-05-12T07:44:41.566Z,5.10
2023-05-12T07:47:09.014Z,4.67
2023-05-12T07:54:42.043Z,4.07
2023-05-12T07:57:09.374Z,4.17
2023-05-12T07:59:37.817Z,3.87
2023-05-12T08:02:05.441Z,3.70
2023-05-12T08:04:32.650Z,3.73
2023-05-12T08:06:59.993Z,3.70
2023-05-12T08:09:27.523Z,4.17
2023-05-12T08:11:57.246Z,4.30
2023-05-12T08:19:36.549Z,3.60
2023-05-12T08:22:04.138Z,4.27
2023-05-12T08:24:31.156Z,4.50
2023-05-12T08:27:01.497Z,3.93
2023-05-12T08:29:30.047Z,4.03
2023-05-12T08:31:58.789Z,4.37
2023-05-12T08:34:26.978Z,4.60
2023-05-12T08:39:59.535Z,3.83
2023-05-12T08:42:34.882Z,3.90
2023-05-12T08:45:03.395Z,4.20
2023-05-12T08:47:32.954Z,3.90
2023-05-12T08:50:01.710Z,3.73
2023-05-12T08:52:32.496Z,4.17
2023-05-12T08:55:03.616Z,3.53
2023-05-12T09:02:51.219Z,4.40
2023-05-12T09:05:23.870Z,4.07
2023-05-12T09:07:55.138Z,3.53
2023-05-12T09:10:35.231Z,3.20
2023-05-12T09:13:05.140Z,3.37
2023-05-12T09:15:39.807Z,4.17
2023-05-12T09:18:08.588Z,4.13
2023-05-12T09:23:19.537Z,3.40
2023-05-12T09:25:50.207Z,3.83
2023-05-12T09:28:18.103Z,3.77
2023-05-12T09:30:48.247Z,4.07
2023-05-12T09:33:16.045Z,3.17
2023-05-12T09:35:45.275Z,3.13
2023-05-12T09:38:14.084Z,4.33
2023-05-12T09:40:43.442Z,4.40
2023-05-12T09:48:17.108Z,4.77
2023-05-12T09:50:47.735Z,5.60
2023-05-12T09:53:17.569Z,4.77
2023-05-12T09:55:45.664Z,6.50
2023-05-12T09:58:19.022Z,5.27
2023-05-12T10:03:22.454Z,5.13
2023-05-12T10:09:06.283Z,5.83
2023-05-12T10:11:33.284Z,4.77
2023-05-12T10:14:02.151Z,5.57
2023-05-12T10:16:34.288Z,5.43
2023-05-12T10:19:04.348Z,6.23
2023-05-12T10:21:32.453Z,5.80
2023-05-12T10:24:07.080Z,6.10
2023-05-12T10:26:40.055Z,6.47
2023-05-12T10:34:20.064Z,7.63
2023-05-12T10:36:49.451Z,7.70
2023-05-12T10:39:17.515Z,7.60
2023-05-12T10:41:48.152Z,7.67
2023-05-12T10:44:26.813Z,7.07
2023-05-12T10:46:58.662Z,6.93
2023-05-12T10:49:37.213Z,7.20
2023-05-12T10:57:18.350Z,8.37
2023-05-12T10:59:50.710Z,8.23
2023-05-12T11:02:26.308Z,7.37
2023-05-12T11:04:59.010Z,9.07
2023-05-12T11:07:30.342Z,9.20
2023-05-12T11:10:02.152Z,8.13
2023-05-12T11:12:32.852Z,7.93
2023-05-12T11:20:12.188Z,7.37
2023-05-12T11:22:42.316Z,7.27
2023-05-12T11:25:12.679Z,6.43
2023-05-12T11:27:46.124Z,6.63
2023-05-12T11:30:16.979Z,5.13
2023-05-12T11:32:46.200Z,5.93
2023-05-12T11:35:17.827Z,5.63
2023-05-12T11:40:48.868Z,4.87
2023-05-12T11:43:20.794Z,5.70
2023-05-12T11:45:48.329Z,4.57
2023-05-12T11:48:17.832Z,4.53
2023-05-12T11:50:47.793Z,5.33
2023-05-12T11:53:18.324Z,5.03
2023-05-12T11:55:51.231Z,4.83
2023-05-12T12:05:57.461Z,4.40
2023-05-12T12:08:25.029Z,4.73
2023-05-12T12:10:52.839Z,4.47
2023-05-12T12:13:22.250Z,4.00
2023-05-12T12:15:50.640Z,3.37
2023-05-12T12:18:19.289Z,4.47
2023-05-12T12:20:50.485Z,3.57
2023-05-12T12:26:26.758Z,4.10
2023-05-12T12:28:56.536Z,3.90
2023-05-12T12:31:24.021Z,3.87
2023-05-12T12:33:55.068Z,4.10
2023-05-12T12:36:22.140Z,3.90
2023-05-12T12:38:52.590Z,4.20
2023-05-12T12:41:20.099Z,3.80
2023-05-12T12:46:43.008Z,4.03
2023-05-12T12:49:13.748Z,3.60
2023-05-12T12:51:46.869Z,5.23
2023-05-12T12:54:15.496Z,4.27
2023-05-12T12:56:47.929Z,3.23
2023-05-12T12:59:15.511Z,4.10
2023-05-12T13:01:44.201Z,3.57
2023-05-12T13:06:57.418Z,2.90
2023-05-12T13:09:25.292Z,3.63
2023-05-12T13:11:53.289Z,3.43
2023-05-12T13:14:20.976Z,3.70
2023-05-12T13:16:50.639Z,3.30
2023-05-12T13:19:18.988Z,3.10
2023-05-12T13:21:46.528Z,3.53
2023-05-12T13:31:58.058Z,3.70
2023-05-12T13:34:28.529Z,3.47
2023-05-12T13:37:02.517Z,2.77
2023-05-12T13:39:33.290Z,3.03
2023-05-12T13:42:12.263Z,3.03
2023-05-12T13:44:42.694Z,2.70
2023-05-12T13:47:15.134Z,2.40
2023-05-12T13:54:56.284Z,2.60
2023-05-12T13:57:23.321Z,2.80
2023-05-12T13:59:51.515Z,2.60
2023-05-12T14:02:19.033Z,2.50
2023-05-12T14:04:47.342Z,2.90
2023-05-12T14:07:15.033Z,2.50
2023-05-12T14:09:42.382Z,3.20
2023-05-12T14:15:21.862Z,2.50
2023-05-12T14:17:54.825Z,2.33
2023-05-12T14:20:23.003Z,2.97
2023-05-12T14:22:52.463Z,2.87
2023-05-12T14:25:20.188Z,3.00
2023-05-12T14:27:50.931Z,2.50
2023-05-12T14:30:24.010Z,2.70
2023-05-12T14:37:58.617Z,2.43
2023-05-12T14:40:27.116Z,2.40
2023-05-12T14:42:57.284Z,2.17
2023-05-12T14:45:26.695Z,2.20
2023-05-12T14:47:59.407Z,2.70
2023-05-12T14:50:30.408Z,1.93
2023-05-12T14:53:08.932Z,2.37
2023-05-12T15:03:08.119Z,2.23
2023-05-12T15:05:56.944Z,2.97
2023-05-12T15:08:28.360Z,2.37
2023-05-12T15:10:59.079Z,2.00
2023-05-12T15:13:26.678Z,2.30
2023-05-12T15:15:56.422Z,2.40
2023-05-12T15:18:27.344Z,2.07
2023-05-12T15:24:15.271Z,2.20
2023-05-12T15:26:43.704Z,2.07
2023-05-12T15:29:11.069Z,2.00
2023-05-12T15:31:56.360Z,2.53
2023-05-12T15:34:23.310Z,2.83
2023-05-12T15:36:50.781Z,3.63
2023-05-12T15:39:26.132Z,3.63
2023-05-12T15:44:34.078Z,3.53
2023-05-12T15:47:02.144Z,3.03
2023-05-12T15:49:29.579Z,3.63
2023-05-12T15:51:59.729Z,3.70
2023-05-12T15:54:30.496Z,4.00
2023-05-12T15:57:01.352Z,3.60
2023-05-12T15:59:33.377Z,3.17
2023-05-12T16:05:26.111Z,3.60
2023-05-12T16:07:54.510Z,2.80
2023-05-12T16:10:22.103Z,3.03
2023-05-12T16:12:52.729Z,3.03
2023-05-12T16:15:25.628Z,3.23
2023-05-12T16:17:58.068Z,3.23
2023-05-12T16:20:29.864Z,2.87
2023-05-12T16:31:18.682Z,2.87
2023-05-12T16:33:47.589Z,2.77
2023-05-12T16:36:17.853Z,4.67
2023-05-12T16:38:48.716Z,4.37
2023-05-12T16:41:20.852Z,2.70
2023-05-12T16:43:48.709Z,2.90
2023-05-12T16:46:19.157Z,3.67
2023-05-12T16:54:44.375Z,2.70
2023-05-12T16:57:15.048Z,2.60
2023-05-12T16:59:46.712Z,3.93
2023-05-12T17:02:21.370Z,2.70
2023-05-12T17:04:51.624Z,3.20
2023-05-12T17:07:19.378Z,4.23
2023-05-12T17:09:48.012Z,6.13
2023-05-12T17:15:18.713Z,3.63
2023-05-12T17:17:47.874Z,3.50
2023-05-12T17:20:18.264Z,3.03
2023-05-12T17:22:50.994Z,3.37
2023-05-12T17:25:21.737Z,3.33
2023-05-12T17:27:53.173Z,3.07
2023-05-12T17:30:23.671Z,4.30
2023-05-12T17:35:56.506Z,4.40
2023-05-12T17:38:36.106Z,3.70
2023-05-12T17:41:03.705Z,12.00
2023-05-12T17:43:37.556Z,8.30
2023-05-12T17:46:08.068Z,14.93
2023-05-12T17:48:39.146Z,17.77
2023-05-12T17:51:10.358Z,23.90
2023-05-12T17:58:43.100Z,3.40
2023-05-12T18:01:11.660Z,2.73
2023-05-12T18:03:40.509Z,3.13
2023-05-12T18:06:14.316Z,2.83
2023-05-12T18:08:44.376Z,2.63
2023-05-12T18:11:17.473Z,2.53
2023-05-12T18:13:51.490Z,2.80
2023-05-12T18:21:25.430Z,2.90
2023-05-12T18:23:52.997Z,3.03
2023-05-12T18:26:20.510Z,2.27
2023-05-12T18:28:47.892Z,2.33
2023-05-12T18:31:16.629Z,3.23
2023-05-12T18:33:46.597Z,3.03
2023-05-12T18:36:14.914Z,2.53
2023-05-12T18:41:38.800Z,2.37
2023-05-12T18:44:19.044Z,2.07
2023-05-12T18:46:56.922Z,2.90
2023-05-12T18:49:24.848Z,3.17
2023-05-12T18:51:52.652Z,3.20
2023-05-12T18:54:20.501Z,3.23
2023-05-12T18:59:41.846Z,2.90
2023-05-12T19:02:10.073Z,2.47
2023-05-12T19:04:38.166Z,2.63
2023-05-12T19:07:09.190Z,2.30
2023-05-12T19:09:37.203Z,3.07
2023-05-12T19:12:10.175Z,2.50
2023-05-12T19:14:39.284Z,2.50
2023-05-12T19:20:00.661Z,2.30
2023-05-12T19:22:29.573Z,3.60
2023-05-12T19:25:03.596Z,3.20
2023-05-12T19:27:34.485Z,3.10
2023-05-12T19:30:08.921Z,5.53
2023-05-12T19:32:40.727Z,4.50
2023-05-12T19:35:12.123Z,3.13
2023-05-12T19:40:23.303Z,9.33
2023-05-12T19:42:56.742Z,5.13
2023-05-12T19:45:24.976Z,5.07
2023-05-12T19:47:56.091Z,3.70
2023-05-12T19:50:28.677Z,4.67
2023-05-12T19:52:59.089Z,4.00
2023-05-12T19:55:33.617Z,5.63
2023-05-12T20:00:53.308Z,2.90
2023-05-12T20:03:25.043Z,2.90
2023-05-12T20:05:57.428Z,2.83
2023-05-12T20:08:25.233Z,2.77
2023-05-12T20:10:55.022Z,4.87
2023-05-12T20:13:25.092Z,3.80
2023-05-12T20:15:54.293Z,3.47
2023-05-12T20:21:16.705Z,3.80
2023-05-12T20:23:49.003Z,2.63
2023-05-12T20:26:17.189Z,3.30
2023-05-12T20:28:47.566Z,3.10
2023-05-12T20:31:18.664Z,2.90
2023-05-12T20:33:46.652Z,2.93
2023-05-12T20:36:16.874Z,3.20
2023-05-12T20:41:36.519Z,2.57
2023-05-12T20:44:03.870Z,2.87
2023-05-12T20:46:36.367Z,2.70
2023-05-12T20:49:05.225Z,2.40
2023-05-12T20:51:32.882Z,2.53
2023-05-12T20:54:01.034Z,2.63
2023-05-12T20:56:29.380Z,2.87
2023-05-12T21:01:35.899Z,2.50
2023-05-12T21:04:03.957Z,2.80
2023-05-12T21:06:32.438Z,2.50
2023-05-12T21:09:03.662Z,2.30
2023-05-12T21:11:33.217Z,2.53
2023-05-12T21:14:01.776Z,2.80
2023-05-12T21:16:30.543Z,2.77
2023-05-12T21:19:01.032Z,2.50
2023-05-12T21:26:36.123Z,10.20
2023-05-12T21:29:06.240Z,15.23
2023-05-12T21:31:33.956Z,19.07
2023-05-12T21:34:01.389Z,13.03
2023-05-12T21:36:30.550Z,13.80
2023-05-12T21:38:58.151Z,11.30
2023-05-12T21:41:26.897Z,5.43
2023-05-12T21:46:54.679Z,3.93
2023-05-12T21:49:22.222Z,8.37
2023-05-12T21:51:49.572Z,10.10
2023-05-12T21:54:17.133Z,7.20
2023-05-12T21:56:44.418Z,3.63
2023-05-12T21:59:12.367Z,5.90
2023-05-12T22:01:40.082Z,12.30
2023-05-12T22:04:10.426Z,15.23
2023-05-12T22:11:44.388Z,25.97
2023-05-12T22:14:11.586Z,15.03
2023-05-12T22:16:42.339Z,24.13
2023-05-12T22:19:10.361Z,11.47
2023-05-12T22:21:37.831Z,8.60
2023-05-12T22:24:05.628Z,5.27
2023-05-12T22:26:33.016Z,6.47
2023-05-12T22:31:55.294Z,15.63
2023-05-12T22:34:23.059Z,11.77
2023-05-12T22:36:50.353Z,10.27
2023-05-12T22:39:18.739Z,5.90
2023-05-12T22:41:45.840Z,3.80
2023-05-12T22:44:12.986Z,6.47
2023-05-12T22:46:40.210Z,5.27
2023-05-12T22:51:47.177Z,2.93
2023-05-12T22:54:14.495Z,4.10
2023-05-12T22:56:41.609Z,3.50
2023-05-12T22:59:09.472Z,2.43
2023-05-12T23:01:37.107Z,3.30
2023-05-12T23:04:04.723Z,3.60
2023-05-12T23:06:32.218Z,2.83
2023-05-12T23:12:14.438Z,2.80
2023-05-12T23:14:41.729Z,3.77
2023-05-12T23:17:09.063Z,2.73
2023-05-12T23:19:36.513Z,3.40
2023-05-12T23:22:03.824Z,2.60
2023-05-12T23:24:31.132Z,3.10
2023-05-12T23:26:58.385Z,3.03
2023-05-12T23:29:26.551Z,3.77
2023-05-12T23:36:57.843Z,3.57
2023-05-12T23:39:25.075Z,2.97
2023-05-12T23:41:52.652Z,3.23
2023-05-12T23:44:19.686Z,4.07
2023-05-12T23:46:47.105Z,4.23
2023-05-12T23:49:14.299Z,3.87
2023-05-12T23:51:42.189Z,3.63
2023-05-12T23:54:10.851Z,3.57
