createdAt,value
2022-08-12T00:01:07.024Z,1.83
2022-08-12T00:03:53.339Z,1.93
2022-08-12T00:06:40.208Z,1.97
2022-08-12T00:09:26.906Z,2.00
2022-08-12T00:12:13.304Z,2.03
2022-08-12T00:15:02.411Z,1.70
2022-08-12T00:17:48.421Z,1.77
2022-08-12T00:20:34.684Z,1.97
2022-08-12T00:23:20.540Z,1.57
2022-08-12T00:26:23.017Z,2.10
2022-08-12T00:29:12.280Z,2.20
2022-08-12T00:32:01.196Z,1.97
2022-08-12T00:34:47.806Z,1.70
2022-08-12T00:37:35.730Z,2.10
2022-08-12T00:40:23.250Z,2.30
2022-08-12T00:42:53.561Z,2.20
2022-08-12T00:45:22.059Z,1.77
2022-08-12T00:47:54.344Z,2.83
2022-08-12T00:50:24.136Z,1.83
2022-08-12T00:52:54.349Z,1.87
2022-08-12T00:55:23.549Z,2.07
2022-08-12T00:57:52.301Z,2.20
2022-08-12T01:00:24.124Z,1.60
2022-08-12T01:02:58.541Z,1.80
2022-08-12T01:05:45.279Z,2.03
2022-08-12T01:08:45.844Z,1.83
2022-08-12T01:11:32.916Z,1.93
2022-08-12T01:14:03.401Z,2.40
2022-08-12T01:16:32.416Z,1.70
2022-08-12T01:19:03.597Z,1.90
2022-08-12T01:22:07.073Z,1.67
2022-08-12T01:24:55.805Z,1.90
2022-08-12T01:27:27.165Z,1.77
2022-08-12T01:29:57.970Z,1.93
2022-08-12T01:32:29.937Z,2.03
2022-08-12T01:35:06.943Z,1.97
2022-08-12T01:37:39.162Z,1.80
2022-08-12T01:40:34.260Z,2.10
2022-08-12T01:43:07.578Z,1.83
2022-08-12T01:45:43.474Z,2.00
2022-08-12T01:48:39.668Z,1.63
2022-08-12T01:52:15.238Z,2.13
2022-08-12T01:54:29.427Z,2.23
2022-08-12T01:57:10.900Z,2.10
2022-08-12T01:59:49.798Z,1.80
2022-08-12T02:02:20.575Z,2.80
2022-08-12T02:05:22.817Z,1.60
2022-08-12T02:08:26.846Z,1.90
2022-08-12T02:11:18.618Z,1.90
2022-08-12T02:14:30.734Z,2.17
2022-08-12T02:17:17.029Z,1.50
2022-08-12T02:20:07.948Z,1.80
2022-08-12T02:22:41.018Z,2.30
2022-08-12T02:25:12.315Z,2.33
2022-08-12T02:27:45.554Z,2.00
2022-08-12T02:30:19.700Z,2.33
2022-08-12T02:32:50.876Z,2.03
2022-08-12T02:35:21.504Z,2.07
2022-08-12T02:37:54.155Z,2.13
2022-08-12T02:40:24.107Z,2.00
2022-08-12T02:42:56.991Z,1.80
2022-08-12T02:45:34.562Z,1.57
2022-08-12T02:48:08.765Z,1.90
2022-08-12T02:50:44.149Z,1.63
2022-08-12T02:53:13.585Z,2.10
2022-08-12T02:55:42.700Z,1.70
2022-08-12T02:58:14.621Z,2.00
2022-08-12T03:00:46.001Z,1.93
2022-08-12T03:03:19.604Z,1.80
2022-08-12T03:06:02.588Z,1.73
2022-08-12T03:08:39.359Z,1.37
2022-08-12T03:11:15.268Z,1.90
2022-08-12T03:13:53.019Z,1.90
2022-08-12T03:16:23.770Z,1.97
2022-08-12T03:18:52.297Z,2.13
2022-08-12T03:21:59.912Z,1.67
2022-08-12T03:24:13.827Z,2.10
2022-08-12T03:26:46.312Z,2.13
2022-08-12T03:29:15.575Z,1.87
2022-08-12T03:31:45.070Z,1.70
2022-08-12T03:34:13.371Z,1.70
2022-08-12T03:36:43.924Z,1.67
2022-08-12T03:39:36.334Z,1.90
2022-08-12T03:42:22.542Z,1.43
2022-08-12T03:45:31.241Z,1.57
2022-08-12T03:48:25.428Z,1.60
2022-08-12T03:51:12.378Z,1.90
2022-08-12T03:53:58.826Z,1.90
2022-08-12T03:56:44.862Z,2.17
2022-08-12T03:59:30.702Z,2.27
2022-08-12T04:02:00.242Z,2.03
2022-08-12T04:04:33.871Z,1.90
2022-08-12T04:07:03.147Z,2.73
2022-08-12T04:09:31.618Z,2.10
2022-08-12T04:12:17.016Z,1.80
2022-08-12T04:14:45.488Z,2.20
2022-08-12T04:17:14.358Z,1.70
2022-08-12T04:19:44.078Z,2.60
2022-08-12T04:22:12.441Z,1.80
2022-08-12T04:24:41.707Z,2.17
2022-08-12T04:27:12.539Z,2.00
2022-08-12T04:30:21.029Z,1.83
2022-08-12T04:32:29.404Z,2.10
2022-08-12T04:34:59.003Z,1.90
2022-08-12T04:37:27.288Z,1.63
2022-08-12T04:39:55.547Z,1.90
2022-08-12T04:42:23.709Z,2.03
2022-08-12T04:44:51.797Z,1.87
2022-08-12T04:47:21.891Z,1.80
2022-08-12T04:49:50.906Z,2.43
2022-08-12T04:52:25.392Z,1.90
2022-08-12T04:54:54.965Z,2.33
2022-08-12T04:57:23.331Z,2.33
2022-08-12T04:59:51.405Z,1.90
2022-08-12T05:02:22.925Z,1.50
2022-08-12T05:04:52.880Z,2.13
2022-08-12T05:07:24.170Z,1.90
2022-08-12T05:09:59.698Z,1.97
2022-08-12T05:12:36.395Z,1.77
2022-08-12T05:15:19.811Z,2.70
2022-08-12T05:17:56.040Z,2.20
2022-08-12T05:20:26.066Z,3.67
2022-08-12T05:23:12.924Z,1.93
2022-08-12T05:25:43.716Z,1.70
2022-08-12T05:28:14.315Z,2.27
2022-08-12T05:30:43.616Z,2.23
2022-08-12T05:33:13.549Z,2.70
2022-08-12T05:35:45.142Z,2.03
2022-08-12T05:38:36.484Z,2.03
2022-08-12T05:41:19.055Z,1.83
2022-08-12T05:43:51.224Z,2.37
2022-08-12T05:46:20.609Z,1.87
2022-08-12T05:48:50.443Z,2.50
2022-08-12T05:51:19.426Z,2.10
2022-08-12T05:53:49.317Z,2.20
2022-08-12T05:56:23.208Z,1.97
2022-08-12T05:58:54.496Z,2.50
2022-08-12T06:02:10.330Z,1.80
2022-08-12T06:04:14.180Z,1.67
2022-08-12T06:06:43.225Z,1.93
2022-08-12T06:09:13.185Z,1.90
2022-08-12T06:12:05.051Z,2.80
2022-08-12T06:14:36.185Z,2.33
2022-08-12T06:17:05.910Z,1.77
2022-08-12T06:20:27.566Z,1.97
2022-08-12T06:22:27.048Z,1.70
2022-08-12T06:24:56.828Z,1.90
2022-08-12T06:27:25.117Z,1.87
2022-08-12T06:30:09.416Z,1.60
2022-08-12T06:32:51.973Z,1.33
2022-08-12T06:35:48.100Z,1.63
2022-08-12T06:38:19.418Z,1.53
2022-08-12T06:41:09.095Z,1.47
2022-08-12T06:44:05.776Z,1.80
2022-08-12T06:46:27.613Z,1.73
2022-08-12T06:48:59.158Z,1.43
2022-08-12T06:51:30.199Z,1.50
2022-08-12T06:53:58.885Z,1.50
2022-08-12T06:56:59.788Z,1.70
2022-08-12T06:59:17.011Z,1.60
2022-08-12T07:01:50.868Z,1.50
2022-08-12T07:04:37.869Z,1.40
2022-08-12T07:07:07.878Z,1.60
2022-08-12T07:10:04.298Z,1.57
2022-08-12T07:12:27.735Z,1.20
2022-08-12T07:14:57.702Z,1.53
2022-08-12T07:17:36.713Z,1.37
2022-08-12T07:20:09.940Z,1.00
2022-08-12T07:22:39.802Z,1.40
2022-08-12T07:25:26.791Z,1.30
2022-08-12T07:27:57.762Z,1.47
2022-08-12T07:30:26.311Z,1.10
2022-08-12T07:32:58.573Z,1.27
2022-08-12T07:35:30.658Z,1.40
2022-08-12T07:38:00.778Z,1.37
2022-08-12T07:40:30.733Z,1.20
2022-08-12T07:43:00.223Z,1.40
2022-08-12T07:45:28.375Z,1.10
2022-08-12T07:47:56.498Z,1.47
2022-08-12T07:50:24.638Z,1.50
2022-08-12T07:52:52.797Z,1.17
2022-08-12T07:55:20.914Z,1.03
2022-08-12T07:57:57.698Z,1.30
2022-08-12T08:00:31.639Z,1.10
2022-08-12T08:02:59.982Z,1.00
2022-08-12T08:05:33.564Z,1.10
2022-08-12T08:08:03.752Z,1.40
2022-08-12T08:10:33.355Z,1.10
2022-08-12T08:13:05.027Z,1.10
2022-08-12T08:16:01.699Z,1.00
2022-08-12T08:18:27.637Z,1.10
2022-08-12T08:20:57.765Z,1.00
2022-08-12T08:23:46.459Z,1.10
2022-08-12T08:26:15.986Z,0.97
2022-08-12T08:28:44.589Z,1.37
2022-08-12T08:31:14.925Z,1.00
2022-08-12T08:34:05.127Z,1.53
2022-08-12T08:36:31.183Z,1.20
2022-08-12T08:38:59.318Z,1.50
2022-08-12T08:42:15.751Z,0.80
2022-08-12T08:44:36.346Z,1.00
2022-08-12T08:47:06.683Z,1.10
2022-08-12T08:49:37.274Z,1.20
2022-08-12T08:52:07.063Z,1.27
2022-08-12T08:54:37.552Z,0.80
2022-08-12T08:57:08.947Z,1.20
2022-08-12T08:59:37.349Z,1.20
2022-08-12T09:02:07.744Z,1.03
2022-08-12T09:05:13.509Z,1.37
2022-08-12T09:07:51.643Z,1.10
2022-08-12T09:10:30.654Z,1.30
2022-08-12T09:13:23.823Z,1.03
2022-08-12T09:15:59.580Z,1.07
2022-08-12T09:18:33.593Z,1.37
2022-08-12T09:21:06.359Z,1.23
2022-08-12T09:24:01.058Z,1.40
2022-08-12T09:29:14.140Z,1.07
2022-08-12T09:32:06.611Z,0.90
2022-08-12T09:34:34.177Z,1.10
2022-08-12T09:37:18.841Z,1.00
2022-08-12T09:40:04.553Z,1.10
2022-08-12T09:46:14.125Z,1.00
2022-08-12T09:48:35.816Z,1.17
2022-08-12T09:51:10.778Z,0.93
2022-08-12T09:53:45.643Z,0.80
2022-08-12T09:56:58.598Z,0.97
2022-08-12T09:59:09.940Z,1.20
2022-08-12T10:02:44.048Z,0.90
2022-08-12T10:04:30.333Z,1.13
2022-08-12T10:06:59.941Z,1.20
2022-08-12T10:09:58.155Z,1.00
2022-08-12T10:12:35.673Z,1.13
2022-08-12T10:15:05.055Z,1.07
2022-08-12T10:17:34.591Z,1.03
2022-08-12T10:20:22.678Z,1.10
2022-08-12T10:23:00.144Z,1.30
2022-08-12T10:26:33.943Z,1.50
2022-08-12T10:29:01.664Z,1.30
2022-08-12T10:31:47.423Z,1.20
2022-08-12T10:34:25.846Z,1.20
2022-08-12T10:36:58.594Z,1.30
2022-08-12T10:40:00.164Z,1.20
2022-08-12T10:42:39.134Z,1.20
2022-08-12T10:45:17.214Z,1.07
2022-08-12T10:48:20.056Z,1.10
2022-08-12T10:51:01.500Z,1.20
2022-08-12T10:53:44.197Z,1.10
2022-08-12T10:56:18.237Z,1.17
2022-08-12T10:58:47.964Z,1.10
2022-08-12T11:01:49.260Z,0.80
2022-08-12T11:04:27.265Z,1.60
2022-08-12T11:07:06.417Z,0.90
2022-08-12T11:10:00.574Z,1.10
2022-08-12T11:12:57.217Z,0.90
2022-08-12T11:15:33.264Z,1.30
2022-08-12T11:18:18.711Z,0.90
2022-08-12T11:20:49.261Z,1.60
2022-08-12T11:23:25.654Z,1.30
2022-08-12T11:26:07.444Z,1.17
2022-08-12T11:28:38.881Z,1.33
2022-08-12T11:31:14.184Z,0.97
2022-08-12T11:34:04.545Z,1.10
2022-08-12T11:36:31.686Z,1.50
2022-08-12T11:39:01.357Z,1.33
2022-08-12T11:41:34.585Z,1.07
2022-08-12T11:44:35.170Z,1.43
2022-08-12T11:46:54.656Z,1.17
2022-08-12T11:49:31.294Z,1.10
2022-08-12T11:52:02.550Z,1.10
2022-08-12T11:54:31.332Z,1.03
2022-08-12T11:57:01.964Z,1.20
2022-08-12T12:02:21.802Z,1.10
2022-08-12T12:04:52.571Z,1.10
2022-08-12T12:08:36.558Z,1.30
2022-08-12T12:10:13.005Z,1.30
2022-08-12T12:12:48.576Z,1.30
2022-08-12T12:15:25.466Z,1.23
2022-08-12T12:18:05.689Z,1.27
2022-08-12T12:20:36.216Z,1.10
2022-08-12T12:23:04.918Z,1.70
2022-08-12T12:26:07.323Z,1.20
2022-08-12T12:28:36.826Z,1.23
2022-08-12T12:31:15.060Z,1.40
2022-08-12T12:33:58.112Z,1.20
2022-08-12T12:36:29.971Z,1.23
2022-08-12T12:39:00.088Z,1.40
2022-08-12T12:42:41.619Z,1.20
2022-08-12T12:44:25.842Z,1.53
2022-08-12T12:47:29.325Z,1.20
2022-08-12T12:49:57.604Z,1.50
2022-08-12T12:52:26.888Z,0.90
2022-08-12T12:54:55.732Z,1.60
2022-08-12T12:57:59.101Z,1.13
2022-08-12T13:00:15.975Z,1.00
2022-08-12T13:02:53.788Z,1.00
2022-08-12T13:05:27.901Z,1.00
2022-08-12T13:08:01.104Z,1.50
2022-08-12T13:10:36.839Z,1.20
2022-08-12T13:14:06.407Z,1.20
2022-08-12T13:15:59.247Z,1.20
2022-08-12T13:18:31.462Z,0.97
2022-08-12T13:20:59.841Z,1.07
2022-08-12T13:23:35.906Z,1.40
2022-08-12T13:26:07.665Z,0.90
2022-08-12T13:28:45.643Z,1.50
2022-08-12T13:31:25.246Z,1.00
2022-08-12T13:34:34.027Z,1.20
2022-08-12T13:36:45.281Z,0.90
2022-08-12T13:39:16.316Z,0.93
2022-08-12T13:41:44.717Z,1.80
2022-08-12T13:44:13.058Z,1.23
2022-08-12T13:46:42.126Z,2.50
2022-08-12T13:49:17.617Z,1.47
2022-08-12T13:52:01.898Z,1.40
2022-08-12T13:54:32.779Z,1.00
2022-08-12T13:57:01.480Z,1.27
2022-08-12T13:59:30.910Z,1.10
2022-08-12T14:02:18.420Z,1.30
2022-08-12T14:04:56.372Z,1.20
2022-08-12T14:07:26.015Z,1.00
2022-08-12T14:10:16.296Z,1.10
2022-08-12T14:12:54.525Z,1.20
2022-08-12T14:15:35.066Z,1.17
2022-08-12T14:18:14.652Z,0.90
2022-08-12T14:20:47.840Z,0.97
2022-08-12T14:24:04.185Z,1.10
2022-08-12T14:26:12.013Z,1.17
2022-08-12T14:28:45.038Z,1.03
2022-08-12T14:31:31.595Z,0.90
2022-08-12T14:34:04.989Z,0.93
2022-08-12T14:36:34.705Z,0.80
2022-08-12T14:39:06.533Z,1.30
2022-08-12T14:41:36.605Z,1.20
2022-08-12T14:44:57.584Z,1.13
2022-08-12T14:47:07.948Z,1.37
2022-08-12T14:50:41.443Z,1.13
2022-08-12T14:53:15.353Z,0.80
2022-08-12T14:58:03.676Z,1.10
2022-08-12T15:00:50.965Z,1.23
2022-08-12T15:03:52.790Z,1.37
2022-08-12T15:06:44.321Z,1.40
2022-08-12T15:09:06.863Z,1.00
2022-08-12T15:11:55.192Z,1.60
2022-08-12T15:14:25.272Z,1.50
2022-08-12T15:16:54.091Z,1.07
2022-08-12T15:20:11.905Z,1.40
2022-08-12T15:22:36.973Z,1.47
2022-08-12T15:24:59.991Z,1.20
2022-08-12T15:28:09.313Z,1.37
2022-08-12T15:30:19.878Z,1.10
2022-08-12T15:32:51.222Z,1.93
2022-08-12T15:35:19.729Z,1.17
2022-08-12T15:38:10.044Z,1.40
2022-08-12T15:40:46.862Z,1.03
2022-08-12T15:43:51.522Z,1.07
2022-08-12T15:46:07.465Z,1.20
2022-08-12T15:48:46.889Z,1.60
2022-08-12T15:51:57.588Z,1.30
2022-08-12T15:54:30.947Z,1.03
2022-08-12T15:57:05.444Z,0.90
2022-08-12T16:00:00.232Z,1.57
2022-08-12T16:02:21.825Z,1.60
2022-08-12T16:04:51.451Z,1.20
2022-08-12T16:07:26.037Z,1.43
2022-08-12T16:10:06.781Z,0.90
2022-08-12T16:12:41.945Z,0.80
2022-08-12T16:15:13.372Z,1.00
2022-08-12T16:18:20.398Z,1.27
2022-08-12T16:20:34.055Z,1.20
2022-08-12T16:23:21.441Z,1.40
2022-08-12T16:26:02.743Z,0.90
2022-08-12T16:28:35.477Z,0.70
2022-08-12T16:31:05.731Z,1.03
2022-08-12T16:33:59.467Z,1.20
2022-08-12T16:36:30.213Z,1.00
2022-08-12T16:39:01.429Z,1.27
2022-08-12T16:41:38.127Z,1.63
2022-08-12T16:44:09.778Z,0.90
2022-08-12T16:46:39.193Z,1.70
2022-08-12T16:49:08.836Z,1.10
2022-08-12T16:51:46.542Z,1.07
2022-08-12T16:54:18.342Z,1.00
2022-08-12T16:56:50.727Z,1.13
2022-08-12T16:59:52.824Z,1.30
2022-08-12T17:02:18.102Z,1.10
2022-08-12T17:05:03.242Z,1.10
2022-08-12T17:07:38.158Z,0.93
2022-08-12T17:10:18.317Z,1.00
2022-08-12T17:13:10.289Z,1.00
2022-08-12T17:15:57.366Z,2.00
2022-08-12T17:18:42.574Z,2.30
2022-08-12T17:21:15.249Z,1.97
2022-08-12T17:23:53.791Z,1.17
2022-08-12T17:26:27.976Z,1.20
2022-08-12T17:28:59.165Z,1.00
2022-08-12T17:32:01.673Z,0.90
2022-08-12T17:34:33.413Z,1.23
2022-08-12T17:37:05.550Z,1.27
2022-08-12T17:40:06.709Z,0.90
2022-08-12T17:42:34.907Z,2.17
2022-08-12T17:45:17.863Z,1.10
2022-08-12T17:48:00.110Z,1.67
2022-08-12T17:50:32.952Z,1.07
2022-08-12T17:53:03.152Z,1.30
2022-08-12T17:55:40.678Z,1.03
2022-08-12T17:58:13.980Z,0.97
2022-08-12T18:00:45.426Z,1.90
2022-08-12T18:04:06.977Z,1.10
2022-08-12T18:06:13.696Z,1.20
2022-08-12T18:08:55.049Z,1.30
2022-08-12T18:12:04.320Z,1.30
2022-08-12T18:14:32.984Z,0.87
2022-08-12T18:17:08.551Z,1.10
2022-08-12T18:20:03.688Z,1.00
2022-08-12T18:22:39.474Z,0.80
2022-08-12T18:26:09.869Z,1.10
2022-08-12T18:28:16.940Z,1.20
2022-08-12T18:30:53.014Z,1.30
2022-08-12T18:33:25.840Z,1.20
2022-08-12T18:35:58.323Z,1.33
2022-08-12T18:38:27.749Z,1.33
2022-08-12T18:41:21.547Z,1.10
2022-08-12T18:44:00.041Z,1.30
2022-08-12T18:46:54.255Z,1.60
2022-08-12T18:49:39.209Z,1.27
2022-08-12T18:52:11.758Z,1.10
2022-08-12T18:54:48.031Z,1.00
2022-08-12T18:57:19.673Z,1.30
2022-08-12T19:00:21.301Z,1.00
2022-08-12T19:02:52.554Z,1.20
2022-08-12T19:05:52.626Z,1.00
2022-08-12T19:08:14.839Z,1.00
2022-08-12T19:10:50.167Z,1.13
2022-08-12T19:13:37.556Z,1.33
2022-08-12T19:16:11.335Z,1.57
2022-08-12T19:18:44.815Z,1.43
2022-08-12T19:21:15.990Z,1.63
2022-08-12T19:24:06.415Z,1.80
2022-08-12T19:26:34.493Z,1.10
2022-08-12T19:29:04.928Z,1.23
2022-08-12T19:31:56.594Z,1.17
2022-08-12T19:35:32.939Z,1.00
2022-08-12T19:37:26.712Z,1.00
2022-08-12T19:40:10.277Z,1.30
2022-08-12T19:42:53.351Z,1.27
2022-08-12T19:45:22.761Z,1.20
2022-08-12T19:47:51.106Z,0.93
2022-08-12T19:50:20.107Z,1.03
2022-08-12T19:52:53.541Z,0.97
2022-08-12T19:55:27.389Z,1.23
2022-08-12T19:58:02.982Z,0.90
2022-08-12T20:00:34.769Z,1.00
2022-08-12T20:03:06.741Z,1.10
2022-08-12T20:06:04.864Z,1.10
2022-08-12T20:08:32.845Z,1.13
2022-08-12T20:12:15.175Z,0.97
2022-08-12T20:14:01.134Z,0.90
2022-08-12T20:16:51.679Z,1.07
2022-08-12T20:19:23.295Z,1.07
2022-08-12T20:21:51.851Z,1.30
2022-08-12T20:24:23.245Z,1.00
2022-08-12T20:27:00.749Z,0.90
2022-08-12T20:29:35.539Z,1.03
2022-08-12T20:32:05.943Z,0.90
2022-08-12T20:34:38.922Z,1.40
2022-08-12T20:37:07.526Z,1.20
2022-08-12T20:39:53.526Z,1.00
2022-08-12T20:42:26.150Z,1.40
2022-08-12T20:44:59.703Z,1.10
2022-08-12T20:47:41.963Z,0.93
2022-08-12T20:50:15.461Z,1.03
2022-08-12T20:52:48.962Z,1.10
2022-08-12T20:55:19.364Z,0.87
2022-08-12T20:58:01.863Z,1.00
2022-08-12T21:00:33.557Z,1.30
2022-08-12T21:03:16.015Z,1.30
2022-08-12T21:06:12.139Z,1.07
2022-08-12T21:08:42.918Z,1.00
2022-08-12T21:11:12.939Z,1.30
2022-08-12T21:13:45.180Z,1.07
2022-08-12T21:16:15.899Z,1.00
2022-08-12T21:19:08.073Z,1.03
2022-08-12T21:21:50.215Z,1.10
2022-08-12T21:24:20.287Z,1.47
2022-08-12T21:27:03.346Z,0.90
2022-08-12T21:29:39.966Z,1.20
2022-08-12T21:32:37.301Z,0.93
2022-08-12T21:35:07.200Z,1.30
2022-08-12T21:37:37.367Z,0.80
2022-08-12T21:40:13.268Z,1.30
2022-08-12T21:42:43.242Z,1.30
2022-08-12T21:45:47.442Z,1.17
2022-08-12T21:48:08.613Z,0.90
2022-08-12T21:50:39.991Z,0.97
2022-08-12T21:53:12.543Z,0.97
2022-08-12T21:55:45.598Z,1.30
2022-08-12T21:58:18.274Z,1.37
2022-08-12T22:00:47.840Z,1.13
2022-08-12T22:04:04.358Z,1.20
2022-08-12T22:06:42.907Z,0.90
2022-08-12T22:09:15.846Z,1.20
2022-08-12T22:11:49.032Z,1.13
2022-08-12T22:14:25.438Z,1.10
2022-08-12T22:17:01.158Z,1.10
2022-08-12T22:19:33.710Z,1.20
2022-08-12T22:22:05.081Z,1.20
2022-08-12T22:24:34.208Z,1.07
2022-08-12T22:27:14.355Z,1.37
2022-08-12T22:30:26.050Z,1.10
2022-08-12T22:32:55.914Z,0.93
2022-08-12T22:35:47.549Z,1.00
2022-08-12T22:38:23.522Z,1.47
2022-08-12T22:40:53.714Z,1.07
2022-08-12T22:43:58.730Z,1.27
2022-08-12T22:46:52.591Z,1.20
2022-08-12T22:49:36.368Z,1.27
2022-08-12T22:52:13.477Z,1.10
2022-08-12T22:55:02.523Z,1.43
2022-08-12T22:57:53.291Z,0.97
2022-08-12T23:00:25.335Z,1.10
2022-08-12T23:03:00.353Z,1.10
2022-08-12T23:05:56.649Z,1.30
2022-08-12T23:08:29.678Z,1.00
2022-08-12T23:10:59.153Z,0.80
2022-08-12T23:13:45.298Z,0.83
2022-08-12T23:16:28.434Z,1.00
2022-08-12T23:19:10.852Z,0.93
2022-08-12T23:22:03.818Z,1.63
2022-08-12T23:24:39.841Z,1.10
2022-08-12T23:27:44.495Z,1.07
2022-08-12T23:30:19.529Z,1.63
2022-08-12T23:32:59.562Z,0.87
2022-08-12T23:35:45.518Z,1.10
2022-08-12T23:38:30.924Z,0.93
2022-08-12T23:41:02.055Z,0.93
2022-08-12T23:43:38.363Z,1.10
2022-08-12T23:46:09.781Z,1.00
2022-08-12T23:48:38.342Z,0.93
2022-08-12T23:51:22.635Z,1.53
2022-08-12T23:53:59.840Z,1.10
2022-08-12T23:56:32.794Z,0.90
2022-08-12T23:59:01.962Z,0.93
