createdAt,value
2023-04-18T00:03:33.613Z,0.53
2023-04-18T00:06:10.698Z,0.55
2023-04-18T00:08:46.440Z,0.40
2023-04-18T00:11:26.001Z,0.40
2023-04-18T00:14:06.363Z,0.30
2023-04-18T00:16:40.439Z,0.40
2023-04-18T00:19:34.475Z,0.40
2023-04-18T00:22:15.543Z,0.40
2023-04-18T00:25:03.184Z,0.50
2023-04-18T00:27:39.037Z,0.50
2023-04-18T00:30:16.597Z,0.50
2023-04-18T00:32:50.053Z,0.30
2023-04-18T00:35:27.363Z,0.40
2023-04-18T00:38:10.198Z,0.28
2023-04-18T00:40:47.388Z,0.50
2023-04-18T00:44:04.088Z,0.50
2023-04-18T00:47:04.675Z,0.30
2023-04-18T00:52:57.216Z,0.40
2023-04-18T00:58:42.007Z,0.35
2023-04-18T01:01:28.635Z,0.50
2023-04-18T01:04:18.410Z,0.30
2023-04-18T01:06:50.147Z,0.30
2023-04-18T01:09:20.820Z,0.30
2023-04-18T01:11:50.774Z,0.30
2023-04-18T01:14:21.572Z,0.50
2023-04-18T01:16:51.466Z,0.60
2023-04-18T01:22:37.192Z,0.50
2023-04-18T01:25:48.117Z,0.63
2023-04-18T01:32:08.863Z,0.60
2023-04-18T01:34:57.680Z,0.50
2023-04-18T01:38:08.813Z,0.60
2023-04-18T01:40:59.367Z,1.27
2023-04-18T01:50:00.198Z,6.70
2023-04-18T01:54:01.523Z,8.28
2023-04-18T01:58:57.390Z,14.15
2023-04-18T02:02:03.695Z,14.73
2023-04-18T02:04:52.738Z,17.07
2023-04-18T02:07:37.429Z,17.40
2023-04-18T02:13:31.039Z,19.42
2023-04-18T02:18:51.745Z,11.13
2023-04-18T02:21:22.947Z,8.57
2023-04-18T02:23:56.527Z,7.42
2023-04-18T02:28:59.412Z,6.53
2023-04-18T02:31:52.325Z,6.03
2023-04-18T02:34:54.236Z,6.60
2023-04-18T02:40:46.473Z,6.26
2023-04-18T02:43:44.566Z,5.80
2023-04-18T02:49:47.021Z,4.90
2023-04-18T02:52:26.510Z,5.03
2023-04-18T02:54:57.923Z,4.67
2023-04-18T02:57:28.023Z,4.00
2023-04-18T02:59:57.924Z,3.92
2023-04-18T03:02:30.395Z,3.62
2023-04-18T03:05:01.143Z,3.83
2023-04-18T03:07:50.299Z,3.75
2023-04-18T03:11:19.206Z,3.70
2023-04-18T03:13:50.671Z,3.30
2023-04-18T03:20:00.599Z,3.48
2023-04-18T03:25:45.263Z,3.20
2023-04-18T03:32:21.226Z,2.98
2023-04-18T03:34:51.497Z,2.80
2023-04-18T03:38:11.852Z,2.53
2023-04-18T03:40:52.271Z,2.50
2023-04-18T03:44:26.593Z,2.40
2023-04-18T03:47:01.284Z,2.42
2023-04-18T03:52:49.910Z,1.95
2023-04-18T03:55:42.898Z,2.30
2023-04-18T03:58:13.115Z,2.02
2023-04-18T04:00:42.968Z,2.00
2023-04-18T04:03:13.409Z,2.13
2023-04-18T04:05:43.453Z,1.92
2023-04-18T04:08:13.420Z,1.97
2023-04-18T04:11:17.088Z,1.80
2023-04-18T04:13:58.747Z,1.60
2023-04-18T04:16:47.005Z,1.80
2023-04-18T04:22:05.448Z,1.80
2023-04-18T04:24:36.174Z,1.90
2023-04-18T04:27:06.056Z,1.70
2023-04-18T04:29:36.899Z,1.65
2023-04-18T04:32:07.479Z,1.60
2023-04-18T04:41:04.595Z,1.40
2023-04-18T04:44:27.075Z,1.60
2023-04-18T04:47:03.040Z,1.50
2023-04-18T04:50:04.281Z,1.62
2023-04-18T04:53:00.349Z,1.27
2023-04-18T04:58:54.896Z,1.20
2023-04-18T05:05:23.826Z,1.40
2023-04-18T05:11:14.499Z,1.30
2023-04-18T05:14:37.732Z,1.40
2023-04-18T05:17:28.285Z,1.10
2023-04-18T05:20:04.103Z,1.40
2023-04-18T05:26:51.877Z,1.60
2023-04-18T05:29:21.886Z,1.20
2023-04-18T05:31:51.764Z,1.30
2023-04-18T05:34:21.740Z,1.20
2023-04-18T05:36:51.622Z,1.10
2023-04-18T05:39:21.538Z,1.10
2023-04-18T05:41:53.043Z,1.10
2023-04-18T05:44:28.573Z,1.32
2023-04-18T05:47:24.159Z,1.00
2023-04-18T05:50:06.832Z,1.00
2023-04-18T05:53:03.663Z,1.17
2023-04-18T05:55:56.984Z,1.05
2023-04-18T05:58:27.121Z,1.20
2023-04-18T06:00:57.258Z,0.80
2023-04-18T06:03:27.596Z,0.98
2023-04-18T06:05:57.887Z,0.90
2023-04-18T06:08:33.830Z,0.93
2023-04-18T06:11:10.536Z,1.20
2023-04-18T06:14:10.940Z,1.10
2023-04-18T06:17:17.790Z,0.90
2023-04-18T06:23:14.731Z,1.27
2023-04-18T06:26:33.142Z,0.95
2023-04-18T06:29:13.203Z,0.93
2023-04-18T06:32:03.733Z,1.10
2023-04-18T06:34:34.480Z,1.00
2023-04-18T06:37:04.906Z,1.20
2023-04-18T06:39:35.559Z,0.88
2023-04-18T06:42:05.728Z,0.85
2023-04-18T06:44:37.127Z,0.98
2023-04-18T06:47:07.171Z,0.70
2023-04-18T06:49:37.098Z,1.00
2023-04-18T06:52:07.175Z,0.98
2023-04-18T06:54:37.144Z,1.00
2023-04-18T06:57:07.028Z,0.90
2023-04-18T06:59:38.231Z,0.85
2023-04-18T07:02:30.328Z,1.00
2023-04-18T07:05:00.744Z,0.90
2023-04-18T07:07:30.704Z,0.87
2023-04-18T07:10:01.552Z,0.82
2023-04-18T07:12:34.074Z,0.70
2023-04-18T07:15:05.426Z,0.85
2023-04-18T07:17:53.946Z,0.70
2023-04-18T07:20:24.929Z,0.62
2023-04-18T07:26:15.571Z,0.85
2023-04-18T07:28:45.511Z,0.70
2023-04-18T07:31:16.942Z,0.90
2023-04-18T07:33:47.426Z,0.60
2023-04-18T07:36:18.252Z,0.77
2023-04-18T07:39:00.819Z,0.80
2023-04-18T07:41:48.742Z,0.70
2023-04-18T07:44:26.212Z,0.85
2023-04-18T07:52:50.383Z,0.90
2023-04-18T07:55:20.312Z,0.80
2023-04-18T07:57:51.282Z,0.80
2023-04-18T08:00:21.436Z,0.80
2023-04-18T08:02:58.057Z,0.80
2023-04-18T08:06:11.054Z,0.70
2023-04-18T08:14:44.707Z,0.60
2023-04-18T08:17:43.231Z,0.80
2023-04-18T08:21:20.942Z,0.70
2023-04-18T08:23:58.228Z,0.88
2023-04-18T08:29:59.525Z,0.72
2023-04-18T08:33:08.242Z,0.80
2023-04-18T08:39:08.896Z,0.62
2023-04-18T08:42:29.801Z,0.70
2023-04-18T08:45:22.398Z,0.88
2023-04-18T08:47:52.856Z,0.70
2023-04-18T08:50:49.650Z,0.80
2023-04-18T08:54:01.165Z,0.78
2023-04-18T09:02:47.939Z,0.60
2023-04-18T09:12:27.314Z,0.70
2023-04-18T09:15:24.654Z,0.90
2023-04-18T09:17:54.876Z,0.70
2023-04-18T09:24:33.912Z,0.85
2023-04-18T09:30:41.549Z,0.68
2023-04-18T09:33:16.999Z,0.80
2023-04-18T09:36:29.625Z,0.50
2023-04-18T09:39:27.375Z,0.72
2023-04-18T09:42:14.499Z,0.60
2023-04-18T09:45:37.158Z,0.72
2023-04-18T09:48:41.039Z,0.60
2023-04-18T09:51:13.705Z,0.60
2023-04-18T09:53:48.382Z,0.90
2023-04-18T09:56:53.655Z,0.80
2023-04-18T10:03:47.363Z,0.60
2023-04-18T10:06:17.745Z,0.60
2023-04-18T10:09:09.055Z,0.70
2023-04-18T10:14:43.919Z,0.65
2023-04-18T10:17:13.917Z,0.65
2023-04-18T10:19:44.981Z,0.70
2023-04-18T10:22:14.932Z,0.60
2023-04-18T10:24:54.046Z,0.53
2023-04-18T10:27:52.381Z,0.70
2023-04-18T10:30:24.173Z,0.60
2023-04-18T10:33:35.095Z,0.70
2023-04-18T10:36:14.546Z,0.76
2023-04-18T10:39:39.441Z,0.70
2023-04-18T10:42:25.929Z,0.80
2023-04-18T10:45:23.217Z,0.50
2023-04-18T10:48:38.580Z,0.80
2023-04-18T10:51:24.775Z,0.80
2023-04-18T10:54:13.056Z,0.80
2023-04-18T10:57:19.338Z,0.70
2023-04-18T11:00:01.221Z,0.75
2023-04-18T11:02:55.197Z,0.70
2023-04-18T11:06:20.429Z,0.70
2023-04-18T11:09:35.211Z,0.62
2023-04-18T11:12:45.900Z,0.70
2023-04-18T11:21:49.760Z,0.67
2023-04-18T11:31:04.278Z,0.70
2023-04-18T11:34:12.782Z,0.53
2023-04-18T11:42:46.321Z,0.60
2023-04-18T11:51:57.005Z,0.62
2023-04-18T11:54:45.493Z,0.67
2023-04-18T11:57:52.216Z,0.80
2023-04-18T12:00:23.995Z,0.80
2023-04-18T12:03:41.837Z,0.78
2023-04-18T12:06:14.796Z,0.50
2023-04-18T12:09:48.961Z,0.70
2023-04-18T12:12:31.456Z,0.70
2023-04-18T12:15:44.785Z,0.70
2023-04-18T12:21:38.116Z,0.55
2023-04-18T12:24:31.383Z,0.50
2023-04-18T12:27:43.201Z,0.50
2023-04-18T12:30:58.736Z,0.82
2023-04-18T12:33:28.974Z,0.57
2023-04-18T12:36:11.935Z,0.40
2023-04-18T12:39:20.034Z,0.80
2023-04-18T12:48:00.303Z,0.80
2023-04-18T12:50:30.349Z,0.70
2023-04-18T12:53:01.233Z,0.60
2023-04-18T12:55:31.452Z,0.70
2023-04-18T12:58:01.410Z,0.60
2023-04-18T13:00:33.240Z,0.60
2023-04-18T13:03:39.785Z,0.55
2023-04-18T13:09:07.386Z,0.60
2023-04-18T13:11:38.272Z,0.57
2023-04-18T13:14:08.289Z,0.62
2023-04-18T13:16:38.566Z,0.60
2023-04-18T13:19:08.349Z,0.80
2023-04-18T13:27:29.914Z,0.63
2023-04-18T13:30:33.185Z,0.70
2023-04-18T13:33:09.823Z,0.60
2023-04-18T13:35:40.177Z,0.53
2023-04-18T13:38:12.877Z,0.50
2023-04-18T13:40:43.224Z,0.70
2023-04-18T13:43:18.931Z,0.70
2023-04-18T13:45:49.114Z,0.60
2023-04-18T13:48:27.468Z,0.68
2023-04-18T13:51:36.617Z,0.60
2023-04-18T13:55:11.305Z,0.73
2023-04-18T13:57:37.790Z,0.70
2023-04-18T14:00:46.183Z,0.70
2023-04-18T14:03:48.558Z,0.70
2023-04-18T14:06:48.787Z,0.80
2023-04-18T14:09:45.673Z,0.60
2023-04-18T14:13:11.793Z,0.70
2023-04-18T14:15:47.373Z,0.65
2023-04-18T14:18:33.035Z,0.50
2023-04-18T14:24:36.965Z,0.60
2023-04-18T14:27:14.433Z,0.72
2023-04-18T14:29:45.386Z,0.70
2023-04-18T14:32:18.666Z,0.72
2023-04-18T14:34:50.779Z,0.80
2023-04-18T14:37:43.976Z,0.60
2023-04-18T14:40:14.327Z,0.50
2023-04-18T14:42:59.407Z,0.60
2023-04-18T14:45:55.394Z,0.40
2023-04-18T14:48:40.725Z,0.57
2023-04-18T14:57:52.792Z,0.60
2023-04-18T15:00:42.471Z,0.70
2023-04-18T15:03:55.991Z,0.60
2023-04-18T15:09:47.166Z,0.60
2023-04-18T15:15:38.863Z,0.70
2023-04-18T15:24:48.074Z,0.70
2023-04-18T15:27:55.340Z,1.00
2023-04-18T15:30:40.725Z,1.20
2023-04-18T15:36:46.933Z,1.47
2023-04-18T15:39:40.985Z,1.42
2023-04-18T15:42:49.595Z,1.72
2023-04-18T15:46:11.348Z,1.60
2023-04-18T15:49:03.803Z,1.75
2023-04-18T15:57:39.669Z,2.35
2023-04-18T16:00:40.865Z,2.08
2023-04-18T16:06:05.742Z,2.16
2023-04-18T16:08:36.833Z,2.30
2023-04-18T16:11:07.840Z,2.66
2023-04-18T16:13:39.609Z,2.12
2023-04-18T16:16:11.770Z,2.14
2023-04-18T16:18:55.327Z,2.08
2023-04-18T16:30:43.673Z,2.75
2023-04-18T16:36:06.694Z,2.35
2023-04-18T16:38:37.523Z,2.24
2023-04-18T16:41:08.608Z,2.30
2023-04-18T16:43:38.892Z,2.22
2023-04-18T16:46:09.641Z,2.20
2023-04-18T16:48:54.534Z,2.27
2023-04-18T17:00:14.717Z,2.03
2023-04-18T17:02:45.061Z,2.20
2023-04-18T17:05:15.233Z,2.17
2023-04-18T17:07:46.271Z,2.40
2023-04-18T17:10:16.481Z,2.02
2023-04-18T17:13:14.854Z,1.80
2023-04-18T17:16:09.816Z,2.00
2023-04-18T17:19:14.802Z,1.77
2023-04-18T17:27:13.907Z,1.80
2023-04-18T17:29:44.114Z,1.70
2023-04-18T17:32:14.093Z,1.87
2023-04-18T17:34:44.145Z,1.90
2023-04-18T17:37:15.483Z,1.64
2023-04-18T17:40:15.116Z,1.70
2023-04-18T17:43:08.301Z,1.85
2023-04-18T17:52:33.310Z,1.82
2023-04-18T17:55:07.811Z,1.60
2023-04-18T17:58:05.697Z,2.05
2023-04-18T18:01:12.569Z,1.82
2023-04-18T18:04:13.502Z,1.70
2023-04-18T18:10:27.882Z,1.70
2023-04-18T18:13:18.399Z,1.40
2023-04-18T18:16:14.411Z,1.40
2023-04-18T18:19:05.784Z,1.50
2023-04-18T18:22:08.659Z,1.70
2023-04-18T18:25:23.373Z,1.20
2023-04-18T18:31:12.684Z,1.70
2023-04-18T18:34:14.267Z,1.50
2023-04-18T18:37:15.574Z,1.30
2023-04-18T18:46:08.579Z,1.50
2023-04-18T18:49:22.251Z,1.55
2023-04-18T18:52:14.132Z,1.60
2023-04-18T19:01:28.952Z,1.90
2023-04-18T19:04:56.995Z,1.60
2023-04-18T19:07:40.218Z,1.43
2023-04-18T19:10:21.083Z,1.22
2023-04-18T19:13:43.709Z,1.47
2023-04-18T19:16:42.300Z,1.20
2023-04-18T19:19:42.501Z,1.22
2023-04-18T19:22:38.627Z,1.35
2023-04-18T19:25:35.520Z,1.20
2023-04-18T19:28:28.583Z,1.60
2023-04-18T19:31:27.381Z,1.30
2023-04-18T19:34:36.627Z,1.40
2023-04-18T19:37:45.366Z,1.77
2023-04-18T19:40:19.102Z,1.20
2023-04-18T19:43:30.547Z,1.12
2023-04-18T19:46:27.054Z,1.30
2023-04-18T19:49:27.164Z,1.00
2023-04-18T19:52:20.303Z,1.30
2023-04-18T19:59:00.459Z,1.30
2023-04-18T20:02:02.029Z,1.00
2023-04-18T20:05:06.033Z,1.30
2023-04-18T20:08:01.838Z,1.30
2023-04-18T20:10:38.481Z,1.07
2023-04-18T20:13:46.515Z,0.97
2023-04-18T20:16:52.565Z,1.23
2023-04-18T20:19:48.419Z,1.20
2023-04-18T20:22:47.255Z,1.30
2023-04-18T20:25:44.601Z,1.10
2023-04-18T20:31:48.668Z,1.00
2023-04-18T20:34:33.870Z,0.87
2023-04-18T20:37:35.710Z,0.90
2023-04-18T20:40:37.775Z,1.00
2023-04-18T20:43:55.099Z,1.03
2023-04-18T20:47:01.020Z,0.90
2023-04-18T20:49:59.864Z,1.10
2023-04-18T20:53:01.579Z,1.05
2023-04-18T20:55:45.200Z,0.90
2023-04-18T20:58:50.090Z,0.93
2023-04-18T21:05:21.194Z,1.15
2023-04-18T21:07:51.295Z,0.80
2023-04-18T21:10:58.538Z,0.80
2023-04-18T21:14:11.579Z,0.70
2023-04-18T21:16:49.108Z,0.85
2023-04-18T21:22:38.184Z,0.82
2023-04-18T21:25:42.331Z,0.88
2023-04-18T21:31:52.276Z,0.78
2023-04-18T21:35:03.346Z,0.70
2023-04-18T21:38:12.777Z,0.90
2023-04-18T21:40:42.864Z,1.12
2023-04-18T21:44:16.011Z,0.78
2023-04-18T21:46:54.459Z,0.60
2023-04-18T21:53:10.681Z,0.80
2023-04-18T21:55:50.908Z,0.80
2023-04-18T21:58:41.986Z,1.02
2023-04-18T22:04:48.977Z,0.90
2023-04-18T22:07:43.333Z,0.66
2023-04-18T22:10:06.787Z,0.93
2023-04-18T22:12:38.586Z,1.07
2023-04-18T22:15:09.259Z,1.12
2023-04-18T22:17:41.759Z,0.80
2023-04-18T22:20:36.636Z,0.78
2023-04-18T22:25:49.946Z,0.80
2023-04-18T22:28:34.744Z,0.70
2023-04-18T22:31:04.892Z,0.90
2023-04-18T22:33:34.982Z,0.70
2023-04-18T22:36:04.978Z,0.80
2023-04-18T22:38:36.047Z,0.98
2023-04-18T22:41:08.629Z,0.90
2023-04-18T22:43:38.805Z,0.83
2023-04-18T22:46:08.905Z,0.70
2023-04-18T22:48:40.309Z,0.80
2023-04-18T22:51:10.375Z,0.70
2023-04-18T22:53:40.608Z,0.70
2023-04-18T22:56:11.760Z,0.94
2023-04-18T23:02:02.069Z,0.90
2023-04-18T23:04:40.649Z,0.87
2023-04-18T23:10:08.041Z,0.70
2023-04-18T23:12:37.819Z,0.95
2023-04-18T23:15:08.850Z,0.80
2023-04-18T23:17:40.579Z,0.75
2023-04-18T23:20:11.665Z,0.90
2023-04-18T23:22:42.453Z,0.80
2023-04-18T23:25:13.203Z,0.90
2023-04-18T23:27:44.232Z,0.68
2023-04-18T23:30:17.117Z,0.70
2023-04-18T23:32:47.105Z,1.10
2023-04-18T23:35:17.737Z,0.90
2023-04-18T23:38:12.677Z,0.70
2023-04-18T23:43:47.617Z,0.70
2023-04-18T23:46:17.995Z,0.80
2023-04-18T23:48:48.062Z,0.80
2023-04-18T23:51:18.015Z,0.80
2023-04-18T23:53:47.944Z,1.00
2023-04-18T23:56:19.426Z,0.98
2023-04-18T23:59:03.152Z,0.90
