createdAt,value
2018-03-24T00:00:39.367Z,5.83
2018-03-24T00:01:39.343Z,5.70
2018-03-24T00:02:39.306Z,5.67
2018-03-24T00:03:39.284Z,5.81
2018-03-24T00:04:39.249Z,5.78
2018-03-24T00:05:39.231Z,5.70
2018-03-24T00:06:39.195Z,5.69
2018-03-24T00:07:39.161Z,5.73
2018-03-24T00:08:39.140Z,5.63
2018-03-24T00:09:39.104Z,5.73
2018-03-24T00:10:39.075Z,5.75
2018-03-24T00:11:39.045Z,5.67
2018-03-24T00:12:39.024Z,5.73
2018-03-24T00:13:38.987Z,5.66
2018-03-24T00:14:38.964Z,5.73
2018-03-24T00:15:38.928Z,5.73
2018-03-24T00:16:38.900Z,5.66
2018-03-24T00:17:38.871Z,5.74
2018-03-24T00:18:38.841Z,5.70
2018-03-24T00:19:38.812Z,5.81
2018-03-24T00:20:38.783Z,5.67
2018-03-24T00:21:38.755Z,5.59
2018-03-24T00:22:38.725Z,5.70
2018-03-24T00:23:38.699Z,5.73
2018-03-24T00:24:38.667Z,5.74
2018-03-24T00:25:38.638Z,5.69
2018-03-24T00:26:38.607Z,5.62
2018-03-24T00:27:38.580Z,5.74
2018-03-24T00:28:38.550Z,5.59
2018-03-24T00:29:38.521Z,5.70
2018-03-24T00:30:38.525Z,5.67
2018-03-24T00:31:38.463Z,5.69
2018-03-24T00:32:38.445Z,5.69
2018-03-24T00:33:38.407Z,5.70
2018-03-24T00:34:38.380Z,5.73
2018-03-24T00:35:38.346Z,5.74
2018-03-24T00:36:38.317Z,5.74
2018-03-24T00:37:38.289Z,5.73
2018-03-24T00:38:38.258Z,5.67
2018-03-24T00:39:38.230Z,5.66
2018-03-24T00:40:38.204Z,5.73
2018-03-24T00:41:38.172Z,5.74
2018-03-24T00:42:38.142Z,5.73
2018-03-24T00:43:38.113Z,5.73
2018-03-24T00:44:38.089Z,5.69
2018-03-24T00:45:38.556Z,5.69
2018-03-24T00:46:38.026Z,5.58
2018-03-24T00:47:38.004Z,5.58
2018-03-24T00:48:37.970Z,5.65
2018-03-24T00:49:37.940Z,5.62
2018-03-24T00:50:37.908Z,5.56
2018-03-24T00:51:37.879Z,5.63
2018-03-24T00:52:37.850Z,5.56
2018-03-24T00:53:37.823Z,5.55
2018-03-24T00:54:37.791Z,5.59
2018-03-24T00:55:37.764Z,5.56
2018-03-24T00:56:37.735Z,5.62
2018-03-24T00:57:37.706Z,5.58
2018-03-24T00:58:37.678Z,5.56
2018-03-24T00:59:37.646Z,5.63
2018-03-24T01:00:37.616Z,5.55
2018-03-24T01:01:37.588Z,5.55
2018-03-24T01:02:37.558Z,5.55
2018-03-24T01:03:37.528Z,5.62
2018-03-24T01:04:37.499Z,5.59
2018-03-24T01:05:37.470Z,5.62
2018-03-24T01:06:37.441Z,5.56
2018-03-24T01:07:37.412Z,5.56
2018-03-24T01:08:37.384Z,5.58
2018-03-24T01:09:37.354Z,5.51
2018-03-24T01:10:37.323Z,5.42
2018-03-24T01:11:37.294Z,5.45
2018-03-24T01:12:37.265Z,5.55
2018-03-24T01:13:37.236Z,5.52
2018-03-24T01:14:37.211Z,5.55
2018-03-24T01:15:37.177Z,5.56
2018-03-24T01:16:37.149Z,5.51
2018-03-24T01:17:37.130Z,5.48
2018-03-24T01:18:37.090Z,5.45
2018-03-24T01:19:37.061Z,5.52
2018-03-24T01:20:37.040Z,5.47
2018-03-24T01:21:37.002Z,5.44
2018-03-24T01:22:36.972Z,5.55
2018-03-24T01:23:36.943Z,5.45
2018-03-24T01:24:36.915Z,5.47
2018-03-24T01:25:36.895Z,5.44
2018-03-24T01:26:36.855Z,5.45
2018-03-24T01:27:36.826Z,5.45
2018-03-24T01:28:36.798Z,5.42
2018-03-24T01:29:36.768Z,5.42
2018-03-24T01:30:36.738Z,5.44
2018-03-24T01:31:36.714Z,5.38
2018-03-24T01:32:36.690Z,5.37
2018-03-24T01:33:36.652Z,5.33
2018-03-24T01:34:36.625Z,5.40
2018-03-24T01:35:36.593Z,5.35
2018-03-24T01:36:36.564Z,5.40
2018-03-24T01:37:36.543Z,5.42
2018-03-24T01:38:36.504Z,5.41
2018-03-24T01:39:36.482Z,5.47
2018-03-24T01:40:36.458Z,5.45
2018-03-24T01:41:36.418Z,5.44
2018-03-24T01:42:36.397Z,5.45
2018-03-24T01:43:36.359Z,5.44
2018-03-24T01:44:36.334Z,5.44
2018-03-24T01:45:36.301Z,5.38
2018-03-24T01:46:36.271Z,5.45
2018-03-24T01:47:36.242Z,5.37
2018-03-24T01:48:36.212Z,5.38
2018-03-24T01:49:36.186Z,5.38
2018-03-24T01:50:36.154Z,5.41
2018-03-24T01:51:36.125Z,5.45
2018-03-24T01:52:36.098Z,5.37
2018-03-24T01:53:36.066Z,5.41
2018-03-24T01:54:36.036Z,5.44
2018-03-24T01:55:36.011Z,5.44
2018-03-24T01:56:35.978Z,5.38
2018-03-24T01:57:35.951Z,5.42
2018-03-24T01:58:35.920Z,5.37
2018-03-24T01:59:35.891Z,5.38
2018-03-24T02:00:35.863Z,5.38
2018-03-24T02:01:35.833Z,5.37
2018-03-24T02:02:35.803Z,5.45
2018-03-24T02:03:35.774Z,5.40
2018-03-24T02:04:35.745Z,5.37
2018-03-24T02:05:35.716Z,5.33
2018-03-24T02:06:35.686Z,5.42
2018-03-24T02:07:35.657Z,5.38
2018-03-24T02:08:35.628Z,5.38
2018-03-24T02:09:35.600Z,5.38
2018-03-24T02:10:35.568Z,5.42
2018-03-24T02:11:35.539Z,5.37
2018-03-24T02:12:35.512Z,5.35
2018-03-24T02:13:35.481Z,5.40
2018-03-24T02:14:35.453Z,5.37
2018-03-24T02:15:35.425Z,5.30
2018-03-24T02:16:35.393Z,5.35
2018-03-24T02:17:35.364Z,5.41
2018-03-24T02:18:35.353Z,5.37
2018-03-24T02:19:35.307Z,5.37
2018-03-24T02:20:35.275Z,5.37
2018-03-24T02:21:35.247Z,5.41
2018-03-24T02:22:35.217Z,5.37
2018-03-24T02:23:35.188Z,5.35
2018-03-24T02:24:35.158Z,5.27
2018-03-24T02:25:35.131Z,5.22
2018-03-24T02:26:35.099Z,5.29
2018-03-24T02:27:35.070Z,5.29
2018-03-24T02:28:35.045Z,5.29
2018-03-24T02:29:35.012Z,5.30
2018-03-24T02:30:34.989Z,5.30
2018-03-24T02:31:34.962Z,5.30
2018-03-24T02:32:34.925Z,5.35
2018-03-24T02:33:34.895Z,5.33
2018-03-24T02:34:34.867Z,5.33
2018-03-24T02:35:34.841Z,5.26
2018-03-24T02:36:34.813Z,5.33
2018-03-24T02:37:34.778Z,5.23
2018-03-24T02:38:34.747Z,5.26
2018-03-24T02:39:34.718Z,5.33
2018-03-24T02:40:34.754Z,5.26
2018-03-24T02:41:34.662Z,5.23
2018-03-24T02:42:34.634Z,5.26
2018-03-24T02:43:34.612Z,5.35
2018-03-24T02:44:34.584Z,5.29
2018-03-24T02:45:34.556Z,5.35
2018-03-24T02:46:34.519Z,5.26
2018-03-24T02:47:34.483Z,5.22
2018-03-24T02:48:34.456Z,5.19
2018-03-24T02:49:34.433Z,5.27
2018-03-24T02:50:34.396Z,5.30
2018-03-24T02:51:34.366Z,5.24
2018-03-24T02:52:34.336Z,5.32
2018-03-24T02:53:34.310Z,5.22
2018-03-24T02:54:34.279Z,5.23
2018-03-24T02:55:34.249Z,5.30
2018-03-24T02:56:34.220Z,5.30
2018-03-24T02:57:34.193Z,5.23
2018-03-24T02:58:34.160Z,5.24
2018-03-24T02:59:34.133Z,5.24
2018-03-24T03:00:34.107Z,5.29
2018-03-24T03:01:34.072Z,5.29
2018-03-24T03:02:34.043Z,5.26
2018-03-24T03:03:34.018Z,5.26
2018-03-24T03:04:33.986Z,5.20
2018-03-24T03:05:33.955Z,5.17
2018-03-24T03:06:33.927Z,5.17
2018-03-24T03:07:33.914Z,5.27
2018-03-24T03:08:33.869Z,5.19
2018-03-24T03:09:33.837Z,5.30
2018-03-24T03:10:33.808Z,5.26
2018-03-24T03:11:33.781Z,5.22
2018-03-24T03:12:33.749Z,5.22
2018-03-24T03:13:33.720Z,5.20
2018-03-24T03:14:33.692Z,5.26
2018-03-24T03:15:33.666Z,5.19
2018-03-24T03:16:33.632Z,5.22
2018-03-24T03:17:33.606Z,5.20
2018-03-24T03:18:33.573Z,5.23
2018-03-24T03:19:33.543Z,5.27
2018-03-24T03:20:33.514Z,5.19
2018-03-24T03:21:33.485Z,5.20
2018-03-24T03:22:33.457Z,5.19
2018-03-24T03:23:33.425Z,5.14
2018-03-24T03:24:33.396Z,5.14
2018-03-24T03:25:33.367Z,5.15
2018-03-24T03:26:33.342Z,5.14
2018-03-24T03:27:33.308Z,5.14
2018-03-24T03:28:33.278Z,5.09
2018-03-24T03:29:33.250Z,5.17
2018-03-24T03:30:33.226Z,5.06
2018-03-24T03:31:33.191Z,5.12
2018-03-24T03:32:33.160Z,5.12
2018-03-24T03:33:33.137Z,5.04
2018-03-24T03:34:33.101Z,5.08
2018-03-24T03:35:33.072Z,5.11
2018-03-24T03:36:33.043Z,5.11
2018-03-24T03:37:33.014Z,5.11
2018-03-24T03:38:32.984Z,5.15
2018-03-24T03:39:32.954Z,5.17
2018-03-24T03:40:32.925Z,5.15
2018-03-24T03:41:32.896Z,5.17
2018-03-24T03:42:32.866Z,5.01
2018-03-24T03:43:32.837Z,5.17
2018-03-24T03:44:32.810Z,5.02
2018-03-24T03:45:32.784Z,5.06
2018-03-24T03:46:32.748Z,5.08
2018-03-24T03:47:32.720Z,5.01
2018-03-24T03:48:32.718Z,5.04
2018-03-24T03:49:32.659Z,5.06
2018-03-24T03:50:32.629Z,5.08
2018-03-24T03:51:32.600Z,5.06
2018-03-24T03:52:32.573Z,5.08
2018-03-24T03:53:32.542Z,4.94
2018-03-24T03:54:32.511Z,4.97
2018-03-24T03:55:32.485Z,5.05
2018-03-24T03:56:32.453Z,5.02
2018-03-24T03:57:32.423Z,5.06
2018-03-24T03:58:32.395Z,4.99
2018-03-24T03:59:32.364Z,4.94
2018-03-24T04:00:32.335Z,4.94
2018-03-24T04:01:32.310Z,5.02
2018-03-24T04:02:32.275Z,4.93
2018-03-24T04:03:32.256Z,4.96
2018-03-24T04:04:32.216Z,4.97
2018-03-24T04:05:32.193Z,4.99
2018-03-24T04:06:32.156Z,5.04
2018-03-24T04:07:32.128Z,5.05
2018-03-24T04:08:32.109Z,5.01
2018-03-24T04:09:32.070Z,4.99
2018-03-24T04:10:32.038Z,5.06
2018-03-24T04:11:32.010Z,5.01
2018-03-24T04:12:31.980Z,5.04
2018-03-24T04:13:31.950Z,4.90
2018-03-24T04:14:31.928Z,4.96
2018-03-24T04:15:31.896Z,4.90
2018-03-24T04:16:31.863Z,4.87
2018-03-24T04:17:31.850Z,4.91
2018-03-24T04:18:31.815Z,4.88
2018-03-24T04:19:31.783Z,4.86
2018-03-24T04:20:31.743Z,4.87
2018-03-24T04:21:31.714Z,4.87
2018-03-24T04:22:31.684Z,4.88
2018-03-24T04:23:31.654Z,4.93
2018-03-24T04:24:31.625Z,4.94
2018-03-24T04:25:31.597Z,4.88
2018-03-24T04:26:31.612Z,4.93
2018-03-24T04:27:31.536Z,4.84
2018-03-24T04:28:31.508Z,4.88
2018-03-24T04:29:31.484Z,4.86
2018-03-24T04:30:31.447Z,4.93
2018-03-24T04:31:31.419Z,4.91
2018-03-24T04:32:31.397Z,4.86
2018-03-24T04:33:31.359Z,4.80
2018-03-24T04:34:31.329Z,4.80
2018-03-24T04:35:31.302Z,4.83
2018-03-24T04:36:31.271Z,4.80
2018-03-24T04:37:31.248Z,4.84
2018-03-24T04:38:31.212Z,4.84
2018-03-24T04:39:31.180Z,4.84
2018-03-24T04:40:31.151Z,4.83
2018-03-24T04:41:31.122Z,4.84
2018-03-24T04:42:31.092Z,4.87
2018-03-24T04:43:31.062Z,4.83
2018-03-24T04:44:31.037Z,4.88
2018-03-24T04:45:31.006Z,4.86
2018-03-24T04:46:30.973Z,4.84
2018-03-24T04:47:30.944Z,4.87
2018-03-24T04:48:30.914Z,4.84
2018-03-24T04:49:30.885Z,4.83
2018-03-24T04:50:30.854Z,4.87
2018-03-24T04:51:30.825Z,4.80
2018-03-24T04:52:30.796Z,4.80
2018-03-24T04:53:30.765Z,4.72
2018-03-24T04:54:30.735Z,4.79
2018-03-24T04:55:30.711Z,4.90
2018-03-24T04:56:30.676Z,4.83
2018-03-24T04:57:30.647Z,4.84
2018-03-24T04:58:30.618Z,4.84
2018-03-24T04:59:30.588Z,4.79
2018-03-24T05:00:30.558Z,4.83
2018-03-24T05:01:30.528Z,4.79
2018-03-24T05:02:30.503Z,4.87
2018-03-24T05:03:30.469Z,4.83
2018-03-24T05:04:30.439Z,4.88
2018-03-24T05:05:30.416Z,4.97
2018-03-24T05:06:30.380Z,4.93
2018-03-24T05:07:30.351Z,4.90
2018-03-24T05:08:30.323Z,4.90
2018-03-24T05:09:30.291Z,4.93
2018-03-24T05:10:30.261Z,4.86
2018-03-24T05:11:30.232Z,4.87
2018-03-24T05:12:30.202Z,4.84
2018-03-24T05:13:30.173Z,4.87
2018-03-24T05:14:30.142Z,4.90
2018-03-24T05:15:30.114Z,4.91
2018-03-24T05:16:30.087Z,4.86
2018-03-24T05:17:30.060Z,4.77
2018-03-24T05:18:30.034Z,4.88
2018-03-24T05:19:29.998Z,4.90
2018-03-24T05:20:29.965Z,4.80
2018-03-24T05:21:29.936Z,4.77
2018-03-24T05:22:29.905Z,4.90
2018-03-24T05:23:29.876Z,4.86
2018-03-24T05:24:29.846Z,4.84
2018-03-24T05:25:29.817Z,4.77
2018-03-24T05:26:29.786Z,4.80
2018-03-24T05:27:29.764Z,4.79
2018-03-24T05:28:29.727Z,4.75
2018-03-24T05:29:29.698Z,4.71
2018-03-24T05:30:29.667Z,4.84
2018-03-24T05:31:29.638Z,4.74
2018-03-24T05:32:29.613Z,4.74
2018-03-24T05:33:29.579Z,4.68
2018-03-24T05:34:29.551Z,4.77
2018-03-24T05:35:29.519Z,4.77
2018-03-24T05:36:29.493Z,4.74
2018-03-24T05:37:29.461Z,4.90
2018-03-24T05:38:29.434Z,4.77
2018-03-24T05:39:29.400Z,4.80
2018-03-24T05:40:29.371Z,4.90
2018-03-24T05:41:29.342Z,4.87
2018-03-24T05:42:29.311Z,4.83
2018-03-24T05:43:29.281Z,4.83
2018-03-24T05:44:29.252Z,4.79
2018-03-24T05:45:29.226Z,4.86
2018-03-24T05:46:29.193Z,4.79
2018-03-24T05:47:29.163Z,4.72
2018-03-24T05:48:29.193Z,4.91
2018-03-24T05:49:29.108Z,4.87
2018-03-24T05:50:29.074Z,4.77
2018-03-24T05:51:29.048Z,4.77
2018-03-24T05:52:29.016Z,4.83
2018-03-24T05:53:28.985Z,4.88
2018-03-24T05:54:28.955Z,4.79
2018-03-24T05:55:28.929Z,4.87
2018-03-24T05:56:28.901Z,4.87
2018-03-24T05:57:28.867Z,4.87
2018-03-24T05:58:28.837Z,4.88
2018-03-24T05:59:28.808Z,4.86
2018-03-24T06:00:28.783Z,4.79
2018-03-24T06:01:28.754Z,4.79
2018-03-24T06:02:28.718Z,4.84
2018-03-24T06:03:28.688Z,4.80
2018-03-24T06:04:28.659Z,4.83
2018-03-24T06:05:28.634Z,4.80
2018-03-24T06:06:28.599Z,4.83
2018-03-24T06:07:28.571Z,4.79
2018-03-24T06:08:28.549Z,4.83
2018-03-24T06:09:28.515Z,4.86
2018-03-24T06:10:28.481Z,4.86
2018-03-24T06:11:28.455Z,4.80
2018-03-24T06:12:28.424Z,4.88
2018-03-24T06:13:28.393Z,4.93
2018-03-24T06:14:28.365Z,4.88
2018-03-24T06:15:28.333Z,4.91
2018-03-24T06:16:28.304Z,4.93
2018-03-24T06:17:28.277Z,4.86
2018-03-24T06:18:28.247Z,4.93
2018-03-24T06:19:28.220Z,4.94
2018-03-24T06:20:28.186Z,4.80
2018-03-24T06:21:28.157Z,4.80
2018-03-24T06:22:28.127Z,4.84
2018-03-24T06:23:28.101Z,4.88
2018-03-24T06:24:28.068Z,4.80
2018-03-24T06:25:28.039Z,4.86
2018-03-24T06:26:28.008Z,4.87
2018-03-24T06:27:27.979Z,4.84
2018-03-24T06:28:27.950Z,4.93
2018-03-24T06:29:27.921Z,4.86
2018-03-24T06:30:27.890Z,4.91
2018-03-24T06:31:27.872Z,4.90
2018-03-24T06:32:27.832Z,4.93
2018-03-24T06:33:27.804Z,4.84
2018-03-24T06:34:27.772Z,4.99
2018-03-24T06:35:27.744Z,4.96
2018-03-24T06:36:27.718Z,4.91
2018-03-24T06:37:27.685Z,5.04
2018-03-24T06:38:27.655Z,4.94
2018-03-24T06:39:27.626Z,5.04
2018-03-24T06:40:27.599Z,5.05
2018-03-24T06:41:27.568Z,5.02
2018-03-24T06:42:27.537Z,4.91
2018-03-24T06:43:27.510Z,4.97
2018-03-24T06:44:27.480Z,5.05
2018-03-24T06:45:27.451Z,5.08
2018-03-24T06:46:27.424Z,5.01
2018-03-24T06:47:27.394Z,5.02
2018-03-24T06:48:27.362Z,5.08
2018-03-24T06:49:27.338Z,5.06
2018-03-24T06:50:27.303Z,5.02
2018-03-24T06:51:27.303Z,5.05
2018-03-24T06:52:27.245Z,5.02
2018-03-24T06:53:27.217Z,5.05
2018-03-24T06:54:27.187Z,5.12
2018-03-24T06:55:27.215Z,5.14
2018-03-24T06:56:27.129Z,5.11
2018-03-24T06:57:27.101Z,5.09
2018-03-24T06:58:27.074Z,5.12
2018-03-24T06:59:27.041Z,5.14
2018-03-24T07:00:27.012Z,5.06
2018-03-24T07:01:26.983Z,5.06
2018-03-24T07:02:26.953Z,5.11
2018-03-24T07:03:26.925Z,5.11
2018-03-24T07:04:26.898Z,5.11
2018-03-24T07:05:26.867Z,5.12
2018-03-24T07:06:26.861Z,5.14
2018-03-24T07:07:26.808Z,5.14
2018-03-24T07:08:26.779Z,5.15
2018-03-24T07:09:26.750Z,5.19
2018-03-24T07:10:26.720Z,5.23
2018-03-24T07:11:26.692Z,5.14
2018-03-24T07:12:26.663Z,5.20
2018-03-24T07:13:26.638Z,5.20
2018-03-24T07:14:26.607Z,5.22
2018-03-24T07:15:26.578Z,5.24
2018-03-24T07:16:26.550Z,5.23
2018-03-24T07:17:26.523Z,5.27
2018-03-24T07:18:26.491Z,5.22
2018-03-24T07:19:26.469Z,5.22
2018-03-24T07:20:26.433Z,5.22
2018-03-24T07:21:26.405Z,5.22
2018-03-24T07:22:26.379Z,5.23
2018-03-24T07:23:26.344Z,5.30
2018-03-24T07:24:26.316Z,5.27
2018-03-24T07:25:26.292Z,5.29
2018-03-24T07:26:26.260Z,5.37
2018-03-24T07:27:26.229Z,5.41
2018-03-24T07:28:26.201Z,5.41
2018-03-24T07:29:26.172Z,5.47
2018-03-24T07:30:26.143Z,5.44
2018-03-24T07:31:26.114Z,5.49
2018-03-24T07:32:26.088Z,5.55
2018-03-24T07:33:26.058Z,5.47
2018-03-24T07:34:26.027Z,5.48
2018-03-24T07:35:25.999Z,5.49
2018-03-24T07:36:25.971Z,5.59
2018-03-24T07:37:26.145Z,5.55
2018-03-24T07:38:25.913Z,5.52
2018-03-24T07:39:25.886Z,5.62
2018-03-24T07:40:25.863Z,5.52
2018-03-24T07:41:25.828Z,5.60
2018-03-24T07:42:25.799Z,5.69
2018-03-24T07:43:25.771Z,5.67
2018-03-24T07:44:25.743Z,5.65
2018-03-24T07:45:25.726Z,5.66
2018-03-24T07:46:25.690Z,5.74
2018-03-24T07:47:25.657Z,5.66
2018-03-24T07:48:25.632Z,5.70
2018-03-24T07:49:25.601Z,5.77
2018-03-24T07:50:25.579Z,5.77
2018-03-24T07:51:25.546Z,5.74
2018-03-24T07:52:25.519Z,5.73
2018-03-24T07:53:25.492Z,5.73
2018-03-24T07:54:25.461Z,5.78
2018-03-24T07:55:25.432Z,5.75
2018-03-24T07:56:25.447Z,5.73
2018-03-24T07:57:25.375Z,5.81
2018-03-24T07:58:25.346Z,5.67
2018-03-24T07:59:25.318Z,5.67
2018-03-24T08:00:25.292Z,5.74
2018-03-24T08:01:25.263Z,5.65
2018-03-24T08:02:25.234Z,5.81
2018-03-24T08:03:25.206Z,5.75
2018-03-24T08:04:25.183Z,5.75
2018-03-24T08:05:25.150Z,5.75
2018-03-24T08:06:25.122Z,5.85
2018-03-24T08:07:25.098Z,5.78
2018-03-24T08:08:25.066Z,5.73
2018-03-24T08:09:25.038Z,5.88
2018-03-24T08:10:25.009Z,5.95
2018-03-24T08:11:24.982Z,5.74
2018-03-24T08:12:24.954Z,5.81
2018-03-24T08:13:24.927Z,5.88
2018-03-24T08:14:24.899Z,5.95
2018-03-24T08:15:24.870Z,6.03
2018-03-24T08:16:24.844Z,5.95
2018-03-24T08:17:24.817Z,6.02
2018-03-24T08:18:24.787Z,6.05
2018-03-24T08:19:24.761Z,6.08
2018-03-24T08:20:24.731Z,6.21
2018-03-24T08:21:24.705Z,6.14
2018-03-24T08:22:24.676Z,6.06
2018-03-24T08:23:24.652Z,6.06
2018-03-24T08:24:24.666Z,6.13
2018-03-24T08:25:24.593Z,6.16
2018-03-24T08:26:24.566Z,6.33
2018-03-24T08:27:24.539Z,6.08
2018-03-24T08:28:24.511Z,6.08
2018-03-24T08:29:24.484Z,6.20
2018-03-24T08:30:24.508Z,6.11
2018-03-24T08:31:24.428Z,6.35
2018-03-24T08:32:24.401Z,6.24
2018-03-24T08:33:24.374Z,6.32
2018-03-24T08:34:24.346Z,6.14
2018-03-24T08:35:24.318Z,6.30
2018-03-24T08:36:24.292Z,6.25
2018-03-24T08:37:24.265Z,6.30
2018-03-24T08:38:24.256Z,6.10
2018-03-24T08:39:24.210Z,6.35
2018-03-24T08:40:24.182Z,6.35
2018-03-24T08:41:24.160Z,6.36
2018-03-24T08:42:24.127Z,6.35
2018-03-24T08:43:24.104Z,6.35
2018-03-24T08:44:24.076Z,6.39
2018-03-24T08:45:24.050Z,6.50
2018-03-24T08:46:24.018Z,6.50
2018-03-24T08:47:23.992Z,6.46
2018-03-24T08:48:23.965Z,6.33
2018-03-24T08:49:23.939Z,6.35
2018-03-24T08:50:23.915Z,6.32
2018-03-24T08:51:23.884Z,6.24
2018-03-24T08:52:23.857Z,6.36
2018-03-24T08:53:23.830Z,6.42
2018-03-24T08:54:23.805Z,6.40
2018-03-24T08:55:23.785Z,6.39
2018-03-24T08:56:23.749Z,6.33
2018-03-24T08:57:23.722Z,6.36
2018-03-24T08:58:23.695Z,6.50
2018-03-24T08:59:23.673Z,6.64
2018-03-24T09:00:23.641Z,6.63
2018-03-24T09:01:23.613Z,6.57
2018-03-24T09:02:23.603Z,6.65
2018-03-24T09:03:23.563Z,6.55
2018-03-24T09:04:23.536Z,6.54
2018-03-24T09:05:23.508Z,6.68
2018-03-24T09:06:23.488Z,6.53
2018-03-24T09:07:23.454Z,6.50
2018-03-24T09:08:23.460Z,6.69
2018-03-24T09:09:23.430Z,6.76
2018-03-24T09:10:23.382Z,6.71
2018-03-24T09:11:23.345Z,6.79
2018-03-24T09:12:23.318Z,6.79
2018-03-24T09:13:23.293Z,6.97
2018-03-24T09:14:23.264Z,6.83
2018-03-24T09:15:23.237Z,6.76
2018-03-24T09:16:23.211Z,6.76
2018-03-24T09:17:23.184Z,6.65
2018-03-24T09:18:23.157Z,6.71
2018-03-24T09:19:23.136Z,6.65
2018-03-24T09:20:23.306Z,6.68
2018-03-24T09:21:23.081Z,6.83
2018-03-24T09:22:23.253Z,6.83
2018-03-24T09:23:23.227Z,6.86
2018-03-24T09:24:22.999Z,6.86
2018-03-24T09:25:22.975Z,6.89
2018-03-24T09:26:22.947Z,6.93
2018-03-24T09:27:22.942Z,6.93
2018-03-24T09:28:22.893Z,6.93
2018-03-24T09:29:22.866Z,6.93
2018-03-24T09:30:22.838Z,7.04
2018-03-24T09:31:22.812Z,7.15
2018-03-24T09:32:22.793Z,7.11
2018-03-24T09:33:22.759Z,7.12
2018-03-24T09:34:22.734Z,7.04
2018-03-24T09:35:22.712Z,7.11
2018-03-24T09:36:22.680Z,7.08
2018-03-24T09:37:22.654Z,7.00
2018-03-24T09:38:22.645Z,7.16
2018-03-24T09:39:22.602Z,7.14
2018-03-24T09:40:22.575Z,7.05
2018-03-24T09:41:22.552Z,7.18
2018-03-24T09:42:22.522Z,7.23
2018-03-24T09:43:22.504Z,7.21
2018-03-24T09:44:22.470Z,7.23
2018-03-24T09:45:22.445Z,7.23
2018-03-24T09:46:22.418Z,7.16
2018-03-24T09:47:22.447Z,7.34
2018-03-24T09:48:22.386Z,7.60
2018-03-24T09:49:22.340Z,7.69
2018-03-24T09:50:22.319Z,7.77
2018-03-24T09:51:22.312Z,7.81
2018-03-24T09:52:22.268Z,7.79
2018-03-24T09:53:22.237Z,7.96
2018-03-24T09:54:22.210Z,7.85
2018-03-24T09:55:22.185Z,7.99
2018-03-24T09:56:22.160Z,8.02
2018-03-24T09:57:22.136Z,8.18
2018-03-24T09:58:22.108Z,8.10
2018-03-24T09:59:22.138Z,8.22
2018-03-24T10:00:22.058Z,8.32
2018-03-24T10:01:22.033Z,8.13
2018-03-24T10:02:22.012Z,8.04
2018-03-24T10:03:21.982Z,7.95
2018-03-24T10:04:21.958Z,8.22
2018-03-24T10:05:21.940Z,8.24
2018-03-24T10:06:21.907Z,8.13
2018-03-24T10:07:21.882Z,8.20
2018-03-24T10:08:21.858Z,8.17
2018-03-24T10:09:21.833Z,8.25
2018-03-24T10:10:21.811Z,8.17
2018-03-24T10:11:21.787Z,8.28
2018-03-24T10:12:21.759Z,8.17
2018-03-24T10:13:21.734Z,8.09
2018-03-24T10:14:21.709Z,7.92
2018-03-24T10:15:21.688Z,8.04
2018-03-24T10:16:21.659Z,8.24
2018-03-24T10:17:21.636Z,8.34
2018-03-24T10:18:21.610Z,8.32
2018-03-24T10:19:21.589Z,8.25
2018-03-24T10:20:21.564Z,8.43
2018-03-24T10:21:21.538Z,8.43
2018-03-24T10:22:21.715Z,8.39
2018-03-24T10:23:21.691Z,8.45
2018-03-24T10:24:21.463Z,8.68
2018-03-24T10:25:21.446Z,8.73
2018-03-24T10:26:21.414Z,8.83
2018-03-24T10:27:21.394Z,8.76
2018-03-24T10:28:21.366Z,8.91
2018-03-24T10:29:21.342Z,8.79
2018-03-24T10:30:21.323Z,8.91
2018-03-24T10:31:21.296Z,8.75
2018-03-24T10:32:21.278Z,8.63
2018-03-24T10:33:21.245Z,8.63
2018-03-24T10:34:21.221Z,8.79
2018-03-24T10:35:21.214Z,8.64
2018-03-24T10:36:21.172Z,8.80
2018-03-24T10:37:21.149Z,8.97
2018-03-24T10:38:21.123Z,8.96
2018-03-24T10:39:21.100Z,9.10
2018-03-24T10:40:21.075Z,8.93
2018-03-24T10:41:21.204Z,9.00
2018-03-24T10:42:21.027Z,8.94
2018-03-24T10:43:21.004Z,8.89
2018-03-24T10:44:20.980Z,8.94
2018-03-24T10:45:20.956Z,9.03
2018-03-24T10:46:20.932Z,9.00
2018-03-24T10:47:20.912Z,8.96
2018-03-24T10:48:20.885Z,9.19
2018-03-24T10:49:20.861Z,9.30
2018-03-24T10:50:20.839Z,8.93
2018-03-24T10:51:20.813Z,9.08
2018-03-24T10:52:20.841Z,9.17
2018-03-24T10:53:20.765Z,9.27
2018-03-24T10:54:20.742Z,9.30
2018-03-24T10:55:20.721Z,9.13
2018-03-24T10:56:20.697Z,8.83
2018-03-24T10:57:20.670Z,8.98
2018-03-24T10:58:20.646Z,9.26
2018-03-24T10:59:20.622Z,9.30
2018-03-24T11:00:20.598Z,9.23
2018-03-24T11:01:20.585Z,9.34
2018-03-24T11:02:20.551Z,9.23
2018-03-24T11:03:20.528Z,9.32
2018-03-24T11:04:20.505Z,9.12
2018-03-24T11:05:20.480Z,9.19
2018-03-24T11:06:20.466Z,9.27
2018-03-24T11:07:20.433Z,9.41
2018-03-24T11:08:20.411Z,9.56
2018-03-24T11:09:20.595Z,9.67
2018-03-24T11:10:20.362Z,9.77
2018-03-24T11:11:20.383Z,9.74
2018-03-24T11:12:20.366Z,9.70
2018-03-24T11:13:20.300Z,9.53
2018-03-24T11:14:20.268Z,9.42
2018-03-24T11:15:20.256Z,9.42
2018-03-24T11:16:20.221Z,9.40
2018-03-24T11:17:20.202Z,9.40
2018-03-24T11:18:20.174Z,9.70
2018-03-24T11:19:20.152Z,9.67
2018-03-24T11:20:20.130Z,9.53
2018-03-24T11:21:20.104Z,9.70
2018-03-24T11:22:20.080Z,9.73
2018-03-24T11:23:20.060Z,9.59
2018-03-24T11:24:20.034Z,9.49
2018-03-24T11:25:20.011Z,9.55
2018-03-24T11:26:19.998Z,9.50
2018-03-24T11:27:19.963Z,9.56
2018-03-24T11:28:19.942Z,9.73
2018-03-24T11:29:19.927Z,9.71
2018-03-24T11:30:19.892Z,9.68
2018-03-24T11:31:19.869Z,9.44
2018-03-24T11:32:19.846Z,9.59
2018-03-24T11:33:19.822Z,9.49
2018-03-24T11:34:20.008Z,9.56
2018-03-24T11:35:19.775Z,9.68
2018-03-24T11:36:19.751Z,9.74
2018-03-24T11:37:19.728Z,9.75
2018-03-24T11:38:19.708Z,9.70
2018-03-24T11:39:19.680Z,9.73
2018-03-24T11:40:19.656Z,9.56
2018-03-24T11:41:19.633Z,9.70
2018-03-24T11:42:19.608Z,9.93
2018-03-24T11:43:19.586Z,9.96
2018-03-24T11:44:19.562Z,10.07
2018-03-24T11:45:19.539Z,10.16
2018-03-24T11:46:19.515Z,10.11
2018-03-24T11:47:19.491Z,10.11
2018-03-24T11:48:19.468Z,10.11
2018-03-24T11:49:19.446Z,10.11
2018-03-24T11:50:19.423Z,9.96
2018-03-24T11:51:19.396Z,10.07
2018-03-24T11:52:19.373Z,10.18
2018-03-24T11:53:19.350Z,10.38
2018-03-24T11:54:19.330Z,10.35
2018-03-24T11:55:19.304Z,10.10
2018-03-24T11:56:19.280Z,10.28
2018-03-24T11:57:19.258Z,10.43
2018-03-24T11:58:19.236Z,10.63
2018-03-24T11:59:19.210Z,10.57
2018-03-24T12:00:19.189Z,10.69
2018-03-24T12:01:19.185Z,10.70
2018-03-24T12:02:19.142Z,10.49
2018-03-24T12:03:19.119Z,10.72
2018-03-24T12:04:19.097Z,10.76
2018-03-24T12:05:19.075Z,10.63
2018-03-24T12:06:19.051Z,10.70
2018-03-24T12:07:19.032Z,10.76
2018-03-24T12:08:19.008Z,10.78
2018-03-24T12:09:18.989Z,10.80
2018-03-24T12:10:18.959Z,10.93
2018-03-24T12:11:18.937Z,11.06
2018-03-24T12:12:18.924Z,10.94
2018-03-24T12:13:18.892Z,11.11
2018-03-24T12:14:18.869Z,11.09
2018-03-24T12:15:18.850Z,11.02
2018-03-24T12:16:18.824Z,10.86
2018-03-24T12:17:18.802Z,10.73
2018-03-24T12:18:18.783Z,10.99
2018-03-24T12:19:18.764Z,11.02
2018-03-24T12:20:18.735Z,10.95
2018-03-24T12:21:18.717Z,11.11
2018-03-24T12:22:18.690Z,11.05
2018-03-24T12:23:18.667Z,11.21
2018-03-24T12:24:18.646Z,11.27
2018-03-24T12:25:18.624Z,11.30
2018-03-24T12:26:18.602Z,11.60
2018-03-24T12:27:18.579Z,11.31
2018-03-24T12:28:18.558Z,11.62
2018-03-24T12:29:18.538Z,11.74
2018-03-24T12:30:18.513Z,11.64
2018-03-24T12:31:18.492Z,11.70
2018-03-24T12:32:18.471Z,11.75
2018-03-24T12:33:18.448Z,12.04
2018-03-24T12:34:18.426Z,12.01
2018-03-24T12:35:18.404Z,11.94
2018-03-24T12:36:18.381Z,11.87
2018-03-24T12:37:18.362Z,11.79
2018-03-24T12:38:18.337Z,11.78
2018-03-24T12:39:18.321Z,11.63
2018-03-24T12:40:18.300Z,11.67
2018-03-24T12:41:18.275Z,11.62
2018-03-24T12:42:18.251Z,11.79
2018-03-24T12:43:18.229Z,11.75
2018-03-24T12:44:18.207Z,11.84
2018-03-24T12:45:18.190Z,11.66
2018-03-24T12:46:18.164Z,11.69
2018-03-24T12:47:18.144Z,11.64
2018-03-24T12:48:18.128Z,12.01
2018-03-24T12:49:18.100Z,11.87
2018-03-24T12:50:18.077Z,12.19
2018-03-24T12:51:18.057Z,12.40
2018-03-24T12:52:18.050Z,12.19
2018-03-24T12:53:18.028Z,12.26
2018-03-24T12:54:17.991Z,12.08
2018-03-24T12:55:17.970Z,12.22
2018-03-24T12:56:17.948Z,12.21
2018-03-24T12:57:17.927Z,12.43
2018-03-24T12:58:17.904Z,12.13
2018-03-24T12:59:17.883Z,12.04
2018-03-24T13:00:17.865Z,11.90
2018-03-24T13:01:17.991Z,11.96
2018-03-24T13:02:17.818Z,11.82
2018-03-24T13:03:17.797Z,11.87
2018-03-24T13:04:17.776Z,11.96
2018-03-24T13:05:17.755Z,12.05
2018-03-24T13:06:17.738Z,11.88
2018-03-24T13:07:17.711Z,11.97
2018-03-24T13:08:17.692Z,11.81
2018-03-24T13:09:17.669Z,11.62
2018-03-24T13:10:17.649Z,11.62
2018-03-24T13:11:17.626Z,11.66
2018-03-24T13:12:17.609Z,11.62
2018-03-24T13:13:17.583Z,11.75
2018-03-24T13:14:17.567Z,11.72
2018-03-24T13:15:17.547Z,11.44