createdAt,value
2018-12-26T00:00:33.606Z,38.78
2018-12-26T00:01:06.661Z,38.02
2018-12-26T00:01:39.788Z,39.03
2018-12-26T00:02:12.755Z,40.10
2018-12-26T00:02:46.904Z,37.63
2018-12-26T00:03:34.617Z,39.88
2018-12-26T00:04:07.778Z,38.65
2018-12-26T00:04:40.888Z,37.67
2018-12-26T00:05:13.953Z,40.55
2018-12-26T00:05:46.984Z,38.45
2018-12-26T00:06:20.195Z,41.53
2018-12-26T00:06:53.087Z,39.23
2018-12-26T00:07:26.227Z,38.75
2018-12-26T00:07:59.262Z,40.12
2018-12-26T00:08:32.315Z,38.63
2018-12-26T00:09:06.520Z,38.28
2018-12-26T00:09:39.584Z,38.78
2018-12-26T00:10:12.690Z,39.00
2018-12-26T00:10:45.530Z,42.03
2018-12-26T00:11:18.501Z,38.80
2018-12-26T00:11:51.422Z,38.53
2018-12-26T00:12:24.514Z,40.95
2018-12-26T00:12:57.425Z,40.43
2018-12-26T00:13:30.362Z,45.55
2018-12-26T00:14:03.700Z,41.55
2018-12-26T00:14:36.623Z,39.85
2018-12-26T00:15:09.531Z,39.70
2018-12-26T00:15:42.550Z,40.65
2018-12-26T00:16:15.419Z,42.48
2018-12-26T00:16:48.354Z,41.13
2018-12-26T00:17:21.290Z,41.13
2018-12-26T00:17:54.128Z,39.05
2018-12-26T00:18:27.177Z,44.05
2018-12-26T00:19:00.189Z,41.25
2018-12-26T00:19:33.386Z,40.55
2018-12-26T00:20:06.660Z,40.38
2018-12-26T00:20:54.977Z,41.53
2018-12-26T00:21:27.975Z,40.43
2018-12-26T00:22:00.874Z,42.48
2018-12-26T00:22:33.940Z,42.78
2018-12-26T00:23:06.926Z,41.68
2018-12-26T00:23:39.908Z,40.58
2018-12-26T00:24:26.504Z,42.93
2018-12-26T00:24:59.484Z,40.05
2018-12-26T00:25:32.548Z,40.03
2018-12-26T00:26:19.442Z,41.63
2018-12-26T00:26:52.584Z,41.30
2018-12-26T00:27:47.066Z,41.25
2018-12-26T00:28:20.017Z,40.30
2018-12-26T00:28:53.079Z,42.48
2018-12-26T00:29:26.018Z,45.03
2018-12-26T00:29:58.992Z,43.38
2018-12-26T00:30:31.988Z,40.90
2018-12-26T00:31:05.050Z,40.78
2018-12-26T00:31:38.004Z,45.73
2018-12-26T00:32:10.988Z,45.50
2018-12-26T00:32:43.966Z,40.83
2018-12-26T00:33:17.072Z,45.28
2018-12-26T00:33:50.034Z,41.40
2018-12-26T00:34:23.032Z,42.25
2018-12-26T00:34:55.979Z,40.88
2018-12-26T00:35:30.859Z,41.37
2018-12-26T00:36:03.887Z,41.60
2018-12-26T00:36:36.876Z,43.08
2018-12-26T00:37:09.926Z,42.25
2018-12-26T00:37:42.964Z,43.98
2018-12-26T00:38:16.055Z,44.30
2018-12-26T00:38:49.158Z,41.60
2018-12-26T00:39:22.269Z,43.28
2018-12-26T00:39:55.522Z,43.05
2018-12-26T00:40:28.661Z,42.93
2018-12-26T00:41:01.618Z,42.25
2018-12-26T00:41:34.609Z,42.98
2018-12-26T00:42:07.672Z,45.08
2018-12-26T00:42:40.522Z,42.65
2018-12-26T00:43:13.401Z,41.50
2018-12-26T00:43:46.391Z,43.35
2018-12-26T00:44:19.348Z,42.43
2018-12-26T00:44:52.417Z,44.03
2018-12-26T00:45:25.433Z,41.92
2018-12-26T00:45:58.442Z,45.15
2018-12-26T00:46:31.576Z,43.80
2018-12-26T00:47:04.598Z,46.15
2018-12-26T00:47:57.527Z,46.33
2018-12-26T00:48:30.646Z,45.78
2018-12-26T00:49:03.758Z,40.12
2018-12-26T00:49:36.714Z,41.88
2018-12-26T00:50:09.817Z,44.77
2018-12-26T00:50:42.873Z,45.00
2018-12-26T00:51:15.918Z,45.50
2018-12-26T00:51:48.950Z,43.23
2018-12-26T00:52:21.980Z,43.58
2018-12-26T00:52:54.922Z,47.75
2018-12-26T00:53:27.922Z,42.83
2018-12-26T00:54:00.918Z,41.18
2018-12-26T00:54:33.975Z,46.75
2018-12-26T00:55:07.038Z,42.62
2018-12-26T00:55:40.402Z,46.40
2018-12-26T00:56:13.353Z,42.13
2018-12-26T00:56:46.463Z,44.88
2018-12-26T00:57:19.407Z,44.75
2018-12-26T00:57:52.258Z,44.20
2018-12-26T00:58:25.302Z,41.75
2018-12-26T00:58:58.348Z,41.40
2018-12-26T00:59:31.422Z,46.10
2018-12-26T01:00:04.970Z,43.95
2018-12-26T01:00:39.292Z,46.00
2018-12-26T01:01:12.432Z,41.33
2018-12-26T01:01:45.426Z,44.35
2018-12-26T01:02:18.338Z,42.17
2018-12-26T01:02:51.488Z,42.62
2018-12-26T01:03:24.526Z,42.67
2018-12-26T01:03:57.390Z,46.30
2018-12-26T01:04:30.388Z,43.13
2018-12-26T01:05:03.783Z,43.05
2018-12-26T01:05:36.864Z,48.35
2018-12-26T01:06:09.932Z,49.77
2018-12-26T01:06:43.008Z,45.25
2018-12-26T01:07:15.834Z,50.38
2018-12-26T01:07:48.855Z,45.35
2018-12-26T01:08:21.740Z,46.77
2018-12-26T01:08:54.766Z,51.42
2018-12-26T01:09:27.708Z,50.00
2018-12-26T01:10:00.738Z,46.63
2018-12-26T01:10:33.673Z,54.00
2018-12-26T01:11:06.682Z,48.00
2018-12-26T01:12:14.734Z,47.35
2018-12-26T01:12:47.691Z,43.35
2018-12-26T01:13:20.628Z,47.45
2018-12-26T01:13:53.572Z,46.23
2018-12-26T01:14:26.688Z,46.65
2018-12-26T01:15:01.529Z,50.85
2018-12-26T01:15:34.524Z,43.58
2018-12-26T01:16:07.565Z,47.45
2018-12-26T01:16:40.515Z,46.70
2018-12-26T01:17:13.726Z,46.37
2018-12-26T01:17:46.835Z,48.40
2018-12-26T01:18:19.930Z,47.95
2018-12-26T01:18:53.068Z,49.53
2018-12-26T01:19:26.018Z,49.35
2018-12-26T01:19:59.138Z,49.90
2018-12-26T01:20:32.314Z,47.80
2018-12-26T01:21:08.944Z,50.12
2018-12-26T01:21:41.918Z,47.20
2018-12-26T01:22:14.900Z,50.65
2018-12-26T01:22:47.968Z,48.08
2018-12-26T01:23:20.970Z,49.83
2018-12-26T01:23:53.920Z,52.50
2018-12-26T01:24:26.884Z,48.52
2018-12-26T01:24:59.942Z,48.55
2018-12-26T01:25:33.034Z,51.63
2018-12-26T01:26:06.080Z,52.25
2018-12-26T01:26:39.158Z,47.03
2018-12-26T01:27:12.154Z,51.37
2018-12-26T01:27:45.124Z,44.50
2018-12-26T01:28:18.172Z,50.10
2018-12-26T01:28:51.044Z,48.50
2018-12-26T01:29:24.105Z,49.35
2018-12-26T01:29:57.236Z,49.03
2018-12-26T01:30:30.208Z,47.55
2018-12-26T01:31:03.426Z,49.42
2018-12-26T01:31:36.376Z,49.63
2018-12-26T01:32:09.365Z,51.53
2018-12-26T01:32:42.340Z,49.05
2018-12-26T01:33:15.528Z,48.60
2018-12-26T01:33:48.585Z,51.80
2018-12-26T01:34:21.737Z,50.43
2018-12-26T01:34:54.790Z,50.28
2018-12-26T01:35:27.868Z,49.38
2018-12-26T01:36:00.906Z,50.00
2018-12-26T01:36:33.972Z,49.75
2018-12-26T01:37:07.016Z,47.53
2018-12-26T01:37:39.883Z,51.23
2018-12-26T01:38:12.799Z,50.88
2018-12-26T01:38:45.963Z,47.70
2018-12-26T01:39:19.003Z,52.73
2018-12-26T01:39:52.207Z,50.23
2018-12-26T01:40:25.399Z,51.60
2018-12-26T01:40:58.485Z,46.60
2018-12-26T01:41:31.552Z,45.35
2018-12-26T01:42:04.486Z,51.37
2018-12-26T01:42:37.541Z,54.55
2018-12-26T01:43:24.440Z,51.40
2018-12-26T01:43:57.375Z,49.70
2018-12-26T01:44:30.533Z,53.75
2018-12-26T01:45:03.963Z,51.10
2018-12-26T01:45:37.086Z,49.65
2018-12-26T01:46:10.262Z,52.15
2018-12-26T01:46:43.323Z,51.58
2018-12-26T01:47:16.499Z,47.67
2018-12-26T01:47:49.554Z,53.25
2018-12-26T01:48:22.732Z,49.65
2018-12-26T01:48:55.895Z,50.50
2018-12-26T01:49:29.038Z,55.45
2018-12-26T01:50:02.163Z,53.35
2018-12-26T01:50:35.197Z,47.70
2018-12-26T01:51:08.098Z,52.08
2018-12-26T01:51:41.128Z,51.33
2018-12-26T01:52:14.040Z,46.30
2018-12-26T01:52:47.058Z,48.90
2018-12-26T01:53:19.969Z,47.33
2018-12-26T01:53:53.045Z,50.55
2018-12-26T01:54:26.273Z,54.10
2018-12-26T01:54:59.365Z,51.37
2018-12-26T01:55:34.483Z,56.25
2018-12-26T01:56:07.458Z,52.75
2018-12-26T01:56:54.848Z,56.63
2018-12-26T01:57:27.775Z,50.92
2018-12-26T01:58:00.781Z,49.88
2018-12-26T01:58:34.021Z,50.00
2018-12-26T01:59:07.135Z,51.50
2018-12-26T01:59:40.171Z,51.00
2018-12-26T02:00:13.286Z,57.83
2018-12-26T02:00:46.349Z,50.15
2018-12-26T02:01:19.253Z,52.20
2018-12-26T02:01:52.295Z,51.33
2018-12-26T02:02:25.199Z,57.23
2018-12-26T02:02:58.161Z,52.98
2018-12-26T02:03:31.157Z,51.60
2018-12-26T02:04:04.193Z,52.23
2018-12-26T02:04:37.307Z,50.23
2018-12-26T02:05:10.329Z,55.15
2018-12-26T02:05:43.353Z,61.85
2018-12-26T02:06:16.335Z,50.17
2018-12-26T02:06:49.267Z,52.90
2018-12-26T02:07:22.209Z,55.05
2018-12-26T02:07:55.223Z,51.20
2018-12-26T02:08:28.215Z,54.85
2018-12-26T02:09:01.137Z,59.95
2018-12-26T02:09:34.133Z,57.00
2018-12-26T02:10:07.353Z,53.28
2018-12-26T02:10:40.348Z,52.58
2018-12-26T02:11:13.353Z,49.63
2018-12-26T02:11:46.397Z,53.83
2018-12-26T02:12:19.315Z,57.35
2018-12-26T02:12:52.369Z,51.28
2018-12-26T02:13:25.437Z,51.18
2018-12-26T02:13:58.390Z,53.13
2018-12-26T02:14:31.401Z,53.83
2018-12-26T02:15:04.695Z,57.15
2018-12-26T02:15:37.699Z,57.67
2018-12-26T02:16:10.695Z,49.77
2018-12-26T02:16:43.617Z,54.53
2018-12-26T02:17:16.651Z,54.38
2018-12-26T02:17:49.569Z,56.15
2018-12-26T02:18:22.629Z,53.52
2018-12-26T02:18:55.631Z,51.42
2018-12-26T02:19:28.933Z,50.40
2018-12-26T02:20:02.051Z,48.15
2018-12-26T02:20:35.129Z,54.30
2018-12-26T02:21:08.121Z,56.05
2018-12-26T02:21:41.145Z,57.45
2018-12-26T02:22:14.170Z,54.90
2018-12-26T02:22:47.131Z,55.95
2018-12-26T02:23:20.143Z,51.90
2018-12-26T02:23:53.177Z,55.80
2018-12-26T02:24:26.517Z,55.73
2018-12-26T02:24:59.471Z,59.05
2018-12-26T02:25:32.565Z,55.55
2018-12-26T02:26:05.780Z,52.83
2018-12-26T02:26:38.797Z,53.78
2018-12-26T02:27:11.983Z,55.90
2018-12-26T02:27:45.004Z,55.78
2018-12-26T02:28:18.151Z,55.05
2018-12-26T02:28:50.949Z,50.92
2018-12-26T02:29:23.943Z,50.75
2018-12-26T02:29:57.053Z,57.00
2018-12-26T02:30:29.983Z,56.95
2018-12-26T02:31:50.805Z,52.45
2018-12-26T02:32:23.869Z,56.08
2018-12-26T02:32:56.929Z,53.60
2018-12-26T02:33:30.026Z,54.50
2018-12-26T02:34:03.078Z,52.23
2018-12-26T02:34:36.117Z,54.42
2018-12-26T02:35:09.201Z,56.02
2018-12-26T02:35:42.215Z,56.75
2018-12-26T02:36:15.241Z,52.67
2018-12-26T02:36:48.297Z,52.93
2018-12-26T02:37:21.407Z,49.18
2018-12-26T02:37:54.429Z,52.55
2018-12-26T02:38:27.493Z,56.02
2018-12-26T02:39:00.619Z,54.13
2018-12-26T02:39:33.529Z,50.40
2018-12-26T02:40:06.515Z,58.27
2018-12-26T02:40:39.509Z,54.63
2018-12-26T02:41:12.581Z,55.03
2018-12-26T02:41:45.575Z,56.88
2018-12-26T02:42:18.627Z,53.48
2018-12-26T02:42:51.746Z,55.28
2018-12-26T02:43:24.802Z,53.55
2018-12-26T02:43:58.012Z,50.95
2018-12-26T02:44:30.901Z,53.68
2018-12-26T02:45:06.187Z,53.80
2018-12-26T02:45:39.333Z,54.08
2018-12-26T02:46:12.290Z,57.27
2018-12-26T02:46:45.261Z,60.15
2018-12-26T02:47:18.355Z,53.20
2018-12-26T02:47:51.358Z,53.60
2018-12-26T02:48:24.431Z,53.28
2018-12-26T02:48:57.494Z,52.43
2018-12-26T02:49:30.596Z,53.17
2018-12-26T02:50:05.839Z,55.45
2018-12-26T02:50:38.924Z,55.20
2018-12-26T02:51:11.860Z,54.35
2018-12-26T02:51:45.079Z,54.53
2018-12-26T02:52:17.975Z,55.23
2018-12-26T02:53:04.941Z,57.30
2018-12-26T02:53:37.987Z,59.63
2018-12-26T02:54:10.962Z,52.73
2018-12-26T02:54:44.069Z,58.83
2018-12-26T02:55:17.052Z,52.88
2018-12-26T02:55:50.326Z,55.40
2018-12-26T02:56:23.253Z,57.03
2018-12-26T02:56:56.431Z,64.50
2018-12-26T02:57:29.359Z,55.73
2018-12-26T02:58:02.664Z,57.80
2018-12-26T02:58:35.617Z,62.25
2018-12-26T02:59:08.679Z,59.25
2018-12-26T02:59:41.730Z,59.35
2018-12-26T03:00:14.827Z,55.58
2018-12-26T03:00:47.900Z,58.08
2018-12-26T03:01:20.926Z,55.52
2018-12-26T03:01:54.011Z,50.15
2018-12-26T03:02:27.184Z,53.85
2018-12-26T03:03:00.219Z,55.58
2018-12-26T03:03:33.218Z,57.67
2018-12-26T03:04:06.226Z,59.03
2018-12-26T03:04:39.233Z,53.83
2018-12-26T03:05:12.237Z,59.45
2018-12-26T03:05:45.198Z,56.08
2018-12-26T03:06:18.231Z,53.63
2018-12-26T03:06:51.266Z,53.58
2018-12-26T03:07:24.268Z,57.75
2018-12-26T03:07:57.349Z,56.80
2018-12-26T03:08:30.427Z,55.08
2018-12-26T03:09:28.021Z,53.38
2018-12-26T03:10:01.066Z,57.03
2018-12-26T03:10:33.923Z,56.08
2018-12-26T03:11:07.069Z,60.33
2018-12-26T03:11:40.219Z,50.92
2018-12-26T03:12:26.869Z,56.18
2018-12-26T03:12:59.822Z,57.83
2018-12-26T03:13:32.802Z,60.12
2018-12-26T03:14:05.962Z,59.38
2018-12-26T03:14:39.053Z,59.20
2018-12-26T03:15:12.169Z,54.23
2018-12-26T03:15:45.236Z,62.58
2018-12-26T03:16:18.293Z,63.33
2018-12-26T03:16:51.388Z,52.78
2018-12-26T03:17:24.353Z,59.35
2018-12-26T03:17:57.455Z,59.10
2018-12-26T03:18:30.521Z,53.48
2018-12-26T03:19:03.457Z,54.13
2018-12-26T03:19:36.456Z,61.20
2018-12-26T03:20:09.534Z,57.00
2018-12-26T03:20:42.650Z,57.83
2018-12-26T03:21:15.720Z,56.35
2018-12-26T03:21:48.658Z,58.78
2018-12-26T03:22:21.646Z,58.55
2018-12-26T03:22:54.598Z,56.05
2018-12-26T03:23:27.538Z,53.63
2018-12-26T03:24:00.526Z,57.33
2018-12-26T03:24:33.596Z,60.25
2018-12-26T03:25:06.694Z,52.80
2018-12-26T03:25:39.682Z,56.23
2018-12-26T03:26:12.552Z,61.08
2018-12-26T03:26:45.577Z,54.67
2018-12-26T03:27:18.561Z,64.10
2018-12-26T03:27:51.518Z,59.25
2018-12-26T03:28:24.388Z,59.03
2018-12-26T03:28:57.222Z,59.05
2018-12-26T03:29:30.186Z,53.42
2018-12-26T03:30:03.894Z,58.58
2018-12-26T03:31:29.457Z,53.73
2018-12-26T03:32:02.557Z,59.20
2018-12-26T03:32:35.508Z,63.60
2018-12-26T03:33:08.538Z,58.15
2018-12-26T03:33:41.562Z,55.48
2018-12-26T03:34:14.549Z,58.85
2018-12-26T03:34:47.522Z,58.50
2018-12-26T03:35:20.500Z,55.85
2018-12-26T03:35:53.528Z,54.73
2018-12-26T03:36:26.923Z,56.75
2018-12-26T03:37:00.128Z,60.70
2018-12-26T03:37:33.177Z,58.98
2018-12-26T03:38:06.254Z,59.18
2018-12-26T03:38:41.226Z,56.45
2018-12-26T03:39:14.284Z,59.05
2018-12-26T03:40:28.224Z,56.75
2018-12-26T03:41:01.270Z,58.87
2018-12-26T03:42:15.347Z,57.78
2018-12-26T03:42:48.398Z,66.55
2018-12-26T03:43:21.451Z,59.88
2018-12-26T03:43:54.523Z,60.90
2018-12-26T03:45:08.492Z,56.42
2018-12-26T03:45:41.558Z,54.90
2018-12-26T03:46:14.605Z,61.95
2018-12-26T03:46:47.782Z,64.42
2018-12-26T03:48:01.726Z,58.50
2018-12-26T03:48:34.792Z,60.92
2018-12-26T03:49:09.890Z,64.50
2018-12-26T03:49:42.960Z,64.42
2018-12-26T03:50:16.029Z,54.45
2018-12-26T03:50:49.074Z,54.10
2018-12-26T03:51:22.038Z,63.42
2018-12-26T03:51:57.114Z,57.53
2018-12-26T03:52:30.195Z,58.92
2018-12-26T03:53:03.236Z,61.90
2018-12-26T03:53:36.294Z,57.03
2018-12-26T03:54:50.292Z,58.70
2018-12-26T03:55:23.388Z,57.50
2018-12-26T03:55:56.422Z,60.15
2018-12-26T03:56:29.638Z,61.58
2018-12-26T03:57:06.445Z,60.27
2018-12-26T03:57:51.158Z,62.67
2018-12-26T03:58:24.236Z,57.55
2018-12-26T03:58:57.354Z,62.15
2018-12-26T03:59:30.542Z,60.48
2018-12-26T04:00:05.158Z,62.75
2018-12-26T04:00:38.186Z,59.18
2018-12-26T04:01:11.096Z,56.65
2018-12-26T04:01:44.192Z,60.63
2018-12-26T04:02:17.238Z,69.35
2018-12-26T04:02:50.256Z,63.95
2018-12-26T04:03:23.193Z,64.92
2018-12-26T04:03:56.247Z,63.33
2018-12-26T04:04:29.248Z,57.90
2018-12-26T04:05:02.276Z,65.35
2018-12-26T04:05:35.246Z,58.30
2018-12-26T04:06:08.438Z,60.45
2018-12-26T04:06:41.569Z,62.93
2018-12-26T04:07:14.716Z,62.17
2018-12-26T04:07:47.748Z,61.92
2018-12-26T04:08:20.790Z,64.20
2018-12-26T04:08:53.816Z,62.05
2018-12-26T04:09:26.969Z,59.03
2018-12-26T04:11:04.941Z,61.58
2018-12-26T04:11:51.756Z,69.22
2018-12-26T04:12:24.806Z,68.87
2018-12-26T04:12:58.055Z,65.72
2018-12-26T04:13:31.091Z,65.92
2018-12-26T04:14:04.153Z,64.17
2018-12-26T04:14:37.317Z,65.47
2018-12-26T04:15:10.385Z,63.73
2018-12-26T04:15:43.381Z,69.50
2018-12-26T04:16:16.479Z,68.30
2018-12-26T04:16:49.555Z,67.92
2018-12-26T04:18:03.534Z,66.92
2018-12-26T04:18:36.623Z,65.70
2018-12-26T04:19:22.175Z,65.47
2018-12-26T04:19:55.298Z,59.90
2018-12-26T04:20:28.417Z,73.12
2018-12-26T04:21:01.604Z,66.33
2018-12-26T04:21:34.676Z,65.90
2018-12-26T04:23:27.628Z,63.38
2018-12-26T04:24:00.677Z,68.55
2018-12-26T04:25:21.323Z,62.17
2018-12-26T04:25:54.282Z,68.62
2018-12-26T04:26:27.253Z,63.10
2018-12-26T04:27:00.364Z,65.83
2018-12-26T04:27:33.441Z,64.40
2018-12-26T04:28:06.629Z,69.15
2018-12-26T04:28:39.576Z,61.37
2018-12-26T04:29:12.423Z,65.35
2018-12-26T04:29:45.442Z,67.15
2018-12-26T04:30:18.388Z,65.92
2018-12-26T04:30:51.535Z,68.50
2018-12-26T04:31:24.477Z,67.60
2018-12-26T04:31:57.546Z,68.17
2018-12-26T04:32:30.611Z,64.32
2018-12-26T04:33:03.581Z,65.03
2018-12-26T04:33:36.535Z,76.07
2018-12-26T04:34:09.513Z,69.95
2018-12-26T04:34:42.472Z,61.48
2018-12-26T04:35:15.399Z,66.02
2018-12-26T04:35:48.355Z,62.53
2018-12-26T04:36:21.338Z,71.33
2018-12-26T04:36:54.294Z,62.93
2018-12-26T04:37:27.344Z,67.62
2018-12-26T04:38:00.339Z,64.58
2018-12-26T04:38:33.421Z,64.77
2018-12-26T04:39:06.597Z,60.90
2018-12-26T04:39:39.662Z,57.38
2018-12-26T04:40:12.689Z,62.53
2018-12-26T04:40:45.748Z,60.12
2018-12-26T04:41:18.717Z,58.80
2018-12-26T04:41:51.725Z,63.00
2018-12-26T04:42:24.698Z,62.58
2018-12-26T04:42:57.732Z,58.55
2018-12-26T04:43:30.762Z,57.70
2018-12-26T04:44:03.750Z,57.98
2018-12-26T04:44:36.580Z,60.25
2018-12-26T04:45:09.653Z,56.80
2018-12-26T04:45:44.773Z,65.15
2018-12-26T04:46:17.799Z,55.08
2018-12-26T04:46:50.703Z,51.77
2018-12-26T04:47:23.791Z,57.45
2018-12-26T04:47:56.813Z,55.12
2018-12-26T04:48:29.757Z,56.48
2018-12-26T04:49:02.769Z,53.05
2018-12-26T04:49:35.618Z,49.98
2018-12-26T04:50:08.555Z,55.98
2018-12-26T04:50:41.391Z,61.35
2018-12-26T04:51:14.408Z,53.17
2018-12-26T04:51:47.264Z,55.08
2018-12-26T04:52:20.279Z,53.23
2018-12-26T04:52:53.231Z,53.80
2018-12-26T04:53:26.125Z,52.30
2018-12-26T04:53:59.157Z,46.40
2018-12-26T04:54:32.093Z,49.25
2018-12-26T04:55:05.299Z,50.33
2018-12-26T04:55:38.099Z,47.00
2018-12-26T04:56:11.021Z,54.73
2018-12-26T04:56:44.009Z,48.38
2018-12-26T04:57:24.632Z,48.30
2018-12-26T04:58:11.787Z,39.48
2018-12-26T04:58:44.693Z,45.17
2018-12-26T04:59:17.519Z,42.40
2018-12-26T04:59:50.458Z,38.80
2018-12-26T05:00:23.453Z,37.45
2018-12-26T05:00:56.523Z,41.18
2018-12-26T05:01:29.510Z,40.60
2018-12-26T05:02:02.643Z,39.33
2018-12-26T05:02:35.537Z,38.53
2018-12-26T05:03:08.604Z,35.92
2018-12-26T05:03:41.729Z,34.55
2018-12-26T05:04:15.001Z,38.48
2018-12-26T05:04:48.017Z,38.23
2018-12-26T05:05:21.076Z,42.43
2018-12-26T05:05:54.194Z,34.70
2018-12-26T05:06:27.141Z,32.38
2018-12-26T05:07:00.147Z,31.30
2018-12-26T05:07:33.215Z,33.05
2018-12-26T05:08:06.310Z,31.15
2018-12-26T05:08:39.499Z,30.92
2018-12-26T05:09:12.617Z,36.10
2018-12-26T05:09:45.769Z,33.75
2018-12-26T05:10:18.775Z,29.77
2018-12-26T05:10:51.726Z,30.35
2018-12-26T05:11:24.734Z,30.25
2018-12-26T05:11:57.871Z,30.40
2018-12-26T05:12:30.953Z,29.70
2018-12-26T05:13:04.149Z,30.92
2018-12-26T05:13:37.416Z,29.90
2018-12-26T05:14:10.465Z,32.88
2018-12-26T05:14:43.463Z,30.05
2018-12-26T05:15:16.539Z,31.95
2018-12-26T05:15:49.359Z,29.52
2018-12-26T05:16:22.451Z,30.00
2018-12-26T05:16:55.545Z,30.27
2018-12-26T05:17:28.731Z,30.43
2018-12-26T05:18:01.723Z,29.85
2018-12-26T05:18:34.665Z,30.17
2018-12-26T05:19:07.765Z,29.98
2018-12-26T05:19:40.724Z,31.87
2018-12-26T05:20:13.719Z,35.33
2018-12-26T05:20:46.763Z,31.12
2018-12-26T05:21:19.765Z,30.10
2018-12-26T05:21:52.891Z,30.30
2018-12-26T05:22:25.812Z,30.52
2018-12-26T05:22:58.835Z,30.15
2018-12-26T05:23:31.893Z,28.45
2018-12-26T05:24:04.900Z,30.48
2018-12-26T05:24:37.917Z,32.67
2018-12-26T05:25:10.966Z,30.88
2018-12-26T05:25:44.016Z,29.90
2018-12-26T05:26:17.040Z,29.35
2018-12-26T05:26:49.961Z,29.80
2018-12-26T05:27:23.033Z,30.02
2018-12-26T05:27:56.162Z,29.82
2018-12-26T05:28:31.174Z,31.48
2018-12-26T05:29:04.270Z,34.85
2018-12-26T05:29:37.235Z,37.63
2018-12-26T05:30:10.304Z,30.77
2018-12-26T05:30:43.276Z,30.08
2018-12-26T05:31:16.273Z,29.52
2018-12-26T05:31:49.202Z,30.17
2018-12-26T05:32:22.219Z,30.12
2018-12-26T05:32:55.350Z,30.92
2018-12-26T05:33:28.354Z,30.62
2018-12-26T05:34:01.275Z,31.62
2018-12-26T05:34:34.237Z,31.93
2018-12-26T05:35:07.406Z,32.85
2018-12-26T05:35:40.442Z,31.40
2018-12-26T05:36:13.340Z,30.35
2018-12-26T05:36:46.395Z,31.05
2018-12-26T05:37:19.285Z,31.05
2018-12-26T05:37:52.335Z,30.55
2018-12-26T05:38:25.361Z,33.95
2018-12-26T05:38:58.484Z,30.62
2018-12-26T05:39:31.455Z,30.97
2018-12-26T05:40:05.055Z,30.30
2018-12-26T05:40:38.071Z,35.78
2018-12-26T05:41:10.994Z,31.90
2018-12-26T05:41:43.987Z,35.20
2018-12-26T05:42:16.936Z,31.40
2018-12-26T05:42:49.990Z,33.28
2018-12-26T05:43:22.801Z,32.85
2018-12-26T05:43:55.729Z,33.67
2018-12-26T05:44:28.771Z,32.40
2018-12-26T05:45:01.779Z,38.92
2018-12-26T05:45:34.717Z,33.33
2018-12-26T05:46:07.727Z,33.02
2018-12-26T05:46:40.794Z,31.82
2018-12-26T05:47:13.589Z,34.10
2018-12-26T05:47:46.645Z,32.80
2018-12-26T05:48:19.415Z,31.57
2018-12-26T05:48:52.519Z,33.02
2018-12-26T05:49:25.337Z,32.70
2018-12-26T05:49:58.181Z,32.20
2018-12-26T05:50:31.108Z,36.13
2018-12-26T05:51:04.257Z,31.82
2018-12-26T05:51:37.259Z,35.63
2018-12-26T05:52:10.282Z,34.50
2018-12-26T05:52:43.167Z,34.27
2018-12-26T05:53:16.212Z,31.37
2018-12-26T05:53:49.101Z,34.35
2018-12-26T05:54:22.270Z,35.20
2018-12-26T05:54:55.277Z,34.03
2018-12-26T05:55:28.186Z,33.05
2018-12-26T05:56:01.238Z,34.15
2018-12-26T05:56:34.229Z,34.83
2018-12-26T05:57:07.223Z,32.30
2018-12-26T05:57:42.925Z,35.38
2018-12-26T05:58:25.998Z,38.98
2018-12-26T05:58:59.074Z,33.38
2018-12-26T05:59:32.021Z,32.63
2018-12-26T06:00:05.364Z,37.67
2018-12-26T06:00:38.478Z,35.10
2018-12-26T06:01:11.542Z,32.60
2018-12-26T06:01:44.398Z,33.18
2018-12-26T06:02:17.374Z,34.73
2018-12-26T06:02:50.226Z,39.70
2018-12-26T06:03:23.159Z,33.45
2018-12-26T06:03:56.037Z,33.20
2018-12-26T06:04:28.946Z,35.88
2018-12-26T06:05:02.005Z,39.23
2018-12-26T06:05:34.922Z,36.65
2018-12-26T06:06:07.962Z,35.85
2018-12-26T06:06:40.749Z,35.88
2018-12-26T06:07:13.712Z,44.88
2018-12-26T06:07:46.518Z,32.78
2018-12-26T06:08:19.335Z,36.38
2018-12-26T06:08:52.164Z,36.93
2018-12-26T06:09:25.133Z,40.00
2018-12-26T06:09:58.014Z,37.03
2018-12-26T06:10:30.949Z,41.90
2018-12-26T06:11:03.862Z,36.13
2018-12-26T06:11:36.902Z,38.38
2018-12-26T06:12:11.480Z,33.38
2018-12-26T06:12:58.132Z,38.58
2018-12-26T06:13:31.082Z,34.45
2018-12-26T06:14:04.113Z,34.18
2018-12-26T06:14:37.059Z,35.25
2018-12-26T06:15:10.104Z,40.03
2018-12-26T06:15:43.137Z,40.35
2018-12-26T06:16:16.048Z,36.70
2018-12-26T06:16:48.878Z,36.55
2018-12-26T06:17:35.954Z,34.70
2018-12-26T06:18:08.988Z,37.28
2018-12-26T06:18:41.969Z,35.57
2018-12-26T06:19:15.080Z,37.10
2018-12-26T06:19:48.038Z,34.48
2018-12-26T06:20:21.120Z,35.33
2018-12-26T06:20:54.235Z,34.05
2018-12-26T06:21:27.079Z,35.70
2018-12-26T06:21:59.915Z,34.65
2018-12-26T06:22:32.878Z,32.65
2018-12-26T06:23:05.850Z,36.20
2018-12-26T06:23:38.940Z,32.78
2018-12-26T06:24:11.912Z,33.60
2018-12-26T06:24:58.892Z,38.02
2018-12-26T06:25:31.949Z,36.42
2018-12-26T06:26:05.058Z,32.20
2018-12-26T06:26:38.189Z,34.40
2018-12-26T06:27:11.109Z,33.42
2018-12-26T06:27:58.457Z,31.90
2018-12-26T06:28:31.436Z,34.20
2018-12-26T06:29:04.388Z,33.85
2018-12-26T06:29:37.482Z,32.63
2018-12-26T06:30:10.530Z,33.75
2018-12-26T06:30:43.536Z,35.28
2018-12-26T06:31:16.415Z,35.45
2018-12-26T06:31:49.286Z,32.60
2018-12-26T06:32:24.101Z,34.95
2018-12-26T06:33:10.310Z,32.70
2018-12-26T06:33:43.388Z,32.88
2018-12-26T06:34:16.258Z,35.58
2018-12-26T06:34:49.246Z,36.20
2018-12-26T06:35:22.352Z,34.50
2018-12-26T06:35:55.394Z,36.38
2018-12-26T06:36:28.620Z,34.13
2018-12-26T06:37:01.571Z,31.82
2018-12-26T06:37:34.584Z,33.90
2018-12-26T06:38:07.533Z,32.88
2018-12-26T06:38:40.326Z,32.60
2018-12-26T06:39:13.507Z,33.90
2018-12-26T06:39:46.405Z,36.35
2018-12-26T06:40:19.266Z,38.13
2018-12-26T06:40:52.294Z,36.08
2018-12-26T06:41:25.260Z,35.68
2018-12-26T06:41:58.054Z,33.73
2018-12-26T06:42:31.021Z,39.05
2018-12-26T06:43:04.014Z,37.48
2018-12-26T06:43:37.158Z,31.75
2018-12-26T06:44:10.170Z,31.70
2018-12-26T06:44:43.104Z,32.58
2018-12-26T06:45:16.108Z,32.80
2018-12-26T06:45:48.990Z,33.48
2018-12-26T06:46:21.915Z,34.53
2018-12-26T06:46:54.836Z,35.03
2018-12-26T06:47:27.724Z,33.78
2018-12-26T06:48:00.993Z,32.15
2018-12-26T06:48:33.917Z,37.00
2018-12-26T06:49:06.968Z,32.08
2018-12-26T06:49:39.872Z,35.50
2018-12-26T06:50:12.934Z,33.15
2018-12-26T06:50:45.946Z,38.02
2018-12-26T06:51:18.872Z,35.60
2018-12-26T06:51:51.883Z,37.75
2018-12-26T06:52:24.698Z,38.00
2018-12-26T06:52:57.584Z,31.97
2018-12-26T06:53:44.652Z,34.45
2018-12-26T06:54:17.644Z,34.57
2018-12-26T06:54:50.736Z,36.48
2018-12-26T06:55:23.740Z,31.93
2018-12-26T06:55:56.696Z,36.98
2018-12-26T06:56:29.738Z,32.85
2018-12-26T06:57:02.674Z,33.73
2018-12-26T06:57:35.529Z,35.13
2018-12-26T06:58:08.536Z,33.40
2018-12-26T06:58:41.496Z,31.87
2018-12-26T06:59:14.331Z,31.93
2018-12-26T06:59:47.388Z,32.28
2018-12-26T07:00:20.436Z,37.20
2018-12-26T07:00:53.286Z,32.35
2018-12-26T07:01:26.280Z,37.03
2018-12-26T07:01:59.144Z,33.23
2018-12-26T07:02:31.972Z,32.90
2018-12-26T07:03:04.903Z,32.83
2018-12-26T07:03:37.997Z,31.35
2018-12-26T07:04:10.992Z,32.42
2018-12-26T07:04:43.923Z,34.08
2018-12-26T07:05:17.101Z,32.20
2018-12-26T07:05:50.184Z,33.75
2018-12-26T07:06:23.136Z,36.08
2018-12-26T07:06:56.263Z,35.52
2018-12-26T07:07:29.334Z,35.17
2018-12-26T07:08:02.416Z,36.38
2018-12-26T07:08:35.449Z,34.92
2018-12-26T07:09:08.440Z,34.23
2018-12-26T07:09:41.564Z,31.80
2018-12-26T07:10:15.521Z,33.18
2018-12-26T07:11:03.076Z,36.98
2018-12-26T07:11:36.156Z,34.03
2018-12-26T07:12:09.365Z,38.15
2018-12-26T07:12:42.238Z,33.63
2018-12-26T07:13:15.226Z,31.73
2018-12-26T07:13:48.280Z,33.55
2018-12-26T07:14:21.362Z,32.50
2018-12-26T07:14:54.234Z,33.28
2018-12-26T07:15:27.359Z,33.53
2018-12-26T07:16:00.334Z,32.78
2018-12-26T07:16:33.447Z,31.73
2018-12-26T07:17:06.631Z,31.27
2018-12-26T07:17:39.567Z,31.02
2018-12-26T07:18:13.169Z,31.17
2018-12-26T07:18:46.132Z,35.03
2018-12-26T07:19:19.197Z,30.88
2018-12-26T07:19:52.186Z,31.02
2018-12-26T07:20:25.129Z,31.55
2018-12-26T07:20:58.103Z,31.12
2018-12-26T07:21:31.036Z,31.75