createdAt,value
2023-04-05T00:00:45.312Z,0.00
2023-04-05T00:01:45.279Z,0.00
2023-04-05T00:02:45.284Z,0.00
2023-04-05T00:03:45.268Z,0.00
2023-04-05T00:04:45.239Z,0.00
2023-04-05T00:05:45.169Z,0.00
2023-04-05T00:06:45.160Z,0.00
2023-04-05T00:07:45.114Z,0.00
2023-04-05T00:08:45.089Z,0.00
2023-04-05T00:09:45.060Z,0.00
2023-04-05T00:10:45.040Z,0.00
2023-04-05T00:11:45.011Z,0.00
2023-04-05T00:12:44.983Z,0.00
2023-04-05T00:13:44.946Z,0.00
2023-04-05T00:14:44.930Z,0.00
2023-04-05T00:15:44.920Z,0.00
2023-04-05T00:16:44.909Z,0.00
2023-04-05T00:17:44.872Z,0.00
2023-04-05T00:18:44.819Z,0.00
2023-04-05T00:19:44.796Z,0.00
2023-04-05T00:20:44.785Z,0.00
2023-04-05T00:21:44.732Z,0.00
2023-04-05T00:22:44.825Z,0.00
2023-04-05T00:23:44.689Z,0.00
2023-04-05T00:24:44.686Z,0.00
2023-04-05T00:25:44.627Z,0.00
2023-04-05T00:26:44.601Z,0.00
2023-04-05T00:27:44.568Z,0.00
2023-04-05T00:28:44.552Z,0.00
2023-04-05T00:29:44.521Z,0.00
2023-04-05T00:30:44.493Z,0.00
2023-04-05T00:31:44.564Z,0.00
2023-04-05T00:32:44.495Z,0.00
2023-04-05T00:33:44.410Z,0.00
2023-04-05T00:34:44.390Z,0.00
2023-04-05T00:35:44.372Z,0.00
2023-04-05T00:36:44.353Z,0.00
2023-04-05T00:37:44.302Z,0.00
2023-04-05T00:38:44.307Z,0.00
2023-04-05T00:39:44.244Z,0.00
2023-04-05T00:40:44.219Z,0.00
2023-04-05T00:41:45.402Z,0.00
2023-04-05T00:42:44.159Z,0.00
2023-04-05T00:43:44.149Z,0.00
2023-04-05T00:44:44.109Z,0.00
2023-04-05T00:45:44.113Z,0.00
2023-04-05T00:46:44.056Z,0.00
2023-04-05T00:47:44.109Z,0.00
2023-04-05T00:48:43.997Z,0.00
2023-04-05T00:49:43.975Z,0.00
2023-04-05T00:50:43.944Z,0.00
2023-04-05T00:51:43.921Z,0.00
2023-04-05T00:52:43.908Z,0.00
2023-04-05T00:53:43.868Z,0.00
2023-04-05T00:54:43.839Z,0.00
2023-04-05T00:55:43.813Z,0.00
2023-04-05T00:56:43.791Z,0.00
2023-04-05T00:57:43.753Z,0.00
2023-04-05T00:58:43.726Z,0.00
2023-04-05T00:59:43.710Z,0.00
2023-04-05T01:00:43.669Z,0.00
2023-04-05T01:01:43.787Z,0.00
2023-04-05T01:02:43.651Z,0.00
2023-04-05T01:03:43.605Z,0.00
2023-04-05T01:04:43.581Z,0.00
2023-04-05T01:05:43.538Z,0.00
2023-04-05T01:06:43.510Z,0.00
2023-04-05T01:07:43.484Z,0.00
2023-04-05T01:08:43.467Z,0.00
2023-04-05T01:09:43.424Z,0.00
2023-04-05T01:10:43.501Z,0.00
2023-04-05T01:11:43.392Z,0.00
2023-04-05T01:12:43.340Z,0.00
2023-04-05T01:13:43.314Z,0.00
2023-04-05T01:14:43.282Z,0.00
2023-04-05T01:15:43.284Z,0.00
2023-04-05T01:16:43.228Z,0.00
2023-04-05T01:17:43.479Z,0.00
2023-04-05T01:18:43.174Z,0.00
2023-04-05T01:19:43.177Z,0.00
2023-04-05T01:20:43.396Z,0.00
2023-04-05T01:21:43.094Z,0.00
2023-04-05T01:22:43.069Z,0.00
2023-04-05T01:23:43.035Z,0.00
2023-04-05T01:24:43.009Z,0.00
2023-04-05T01:25:42.989Z,0.00
2023-04-05T01:26:42.958Z,0.00
2023-04-05T01:27:42.927Z,0.00
2023-04-05T01:28:42.895Z,0.00
2023-04-05T01:29:42.874Z,0.00
2023-04-05T01:30:43.138Z,0.00
2023-04-05T01:31:42.892Z,0.00
2023-04-05T01:32:42.810Z,0.00
2023-04-05T01:33:42.766Z,0.00
2023-04-05T01:34:42.730Z,0.00
2023-04-05T01:35:42.734Z,0.00
2023-04-05T01:36:42.678Z,0.00
2023-04-05T01:37:42.651Z,0.00
2023-04-05T01:38:42.658Z,0.00
2023-04-05T01:39:42.602Z,0.00
2023-04-05T01:40:42.932Z,0.00
2023-04-05T01:41:42.544Z,0.00
2023-04-05T01:42:42.513Z,0.00
2023-04-05T01:43:42.504Z,0.00
2023-04-05T01:44:42.455Z,0.00
2023-04-05T01:45:42.437Z,0.00
2023-04-05T01:46:42.449Z,0.00
2023-04-05T01:47:42.401Z,0.00
2023-04-05T01:48:42.346Z,0.00
2023-04-05T01:49:42.318Z,0.00
2023-04-05T01:50:42.607Z,0.00
2023-04-05T01:51:42.292Z,0.00
2023-04-05T01:52:42.243Z,0.00
2023-04-05T01:53:42.214Z,0.00
2023-04-05T01:54:42.184Z,0.00
2023-04-05T01:55:42.152Z,0.00
2023-04-05T01:56:42.129Z,0.00
2023-04-05T01:57:42.106Z,0.00
2023-04-05T01:58:42.096Z,0.00
2023-04-05T01:59:42.050Z,0.00
2023-04-05T02:00:42.270Z,0.00
2023-04-05T02:01:41.999Z,0.00
2023-04-05T02:02:42.080Z,0.00
2023-04-05T02:03:42.105Z,0.00
2023-04-05T02:04:41.905Z,0.00
2023-04-05T02:05:41.896Z,0.00
2023-04-05T02:06:42.470Z,0.00
2023-04-05T02:07:41.855Z,0.00
2023-04-05T02:08:41.800Z,0.00
2023-04-05T02:09:41.776Z,0.00
2023-04-05T02:10:42.067Z,0.00
2023-04-05T02:11:41.722Z,0.00
2023-04-05T02:12:41.682Z,0.00
2023-04-05T02:13:41.662Z,0.00
2023-04-05T02:14:41.633Z,0.00
2023-04-05T02:15:41.617Z,0.00
2023-04-05T02:16:41.873Z,0.00
2023-04-05T02:17:41.569Z,0.00
2023-04-05T02:18:41.541Z,0.00
2023-04-05T02:19:41.503Z,0.00
2023-04-05T02:20:41.712Z,0.00
2023-04-05T02:21:41.442Z,0.00
2023-04-05T02:22:41.443Z,0.00
2023-04-05T02:23:41.416Z,0.00
2023-04-05T02:24:41.363Z,0.00
2023-04-05T02:25:41.330Z,0.00
2023-04-05T02:26:41.315Z,0.00
2023-04-05T02:27:41.342Z,0.00
2023-04-05T02:28:41.252Z,0.00
2023-04-05T02:29:41.228Z,0.00
2023-04-05T02:30:41.484Z,0.00
2023-04-05T02:31:41.213Z,0.00
2023-04-05T02:32:41.180Z,0.00
2023-04-05T02:33:41.116Z,0.00
2023-04-05T02:34:41.086Z,0.00
2023-04-05T02:35:41.103Z,0.00
2023-04-05T02:36:41.028Z,0.00
2023-04-05T02:37:41.006Z,0.00
2023-04-05T02:38:41.015Z,0.00
2023-04-05T02:39:40.970Z,0.00
2023-04-05T02:40:41.071Z,0.00
2023-04-05T02:41:40.897Z,0.00
2023-04-05T02:42:40.857Z,0.00
2023-04-05T02:43:40.834Z,0.00
2023-04-05T02:44:40.810Z,0.00
2023-04-05T02:45:40.815Z,0.00
2023-04-05T02:46:40.763Z,0.00
2023-04-05T02:47:40.738Z,0.00
2023-04-05T02:48:40.694Z,0.00
2023-04-05T02:49:40.664Z,0.00
2023-04-05T02:50:40.800Z,0.00
2023-04-05T02:51:40.616Z,0.00
2023-04-05T02:52:40.589Z,0.00
2023-04-05T02:53:40.583Z,0.00
2023-04-05T02:54:40.525Z,0.00
2023-04-05T02:55:40.525Z,0.00
2023-04-05T02:56:40.475Z,0.00
2023-04-05T02:57:40.442Z,0.00
2023-04-05T02:58:40.416Z,0.00
2023-04-05T02:59:40.390Z,0.00
2023-04-05T03:00:40.576Z,0.00
2023-04-05T03:01:40.387Z,0.00
2023-04-05T03:02:40.318Z,0.00
2023-04-05T03:03:40.325Z,0.00
2023-04-05T03:04:40.246Z,0.00
2023-04-05T03:05:40.393Z,0.00
2023-04-05T03:06:40.189Z,0.00
2023-04-05T03:07:40.163Z,0.00
2023-04-05T03:08:40.129Z,0.00
2023-04-05T03:09:40.126Z,0.00
2023-04-05T03:10:40.090Z,0.00
2023-04-05T03:11:40.085Z,0.00
2023-04-05T03:12:40.036Z,0.00
2023-04-05T03:13:39.994Z,0.00
2023-04-05T03:14:39.968Z,0.00
2023-04-05T03:15:40.147Z,0.00
2023-04-05T03:16:40.274Z,0.00
2023-04-05T03:17:39.895Z,0.00
2023-04-05T03:18:39.863Z,0.00
2023-04-05T03:19:39.838Z,0.00
2023-04-05T03:20:39.798Z,0.00
2023-04-05T03:21:39.776Z,0.00
2023-04-05T03:22:39.743Z,0.00
2023-04-05T03:23:39.719Z,0.00
2023-04-05T03:24:39.695Z,0.00
2023-04-05T03:25:39.853Z,0.00
2023-04-05T03:26:39.638Z,0.00
2023-04-05T03:27:39.741Z,0.00
2023-04-05T03:28:39.577Z,0.00
2023-04-05T03:29:39.551Z,0.00
2023-04-05T03:30:39.533Z,0.00
2023-04-05T03:31:39.530Z,0.00
2023-04-05T03:32:39.502Z,0.00
2023-04-05T03:33:39.438Z,0.00
2023-04-05T03:34:39.414Z,0.00
2023-04-05T03:35:39.698Z,0.00
2023-04-05T03:36:39.364Z,0.00
2023-04-05T03:37:39.329Z,0.00
2023-04-05T03:38:41.402Z,0.00
2023-04-05T03:39:39.277Z,0.00
2023-04-05T03:40:39.248Z,0.00
2023-04-05T03:41:39.218Z,0.00
2023-04-05T03:42:39.182Z,0.00
2023-04-05T03:43:39.187Z,0.00
2023-04-05T03:44:39.137Z,0.00
2023-04-05T03:45:39.261Z,0.00
2023-04-05T03:46:39.126Z,0.00
2023-04-05T03:47:39.104Z,0.00
2023-04-05T03:48:39.024Z,0.00
2023-04-05T03:49:38.995Z,0.00
2023-04-05T03:50:38.967Z,0.00
2023-04-05T03:51:38.946Z,0.00
2023-04-05T03:52:38.910Z,0.00
2023-04-05T03:53:38.880Z,0.00
2023-04-05T03:54:38.852Z,0.00
2023-04-05T03:55:39.075Z,0.00
2023-04-05T03:56:38.794Z,0.00
2023-04-05T03:57:38.851Z,0.00
2023-04-05T03:58:38.739Z,0.00
2023-04-05T03:59:38.732Z,0.00
2023-04-05T04:00:38.681Z,0.00
2023-04-05T04:01:38.678Z,0.00
2023-04-05T04:02:38.644Z,0.00
2023-04-05T04:03:38.600Z,0.00
2023-04-05T04:04:38.606Z,0.00
2023-04-05T04:05:38.851Z,0.00
2023-04-05T04:06:38.554Z,0.00
2023-04-05T04:07:38.481Z,0.00
2023-04-05T04:08:38.457Z,0.00
2023-04-05T04:09:38.428Z,0.00
2023-04-05T04:10:38.401Z,0.00
2023-04-05T04:11:38.374Z,0.00
2023-04-05T04:12:38.350Z,0.00
2023-04-05T04:13:38.326Z,0.00
2023-04-05T04:14:38.288Z,0.00
2023-04-05T04:15:38.542Z,0.00
2023-04-05T04:16:38.269Z,0.00
2023-04-05T04:17:38.221Z,0.00
2023-04-05T04:18:38.174Z,0.00
2023-04-05T04:19:38.154Z,0.00
2023-04-05T04:20:38.126Z,0.00
2023-04-05T04:21:38.096Z,0.00
2023-04-05T04:22:38.064Z,0.00
2023-04-05T04:23:38.041Z,0.00
2023-04-05T04:24:38.011Z,0.00
2023-04-05T04:25:38.118Z,0.00
2023-04-05T04:26:37.955Z,0.00
2023-04-05T04:27:37.929Z,0.00
2023-04-05T04:28:37.891Z,0.00
2023-04-05T04:29:37.872Z,0.00
2023-04-05T04:30:37.838Z,0.00
2023-04-05T04:31:37.853Z,0.00
2023-04-05T04:32:37.797Z,0.00
2023-04-05T04:33:37.752Z,0.00
2023-04-05T04:34:37.728Z,0.00
2023-04-05T04:35:37.723Z,0.00
2023-04-05T04:36:37.693Z,0.00
2023-04-05T04:37:37.635Z,0.00
2023-04-05T04:38:37.613Z,0.00
2023-04-05T04:39:37.998Z,0.00
2023-04-05T04:40:37.561Z,0.00
2023-04-05T04:41:37.536Z,0.00
2023-04-05T04:42:37.499Z,0.00
2023-04-05T04:43:37.485Z,0.00
2023-04-05T04:44:37.446Z,0.00
2023-04-05T04:45:37.462Z,0.00
2023-04-05T04:46:37.392Z,0.00
2023-04-05T04:47:37.484Z,0.00
2023-04-05T04:48:37.345Z,0.00
2023-04-05T04:49:37.307Z,0.00
2023-04-05T04:50:37.273Z,0.00
2023-04-05T04:51:37.247Z,0.00
2023-04-05T04:52:37.217Z,0.00
2023-04-05T04:53:37.190Z,0.00
2023-04-05T04:54:37.164Z,0.00
2023-04-05T04:55:37.136Z,0.00
2023-04-05T04:56:37.112Z,0.00
2023-04-05T04:57:37.097Z,0.00
2023-04-05T04:58:37.069Z,0.00
2023-04-05T04:59:37.022Z,0.00
2023-04-05T05:00:36.995Z,0.00
2023-04-05T05:01:37.015Z,0.00
2023-04-05T05:02:36.946Z,0.00
2023-04-05T05:03:36.940Z,0.00
2023-04-05T05:04:36.984Z,0.00
2023-04-05T05:05:36.859Z,0.00
2023-04-05T05:06:36.832Z,0.00
2023-04-05T05:07:36.801Z,0.00
2023-04-05T05:08:36.773Z,0.00
2023-04-05T05:09:36.741Z,0.00
2023-04-05T05:10:36.716Z,0.00
2023-04-05T05:11:36.684Z,0.00
2023-04-05T05:12:36.659Z,0.00
2023-04-05T05:13:36.630Z,0.00
2023-04-05T05:14:36.613Z,0.00
2023-04-05T05:15:36.573Z,0.00
2023-04-05T05:16:36.603Z,0.00
2023-04-05T05:17:36.544Z,0.00
2023-04-05T05:18:36.496Z,0.00
2023-04-05T05:19:36.482Z,0.00
2023-04-05T05:20:36.442Z,0.00
2023-04-05T05:21:36.404Z,0.00
2023-04-05T05:22:36.379Z,0.00
2023-04-05T05:23:36.343Z,0.00
2023-04-05T05:24:36.333Z,0.00
2023-04-05T05:25:36.673Z,0.00
2023-04-05T05:26:36.286Z,0.00
2023-04-05T05:27:36.249Z,0.00
2023-04-05T05:28:36.214Z,0.00
2023-04-05T05:29:36.180Z,0.00
2023-04-05T05:30:36.202Z,0.00
2023-04-05T05:31:36.171Z,0.00
2023-04-05T05:32:36.106Z,0.00
2023-04-05T05:33:36.070Z,0.00
2023-04-05T05:34:36.041Z,0.00
2023-04-05T05:35:36.170Z,0.00
2023-04-05T05:36:35.996Z,0.00
2023-04-05T05:37:35.948Z,0.00
2023-04-05T05:38:35.930Z,0.00
2023-04-05T05:39:35.904Z,0.00
2023-04-05T05:40:35.863Z,0.00
2023-04-05T05:41:35.838Z,0.00
2023-04-05T05:42:35.814Z,0.00
2023-04-05T05:43:35.785Z,0.00
2023-04-05T05:44:35.754Z,0.00
2023-04-05T05:45:35.724Z,0.00
2023-04-05T05:46:35.716Z,0.00
2023-04-05T05:47:35.731Z,0.00
2023-04-05T05:48:35.646Z,0.00
2023-04-05T05:49:35.613Z,0.00
2023-04-05T05:50:35.584Z,0.00
2023-04-05T05:51:35.570Z,0.00
2023-04-05T05:52:35.529Z,0.00
2023-04-05T05:53:35.497Z,0.00
2023-04-05T05:54:35.482Z,0.00
2023-04-05T05:55:35.437Z,0.00
2023-04-05T05:56:35.417Z,0.00
2023-04-05T05:57:35.392Z,0.00
2023-04-05T05:58:35.358Z,0.00
2023-04-05T05:59:35.360Z,0.00
2023-04-05T06:00:35.302Z,0.00
2023-04-05T06:01:35.277Z,0.00
2023-04-05T06:02:35.274Z,0.00
2023-04-05T06:03:35.351Z,0.00
2023-04-05T06:04:35.280Z,0.00
2023-04-05T06:05:35.220Z,0.00
2023-04-05T06:06:37.735Z,0.00
2023-04-05T06:07:35.230Z,0.00
2023-04-05T06:08:35.096Z,0.00
2023-04-05T06:09:35.049Z,0.00
2023-04-05T06:10:35.026Z,5.63
2023-04-05T06:11:37.103Z,5.63
2023-04-05T06:12:34.987Z,5.63
2023-04-05T06:13:34.940Z,5.63
2023-04-05T06:14:34.913Z,5.63
2023-04-05T06:15:34.880Z,5.63
2023-04-05T06:16:34.936Z,5.63
2023-04-05T06:17:34.850Z,5.63
2023-04-05T06:18:34.813Z,5.63
2023-04-05T06:19:34.765Z,5.63
2023-04-05T06:20:34.749Z,5.63
2023-04-05T06:21:34.712Z,5.63
2023-04-05T06:22:34.687Z,5.63
2023-04-05T06:23:34.681Z,5.63
2023-04-05T06:24:34.629Z,5.63
2023-04-05T06:25:34.603Z,5.63
2023-04-05T06:26:34.581Z,5.63
2023-04-05T06:27:34.786Z,5.63
2023-04-05T06:28:34.528Z,5.63
2023-04-05T06:29:34.500Z,5.63
2023-04-05T06:30:34.464Z,5.63
2023-04-05T06:31:34.499Z,5.63
2023-04-05T06:32:34.460Z,5.63
2023-04-05T06:33:34.393Z,5.63
2023-04-05T06:34:34.350Z,5.63
2023-04-05T06:35:34.342Z,5.63
2023-04-05T06:36:34.490Z,5.63
2023-04-05T06:37:34.271Z,5.63
2023-04-05T06:38:34.239Z,5.63
2023-04-05T06:39:34.234Z,5.63
2023-04-05T06:40:34.173Z,11.25
2023-04-05T06:41:34.153Z,11.25
2023-04-05T06:42:34.125Z,11.25
2023-04-05T06:43:34.095Z,11.25
2023-04-05T06:44:34.074Z,11.25
2023-04-05T06:45:34.062Z,11.25
2023-04-05T06:46:34.044Z,11.25
2023-04-05T06:47:34.018Z,11.25
2023-04-05T06:48:33.967Z,11.25
2023-04-05T06:49:33.931Z,11.25
2023-04-05T06:50:34.114Z,11.25
2023-04-05T06:51:33.876Z,11.25
2023-04-05T06:52:33.870Z,11.25
2023-04-05T06:53:33.816Z,11.25
2023-04-05T06:54:33.795Z,11.25
2023-04-05T06:55:33.784Z,11.25
2023-04-05T06:56:33.733Z,11.25
2023-04-05T06:57:33.710Z,11.25
2023-04-05T06:58:33.682Z,11.25
2023-04-05T06:59:33.690Z,11.25
2023-04-05T07:00:33.620Z,11.25
2023-04-05T07:01:33.697Z,16.88
2023-04-05T07:02:36.095Z,16.88
2023-04-05T07:03:33.542Z,16.88
2023-04-05T07:04:33.630Z,16.88
2023-04-05T07:05:33.482Z,16.88
2023-04-05T07:06:33.463Z,16.88
2023-04-05T07:07:33.487Z,16.88
2023-04-05T07:08:33.412Z,16.88
2023-04-05T07:09:33.379Z,16.88
2023-04-05T07:10:33.341Z,16.88
2023-04-05T07:11:33.345Z,22.50
2023-04-05T07:12:33.297Z,22.50
2023-04-05T07:13:33.260Z,22.50
2023-04-05T07:14:33.242Z,22.50
2023-04-05T07:15:33.213Z,22.50
2023-04-05T07:16:33.431Z,22.50
2023-04-05T07:17:33.164Z,22.50
2023-04-05T07:18:33.126Z,22.50
2023-04-05T07:19:33.094Z,22.50
2023-04-05T07:20:33.068Z,22.50
2023-04-05T07:21:33.043Z,22.50
2023-04-05T07:22:33.013Z,22.50
2023-04-05T07:23:32.994Z,22.50
2023-04-05T07:24:32.962Z,22.50
2023-04-05T07:25:32.928Z,22.50
2023-04-05T07:26:32.913Z,22.50
2023-04-05T07:27:32.926Z,22.50
2023-04-05T07:28:32.851Z,22.50
2023-04-05T07:29:32.910Z,22.50
2023-04-05T07:30:32.796Z,28.13
2023-04-05T07:31:32.762Z,28.13
2023-04-05T07:32:32.941Z,28.13
2023-04-05T07:33:32.709Z,28.13
2023-04-05T07:34:32.696Z,28.13
2023-04-05T07:35:32.729Z,28.13
2023-04-05T07:36:32.635Z,28.13
2023-04-05T07:37:32.600Z,28.13
2023-04-05T07:38:32.577Z,28.13
2023-04-05T07:39:32.555Z,28.13
2023-04-05T07:40:32.534Z,28.13
2023-04-05T07:41:32.517Z,28.13
2023-04-05T07:42:32.471Z,28.13
2023-04-05T07:43:32.466Z,33.75
2023-04-05T07:44:32.414Z,33.75
2023-04-05T07:45:32.388Z,33.75
2023-04-05T07:46:32.449Z,33.75
2023-04-05T07:47:32.399Z,33.75
2023-04-05T07:48:32.314Z,33.75
2023-04-05T07:49:32.279Z,33.75
2023-04-05T07:50:32.259Z,33.75
2023-04-05T07:51:32.223Z,33.75
2023-04-05T07:52:32.190Z,33.75
2023-04-05T07:53:32.164Z,33.75
2023-04-05T07:54:32.143Z,39.38
2023-04-05T07:55:32.117Z,39.38
2023-04-05T07:56:32.090Z,39.38
2023-04-05T07:57:32.060Z,39.38
2023-04-05T07:58:32.040Z,39.38
2023-04-05T07:59:32.113Z,39.38
2023-04-05T08:00:31.989Z,39.38
2023-04-05T08:01:31.948Z,39.38
2023-04-05T08:02:32.071Z,39.38
2023-04-05T08:03:32.053Z,39.38
2023-04-05T08:04:31.862Z,39.38
2023-04-05T08:05:31.911Z,45.00
2023-04-05T08:06:31.814Z,45.00
2023-04-05T08:07:31.783Z,45.00
2023-04-05T08:08:31.756Z,45.00
2023-04-05T08:09:31.730Z,45.00
2023-04-05T08:10:31.704Z,45.00
2023-04-05T08:11:31.678Z,45.00
2023-04-05T08:12:31.651Z,45.00
2023-04-05T08:13:31.622Z,45.00
2023-04-05T08:14:31.602Z,45.00
2023-04-05T08:15:31.587Z,45.00
2023-04-05T08:16:31.590Z,45.00
2023-04-05T08:17:31.567Z,45.00
2023-04-05T08:18:31.490Z,45.00
2023-04-05T08:19:31.466Z,45.00
2023-04-05T08:20:31.448Z,45.00
2023-04-05T08:21:31.403Z,45.00
2023-04-05T08:22:31.382Z,45.00
2023-04-05T08:23:31.353Z,45.00
2023-04-05T08:24:31.432Z,45.00
2023-04-05T08:25:31.302Z,45.00
2023-04-05T08:26:31.275Z,45.00
2023-04-05T08:27:31.246Z,45.00
2023-04-05T08:28:31.225Z,45.00
2023-04-05T08:29:31.192Z,45.00
2023-04-05T08:30:31.164Z,45.00
2023-04-05T08:31:31.237Z,45.00
2023-04-05T08:32:31.128Z,45.00
2023-04-05T08:33:31.310Z,50.63
2023-04-05T08:34:31.064Z,50.63
2023-04-05T08:35:31.060Z,50.63
2023-04-05T08:36:31.007Z,50.63
2023-04-05T08:37:30.976Z,50.63
2023-04-05T08:38:30.950Z,50.63
2023-04-05T08:39:30.928Z,50.63
2023-04-05T08:40:30.897Z,50.63
2023-04-05T08:41:30.868Z,50.63
2023-04-05T08:42:30.884Z,50.63
2023-04-05T08:43:30.824Z,50.63
2023-04-05T08:44:30.801Z,50.63
2023-04-05T08:45:30.796Z,50.63
2023-04-05T08:46:30.746Z,50.63
2023-04-05T08:47:30.761Z,50.63
2023-04-05T08:48:30.695Z,50.63
2023-04-05T08:49:30.654Z,50.63
2023-04-05T08:50:30.635Z,50.63
2023-04-05T08:51:30.608Z,50.63
2023-04-05T08:52:30.582Z,50.63
2023-04-05T08:53:30.560Z,50.63
2023-04-05T08:54:30.538Z,50.63
2023-04-05T08:55:30.504Z,50.63
2023-04-05T08:56:30.483Z,50.63
2023-04-05T08:57:30.456Z,50.63
2023-04-05T08:58:30.432Z,50.63
2023-04-05T08:59:30.415Z,50.63
2023-04-05T09:00:30.379Z,45.00
2023-04-05T09:01:30.558Z,45.00
2023-04-05T09:02:30.483Z,45.00
2023-04-05T09:03:30.435Z,45.00
2023-04-05T09:04:30.280Z,45.00
2023-04-05T09:05:30.245Z,45.00
2023-04-05T09:06:30.217Z,45.00
2023-04-05T09:07:30.188Z,50.63
2023-04-05T09:08:30.171Z,50.63
2023-04-05T09:09:30.147Z,50.63
2023-04-05T09:10:30.109Z,45.00
2023-04-05T09:11:30.095Z,50.63
2023-04-05T09:12:30.061Z,50.63
2023-04-05T09:13:30.032Z,50.63
2023-04-05T09:14:30.008Z,50.63
2023-04-05T09:15:29.982Z,50.63
2023-04-05T09:16:29.991Z,50.63
2023-04-05T09:17:30.005Z,50.63
2023-04-05T09:18:29.942Z,50.63
2023-04-05T09:19:29.904Z,50.63
2023-04-05T09:20:29.845Z,50.63
2023-04-05T09:21:29.848Z,50.63
2023-04-05T09:22:29.797Z,50.63
2023-04-05T09:23:29.790Z,50.63
2023-04-05T09:24:29.741Z,67.50
2023-04-05T09:25:29.721Z,56.25
2023-04-05T09:26:31.324Z,56.25
2023-04-05T09:27:29.663Z,56.25
2023-04-05T09:28:29.640Z,56.25
2023-04-05T09:29:29.663Z,56.25
2023-04-05T09:30:29.587Z,56.25
2023-04-05T09:31:29.629Z,56.25
2023-04-05T09:32:29.636Z,56.25
2023-04-05T09:33:29.517Z,56.25
2023-04-05T09:34:29.479Z,56.25
2023-04-05T09:35:29.565Z,56.25
2023-04-05T09:36:29.439Z,56.25
2023-04-05T09:37:29.420Z,56.25
2023-04-05T09:38:29.391Z,56.25
2023-04-05T09:39:29.358Z,56.25
2023-04-05T09:40:29.328Z,56.25
2023-04-05T09:41:29.312Z,56.25
2023-04-05T09:42:29.275Z,56.25
2023-04-05T09:43:29.255Z,56.25
2023-04-05T09:44:29.226Z,56.25
2023-04-05T09:45:29.202Z,56.25
2023-04-05T09:46:29.208Z,56.25
2023-04-05T09:47:29.211Z,56.25
2023-04-05T09:48:29.119Z,56.25
2023-04-05T09:49:29.097Z,56.25
2023-04-05T09:50:29.072Z,56.25
2023-04-05T09:51:29.072Z,56.25
2023-04-05T09:52:29.016Z,56.25
2023-04-05T09:53:28.988Z,56.25
2023-04-05T09:54:28.969Z,56.25
2023-04-05T09:55:28.939Z,56.25
2023-04-05T09:56:28.913Z,56.25
2023-04-05T09:57:28.896Z,56.25
2023-04-05T09:58:28.859Z,56.25
2023-04-05T09:59:28.910Z,56.25
2023-04-05T10:00:28.816Z,56.25
2023-04-05T10:01:28.830Z,56.25
2023-04-05T10:02:28.886Z,56.25
2023-04-05T10:03:28.830Z,56.25
2023-04-05T10:04:28.725Z,56.25
2023-04-05T10:05:28.695Z,56.25
2023-04-05T10:06:28.652Z,56.25
2023-04-05T10:07:28.650Z,56.25
2023-04-05T10:08:28.607Z,56.25
2023-04-05T10:09:28.579Z,56.25
2023-04-05T10:10:28.560Z,56.25
2023-04-05T10:11:28.527Z,56.25
2023-04-05T10:12:28.603Z,56.25
2023-04-05T10:13:28.503Z,56.25
2023-04-05T10:14:28.446Z,56.25
2023-04-05T10:15:28.423Z,56.25
2023-04-05T10:16:28.439Z,56.25
2023-04-05T10:17:28.466Z,56.25
2023-04-05T10:18:28.349Z,56.25
2023-04-05T10:19:28.331Z,56.25
2023-04-05T10:20:28.319Z,56.25
2023-04-05T10:21:28.273Z,56.25
2023-04-05T10:22:28.249Z,56.25
2023-04-05T10:23:28.239Z,56.25
2023-04-05T10:24:28.192Z,56.25
2023-04-05T10:25:28.179Z,56.25
2023-04-05T10:26:28.148Z,56.25
2023-04-05T10:27:28.121Z,56.25
2023-04-05T10:28:29.187Z,56.25
2023-04-05T10:29:28.077Z,56.25
2023-04-05T10:30:28.038Z,56.25
2023-04-05T10:31:37.262Z,56.25
2023-04-05T10:32:28.020Z,56.25
2023-04-05T10:33:28.031Z,56.25
2023-04-05T10:34:27.943Z,56.25
2023-04-05T10:35:27.913Z,56.25
2023-04-05T10:36:27.919Z,56.25
2023-04-05T10:37:27.860Z,56.25
2023-04-05T10:38:27.852Z,56.25
2023-04-05T10:39:27.861Z,56.25
2023-04-05T10:40:27.783Z,56.25
2023-04-05T10:41:27.761Z,56.25
2023-04-05T10:42:27.728Z,56.25
2023-04-05T10:43:27.708Z,56.25
2023-04-05T10:44:27.680Z,56.25
2023-04-05T10:45:27.698Z,56.25
2023-04-05T10:46:27.659Z,56.25
2023-04-05T10:47:27.633Z,56.25
2023-04-05T10:48:27.629Z,56.25
2023-04-05T10:49:27.572Z,56.25
2023-04-05T10:50:27.524Z,56.25
2023-04-05T10:51:27.509Z,56.25
2023-04-05T10:52:27.488Z,56.25
2023-04-05T10:53:27.502Z,56.25
2023-04-05T10:54:27.453Z,56.25
2023-04-05T10:55:27.434Z,56.25
2023-04-05T10:56:27.375Z,56.25
2023-04-05T10:57:27.421Z,56.25
2023-04-05T10:58:27.373Z,56.25
2023-04-05T10:59:27.382Z,56.25
2023-04-05T11:00:27.279Z,56.25
2023-04-05T11:01:27.330Z,56.25
2023-04-05T11:02:27.252Z,56.25
2023-04-05T11:03:27.266Z,56.25
2023-04-05T11:04:27.274Z,56.25
2023-04-05T11:05:27.171Z,56.25
2023-04-05T11:06:27.129Z,56.25
2023-04-05T11:07:27.119Z,56.25
2023-04-05T11:08:27.125Z,56.25
2023-04-05T11:09:27.054Z,56.25
2023-04-05T11:10:27.028Z,56.25
2023-04-05T11:11:27.030Z,56.25
2023-04-05T11:12:26.979Z,50.63
2023-04-05T11:13:26.957Z,33.75
2023-04-05T11:14:26.928Z,56.25
2023-04-05T11:15:26.904Z,50.63
2023-04-05T11:16:26.897Z,56.25
2023-04-05T11:17:26.893Z,56.25
2023-04-05T11:18:26.827Z,56.25
2023-04-05T11:19:26.820Z,56.25
2023-04-05T11:20:26.802Z,56.25
2023-04-05T11:21:26.761Z,56.25
2023-04-05T11:22:26.729Z,56.25
2023-04-05T11:23:26.705Z,56.25
2023-04-05T11:24:26.675Z,56.25
2023-04-05T11:25:26.655Z,56.25
2023-04-05T11:26:26.625Z,56.25
2023-04-05T11:27:26.636Z,56.25
2023-04-05T11:28:26.575Z,56.25
2023-04-05T11:29:26.553Z,56.25
2023-04-05T11:30:26.565Z,56.25
2023-04-05T11:31:26.512Z,56.25
2023-04-05T11:32:26.494Z,56.25
2023-04-05T11:33:26.455Z,56.25
2023-04-05T11:34:26.424Z,56.25
2023-04-05T11:35:26.403Z,56.25
2023-04-05T11:36:26.374Z,56.25
2023-04-05T11:37:26.351Z,56.25
2023-04-05T11:38:26.330Z,56.25
2023-04-05T11:39:26.311Z,56.25
2023-04-05T11:40:26.281Z,56.25
2023-04-05T11:41:26.262Z,56.25
2023-04-05T11:42:26.223Z,56.25
2023-04-05T11:43:26.225Z,56.25
2023-04-05T11:44:26.189Z,56.25
2023-04-05T11:45:26.152Z,56.25
2023-04-05T11:46:26.172Z,56.25
2023-04-05T11:47:26.144Z,56.25
2023-04-05T11:48:26.081Z,56.25
2023-04-05T11:49:26.059Z,56.25
2023-04-05T11:50:26.024Z,56.25
2023-04-05T11:51:26.000Z,56.25
2023-04-05T11:52:25.979Z,56.25
2023-04-05T11:53:25.951Z,56.25
2023-04-05T11:54:25.929Z,61.88
2023-04-05T11:55:25.909Z,56.25
2023-04-05T11:56:25.875Z,56.25
2023-04-05T11:57:25.874Z,56.25
2023-04-05T11:58:25.827Z,56.25
2023-04-05T11:59:25.874Z,56.25
2023-04-05T12:00:25.774Z,56.25
2023-04-05T12:01:25.756Z,56.25
2023-04-05T12:02:25.800Z,56.25
2023-04-05T12:03:25.775Z,56.25
2023-04-05T12:04:25.689Z,56.25
2023-04-05T12:05:25.651Z,56.25
2023-04-05T12:06:25.635Z,56.25
2023-04-05T12:07:25.601Z,56.25
2023-04-05T12:08:25.573Z,56.25
2023-04-05T12:09:25.553Z,56.25
2023-04-05T12:10:25.522Z,56.25
2023-04-05T12:11:25.506Z,56.25
2023-04-05T12:12:25.487Z,16.88
2023-04-05T12:13:25.455Z,16.88
2023-04-05T12:14:25.426Z,22.50
2023-04-05T12:15:25.449Z,39.38
2023-04-05T12:16:25.411Z,50.63
2023-04-05T12:17:25.376Z,50.63
2023-04-05T12:18:25.332Z,45.00
2023-04-05T12:19:25.308Z,28.13
2023-04-05T12:20:25.285Z,56.25
2023-04-05T12:21:25.256Z,56.25
2023-04-05T12:22:25.225Z,56.25
2023-04-05T12:23:25.199Z,56.25
2023-04-05T12:24:25.178Z,56.25
2023-04-05T12:25:25.178Z,56.25
2023-04-05T12:26:25.130Z,56.25
2023-04-05T12:27:25.104Z,56.25
2023-04-05T12:28:25.077Z,56.25
2023-04-05T12:29:25.055Z,56.25
2023-04-05T12:30:25.073Z,56.25
2023-04-05T12:31:25.024Z,56.25
2023-04-05T12:32:25.000Z,56.25
2023-04-05T12:33:24.956Z,56.25
2023-04-05T12:34:24.934Z,56.25
2023-04-05T12:35:24.910Z,56.25
2023-04-05T12:36:24.933Z,56.25
2023-04-05T12:37:24.857Z,56.25
2023-04-05T12:38:24.824Z,56.25
2023-04-05T12:39:24.809Z,56.25
2023-04-05T12:40:24.798Z,56.25
2023-04-05T12:41:24.752Z,56.25
2023-04-05T12:42:24.743Z,56.25
2023-04-05T12:43:24.708Z,56.25
2023-04-05T12:44:24.674Z,56.25
2023-04-05T12:45:24.671Z,56.25
2023-04-05T12:46:24.651Z,56.25
2023-04-05T12:47:24.646Z,50.63
2023-04-05T12:48:24.575Z,56.25
2023-04-05T12:49:24.560Z,16.88
2023-04-05T12:50:24.536Z,11.25
2023-04-05T12:51:24.507Z,22.50
2023-04-05T12:52:24.478Z,33.75
2023-04-05T12:53:24.477Z,50.63
2023-04-05T12:54:24.427Z,56.25
2023-04-05T12:55:24.409Z,56.25
2023-04-05T12:56:24.379Z,56.25
2023-04-05T12:57:24.357Z,22.50
2023-04-05T12:58:24.329Z,28.13
2023-04-05T12:59:24.368Z,61.88
2023-04-05T13:00:24.277Z,56.25
2023-04-05T13:01:24.312Z,56.25
2023-04-05T13:02:24.304Z,56.25
2023-04-05T13:03:24.305Z,56.25
2023-04-05T13:04:24.308Z,56.25
2023-04-05T13:05:24.159Z,56.25