createdAt,value
2019-03-27T00:00:17.699Z,8.40
2019-03-27T00:02:46.341Z,8.38
2019-03-27T00:05:15.411Z,8.33
2019-03-27T00:07:44.085Z,8.28
2019-03-27T00:10:12.827Z,8.22
2019-03-27T00:12:41.608Z,8.23
2019-03-27T00:15:13.733Z,8.21
2019-03-27T00:17:41.469Z,8.17
2019-03-27T00:20:11.938Z,8.12
2019-03-27T00:22:40.627Z,8.08
2019-03-27T00:25:10.402Z,7.94
2019-03-27T00:27:39.004Z,8.00
2019-03-27T00:30:08.495Z,7.98
2019-03-27T00:32:37.307Z,7.97
2019-03-27T00:35:08.995Z,7.86
2019-03-27T00:37:37.586Z,7.85
2019-03-27T00:40:08.294Z,7.80
2019-03-27T00:42:37.544Z,7.80
2019-03-27T00:45:08.135Z,7.82
2019-03-27T00:47:36.747Z,7.77
2019-03-27T00:50:09.167Z,7.74
2019-03-27T00:52:38.239Z,7.69
2019-03-27T00:55:09.034Z,7.62
2019-03-27T00:57:38.215Z,7.47
2019-03-27T01:00:20.068Z,7.56
2019-03-27T01:02:49.291Z,7.49
2019-03-27T01:05:18.146Z,7.50
2019-03-27T01:07:46.990Z,7.51
2019-03-27T01:10:15.787Z,7.51
2019-03-27T01:12:44.269Z,7.40
2019-03-27T01:15:13.062Z,7.42
2019-03-27T01:17:41.687Z,7.13
2019-03-27T01:20:10.668Z,7.08
2019-03-27T01:22:39.417Z,7.15
2019-03-27T01:25:08.142Z,7.24
2019-03-27T01:27:37.070Z,7.22
2019-03-27T01:30:06.845Z,7.15
2019-03-27T01:32:35.659Z,7.18
2019-03-27T01:35:04.654Z,7.18
2019-03-27T01:37:33.322Z,7.18
2019-03-27T01:40:02.137Z,7.22
2019-03-27T01:42:31.347Z,7.16
2019-03-27T01:45:00.007Z,7.10
2019-03-27T01:47:28.813Z,7.12
2019-03-27T01:49:57.690Z,7.08
2019-03-27T01:52:26.456Z,7.01
2019-03-27T01:54:55.182Z,7.01
2019-03-27T01:57:24.302Z,6.99
2019-03-27T01:59:52.820Z,6.99
2019-03-27T02:02:21.904Z,7.02
2019-03-27T02:04:50.942Z,6.93
2019-03-27T02:07:19.428Z,6.94
2019-03-27T02:09:48.086Z,6.75
2019-03-27T02:12:16.721Z,6.57
2019-03-27T02:14:45.454Z,6.50
2019-03-27T02:17:14.149Z,6.59
2019-03-27T02:19:42.949Z,6.63
2019-03-27T02:22:12.624Z,6.38
2019-03-27T02:24:41.209Z,6.47
2019-03-27T02:27:10.072Z,6.46
2019-03-27T02:29:38.799Z,6.50
2019-03-27T02:32:08.040Z,6.47
2019-03-27T02:34:36.721Z,6.77
2019-03-27T02:37:05.505Z,6.96
2019-03-27T02:39:34.220Z,7.00
2019-03-27T02:42:03.165Z,7.02
2019-03-27T02:44:32.106Z,7.00
2019-03-27T02:47:01.393Z,7.03
2019-03-27T02:49:30.152Z,7.01
2019-03-27T02:51:58.853Z,6.93
2019-03-27T02:54:28.112Z,6.95
2019-03-27T02:56:57.354Z,6.64
2019-03-27T02:59:26.456Z,6.48
2019-03-27T03:01:55.082Z,6.46
2019-03-27T03:04:23.702Z,6.42
2019-03-27T03:06:52.690Z,6.47
2019-03-27T03:09:21.964Z,6.52
2019-03-27T03:11:51.279Z,6.46
2019-03-27T03:14:19.757Z,6.38
2019-03-27T03:16:49.046Z,6.72
2019-03-27T03:19:21.369Z,6.82
2019-03-27T03:21:50.739Z,6.87
2019-03-27T03:24:19.748Z,6.89
2019-03-27T03:26:50.754Z,6.80
2019-03-27T03:29:18.835Z,6.80
2019-03-27T03:31:48.033Z,6.73
2019-03-27T03:34:16.837Z,6.79
2019-03-27T03:36:45.762Z,6.74
2019-03-27T03:39:14.359Z,6.73
2019-03-27T03:41:43.284Z,6.67
2019-03-27T03:44:12.690Z,6.65
2019-03-27T03:46:58.424Z,6.68
2019-03-27T03:49:11.731Z,6.73
2019-03-27T03:51:40.518Z,6.58
2019-03-27T03:54:09.246Z,6.36
2019-03-27T03:56:40.893Z,6.45
2019-03-27T03:59:12.302Z,6.67
2019-03-27T04:01:44.013Z,6.79
2019-03-27T04:04:14.515Z,6.77
2019-03-27T04:06:43.872Z,6.80
2019-03-27T04:09:12.442Z,6.57
2019-03-27T04:11:41.134Z,6.44
2019-03-27T04:14:09.821Z,6.59
2019-03-27T04:16:38.597Z,6.57
2019-03-27T04:19:07.391Z,6.65
2019-03-27T04:21:36.321Z,6.77
2019-03-27T04:24:05.164Z,6.74
2019-03-27T04:26:34.078Z,6.72
2019-03-27T04:29:02.758Z,6.57
2019-03-27T04:31:31.436Z,6.26
2019-03-27T04:34:00.418Z,6.39
2019-03-27T04:36:29.596Z,6.50
2019-03-27T04:38:58.967Z,6.57
2019-03-27T04:41:28.712Z,6.57
2019-03-27T04:43:57.173Z,6.50
2019-03-27T04:46:25.694Z,6.53
2019-03-27T04:48:55.271Z,6.59
2019-03-27T04:51:23.967Z,6.60
2019-03-27T04:53:53.039Z,6.57
2019-03-27T04:56:22.240Z,6.67
2019-03-27T04:58:51.285Z,6.65
2019-03-27T05:01:20.189Z,6.67
2019-03-27T05:03:49.496Z,6.66
2019-03-27T05:06:18.072Z,6.73
2019-03-27T05:08:46.653Z,6.71
2019-03-27T05:11:16.247Z,6.74
2019-03-27T05:13:45.544Z,6.73
2019-03-27T05:16:14.107Z,6.75
2019-03-27T05:18:42.740Z,6.73
2019-03-27T05:21:11.430Z,6.70
2019-03-27T05:23:40.070Z,6.49
2019-03-27T05:26:09.364Z,6.73
2019-03-27T05:28:37.882Z,6.51
2019-03-27T05:31:07.024Z,6.59
2019-03-27T05:33:35.521Z,6.48
2019-03-27T05:36:04.747Z,6.55
2019-03-27T05:38:33.875Z,6.56
2019-03-27T05:41:03.165Z,6.72
2019-03-27T05:43:32.136Z,6.71
2019-03-27T05:46:00.678Z,6.37
2019-03-27T05:48:29.471Z,6.40
2019-03-27T05:50:58.814Z,6.75
2019-03-27T05:53:27.810Z,6.90
2019-03-27T05:55:56.486Z,6.87
2019-03-27T05:58:25.300Z,6.85
2019-03-27T06:00:54.272Z,7.00
2019-03-27T06:03:23.492Z,7.18
2019-03-27T06:05:52.708Z,7.30
2019-03-27T06:08:22.092Z,7.42
2019-03-27T06:10:51.127Z,7.47
2019-03-27T06:13:19.980Z,7.37
2019-03-27T06:15:49.170Z,7.26
2019-03-27T06:18:18.452Z,7.28
2019-03-27T06:20:47.534Z,7.31
2019-03-27T06:23:17.129Z,7.33
2019-03-27T06:25:46.950Z,7.33
2019-03-27T06:28:15.946Z,7.30
2019-03-27T06:30:44.850Z,7.33
2019-03-27T06:33:14.430Z,7.26
2019-03-27T06:35:43.426Z,7.34
2019-03-27T06:38:12.694Z,7.28
2019-03-27T06:40:41.407Z,7.44
2019-03-27T06:43:09.998Z,7.51
2019-03-27T06:45:38.690Z,7.59
2019-03-27T06:48:07.254Z,7.63
2019-03-27T06:50:36.594Z,7.68
2019-03-27T06:53:05.575Z,7.75
2019-03-27T06:55:34.670Z,7.77
2019-03-27T06:58:04.175Z,7.86
2019-03-27T07:00:37.469Z,7.87
2019-03-27T07:03:07.804Z,7.92
2019-03-27T07:05:36.980Z,7.94
2019-03-27T07:08:05.564Z,7.98
2019-03-27T07:10:34.375Z,8.07
2019-03-27T07:13:03.558Z,8.12
2019-03-27T07:15:35.580Z,8.15
2019-03-27T07:18:03.176Z,8.21
2019-03-27T07:20:31.856Z,8.36
2019-03-27T07:23:00.965Z,8.49
2019-03-27T07:25:29.809Z,8.46
2019-03-27T07:27:58.600Z,8.58
2019-03-27T07:30:27.528Z,8.83
2019-03-27T07:32:56.086Z,8.89
2019-03-27T07:35:25.152Z,9.07
2019-03-27T07:37:53.972Z,9.10
2019-03-27T07:40:23.182Z,8.82
2019-03-27T07:42:51.738Z,8.97
2019-03-27T07:45:20.847Z,8.89
2019-03-27T07:47:49.793Z,8.94
2019-03-27T07:50:18.612Z,8.90
2019-03-27T07:52:48.099Z,9.48
2019-03-27T07:55:19.725Z,9.79
2019-03-27T07:57:47.317Z,9.76
2019-03-27T08:00:18.879Z,9.55
2019-03-27T08:02:48.066Z,9.65
2019-03-27T08:05:17.800Z,10.10
2019-03-27T08:07:46.732Z,10.36
2019-03-27T08:10:16.006Z,10.34
2019-03-27T08:12:45.032Z,10.59
2019-03-27T08:15:16.042Z,10.75
2019-03-27T08:17:45.218Z,10.88
2019-03-27T08:20:15.248Z,11.19
2019-03-27T08:22:44.441Z,10.93
2019-03-27T08:25:13.704Z,11.17
2019-03-27T08:27:42.799Z,11.35
2019-03-27T08:30:15.572Z,11.98
2019-03-27T08:32:44.217Z,12.68
2019-03-27T08:35:12.994Z,12.99
2019-03-27T08:37:42.202Z,13.15
2019-03-27T08:42:54.836Z,15.67
2019-03-27T08:45:23.946Z,18.84
2019-03-27T08:47:53.022Z,20.62
2019-03-27T08:50:22.275Z,21.23
2019-03-27T08:52:51.364Z,23.17
2019-03-27T08:55:20.827Z,24.02
2019-03-27T08:57:49.639Z,26.07
2019-03-27T09:00:21.656Z,25.20
2019-03-27T09:02:50.839Z,25.58
2019-03-27T09:05:19.872Z,28.00
2019-03-27T09:07:49.108Z,29.22
2019-03-27T09:10:17.999Z,28.89
2019-03-27T09:12:47.358Z,30.79
2019-03-27T09:15:16.606Z,31.27
2019-03-27T09:17:45.706Z,27.94
2019-03-27T09:20:14.832Z,29.54
2019-03-27T09:22:44.039Z,29.48
2019-03-27T09:25:13.095Z,28.94
2019-03-27T09:27:42.303Z,30.24
2019-03-27T09:30:14.658Z,31.99
2019-03-27T09:32:43.457Z,32.84
2019-03-27T09:35:12.257Z,32.31
2019-03-27T09:37:41.893Z,26.50
2019-03-27T09:40:11.210Z,28.47
2019-03-27T09:42:40.520Z,31.51
2019-03-27T09:45:10.397Z,33.12
2019-03-27T09:47:39.291Z,33.96
2019-03-27T09:50:08.427Z,33.28
2019-03-27T09:52:38.550Z,33.69
2019-03-27T09:55:07.733Z,30.81
2019-03-27T09:57:36.824Z,31.90
2019-03-27T10:00:10.703Z,37.50
2019-03-27T10:02:39.933Z,33.18
2019-03-27T10:05:09.061Z,32.12
2019-03-27T10:07:38.180Z,34.38
2019-03-27T10:10:07.272Z,29.18
2019-03-27T10:12:36.759Z,27.56
2019-03-27T10:15:07.620Z,25.09
2019-03-27T10:17:36.965Z,30.74
2019-03-27T10:20:07.751Z,30.51
2019-03-27T10:22:36.958Z,28.26
2019-03-27T10:25:07.286Z,33.52
2019-03-27T10:27:36.162Z,36.05
2019-03-27T10:30:06.660Z,35.04
2019-03-27T10:32:35.394Z,32.40
2019-03-27T10:35:05.824Z,31.05
2019-03-27T10:37:34.671Z,28.53
2019-03-27T10:40:04.988Z,26.45
2019-03-27T10:42:33.867Z,25.76
2019-03-27T10:45:03.035Z,23.43
2019-03-27T10:47:32.213Z,23.64
2019-03-27T10:50:01.330Z,31.46
2019-03-27T10:52:30.459Z,32.10
2019-03-27T10:54:59.630Z,24.26
2019-03-27T10:57:29.014Z,19.08
2019-03-27T10:59:57.957Z,21.81
2019-03-27T11:02:27.200Z,18.89
2019-03-27T11:04:56.202Z,16.96
2019-03-27T11:07:25.637Z,16.91
2019-03-27T11:09:54.886Z,17.07
2019-03-27T11:12:23.786Z,16.09
2019-03-27T11:14:52.375Z,22.23
2019-03-27T11:17:21.110Z,19.17
2019-03-27T11:19:50.236Z,17.77
2019-03-27T11:22:19.351Z,23.89
2019-03-27T11:24:52.306Z,26.15
2019-03-27T11:27:21.448Z,26.21
2019-03-27T11:29:50.692Z,28.90
2019-03-27T11:32:19.721Z,29.44
2019-03-27T11:34:48.877Z,30.78
2019-03-27T11:37:18.120Z,32.26
2019-03-27T11:39:47.302Z,33.19
2019-03-27T11:42:16.327Z,32.66
2019-03-27T11:44:45.526Z,29.54
2019-03-27T11:47:14.826Z,23.63
2019-03-27T11:49:43.821Z,20.81
2019-03-27T11:52:12.930Z,21.17
2019-03-27T11:54:42.194Z,22.73
2019-03-27T11:57:11.196Z,27.16
2019-03-27T11:59:52.915Z,21.23
2019-03-27T12:02:11.471Z,27.43
2019-03-27T12:04:40.731Z,29.11
2019-03-27T12:07:09.989Z,27.61
2019-03-27T12:09:38.939Z,28.83
2019-03-27T12:12:08.035Z,29.15
2019-03-27T12:14:37.215Z,29.66
2019-03-27T12:17:06.472Z,28.71
2019-03-27T12:19:37.875Z,29.42
2019-03-27T12:22:07.516Z,21.13
2019-03-27T12:24:36.604Z,17.64
2019-03-27T12:27:05.880Z,16.51
2019-03-27T12:29:35.963Z,16.92
2019-03-27T12:32:05.110Z,19.20
2019-03-27T12:34:36.745Z,17.56
2019-03-27T12:37:06.374Z,29.25
2019-03-27T12:39:35.324Z,26.58
2019-03-27T12:42:04.501Z,24.46
2019-03-27T12:44:33.798Z,26.16
2019-03-27T12:47:02.834Z,26.95
2019-03-27T12:49:32.141Z,26.90
2019-03-27T12:52:05.409Z,28.63
2019-03-27T12:54:33.180Z,29.87
2019-03-27T12:57:02.295Z,26.67
2019-03-27T12:59:31.376Z,26.04
2019-03-27T13:02:00.646Z,24.98
2019-03-27T13:04:29.765Z,21.00
2019-03-27T13:06:58.882Z,18.48
2019-03-27T13:09:29.126Z,17.99
2019-03-27T13:11:59.525Z,16.92
2019-03-27T13:14:28.277Z,15.87
2019-03-27T13:16:57.330Z,15.64
2019-03-27T13:19:26.565Z,16.21
2019-03-27T13:21:55.622Z,16.27
2019-03-27T13:24:24.798Z,16.07
2019-03-27T13:26:54.121Z,15.47
2019-03-27T13:29:23.098Z,15.49
2019-03-27T13:31:52.235Z,15.39
2019-03-27T13:34:21.615Z,16.17
2019-03-27T13:36:53.364Z,17.03
2019-03-27T13:39:22.668Z,16.05
2019-03-27T13:41:51.342Z,15.82
2019-03-27T13:44:20.045Z,16.59
2019-03-27T13:46:48.643Z,16.37
2019-03-27T13:49:17.312Z,14.87
2019-03-27T13:51:46.294Z,14.56
2019-03-27T13:54:15.570Z,15.32
2019-03-27T13:56:45.000Z,14.50
2019-03-27T13:59:13.984Z,14.71
2019-03-27T14:01:43.023Z,13.88
2019-03-27T14:04:11.877Z,15.16
2019-03-27T14:06:44.563Z,15.39
2019-03-27T14:09:12.452Z,15.19
2019-03-27T14:11:41.542Z,15.36
2019-03-27T14:14:11.842Z,15.84
2019-03-27T14:16:41.096Z,16.17
2019-03-27T14:19:10.110Z,16.07
2019-03-27T14:21:39.148Z,16.04
2019-03-27T14:24:08.202Z,15.14
2019-03-27T14:26:44.921Z,14.97
2019-03-27T14:29:08.433Z,14.44
2019-03-27T14:31:37.583Z,14.32
2019-03-27T14:34:06.736Z,14.71
2019-03-27T14:36:35.897Z,14.37
2019-03-27T14:39:06.204Z,13.82
2019-03-27T14:41:37.067Z,14.22
2019-03-27T14:44:06.213Z,13.71
2019-03-27T14:46:35.391Z,13.95
2019-03-27T14:49:04.462Z,14.19
2019-03-27T14:51:33.680Z,14.05
2019-03-27T14:54:03.843Z,13.72
2019-03-27T14:56:32.940Z,13.48
2019-03-27T14:59:04.185Z,13.13
2019-03-27T15:01:35.510Z,13.80
2019-03-27T15:04:04.371Z,13.36
2019-03-27T15:06:33.310Z,13.11
2019-03-27T15:09:02.427Z,13.36
2019-03-27T15:11:31.537Z,13.57
2019-03-27T15:14:00.714Z,13.63
2019-03-27T15:16:29.860Z,13.43
2019-03-27T15:18:59.498Z,13.40
2019-03-27T15:21:28.269Z,13.34
2019-03-27T15:23:57.493Z,13.52
2019-03-27T15:26:26.612Z,13.27
2019-03-27T15:28:55.631Z,12.99
2019-03-27T15:31:24.780Z,12.95
2019-03-27T15:33:53.894Z,12.81
2019-03-27T15:36:23.259Z,13.05
2019-03-27T15:38:52.541Z,13.18
2019-03-27T15:41:21.331Z,13.36
2019-03-27T15:44:15.225Z,13.48
2019-03-27T15:46:44.378Z,13.49
2019-03-27T15:49:16.375Z,13.48
2019-03-27T15:51:45.521Z,13.18
2019-03-27T15:54:14.645Z,12.96
2019-03-27T15:56:43.939Z,12.74
2019-03-27T15:59:13.079Z,12.87
2019-03-27T16:01:42.356Z,12.62
2019-03-27T16:04:11.333Z,12.82
2019-03-27T16:06:40.411Z,13.09
2019-03-27T16:09:11.590Z,13.05
2019-03-27T16:11:40.637Z,12.89
2019-03-27T16:14:09.819Z,12.54
2019-03-27T16:16:39.005Z,12.55
2019-03-27T16:19:10.003Z,12.28
2019-03-27T16:21:39.345Z,12.29
2019-03-27T16:24:09.177Z,12.48
2019-03-27T16:26:39.994Z,12.65
2019-03-27T16:29:13.126Z,12.56
2019-03-27T16:31:41.889Z,12.51
2019-03-27T16:34:11.308Z,12.55
2019-03-27T16:36:40.452Z,12.61
2019-03-27T16:39:10.017Z,12.69
2019-03-27T16:41:39.133Z,12.76
2019-03-27T16:44:08.326Z,12.81
2019-03-27T16:46:37.780Z,12.69
2019-03-27T16:49:07.205Z,12.87
2019-03-27T16:51:36.538Z,12.75
2019-03-27T16:54:05.846Z,12.77
2019-03-27T16:56:35.091Z,12.72
2019-03-27T16:59:03.734Z,12.67
2019-03-27T17:01:37.182Z,12.57
2019-03-27T17:04:06.689Z,12.55
2019-03-27T17:06:35.960Z,12.37
2019-03-27T17:09:07.379Z,12.40
2019-03-27T17:11:36.644Z,12.36
2019-03-27T17:14:05.576Z,12.26
2019-03-27T17:16:34.746Z,12.27
2019-03-27T17:19:04.393Z,12.35
2019-03-27T17:21:34.107Z,12.33
2019-03-27T17:24:03.586Z,12.10
2019-03-27T17:26:32.936Z,12.24
2019-03-27T17:29:01.699Z,12.19
2019-03-27T17:31:31.155Z,12.13
2019-03-27T17:34:00.590Z,12.11
2019-03-27T17:36:29.732Z,12.09
2019-03-27T17:38:59.020Z,12.09
2019-03-27T17:41:28.522Z,12.06
2019-03-27T17:43:58.170Z,11.99
2019-03-27T17:46:26.822Z,12.05
2019-03-27T17:48:55.876Z,11.94
2019-03-27T17:51:25.173Z,11.81
2019-03-27T17:53:53.865Z,11.70
2019-03-27T17:56:23.934Z,11.72
2019-03-27T17:58:52.714Z,11.75
2019-03-27T18:01:21.715Z,11.67
2019-03-27T18:03:50.881Z,11.62
2019-03-27T18:06:19.915Z,11.67
2019-03-27T18:08:49.079Z,11.59
2019-03-27T18:11:17.956Z,11.50
2019-03-27T18:13:47.249Z,11.37
2019-03-27T18:16:17.310Z,11.36
2019-03-27T18:18:46.845Z,11.35
2019-03-27T18:21:15.887Z,11.27
2019-03-27T18:23:46.650Z,11.24
2019-03-27T18:26:16.531Z,11.22
2019-03-27T18:28:45.753Z,11.17
2019-03-27T18:31:14.833Z,11.12
2019-03-27T18:33:44.118Z,11.10
2019-03-27T18:36:13.490Z,11.09
2019-03-27T18:38:45.698Z,11.11
2019-03-27T18:41:13.915Z,11.02
2019-03-27T18:43:43.170Z,10.98
2019-03-27T18:46:12.447Z,10.98
2019-03-27T18:48:41.641Z,10.91
2019-03-27T18:51:11.075Z,10.88
2019-03-27T18:53:40.173Z,10.84
2019-03-27T18:56:09.393Z,10.71
2019-03-27T18:58:38.603Z,10.76
2019-03-27T19:01:07.981Z,10.76
2019-03-27T19:03:37.381Z,10.73
2019-03-27T19:06:06.011Z,10.66
2019-03-27T19:08:35.278Z,10.68
2019-03-27T19:11:04.739Z,10.63
2019-03-27T19:13:34.369Z,10.57
2019-03-27T19:16:03.334Z,10.61
2019-03-27T19:18:32.134Z,10.52
2019-03-27T19:21:01.490Z,10.48
2019-03-27T19:23:30.893Z,10.08
2019-03-27T19:26:00.132Z,10.04
2019-03-27T19:28:29.147Z,10.35
2019-03-27T19:30:58.227Z,10.33
2019-03-27T19:33:27.452Z,10.28
2019-03-27T19:35:56.703Z,10.24
2019-03-27T19:38:25.689Z,10.26
2019-03-27T19:40:54.864Z,10.25
2019-03-27T19:43:23.986Z,10.24
2019-03-27T19:45:53.095Z,10.20
2019-03-27T19:48:22.257Z,10.10
2019-03-27T19:50:51.503Z,10.08
2019-03-27T19:53:20.599Z,10.06
2019-03-27T19:55:49.784Z,10.07
2019-03-27T19:58:19.252Z,10.05
2019-03-27T20:00:48.088Z,9.97
2019-03-27T20:03:17.314Z,10.03
2019-03-27T20:05:46.391Z,10.04
2019-03-27T20:08:15.552Z,9.94
2019-03-27T20:10:44.668Z,9.98
2019-03-27T20:13:14.034Z,9.91
2019-03-27T20:15:43.199Z,9.92
2019-03-27T20:18:12.173Z,9.89
2019-03-27T20:20:41.363Z,9.76
2019-03-27T20:23:15.202Z,9.63
2019-03-27T20:25:41.805Z,9.63
2019-03-27T20:28:11.083Z,9.63
2019-03-27T20:30:40.577Z,9.70
2019-03-27T20:33:09.743Z,9.30
2019-03-27T20:35:39.206Z,9.49
2019-03-27T20:38:08.279Z,9.56
2019-03-27T20:40:37.611Z,9.54
2019-03-27T20:43:07.267Z,9.48
2019-03-27T20:45:36.320Z,9.41
2019-03-27T20:48:05.738Z,9.36
2019-03-27T20:50:35.057Z,9.38
2019-03-27T20:53:04.359Z,9.23
2019-03-27T20:55:32.925Z,8.73
2019-03-27T20:58:01.512Z,9.09
2019-03-27T21:00:30.721Z,9.21
2019-03-27T21:03:00.150Z,9.20
2019-03-27T21:05:28.912Z,9.14
2019-03-27T21:07:58.005Z,9.03
2019-03-27T21:10:26.970Z,9.02
2019-03-27T21:12:55.808Z,8.96
2019-03-27T21:15:25.099Z,8.92
2019-03-27T21:17:54.106Z,8.85
2019-03-27T21:20:23.085Z,8.82
2019-03-27T21:22:51.990Z,8.76
2019-03-27T21:25:21.156Z,8.76
2019-03-27T21:27:50.144Z,8.73
2019-03-27T21:30:19.045Z,8.72
2019-03-27T21:32:48.108Z,8.72
2019-03-27T21:35:17.958Z,8.71
2019-03-27T21:37:47.013Z,8.58
2019-03-27T21:40:16.155Z,8.78
2019-03-27T21:42:45.140Z,8.85
2019-03-27T21:45:14.408Z,8.83
2019-03-27T21:47:43.498Z,8.74
2019-03-27T21:50:12.460Z,8.71
2019-03-27T21:52:41.482Z,8.66
2019-03-27T21:55:21.868Z,8.53
2019-03-27T21:57:42.490Z,8.51
2019-03-27T22:00:11.521Z,8.59
2019-03-27T22:02:40.587Z,8.57
2019-03-27T22:05:09.453Z,8.61
2019-03-27T22:07:38.381Z,8.60
2019-03-27T22:10:08.294Z,8.56
2019-03-27T22:12:38.473Z,8.50
2019-03-27T22:15:09.409Z,8.39
2019-03-27T22:17:39.479Z,8.28
2019-03-27T22:20:08.574Z,8.41
2019-03-27T22:22:37.402Z,8.36
2019-03-27T22:25:08.210Z,8.34
2019-03-27T22:27:37.654Z,8.37
2019-03-27T22:30:07.619Z,8.44
2019-03-27T22:32:36.655Z,8.34
2019-03-27T22:35:06.821Z,8.36
2019-03-27T22:37:35.903Z,8.34
2019-03-27T22:40:06.795Z,8.28
2019-03-27T22:42:35.484Z,8.30
2019-03-27T22:45:05.935Z,8.28
2019-03-27T22:47:35.360Z,8.26
2019-03-27T22:50:08.176Z,8.12
2019-03-27T22:52:37.540Z,8.13
2019-03-27T22:55:08.213Z,8.15
2019-03-27T22:57:37.172Z,8.09
2019-03-27T23:00:08.818Z,8.23
2019-03-27T23:02:37.870Z,8.19
2019-03-27T23:05:07.823Z,8.16
2019-03-27T23:07:37.364Z,8.18
2019-03-27T23:10:06.807Z,8.08
2019-03-27T23:12:35.918Z,8.13
2019-03-27T23:15:10.490Z,8.08
2019-03-27T23:17:39.781Z,8.16
2019-03-27T23:20:08.864Z,8.21
2019-03-27T23:22:38.045Z,8.12
2019-03-27T23:25:07.595Z,8.07
2019-03-27T23:27:36.846Z,8.15
2019-03-27T23:30:09.549Z,8.13
2019-03-27T23:32:38.216Z,8.06
2019-03-27T23:35:07.860Z,8.09
2019-03-27T23:37:37.045Z,8.13
2019-03-27T23:40:06.604Z,8.06
2019-03-27T23:42:35.194Z,8.10
2019-03-27T23:45:06.469Z,8.09
2019-03-27T23:47:35.350Z,8.00
2019-03-27T23:50:06.489Z,7.94
2019-03-27T23:52:35.278Z,7.99
2019-03-27T23:55:06.545Z,7.97
2019-03-27T23:57:36.017Z,7.91
