createdAt,value
2024-01-05T00:00:10.815Z,20.18
2024-01-05T00:00:42.608Z,20.17
2024-01-05T00:01:14.346Z,20.18
2024-01-05T00:01:46.000Z,20.19
2024-01-05T00:02:17.529Z,20.19
2024-01-05T00:02:49.115Z,20.19
2024-01-05T00:03:20.880Z,20.19
2024-01-05T00:03:52.526Z,20.20
2024-01-05T00:04:24.238Z,20.20
2024-01-05T00:04:55.883Z,20.20
2024-01-05T00:05:27.669Z,20.20
2024-01-05T00:05:59.403Z,20.19
2024-01-05T00:06:31.364Z,20.20
2024-01-05T00:07:03.017Z,20.18
2024-01-05T00:07:34.622Z,20.19
2024-01-05T00:08:06.516Z,20.18
2024-01-05T00:08:38.131Z,20.15
2024-01-05T00:09:09.902Z,20.14
2024-01-05T00:09:41.499Z,20.16
2024-01-05T00:10:13.184Z,20.16
2024-01-05T00:10:44.743Z,20.16
2024-01-05T00:11:21.435Z,20.15
2024-01-05T00:11:53.084Z,20.12
2024-01-05T00:12:24.788Z,20.12
2024-01-05T00:12:56.310Z,20.11
2024-01-05T00:13:27.982Z,20.13
2024-01-05T00:13:59.561Z,20.13
2024-01-05T00:14:31.096Z,20.15
2024-01-05T00:15:02.636Z,20.15
2024-01-05T00:15:34.363Z,20.16
2024-01-05T00:16:06.137Z,20.17
2024-01-05T00:16:37.762Z,20.17
2024-01-05T00:17:09.376Z,20.15
2024-01-05T00:17:41.066Z,20.12
2024-01-05T00:18:12.676Z,20.13
2024-01-05T00:18:44.474Z,20.13
2024-01-05T00:19:16.277Z,20.14
2024-01-05T00:19:47.941Z,20.16
2024-01-05T00:20:19.643Z,20.17
2024-01-05T00:20:51.356Z,20.17
2024-01-05T00:21:26.651Z,20.16
2024-01-05T00:21:58.353Z,20.16
2024-01-05T00:22:29.987Z,20.17
2024-01-05T00:23:01.633Z,20.17
2024-01-05T00:23:33.287Z,20.17
2024-01-05T00:24:04.998Z,20.17
2024-01-05T00:24:37.021Z,20.18
2024-01-05T00:25:08.687Z,20.17
2024-01-05T00:25:40.351Z,20.17
2024-01-05T00:26:11.886Z,20.18
2024-01-05T00:26:44.037Z,20.18
2024-01-05T00:27:15.929Z,20.18
2024-01-05T00:27:47.810Z,20.18
2024-01-05T00:28:19.365Z,20.20
2024-01-05T00:28:51.030Z,20.20
2024-01-05T00:29:22.716Z,20.19
2024-01-05T00:29:54.331Z,20.20
2024-01-05T00:30:26.083Z,20.21
2024-01-05T00:30:57.804Z,20.21
2024-01-05T00:31:29.490Z,20.22
2024-01-05T00:32:01.068Z,20.21
2024-01-05T00:32:32.670Z,20.21
2024-01-05T00:33:04.773Z,20.21
2024-01-05T00:33:36.555Z,20.22
2024-01-05T00:34:08.330Z,20.23
2024-01-05T00:34:40.306Z,20.22
2024-01-05T00:35:12.042Z,20.22
2024-01-05T00:35:43.614Z,20.21
2024-01-05T00:36:15.286Z,20.22
2024-01-05T00:36:47.218Z,20.20
2024-01-05T00:37:18.960Z,20.19
2024-01-05T00:37:50.512Z,20.21
2024-01-05T00:38:22.086Z,20.18
2024-01-05T00:38:53.616Z,20.19
2024-01-05T00:39:25.319Z,20.22
2024-01-05T00:39:56.904Z,20.20
2024-01-05T00:40:28.480Z,20.20
2024-01-05T00:41:00.219Z,20.20
2024-01-05T00:41:31.789Z,20.19
2024-01-05T00:42:03.416Z,20.18
2024-01-05T00:42:35.064Z,20.17
2024-01-05T00:43:06.699Z,20.18
2024-01-05T00:43:38.231Z,20.17
2024-01-05T00:44:09.770Z,20.14
2024-01-05T00:44:41.665Z,20.16
2024-01-05T00:45:13.312Z,20.18
2024-01-05T00:45:44.969Z,20.18
2024-01-05T00:46:16.613Z,20.16
2024-01-05T00:46:48.232Z,20.18
2024-01-05T00:47:19.805Z,20.19
2024-01-05T00:47:51.535Z,20.20
2024-01-05T00:48:23.367Z,20.20
2024-01-05T00:48:55.265Z,20.19
2024-01-05T00:49:27.071Z,20.18
2024-01-05T00:49:58.804Z,20.18
2024-01-05T00:50:30.455Z,20.20
2024-01-05T00:51:02.061Z,20.19
2024-01-05T00:51:33.744Z,20.18
2024-01-05T00:52:05.601Z,20.17
2024-01-05T00:52:37.121Z,20.15
2024-01-05T00:53:08.777Z,20.15
2024-01-05T00:53:40.535Z,20.14
2024-01-05T00:54:12.188Z,20.13
2024-01-05T00:54:43.787Z,20.13
2024-01-05T00:55:15.455Z,20.12
2024-01-05T00:55:47.155Z,20.12
2024-01-05T00:56:18.744Z,20.10
2024-01-05T00:56:50.444Z,20.13
2024-01-05T00:57:22.094Z,20.12
2024-01-05T00:57:53.718Z,20.11
2024-01-05T00:58:27.921Z,20.12
2024-01-05T00:58:59.567Z,20.10
2024-01-05T00:59:31.090Z,20.11
2024-01-05T01:00:02.750Z,20.09
2024-01-05T01:00:34.430Z,20.10
2024-01-05T01:01:07.014Z,20.10
2024-01-05T01:01:38.684Z,20.09
2024-01-05T01:02:10.305Z,20.10
2024-01-05T01:02:41.957Z,20.13
2024-01-05T01:03:13.626Z,20.13
2024-01-05T01:03:45.298Z,20.14
2024-01-05T01:04:17.141Z,20.13
2024-01-05T01:04:49.032Z,20.13
2024-01-05T01:05:20.717Z,20.11
2024-01-05T01:05:52.362Z,20.08
2024-01-05T01:06:24.000Z,20.08
2024-01-05T01:06:55.626Z,20.07
2024-01-05T01:07:27.292Z,20.06
2024-01-05T01:07:58.822Z,20.07
2024-01-05T01:08:30.378Z,20.08
2024-01-05T01:09:02.053Z,20.08
2024-01-05T01:09:33.667Z,20.09
2024-01-05T01:10:05.570Z,20.12
2024-01-05T01:10:37.166Z,20.11
2024-01-05T01:11:15.084Z,20.11
2024-01-05T01:11:46.776Z,20.12
2024-01-05T01:12:18.379Z,20.13
2024-01-05T01:12:50.049Z,20.15
2024-01-05T01:13:21.614Z,20.15
2024-01-05T01:13:53.093Z,20.15
2024-01-05T01:14:24.733Z,20.17
2024-01-05T01:14:56.293Z,20.18
2024-01-05T01:15:27.868Z,20.19
2024-01-05T01:15:59.523Z,20.20
2024-01-05T01:16:31.180Z,20.20
2024-01-05T01:17:02.821Z,20.19
2024-01-05T01:17:35.123Z,20.19
2024-01-05T01:18:06.937Z,20.18
2024-01-05T01:18:38.679Z,20.18
2024-01-05T01:19:10.435Z,20.19
2024-01-05T01:19:42.214Z,20.19
2024-01-05T01:20:13.853Z,20.18
2024-01-05T01:20:45.376Z,20.19
2024-01-05T01:21:16.998Z,20.21
2024-01-05T01:21:48.641Z,20.19
2024-01-05T01:22:20.187Z,20.21
2024-01-05T01:22:51.724Z,20.22
2024-01-05T01:23:23.321Z,20.23
2024-01-05T01:23:54.937Z,20.22
2024-01-05T01:24:26.724Z,20.21
2024-01-05T01:24:58.328Z,20.22
2024-01-05T01:25:29.938Z,20.22
2024-01-05T01:26:01.592Z,20.22
2024-01-05T01:26:33.181Z,20.23
2024-01-05T01:27:04.820Z,20.24
2024-01-05T01:27:36.427Z,20.22
2024-01-05T01:28:08.167Z,20.23
2024-01-05T01:28:39.754Z,20.22
2024-01-05T01:29:11.341Z,20.23
2024-01-05T01:29:42.943Z,20.22
2024-01-05T01:30:14.794Z,20.21
2024-01-05T01:30:46.720Z,20.20
2024-01-05T01:31:18.436Z,20.21
2024-01-05T01:31:50.107Z,20.19
2024-01-05T01:32:21.710Z,20.20
2024-01-05T01:32:53.354Z,20.20
2024-01-05T01:33:25.144Z,20.19
2024-01-05T01:33:56.874Z,20.20
2024-01-05T01:34:28.564Z,20.20
2024-01-05T01:35:00.242Z,20.21
2024-01-05T01:35:31.836Z,20.20
2024-01-05T01:36:03.499Z,20.18
2024-01-05T01:36:35.258Z,20.20
2024-01-05T01:37:06.838Z,20.20
2024-01-05T01:37:38.647Z,20.21
2024-01-05T01:38:10.237Z,20.19
2024-01-05T01:38:41.777Z,20.18
2024-01-05T01:39:13.461Z,20.18
2024-01-05T01:39:45.143Z,20.19
2024-01-05T01:40:16.760Z,20.19
2024-01-05T01:40:48.442Z,20.20
2024-01-05T01:41:20.107Z,20.21
2024-01-05T01:41:51.723Z,20.22
2024-01-05T01:42:23.448Z,20.22
2024-01-05T01:42:55.164Z,20.20
2024-01-05T01:43:27.068Z,20.20
2024-01-05T01:43:58.666Z,20.21
2024-01-05T01:44:30.320Z,20.22
2024-01-05T01:45:01.995Z,20.20
2024-01-05T01:45:33.843Z,20.19
2024-01-05T01:46:05.655Z,20.18
2024-01-05T01:46:37.216Z,20.17
2024-01-05T01:47:08.792Z,20.19
2024-01-05T01:47:40.823Z,20.18
2024-01-05T01:48:12.501Z,20.16
2024-01-05T01:48:44.218Z,20.14
2024-01-05T01:49:15.955Z,20.13
2024-01-05T01:49:47.787Z,20.15
2024-01-05T01:50:19.486Z,20.12
2024-01-05T01:50:51.184Z,20.11
2024-01-05T01:51:23.054Z,20.12
2024-01-05T01:51:54.643Z,20.13
2024-01-05T01:52:26.424Z,20.13
2024-01-05T01:52:58.053Z,20.15
2024-01-05T01:53:29.628Z,20.17
2024-01-05T01:54:01.620Z,20.18
2024-01-05T01:54:34.212Z,20.18
2024-01-05T01:55:06.647Z,20.15
2024-01-05T01:55:38.259Z,20.12
2024-01-05T01:56:09.890Z,20.14
2024-01-05T01:56:41.735Z,20.10
2024-01-05T01:57:13.492Z,20.09
2024-01-05T01:57:45.090Z,20.09
2024-01-05T01:58:17.109Z,20.10
2024-01-05T01:58:48.800Z,20.12
2024-01-05T01:59:20.418Z,20.13
2024-01-05T01:59:52.217Z,20.15
2024-01-05T02:00:23.964Z,20.16
2024-01-05T02:00:55.609Z,20.15
2024-01-05T02:01:27.189Z,20.16
2024-01-05T02:01:58.823Z,20.15
2024-01-05T02:02:30.556Z,20.17
2024-01-05T02:03:05.077Z,20.18
2024-01-05T02:03:36.795Z,20.18
2024-01-05T02:04:09.453Z,20.19
2024-01-05T02:04:41.278Z,20.19
2024-01-05T02:05:12.990Z,20.19
2024-01-05T02:05:44.661Z,20.18
2024-01-05T02:06:16.356Z,20.16
2024-01-05T02:06:47.997Z,20.15
2024-01-05T02:07:19.628Z,20.15
2024-01-05T02:07:51.240Z,20.17
2024-01-05T02:08:22.819Z,20.19
2024-01-05T02:08:54.422Z,20.19
2024-01-05T02:09:26.050Z,20.19
2024-01-05T02:09:57.616Z,20.18
2024-01-05T02:10:29.221Z,20.19
2024-01-05T02:11:00.796Z,20.19
2024-01-05T02:11:32.383Z,20.20
2024-01-05T02:12:04.090Z,20.22
2024-01-05T02:12:35.800Z,20.21
2024-01-05T02:13:07.615Z,20.21
2024-01-05T02:13:39.185Z,20.22
2024-01-05T02:14:10.788Z,20.22
2024-01-05T02:14:42.344Z,20.23
2024-01-05T02:15:13.925Z,20.23
2024-01-05T02:15:45.575Z,20.24
2024-01-05T02:16:17.190Z,20.24
2024-01-05T02:16:48.824Z,20.25
2024-01-05T02:17:30.156Z,20.24
2024-01-05T02:18:14.053Z,20.23
2024-01-05T02:18:52.343Z,20.22
2024-01-05T02:19:24.886Z,20.22
2024-01-05T02:19:56.521Z,20.22
2024-01-05T02:20:28.119Z,20.23
2024-01-05T02:21:00.962Z,20.22
2024-01-05T02:21:32.933Z,20.20
2024-01-05T02:22:04.570Z,20.18
2024-01-05T02:22:36.287Z,20.18
2024-01-05T02:23:08.847Z,20.17
2024-01-05T02:23:40.416Z,20.18
2024-01-05T02:24:12.111Z,20.20
2024-01-05T02:24:43.733Z,20.19
2024-01-05T02:25:15.388Z,20.20
2024-01-05T02:25:47.049Z,20.20
2024-01-05T02:26:18.643Z,20.21
2024-01-05T02:26:50.349Z,20.20
2024-01-05T02:27:22.004Z,20.21
2024-01-05T02:27:53.617Z,20.21
2024-01-05T02:28:25.364Z,20.21
2024-01-05T02:28:56.905Z,20.22
2024-01-05T02:29:28.443Z,20.22
2024-01-05T02:30:00.100Z,20.23
2024-01-05T02:30:31.863Z,20.22
2024-01-05T02:31:03.615Z,20.20
2024-01-05T02:31:35.310Z,20.19
2024-01-05T02:32:07.230Z,20.18
2024-01-05T02:32:38.800Z,20.18
2024-01-05T02:33:10.619Z,20.14
2024-01-05T02:33:42.348Z,20.14
2024-01-05T02:34:14.203Z,20.14
2024-01-05T02:34:45.846Z,20.17
2024-01-05T02:35:17.447Z,20.17
2024-01-05T02:35:48.991Z,20.19
2024-01-05T02:36:20.636Z,20.19
2024-01-05T02:36:52.189Z,20.20
2024-01-05T02:37:23.810Z,20.21
2024-01-05T02:37:55.343Z,20.21
2024-01-05T02:38:27.028Z,20.20
2024-01-05T02:38:58.615Z,20.20
2024-01-05T02:39:30.299Z,20.21
2024-01-05T02:40:01.928Z,20.21
2024-01-05T02:40:33.823Z,20.22
2024-01-05T02:41:07.103Z,20.24
2024-01-05T02:41:38.778Z,20.24
2024-01-05T02:42:10.355Z,20.24
2024-01-05T02:42:41.964Z,20.24
2024-01-05T02:43:13.583Z,20.24
2024-01-05T02:43:45.257Z,20.23
2024-01-05T02:44:16.861Z,20.24
2024-01-05T02:44:48.477Z,20.24
2024-01-05T02:45:20.190Z,20.23
2024-01-05T02:45:51.774Z,20.25
2024-01-05T02:46:23.325Z,20.23
2024-01-05T02:46:54.943Z,20.25
2024-01-05T02:47:26.592Z,20.24
2024-01-05T02:47:58.423Z,20.25
2024-01-05T02:48:30.228Z,20.23
2024-01-05T02:49:02.057Z,20.24
2024-01-05T02:49:33.805Z,20.24
2024-01-05T02:50:05.769Z,20.25
2024-01-05T02:50:37.394Z,20.25
2024-01-05T02:51:09.063Z,20.23
2024-01-05T02:51:40.802Z,20.23
2024-01-05T02:52:12.575Z,20.23
2024-01-05T02:52:44.172Z,20.24
2024-01-05T02:53:15.797Z,20.22
2024-01-05T02:53:47.418Z,20.24
2024-01-05T02:54:19.400Z,20.24
2024-01-05T02:54:51.033Z,20.25
2024-01-05T02:55:22.732Z,20.24
2024-01-05T02:55:54.260Z,20.23
2024-01-05T02:56:25.858Z,20.21
2024-01-05T02:56:57.561Z,20.21
2024-01-05T02:57:29.402Z,20.23
2024-01-05T02:58:03.956Z,20.24
2024-01-05T02:58:35.501Z,20.23
2024-01-05T02:59:07.193Z,20.23
2024-01-05T02:59:38.784Z,20.23
2024-01-05T03:00:10.534Z,20.23
2024-01-05T03:00:42.242Z,20.21
2024-01-05T03:01:17.107Z,20.24
2024-01-05T03:01:49.254Z,20.25
2024-01-05T03:02:20.811Z,20.23
2024-01-05T03:02:52.557Z,20.24
2024-01-05T03:03:24.224Z,20.23
2024-01-05T03:03:55.893Z,20.24
2024-01-05T03:04:27.629Z,20.25
2024-01-05T03:04:59.459Z,20.25
2024-01-05T03:05:31.061Z,20.25
2024-01-05T03:06:02.681Z,20.24
2024-01-05T03:06:34.497Z,20.23
2024-01-05T03:07:06.150Z,20.24
2024-01-05T03:07:37.730Z,20.24
2024-01-05T03:08:10.041Z,20.24
2024-01-05T03:08:41.603Z,20.23
2024-01-05T03:09:13.246Z,20.24
2024-01-05T03:09:44.776Z,20.25
2024-01-05T03:10:16.443Z,20.25
2024-01-05T03:10:48.083Z,20.23
2024-01-05T03:11:19.735Z,20.26
2024-01-05T03:11:51.288Z,20.26
2024-01-05T03:12:22.916Z,20.26
2024-01-05T03:12:54.551Z,20.25
2024-01-05T03:13:26.175Z,20.23
2024-01-05T03:13:57.798Z,20.27
2024-01-05T03:14:29.330Z,20.25
2024-01-05T03:15:00.978Z,20.26
2024-01-05T03:15:32.700Z,20.24
2024-01-05T03:16:04.996Z,20.25
2024-01-05T03:16:36.522Z,20.25
2024-01-05T03:17:08.138Z,20.27
2024-01-05T03:17:39.724Z,20.25
2024-01-05T03:18:11.664Z,20.23
2024-01-05T03:18:43.561Z,20.24
2024-01-05T03:19:15.335Z,20.24
2024-01-05T03:19:47.228Z,20.22
2024-01-05T03:20:19.145Z,20.24
2024-01-05T03:20:50.802Z,20.24
2024-01-05T03:21:23.105Z,20.25
2024-01-05T03:21:55.157Z,20.25
2024-01-05T03:22:29.283Z,20.26
2024-01-05T03:23:02.255Z,20.25
2024-01-05T03:23:33.846Z,20.24
2024-01-05T03:24:05.769Z,20.24
2024-01-05T03:24:37.452Z,20.21
2024-01-05T03:25:09.200Z,20.24
2024-01-05T03:25:40.772Z,20.24
2024-01-05T03:26:12.334Z,20.24
2024-01-05T03:26:44.763Z,20.26
2024-01-05T03:27:16.753Z,20.24
2024-01-05T03:27:48.361Z,20.25
2024-01-05T03:28:19.928Z,20.25
2024-01-05T03:28:51.456Z,20.24
2024-01-05T03:29:23.077Z,20.24
2024-01-05T03:29:54.669Z,20.22
2024-01-05T03:30:26.423Z,20.21
2024-01-05T03:30:58.207Z,20.22
2024-01-05T03:31:30.004Z,20.22
2024-01-05T03:32:01.646Z,20.24
2024-01-05T03:32:33.389Z,20.25
2024-01-05T03:33:05.178Z,20.23
2024-01-05T03:33:36.962Z,20.23
2024-01-05T03:34:08.900Z,20.24
2024-01-05T03:34:40.626Z,20.25
2024-01-05T03:35:12.306Z,20.24
2024-01-05T03:35:44.041Z,20.25
2024-01-05T03:36:15.686Z,20.25
2024-01-05T03:36:47.580Z,20.22
2024-01-05T03:37:19.543Z,20.23
2024-01-05T03:37:51.148Z,20.24
2024-01-05T03:38:22.723Z,20.23
2024-01-05T03:38:55.067Z,20.23
2024-01-05T03:39:26.733Z,20.24
2024-01-05T03:39:58.347Z,20.24
2024-01-05T03:40:29.945Z,20.26
2024-01-05T03:41:01.513Z,20.23
2024-01-05T03:41:33.179Z,20.21
2024-01-05T03:42:04.902Z,20.22
2024-01-05T03:42:36.639Z,20.22
2024-01-05T03:43:08.268Z,20.22
2024-01-05T03:43:39.853Z,20.21
2024-01-05T03:44:11.426Z,20.21
2024-01-05T03:44:43.036Z,20.22
2024-01-05T03:45:14.701Z,20.20
2024-01-05T03:45:46.773Z,20.23
2024-01-05T03:46:18.524Z,20.21
2024-01-05T03:46:52.886Z,20.22
2024-01-05T03:47:24.627Z,20.22
2024-01-05T03:47:56.402Z,20.23
2024-01-05T03:48:28.249Z,20.24
2024-01-05T03:49:00.107Z,20.21
2024-01-05T03:49:31.825Z,20.20
2024-01-05T03:50:03.588Z,20.20
2024-01-05T03:50:35.283Z,20.21
2024-01-05T03:51:06.954Z,20.22
2024-01-05T03:51:38.585Z,20.20
2024-01-05T03:52:10.153Z,20.22
2024-01-05T03:52:41.675Z,20.21
2024-01-05T03:53:13.274Z,20.21
2024-01-05T03:53:44.880Z,20.21
2024-01-05T03:54:16.565Z,20.19
2024-01-05T03:54:48.182Z,20.19
2024-01-05T03:55:19.837Z,20.21
2024-01-05T03:55:51.340Z,20.22
2024-01-05T03:56:22.886Z,20.22
2024-01-05T03:56:54.478Z,20.21
2024-01-05T03:57:26.113Z,20.21
2024-01-05T03:57:57.733Z,20.21
2024-01-05T03:58:29.358Z,20.21
2024-01-05T03:59:00.989Z,20.21
2024-01-05T03:59:32.599Z,20.22
2024-01-05T04:00:04.451Z,20.23
2024-01-05T04:00:36.159Z,20.23
2024-01-05T04:01:07.895Z,20.23
2024-01-05T04:01:45.632Z,20.24
2024-01-05T04:02:17.505Z,20.23
2024-01-05T04:02:49.354Z,20.21
2024-01-05T04:03:21.236Z,20.21
2024-01-05T04:03:52.996Z,20.21
2024-01-05T04:04:24.911Z,20.20
2024-01-05T04:04:56.820Z,20.21
2024-01-05T04:05:28.507Z,20.22
2024-01-05T04:06:00.205Z,20.22
2024-01-05T04:06:31.870Z,20.23
2024-01-05T04:07:03.511Z,20.21
2024-01-05T04:07:35.158Z,20.22
2024-01-05T04:08:06.811Z,20.21
2024-01-05T04:08:39.560Z,20.22
2024-01-05T04:09:11.400Z,20.23
2024-01-05T04:09:43.075Z,20.22
2024-01-05T04:10:14.649Z,20.21
2024-01-05T04:10:46.271Z,20.20
2024-01-05T04:11:20.400Z,20.20
2024-01-05T04:11:52.400Z,20.20
2024-01-05T04:12:24.080Z,20.21
2024-01-05T04:12:55.750Z,20.22
2024-01-05T04:13:27.361Z,20.22
2024-01-05T04:13:59.061Z,20.23
2024-01-05T04:14:30.652Z,20.22
2024-01-05T04:15:02.419Z,20.21
2024-01-05T04:15:37.189Z,20.21
2024-01-05T04:16:08.806Z,20.23
2024-01-05T04:16:40.590Z,20.22
2024-01-05T04:17:12.492Z,20.21
2024-01-05T04:17:44.090Z,20.19
2024-01-05T04:18:15.956Z,20.17
2024-01-05T04:18:47.903Z,20.19
2024-01-05T04:19:19.648Z,20.19
2024-01-05T04:19:51.412Z,20.20
2024-01-05T04:20:23.219Z,20.20
2024-01-05T04:20:54.873Z,20.21
2024-01-05T04:21:26.614Z,20.21
2024-01-05T04:21:58.207Z,20.21
2024-01-05T04:22:29.785Z,20.21
2024-01-05T04:23:01.398Z,20.21
2024-01-05T04:23:33.168Z,20.20
2024-01-05T04:24:04.946Z,20.21
2024-01-05T04:24:36.695Z,20.20
2024-01-05T04:25:08.314Z,20.20
2024-01-05T04:25:39.913Z,20.20
2024-01-05T04:26:11.481Z,20.19
2024-01-05T04:26:43.221Z,20.19
2024-01-05T04:27:15.046Z,20.18
2024-01-05T04:27:46.878Z,20.19
2024-01-05T04:28:18.542Z,20.20
2024-01-05T04:28:50.240Z,20.19
2024-01-05T04:29:21.804Z,20.20
2024-01-05T04:29:53.440Z,20.20
2024-01-05T04:30:25.065Z,20.22
2024-01-05T04:30:56.837Z,20.23
2024-01-05T04:31:28.665Z,20.23
2024-01-05T04:32:00.451Z,20.23
2024-01-05T04:32:32.111Z,20.23
2024-01-05T04:33:03.943Z,20.21
2024-01-05T04:33:35.695Z,20.20
2024-01-05T04:34:07.521Z,20.19
2024-01-05T04:34:39.222Z,20.19
2024-01-05T04:35:10.860Z,20.21
2024-01-05T04:35:42.584Z,20.19
2024-01-05T04:36:14.148Z,20.19
2024-01-05T04:36:45.994Z,20.20
2024-01-05T04:37:17.782Z,20.19
2024-01-05T04:37:49.469Z,20.20
2024-01-05T04:38:21.032Z,20.17
2024-01-05T04:38:52.666Z,20.18
2024-01-05T04:39:24.309Z,20.17
2024-01-05T04:39:55.910Z,20.15
2024-01-05T04:40:27.490Z,20.15
2024-01-05T04:40:59.108Z,20.17
2024-01-05T04:41:30.882Z,20.13
2024-01-05T04:42:02.595Z,20.13
2024-01-05T04:42:34.399Z,20.12
2024-01-05T04:43:06.024Z,20.15
2024-01-05T04:43:37.666Z,20.17
2024-01-05T04:44:09.255Z,20.17
2024-01-05T04:44:40.831Z,20.18
2024-01-05T04:45:12.525Z,20.20
2024-01-05T04:45:44.282Z,20.20
2024-01-05T04:46:15.995Z,20.20
2024-01-05T04:46:47.908Z,20.21
2024-01-05T04:47:19.511Z,20.21
2024-01-05T04:47:51.160Z,20.21
2024-01-05T04:48:22.949Z,20.21
2024-01-05T04:48:54.706Z,20.21
2024-01-05T04:49:26.412Z,20.21
2024-01-05T04:49:58.127Z,20.22
2024-01-05T04:50:29.813Z,20.22
2024-01-05T04:51:01.735Z,20.22
2024-01-05T04:51:33.424Z,20.22
2024-01-05T04:52:05.259Z,20.22
2024-01-05T04:52:36.892Z,20.23
2024-01-05T04:53:08.603Z,20.23
2024-01-05T04:53:40.192Z,20.21
2024-01-05T04:54:11.903Z,20.23
2024-01-05T04:54:43.509Z,20.22
2024-01-05T04:55:15.073Z,20.22
2024-01-05T04:55:46.697Z,20.23
2024-01-05T04:56:18.293Z,20.23
2024-01-05T04:56:49.984Z,20.22
2024-01-05T04:57:21.620Z,20.20
2024-01-05T04:57:53.259Z,20.22
2024-01-05T04:58:25.010Z,20.23
2024-01-05T04:58:56.617Z,20.23
2024-01-05T04:59:28.144Z,20.22
2024-01-05T04:59:59.780Z,20.22
2024-01-05T05:00:31.461Z,20.23
2024-01-05T05:01:03.060Z,20.23
2024-01-05T05:01:34.740Z,20.25
2024-01-05T05:02:06.327Z,20.24
2024-01-05T05:02:37.982Z,20.23
2024-01-05T05:03:09.600Z,20.23
2024-01-05T05:03:41.361Z,20.22
2024-01-05T05:04:13.032Z,20.20
2024-01-05T05:04:45.842Z,20.18
2024-01-05T05:05:17.676Z,20.18
2024-01-05T05:05:49.509Z,20.19
2024-01-05T05:06:21.212Z,20.21
2024-01-05T05:06:52.767Z,20.22
2024-01-05T05:07:24.375Z,20.23
2024-01-05T05:07:56.042Z,20.22
2024-01-05T05:08:28.039Z,20.22
2024-01-05T05:08:59.702Z,20.21
2024-01-05T05:09:31.340Z,20.21
2024-01-05T05:10:02.987Z,20.18
2024-01-05T05:10:34.568Z,20.17
2024-01-05T05:11:06.132Z,20.15
2024-01-05T05:11:39.193Z,20.14
2024-01-05T05:12:10.816Z,20.12
2024-01-05T05:12:42.441Z,20.14
2024-01-05T05:13:14.112Z,20.13
2024-01-05T05:13:45.735Z,20.15
2024-01-05T05:14:17.376Z,20.15
2024-01-05T05:14:48.951Z,20.16
2024-01-05T05:15:20.569Z,20.17
2024-01-05T05:15:52.215Z,20.15
2024-01-05T05:16:23.795Z,20.16
2024-01-05T05:16:55.369Z,20.16
2024-01-05T05:17:27.096Z,20.14
2024-01-05T05:17:58.825Z,20.14
2024-01-05T05:18:30.560Z,20.17
2024-01-05T05:19:02.523Z,20.16
2024-01-05T05:19:34.425Z,20.18
2024-01-05T05:20:06.369Z,20.19
2024-01-05T05:20:38.053Z,20.19
2024-01-05T05:21:09.639Z,20.21
2024-01-05T05:21:41.401Z,20.22
2024-01-05T05:22:13.034Z,20.22
2024-01-05T05:22:44.650Z,20.22
2024-01-05T05:23:16.250Z,20.21
2024-01-05T05:23:47.920Z,20.22
2024-01-05T05:24:19.618Z,20.22
2024-01-05T05:24:51.359Z,20.22
2024-01-05T05:25:23.076Z,20.23
2024-01-05T05:25:54.695Z,20.22
2024-01-05T05:26:26.342Z,20.21
2024-01-05T05:26:57.942Z,20.19
2024-01-05T05:27:29.876Z,20.20
2024-01-05T05:28:01.531Z,20.23
2024-01-05T05:28:33.191Z,20.23
2024-01-05T05:29:05.074Z,20.23
2024-01-05T05:29:36.780Z,20.23
2024-01-05T05:30:08.922Z,20.21
2024-01-05T05:30:40.633Z,20.22
2024-01-05T05:31:12.233Z,20.23
2024-01-05T05:31:44.141Z,20.23
2024-01-05T05:32:15.902Z,20.21
2024-01-05T05:32:47.600Z,20.21
2024-01-05T05:33:19.375Z,20.22
2024-01-05T05:33:51.206Z,20.23
2024-01-05T05:34:22.947Z,20.23
2024-01-05T05:34:54.686Z,20.24
2024-01-05T05:35:26.358Z,20.23
2024-01-05T05:35:58.098Z,20.18
2024-01-05T05:36:29.873Z,20.18
2024-01-05T05:37:01.505Z,20.18
2024-01-05T05:37:33.131Z,20.17
2024-01-05T05:38:04.704Z,20.15
2024-01-05T05:38:36.272Z,20.14
2024-01-05T05:39:07.877Z,20.16
2024-01-05T05:39:39.562Z,20.16
2024-01-05T05:40:12.179Z,20.19
2024-01-05T05:40:43.763Z,20.19
2024-01-05T05:41:15.359Z,20.21
2024-01-05T05:41:47.039Z,20.20
2024-01-05T05:42:18.825Z,20.20
2024-01-05T05:42:50.474Z,20.19
2024-01-05T05:43:23.184Z,20.16
2024-01-05T05:43:54.734Z,20.16
2024-01-05T05:44:26.284Z,20.16
2024-01-05T05:44:57.867Z,20.18
2024-01-05T05:45:29.488Z,20.19
2024-01-05T05:46:01.074Z,20.21
2024-01-05T05:46:32.610Z,20.21
2024-01-05T05:47:04.274Z,20.22
2024-01-05T05:47:36.054Z,20.21
2024-01-05T05:48:07.992Z,20.21
2024-01-05T05:48:39.811Z,20.21
2024-01-05T05:49:11.696Z,20.22
2024-01-05T05:49:43.556Z,20.23
2024-01-05T05:50:15.357Z,20.24
2024-01-05T05:50:46.972Z,20.24
2024-01-05T05:51:18.677Z,20.23
2024-01-05T05:51:50.331Z,20.24
2024-01-05T05:52:21.939Z,20.24
2024-01-05T05:52:53.517Z,20.26
2024-01-05T05:53:25.069Z,20.27
2024-01-05T05:53:56.663Z,20.27
2024-01-05T05:54:28.306Z,20.26
2024-01-05T05:54:59.861Z,20.25
2024-01-05T05:55:31.463Z,20.26
2024-01-05T05:56:03.146Z,20.27
2024-01-05T05:56:34.736Z,20.25
2024-01-05T05:57:06.332Z,20.20
2024-01-05T05:57:38.108Z,20.21
2024-01-05T05:58:09.808Z,20.22
2024-01-05T05:58:41.390Z,20.24
2024-01-05T05:59:12.992Z,20.26
2024-01-05T05:59:44.547Z,20.24
2024-01-05T06:00:16.382Z,20.23
2024-01-05T06:00:48.155Z,20.26
2024-01-05T06:01:19.880Z,20.26
2024-01-05T06:01:51.451Z,20.26
2024-01-05T06:02:22.987Z,20.26
2024-01-05T06:02:54.517Z,20.26
2024-01-05T06:03:26.282Z,20.27
2024-01-05T06:03:58.048Z,20.27
2024-01-05T06:04:29.968Z,20.26
2024-01-05T06:05:01.579Z,20.26
2024-01-05T06:05:33.280Z,20.27
2024-01-05T06:06:05.167Z,20.26
2024-01-05T06:06:36.832Z,20.24
2024-01-05T06:07:08.598Z,20.24
2024-01-05T06:07:40.176Z,20.22
2024-01-05T06:08:11.823Z,20.22
2024-01-05T06:08:43.408Z,20.22
2024-01-05T06:09:14.961Z,20.23
2024-01-05T06:09:46.553Z,20.25
2024-01-05T06:10:18.198Z,20.24
2024-01-05T06:10:49.794Z,20.24
2024-01-05T06:11:21.432Z,20.25
2024-01-05T06:11:53.116Z,20.25
2024-01-05T06:12:24.764Z,20.25
2024-01-05T06:12:56.335Z,20.24
2024-01-05T06:13:27.859Z,20.24
2024-01-05T06:13:59.437Z,20.23
2024-01-05T06:14:31.150Z,20.23
2024-01-05T06:15:03.356Z,20.25
2024-01-05T06:15:35.116Z,20.26
2024-01-05T06:16:06.812Z,20.26
2024-01-05T06:16:38.399Z,20.26
2024-01-05T06:17:09.968Z,20.25
2024-01-05T06:17:41.647Z,20.26
2024-01-05T06:18:13.309Z,20.24
2024-01-05T06:18:45.169Z,20.24
2024-01-05T06:19:16.958Z,20.24
2024-01-05T06:19:49.063Z,20.24
2024-01-05T06:20:20.735Z,20.25
2024-01-05T06:20:52.264Z,20.25
2024-01-05T06:21:23.914Z,20.25
2024-01-05T06:21:55.509Z,20.25
2024-01-05T06:22:27.075Z,20.24
2024-01-05T06:22:58.637Z,20.23
2024-01-05T06:23:30.189Z,20.25
2024-01-05T06:24:01.859Z,20.26
2024-01-05T06:24:33.588Z,20.24
2024-01-05T06:25:05.328Z,20.25
2024-01-05T06:25:36.842Z,20.25
2024-01-05T06:26:08.410Z,20.26
2024-01-05T06:26:39.972Z,20.25
2024-01-05T06:27:14.469Z,20.26
2024-01-05T06:27:47.648Z,20.27
2024-01-05T06:28:19.223Z,20.26
2024-01-05T06:28:50.847Z,20.26
2024-01-05T06:29:22.432Z,20.28
2024-01-05T06:29:54.039Z,20.25
2024-01-05T06:30:25.812Z,20.26
2024-01-05T06:30:57.565Z,20.25
2024-01-05T06:31:29.171Z,20.25
2024-01-05T06:32:00.765Z,20.26
2024-01-05T06:32:32.512Z,20.27
2024-01-05T06:33:04.394Z,20.25
2024-01-05T06:33:36.293Z,20.25
2024-01-05T06:34:08.138Z,20.27
2024-01-05T06:34:39.835Z,20.27
2024-01-05T06:35:11.393Z,20.25
2024-01-05T06:35:42.924Z,20.23
2024-01-05T06:36:14.503Z,20.22
2024-01-05T06:36:46.197Z,20.21
2024-01-05T06:37:17.738Z,20.22
2024-01-05T06:37:49.391Z,20.22
2024-01-05T06:38:20.969Z,20.22
2024-01-05T06:38:52.547Z,20.22
2024-01-05T06:39:24.173Z,20.22
2024-01-05T06:39:55.791Z,20.22
2024-01-05T06:40:27.413Z,20.23
2024-01-05T06:40:59.004Z,20.23
2024-01-05T06:41:30.602Z,20.22
2024-01-05T06:42:02.244Z,20.22
2024-01-05T06:42:33.932Z,20.22
2024-01-05T06:43:05.580Z,20.24
2024-01-05T06:43:37.144Z,20.23
2024-01-05T06:44:08.707Z,20.24
2024-01-05T06:44:40.319Z,20.23
2024-01-05T06:45:11.949Z,20.22
2024-01-05T06:45:43.580Z,20.23
2024-01-05T06:46:15.169Z,20.23
2024-01-05T06:46:46.788Z,20.23
2024-01-05T06:47:18.449Z,20.23
2024-01-05T06:47:50.177Z,20.23
2024-01-05T06:48:22.022Z,20.22
2024-01-05T06:48:53.952Z,20.21
2024-01-05T06:49:25.689Z,20.21