createdAt,value
2022-12-01T00:09:00.569Z,100
2022-12-01T00:23:31.040Z,100
2022-12-01T00:38:00.915Z,100
2022-12-01T00:52:32.162Z,100
2022-12-01T01:07:03.730Z,100
2022-12-01T01:21:36.064Z,100
2022-12-01T01:36:04.662Z,100
2022-12-01T01:50:35.254Z,100
2022-12-01T02:05:06.285Z,100
2022-12-01T02:19:38.036Z,100
2022-12-01T02:34:09.637Z,100
2022-12-01T02:48:38.937Z,100
2022-12-01T03:03:10.306Z,100
2022-12-01T03:17:41.192Z,100
2022-12-01T03:32:12.477Z,100
2022-12-01T03:46:35.952Z,100
2022-12-01T04:01:07.685Z,100
2022-12-01T04:15:38.818Z,100
2022-12-01T04:30:09.105Z,100
2022-12-01T04:44:40.111Z,100
2022-12-01T04:59:13.304Z,100
2022-12-01T05:13:42.864Z,100
2022-12-01T05:28:13.821Z,100
2022-12-01T05:42:44.450Z,100
2022-12-01T05:57:16.487Z,100
2022-12-01T06:11:52.771Z,100
2022-12-01T06:26:20.690Z,100
2022-12-01T06:40:52.150Z,100
2022-12-01T06:55:23.223Z,100
2022-12-01T07:09:54.823Z,100
2022-12-01T07:24:25.709Z,100
2022-12-01T07:38:57.073Z,100
2022-12-01T07:53:27.865Z,100
2022-12-01T08:08:00.135Z,100
2022-12-01T08:22:30.132Z,100
2022-12-01T08:37:00.146Z,100
2022-12-01T08:51:30.777Z,100
2022-12-01T09:06:02.339Z,100
2022-12-01T09:20:33.078Z,100
2022-12-01T09:35:04.353Z,100
2022-12-01T09:49:35.714Z,100
2022-12-01T10:04:06.376Z,99.6
2022-12-01T10:18:37.786Z,95.3
2022-12-01T10:33:09.545Z,94.9
2022-12-01T10:47:46.339Z,93.3
2022-12-01T11:02:19.947Z,95.3
2022-12-01T11:16:46.339Z,96.6
2022-12-01T11:31:17.337Z,95.9
2022-12-01T11:45:53.782Z,92.8
2022-12-01T12:00:24.621Z,89.5
2022-12-01T12:14:51.699Z,90.9
2022-12-01T12:29:21.926Z,90.1
2022-12-01T12:43:53.153Z,91
2022-12-01T12:58:30.376Z,90.8
2022-12-01T13:13:03.106Z,90.8
2022-12-01T13:27:26.456Z,91.4
2022-12-01T13:41:55.462Z,90.5
2022-12-01T13:56:26.115Z,93.2
2022-12-01T14:10:57.265Z,95.1
2022-12-01T14:25:28.540Z,94.7
2022-12-01T14:40:03.521Z,93.6
2022-12-01T14:54:45.150Z,96.1
2022-12-01T15:09:36.944Z,94.3
2022-12-01T15:38:26.850Z,93.1
2022-12-01T15:52:55.807Z,93.5
2022-12-01T16:22:26.959Z,93.1
2022-12-01T16:36:53.313Z,97.7
2022-12-01T16:51:54.609Z,96.3
2022-12-01T17:06:12.077Z,97.3
2022-12-01T17:20:59.306Z,95.2
2022-12-01T17:35:24.188Z,93.5
2022-12-01T17:49:53.906Z,95.8
2022-12-01T18:04:24.889Z,94.3
2022-12-01T18:18:55.307Z,93.8
2022-12-01T18:33:28.442Z,92
2022-12-01T18:47:58.960Z,90.5
2022-12-01T19:02:46.233Z,89.3
2022-12-01T19:17:09.300Z,92.3
2022-12-01T19:31:39.960Z,91
2022-12-01T19:46:12.273Z,91.2
2022-12-01T20:00:43.403Z,91.8
2022-12-01T20:15:14.051Z,90.8
2022-12-01T20:29:49.127Z,92.1
2022-12-01T20:44:22.176Z,92.9
2022-12-01T20:58:47.215Z,92.9
2022-12-01T21:13:16.360Z,93
2022-12-01T21:27:49.176Z,93.1
2022-12-01T21:42:20.092Z,93
2022-12-01T21:56:50.001Z,93
2022-12-01T22:11:26.215Z,93.4
2022-12-01T22:25:58.316Z,94.8
2022-12-01T22:40:24.687Z,94.9
2022-12-01T22:54:55.500Z,93
2022-12-01T23:09:26.357Z,94.1
2022-12-01T23:23:55.052Z,94.5
2022-12-01T23:38:27.382Z,93
2022-12-01T23:52:57.893Z,94.2
