createdAt,value
2022-10-30T00:03:09.588Z,1006.4
2022-10-30T00:13:15.572Z,1006.4
2022-10-30T00:23:21.536Z,1006.5
2022-10-30T00:33:27.639Z,1006.5
2022-10-30T00:43:33.634Z,1006.5
2022-10-30T00:53:39.713Z,1006.6
2022-10-30T01:03:45.724Z,1006.5
2022-10-30T01:13:51.791Z,1006.4
2022-10-30T01:23:57.803Z,1006.4
2022-10-30T01:34:03.900Z,1006.5
2022-10-30T01:44:09.892Z,1006.4
2022-10-30T01:54:15.992Z,1006.5
2022-10-30T02:04:21.976Z,1006.5
2022-10-30T02:14:28.051Z,1006.5
2022-10-30T02:24:34.048Z,1006.3
2022-10-30T02:34:40.115Z,1006.2
2022-10-30T02:44:46.154Z,1006.3
2022-10-30T02:54:52.211Z,1006.3
2022-10-30T03:04:58.230Z,1006.3
2022-10-30T03:15:04.293Z,1006.3
2022-10-30T03:25:10.314Z,1006.4
2022-10-30T03:35:16.380Z,1006.4
2022-10-30T03:45:22.415Z,1006.4
2022-10-30T03:55:28.506Z,1006.4
2022-10-30T04:05:34.511Z,1006.5
2022-10-30T04:15:40.574Z,1006.7
2022-10-30T04:25:46.600Z,1006.7
2022-10-30T04:35:52.657Z,1006.7
2022-10-30T04:45:58.660Z,1006.7
2022-10-30T04:56:04.742Z,1006.5
2022-10-30T05:06:10.760Z,1006.5
2022-10-30T05:16:16.821Z,1006.5
2022-10-30T05:26:22.851Z,1006.3
2022-10-30T05:36:28.909Z,1006.3
2022-10-30T05:46:34.937Z,1006.2
2022-10-30T05:56:40.986Z,1006.1
2022-10-30T06:06:47.025Z,1006
2022-10-30T06:16:53.111Z,1006.1
2022-10-30T06:26:59.116Z,1006.3
2022-10-30T06:37:05.238Z,1006.3
2022-10-30T06:47:11.176Z,1006.4
2022-10-30T06:57:17.289Z,1006.5
2022-10-30T07:07:23.266Z,1006.5
2022-10-30T07:17:29.338Z,1006.5
2022-10-30T07:27:35.371Z,1006.6
2022-10-30T07:37:41.412Z,1006.5
2022-10-30T07:47:47.447Z,1006.5
2022-10-30T07:57:54.616Z,1006.4
2022-10-30T08:08:01.128Z,1006.5
2022-10-30T08:18:06.713Z,1006.6
2022-10-30T08:28:12.748Z,1006.5
2022-10-30T08:38:18.814Z,1006.5
2022-10-30T08:48:24.832Z,1006.4
2022-10-30T08:58:30.958Z,1006.3
2022-10-30T09:08:36.923Z,1006.3
2022-10-30T09:18:42.971Z,1006.2
2022-10-30T09:28:49.004Z,1006.2
2022-10-30T09:38:55.053Z,1006
2022-10-30T09:49:01.117Z,1006
2022-10-30T09:59:07.151Z,1006
2022-10-30T10:09:13.159Z,1006
2022-10-30T10:19:19.238Z,1006.1
2022-10-30T10:29:25.261Z,1006
2022-10-30T10:39:31.301Z,1006
2022-10-30T10:49:40.017Z,1006.1
2022-10-30T10:59:43.397Z,1006
2022-10-30T11:09:49.430Z,1006
2022-10-30T11:19:55.493Z,1005.8
2022-10-30T11:30:01.497Z,1005.8
2022-10-30T11:40:07.588Z,1005.7
2022-10-30T11:50:13.585Z,1005.6
2022-10-30T12:00:19.658Z,1005.6
2022-10-30T12:10:25.661Z,1005.6
2022-10-30T12:20:31.740Z,1005.6
2022-10-30T12:30:37.751Z,1005.5
2022-10-30T12:40:43.878Z,1005.5
2022-10-30T12:50:49.852Z,1005.5
2022-10-30T13:00:56.038Z,1005.5
2022-10-30T13:11:01.924Z,1005.4
2022-10-30T13:21:08.013Z,1005.3
2022-10-30T13:31:14.005Z,1005.2
2022-10-30T13:41:20.059Z,1005.1
2022-10-30T13:51:26.091Z,1005.2
2022-10-30T14:01:32.328Z,1005.2
2022-10-30T14:11:38.181Z,1005.2
2022-10-30T14:21:44.259Z,1005.3
2022-10-30T14:31:50.266Z,1005.3
2022-10-30T14:41:56.348Z,1005.1
2022-10-30T14:52:02.374Z,1005.2
2022-10-30T15:02:08.625Z,1005.2
2022-10-30T15:12:14.604Z,1005.2
2022-10-30T15:22:20.504Z,1005.3
2022-10-30T15:32:26.526Z,1005.3
2022-10-30T15:42:32.589Z,1005.4
2022-10-30T15:52:38.615Z,1005.6
2022-10-30T16:02:44.722Z,1005.7
2022-10-30T16:12:50.718Z,1005.9
2022-10-30T16:22:57.880Z,1006
2022-10-30T16:33:03.906Z,1006.1
2022-10-30T16:43:09.969Z,1006.2
2022-10-30T16:53:16.007Z,1006.4
2022-10-30T17:03:22.056Z,1006.6
2022-10-30T17:13:28.083Z,1006.7
2022-10-30T17:23:34.156Z,1006.7
2022-10-30T17:33:40.160Z,1007
2022-10-30T17:43:46.227Z,1007.2
2022-10-30T17:53:52.250Z,1007.3
2022-10-30T18:03:58.307Z,1007.4
2022-10-30T18:14:04.322Z,1007.5
2022-10-30T18:24:10.399Z,1007.5
2022-10-30T18:44:24.372Z,1007.7
2022-10-30T18:54:30.359Z,1007.9
2022-10-30T19:04:36.434Z,1007.8
2022-10-30T19:14:42.456Z,1007.9
2022-10-30T19:24:48.520Z,1007.9
2022-10-30T19:34:54.550Z,1008
2022-10-30T19:45:00.602Z,1008.1
2022-10-30T19:55:06.654Z,1008.2
2022-10-30T20:05:12.696Z,1008.3
2022-10-30T20:15:18.726Z,1008.3
2022-10-30T20:25:24.785Z,1008.4
2022-10-30T20:35:30.802Z,1008.4
2022-10-30T20:45:36.866Z,1008.6
2022-10-30T20:55:42.957Z,1008.6
2022-10-30T21:05:48.959Z,1008.7
2022-10-30T21:15:54.990Z,1008.7
2022-10-30T21:26:01.037Z,1008.7
2022-10-30T21:36:11.951Z,1008.8
2022-10-30T21:46:13.128Z,1008.9
2022-10-30T21:56:19.156Z,1009
2022-10-30T22:06:25.231Z,1009.1
2022-10-30T22:16:31.230Z,1009.2
2022-10-30T22:26:37.279Z,1009.2
2022-10-30T22:36:43.342Z,1009.3
2022-10-30T22:46:49.396Z,1009.4
2022-10-30T22:56:55.409Z,1009.5
2022-10-30T23:07:01.473Z,1009.5
2022-10-30T23:17:07.490Z,1009.4
2022-10-30T23:27:13.558Z,1009.5
2022-10-30T23:37:19.586Z,1009.5
2022-10-30T23:47:25.652Z,1009.6
2022-10-30T23:57:31.687Z,1009.6
