createdAt,value
2022-12-22T00:00:38.499Z,31.97
2022-12-22T00:02:36.245Z,33.60
2022-12-22T00:04:28.603Z,32.83
2022-12-22T00:06:19.060Z,29.83
2022-12-22T00:08:09.620Z,33.47
2022-12-22T00:09:59.931Z,31.53
2022-12-22T00:11:50.479Z,29.37
2022-12-22T00:13:40.918Z,32.07
2022-12-22T00:15:33.420Z,33.07
2022-12-22T00:17:30.333Z,31.07
2022-12-22T00:19:22.651Z,29.67
2022-12-22T00:21:13.107Z,31.80
2022-12-22T00:23:03.458Z,29.57
2022-12-22T00:24:54.034Z,33.17
2022-12-22T00:26:46.949Z,31.20
2022-12-22T00:28:37.289Z,32.00
2022-12-22T00:30:32.167Z,32.13
2022-12-22T00:32:23.704Z,31.03
2022-12-22T00:34:14.144Z,33.60
2022-12-22T00:36:06.099Z,31.90
2022-12-22T00:37:56.766Z,30.53
2022-12-22T00:39:47.071Z,34.13
2022-12-22T00:41:37.631Z,35.47
2022-12-22T00:43:27.894Z,33.17
2022-12-22T00:45:18.314Z,31.87
2022-12-22T00:47:09.011Z,31.53
2022-12-22T00:49:01.535Z,33.30
2022-12-22T00:50:54.637Z,34.43
2022-12-22T00:52:46.544Z,36.03
2022-12-22T00:54:37.871Z,35.23
2022-12-22T00:56:28.693Z,31.57
2022-12-22T00:58:19.948Z,32.17
2022-12-22T01:00:17.550Z,32.93
2022-12-22T01:02:08.141Z,33.33
2022-12-22T01:03:58.883Z,32.20
2022-12-22T01:05:49.646Z,34.37
2022-12-22T01:07:43.659Z,31.77
2022-12-22T01:09:36.193Z,32.33
2022-12-22T01:11:26.674Z,28.67
2022-12-22T01:13:17.760Z,29.83
2022-12-22T01:15:08.396Z,29.33
2022-12-22T01:16:58.774Z,27.27
2022-12-22T01:18:49.427Z,28.03
2022-12-22T01:20:39.787Z,30.67
2022-12-22T01:22:30.964Z,30.17
2022-12-22T01:24:24.288Z,28.30
2022-12-22T01:26:16.261Z,27.97
2022-12-22T01:28:06.640Z,27.97
2022-12-22T01:29:57.129Z,26.73
2022-12-22T01:31:49.956Z,28.20
2022-12-22T01:33:40.446Z,27.63
2022-12-22T01:35:37.746Z,26.80
2022-12-22T01:37:28.354Z,26.33
2022-12-22T01:39:18.807Z,29.77
2022-12-22T01:41:10.375Z,28.73
2022-12-22T01:43:02.051Z,28.13
2022-12-22T01:44:53.178Z,27.07
2022-12-22T01:46:46.326Z,26.73
2022-12-22T01:48:38.932Z,29.63
2022-12-22T01:50:30.106Z,27.63
2022-12-22T01:52:21.035Z,25.83
2022-12-22T01:54:12.564Z,25.77
2022-12-22T01:56:03.769Z,26.67
2022-12-22T01:57:55.827Z,28.33
2022-12-22T01:59:47.805Z,29.07
2022-12-22T02:01:38.180Z,24.17
2022-12-22T02:03:35.953Z,27.50
2022-12-22T02:05:29.239Z,27.70
2022-12-22T02:07:31.866Z,24.40
2022-12-22T02:09:44.322Z,25.47
2022-12-22T02:11:46.488Z,24.63
2022-12-22T02:13:44.388Z,26.80
2022-12-22T02:15:44.191Z,26.20
2022-12-22T02:17:39.792Z,22.47
2022-12-22T02:19:42.205Z,26.33
2022-12-22T02:21:36.722Z,24.70
2022-12-22T02:23:38.735Z,24.90
2022-12-22T02:25:33.957Z,24.97
2022-12-22T02:27:27.508Z,23.93
2022-12-22T02:29:18.201Z,25.37
2022-12-22T02:31:10.096Z,25.50
2022-12-22T02:33:09.266Z,23.60
2022-12-22T02:35:00.711Z,22.90
2022-12-22T02:36:58.076Z,22.30
2022-12-22T02:38:58.831Z,24.10
2022-12-22T02:40:58.710Z,22.27
2022-12-22T02:42:54.157Z,23.37
2022-12-22T02:44:52.479Z,24.80
2022-12-22T02:46:48.749Z,22.07
2022-12-22T02:48:43.016Z,23.90
2022-12-22T02:50:40.551Z,22.70
2022-12-22T02:52:36.872Z,21.23
2022-12-22T02:54:28.232Z,20.53
2022-12-22T02:56:23.131Z,21.17
2022-12-22T02:58:18.174Z,23.07
2022-12-22T03:00:09.054Z,23.97
2022-12-22T03:02:02.990Z,23.30
2022-12-22T03:03:53.703Z,21.63
2022-12-22T03:05:44.603Z,23.73
2022-12-22T03:07:35.362Z,21.67
2022-12-22T03:09:25.723Z,26.27
2022-12-22T03:11:16.063Z,27.40
2022-12-22T03:13:06.414Z,26.60
2022-12-22T03:14:58.366Z,25.47
2022-12-22T03:16:48.688Z,26.57
2022-12-22T03:18:39.355Z,26.73
2022-12-22T03:20:29.691Z,25.67
2022-12-22T03:22:20.335Z,27.50
2022-12-22T03:24:10.696Z,28.83
2022-12-22T03:25:55.969Z,28.37
2022-12-22T03:27:29.039Z,26.93
2022-12-22T03:29:02.149Z,28.33
2022-12-22T03:30:37.476Z,27.90
2022-12-22T03:32:10.545Z,29.93
2022-12-22T03:33:43.596Z,28.27
2022-12-22T03:35:15.754Z,27.77
2022-12-22T03:36:48.828Z,32.20
2022-12-22T03:38:21.058Z,28.80
2022-12-22T03:39:54.130Z,26.23
2022-12-22T03:41:45.095Z,28.07
2022-12-22T03:43:36.833Z,28.40
2022-12-22T03:45:28.673Z,26.93
2022-12-22T03:47:03.190Z,28.03
2022-12-22T03:48:36.331Z,23.57
2022-12-22T03:50:09.786Z,28.07
2022-12-22T03:51:44.964Z,28.10
2022-12-22T03:53:17.053Z,27.27
2022-12-22T03:54:50.223Z,28.33
2022-12-22T03:56:22.306Z,28.33
2022-12-22T03:57:55.384Z,26.87
2022-12-22T03:59:28.516Z,27.63
2022-12-22T04:01:08.709Z,27.57
2022-12-22T04:02:43.230Z,24.93
2022-12-22T04:04:17.786Z,27.27
2022-12-22T04:05:50.848Z,25.07
2022-12-22T04:07:22.941Z,24.87
2022-12-22T04:08:56.545Z,24.20
2022-12-22T04:10:47.088Z,24.17
2022-12-22T04:12:37.805Z,26.57
2022-12-22T04:14:10.934Z,25.90
2022-12-22T04:15:44.036Z,23.50
2022-12-22T04:17:17.099Z,24.87
2022-12-22T04:18:51.554Z,27.43
2022-12-22T04:20:27.797Z,27.80
2022-12-22T04:22:01.192Z,27.97
2022-12-22T04:23:34.316Z,27.27
2022-12-22T04:25:07.591Z,26.43
2022-12-22T04:26:40.967Z,27.93
2022-12-22T04:28:14.066Z,27.17
2022-12-22T04:29:46.177Z,27.67
2022-12-22T04:31:20.026Z,27.67
2022-12-22T04:32:53.167Z,28.43
2022-12-22T04:34:26.610Z,29.03
2022-12-22T04:35:59.657Z,26.73
2022-12-22T04:37:32.707Z,27.03
2022-12-22T04:39:05.806Z,26.30
2022-12-22T04:40:37.998Z,27.63
2022-12-22T04:42:11.089Z,26.37
2022-12-22T04:43:44.168Z,25.40
2022-12-22T04:45:17.328Z,28.60
2022-12-22T04:46:49.410Z,27.17
2022-12-22T04:48:22.879Z,26.67
2022-12-22T04:49:57.311Z,26.70
2022-12-22T04:51:30.398Z,23.87
2022-12-22T04:53:04.105Z,29.77
2022-12-22T04:54:37.276Z,25.40
2022-12-22T04:56:10.326Z,27.70
2022-12-22T04:57:43.411Z,28.33
2022-12-22T04:59:16.454Z,25.47
2022-12-22T05:00:49.550Z,28.50
2022-12-22T05:02:23.082Z,29.73
2022-12-22T05:03:55.396Z,31.73
2022-12-22T05:05:29.839Z,28.90
2022-12-22T05:07:02.901Z,27.97
2022-12-22T05:08:35.031Z,29.50
2022-12-22T05:10:09.355Z,29.63
2022-12-22T05:11:42.424Z,27.37
2022-12-22T05:13:14.525Z,26.10
2022-12-22T05:14:47.578Z,26.00
2022-12-22T05:16:20.738Z,27.33
2022-12-22T05:17:53.135Z,29.43
2022-12-22T05:19:30.709Z,29.07
2022-12-22T05:21:08.350Z,28.53
2022-12-22T05:22:41.459Z,26.67
2022-12-22T05:24:14.629Z,26.40
2022-12-22T05:25:47.679Z,27.50
2022-12-22T05:27:19.749Z,26.80
2022-12-22T05:28:52.884Z,25.93
2022-12-22T05:30:26.546Z,25.93
2022-12-22T05:31:59.693Z,27.87
2022-12-22T05:33:33.106Z,24.83
2022-12-22T05:35:07.494Z,25.10
2022-12-22T05:36:41.952Z,26.90
2022-12-22T05:38:15.071Z,25.97
2022-12-22T05:39:48.156Z,24.80
2022-12-22T05:41:21.208Z,27.33
2022-12-22T05:42:54.757Z,23.87
2022-12-22T05:44:26.836Z,24.43
2022-12-22T05:46:03.171Z,24.33
2022-12-22T05:47:35.665Z,23.83
2022-12-22T05:49:08.803Z,24.37
2022-12-22T05:50:41.867Z,24.23
2022-12-22T05:52:16.358Z,25.87
2022-12-22T05:53:49.447Z,24.90
2022-12-22T05:55:22.510Z,23.30
2022-12-22T05:56:55.581Z,24.57
2022-12-22T05:58:28.677Z,24.13
2022-12-22T06:00:01.941Z,24.47
2022-12-22T06:01:44.882Z,24.27
2022-12-22T06:03:18.160Z,21.13
2022-12-22T06:04:51.315Z,22.30
2022-12-22T06:06:24.428Z,23.27
2022-12-22T06:07:58.892Z,20.53
2022-12-22T06:09:31.041Z,21.57
2022-12-22T06:11:04.151Z,19.50
2022-12-22T06:12:37.318Z,23.77
2022-12-22T06:14:10.557Z,25.47
2022-12-22T06:15:43.683Z,22.57
2022-12-22T06:17:16.800Z,24.10
2022-12-22T06:18:49.889Z,23.20
2022-12-22T06:20:22.942Z,20.20
2022-12-22T06:21:55.970Z,22.80
2022-12-22T06:23:30.667Z,24.87
2022-12-22T06:25:03.801Z,23.67
2022-12-22T06:26:36.881Z,22.67
2022-12-22T06:28:09.950Z,28.33
2022-12-22T06:29:43.052Z,23.07
2022-12-22T06:31:16.177Z,24.00
2022-12-22T06:32:49.312Z,22.87
2022-12-22T06:34:22.416Z,23.87
2022-12-22T06:35:59.050Z,25.10
2022-12-22T06:37:32.783Z,22.97
2022-12-22T06:39:07.295Z,24.50
2022-12-22T06:40:40.401Z,22.23
2022-12-22T06:42:31.115Z,22.03
2022-12-22T06:44:03.222Z,26.27
2022-12-22T06:45:36.327Z,25.40
2022-12-22T06:47:09.450Z,21.63
2022-12-22T06:48:42.508Z,23.17
2022-12-22T06:50:15.561Z,23.40
2022-12-22T06:51:48.841Z,22.67
2022-12-22T06:53:21.961Z,22.60
2022-12-22T06:54:56.373Z,23.67
2022-12-22T06:56:29.470Z,23.57
2022-12-22T06:58:02.579Z,22.50
2022-12-22T06:59:35.715Z,24.40
2022-12-22T07:01:08.761Z,23.00
2022-12-22T07:02:42.005Z,23.97
2022-12-22T07:04:19.766Z,23.83
2022-12-22T07:05:52.977Z,24.77
2022-12-22T07:07:26.130Z,24.93
2022-12-22T07:08:59.244Z,23.97
2022-12-22T07:10:50.977Z,25.93
2022-12-22T07:12:24.087Z,24.10
2022-12-22T07:13:57.146Z,23.07
2022-12-22T07:15:30.203Z,24.03
2022-12-22T07:17:03.231Z,21.13
2022-12-22T07:18:38.326Z,21.97
2022-12-22T07:20:12.677Z,16.63
2022-12-22T07:21:47.997Z,18.13
2022-12-22T07:23:21.330Z,15.83
2022-12-22T07:24:54.827Z,15.40
2022-12-22T07:26:29.247Z,15.37
2022-12-22T07:28:02.340Z,12.73
2022-12-22T07:29:36.309Z,13.40
2022-12-22T07:31:10.505Z,14.23
2022-12-22T07:32:43.580Z,13.17
2022-12-22T07:34:16.810Z,11.77
2022-12-22T07:35:49.875Z,13.77
2022-12-22T07:37:23.223Z,14.03
2022-12-22T07:38:56.390Z,11.80
2022-12-22T07:40:29.798Z,11.30
2022-12-22T07:42:21.792Z,11.77
2022-12-22T07:43:55.425Z,11.97
2022-12-22T07:45:29.370Z,12.97
2022-12-22T07:47:02.490Z,11.13
2022-12-22T07:48:53.028Z,11.67
2022-12-22T07:50:25.170Z,14.87
2022-12-22T07:51:58.516Z,19.03
2022-12-22T07:53:31.634Z,19.77
2022-12-22T07:55:04.981Z,19.83
2022-12-22T07:56:38.536Z,22.83
2022-12-22T07:58:13.001Z,19.17
2022-12-22T07:59:46.079Z,21.63
2022-12-22T08:01:19.176Z,20.70
2022-12-22T08:02:53.503Z,20.77
2022-12-22T08:04:27.032Z,20.80
2022-12-22T08:06:05.365Z,21.07
2022-12-22T08:07:38.437Z,21.97
2022-12-22T08:09:15.662Z,21.03
2022-12-22T08:10:48.723Z,19.80
2022-12-22T08:12:21.925Z,21.70
2022-12-22T08:14:01.329Z,23.63
2022-12-22T08:15:34.898Z,19.33
2022-12-22T08:17:07.979Z,19.30
2022-12-22T08:18:41.672Z,18.83
2022-12-22T08:20:14.866Z,18.70
2022-12-22T08:21:52.944Z,18.67
2022-12-22T08:23:26.489Z,17.83
2022-12-22T08:25:00.479Z,21.27
2022-12-22T08:26:39.282Z,17.57
2022-12-22T08:28:15.426Z,17.30
2022-12-22T08:29:53.549Z,16.47
2022-12-22T08:31:28.838Z,18.37
2022-12-22T08:33:02.553Z,16.53
2022-12-22T08:34:35.693Z,16.50
2022-12-22T08:36:10.515Z,15.73
2022-12-22T08:37:45.655Z,17.07
2022-12-22T08:39:21.281Z,16.13
2022-12-22T08:40:54.544Z,16.47
2022-12-22T08:42:28.088Z,15.00
2022-12-22T08:44:01.223Z,16.53
2022-12-22T08:45:35.759Z,11.17
2022-12-22T08:47:16.420Z,9.57
2022-12-22T08:48:51.192Z,10.37
2022-12-22T08:50:24.588Z,9.40
2022-12-22T08:51:57.908Z,7.97
2022-12-22T08:54:03.388Z,8.80
2022-12-22T08:55:24.064Z,9.23
2022-12-22T08:56:58.609Z,7.80
2022-12-22T08:58:31.792Z,8.90
2022-12-22T09:00:06.446Z,8.63
2022-12-22T09:01:44.224Z,9.00
2022-12-22T09:03:17.634Z,7.27
2022-12-22T09:04:50.702Z,8.17
2022-12-22T09:06:27.545Z,8.87
2022-12-22T09:08:02.671Z,7.57
2022-12-22T09:09:35.844Z,10.20
2022-12-22T09:11:08.906Z,8.03
2022-12-22T09:12:42.135Z,8.63
2022-12-22T09:14:15.647Z,8.13
2022-12-22T09:15:49.125Z,8.97
2022-12-22T09:17:23.564Z,9.10
2022-12-22T09:18:56.714Z,7.90
2022-12-22T09:20:29.794Z,8.20
2022-12-22T09:22:02.914Z,8.37
2022-12-22T09:23:36.107Z,7.90
2022-12-22T09:25:10.801Z,9.10
2022-12-22T09:26:44.024Z,8.47
2022-12-22T09:28:17.127Z,8.53
2022-12-22T09:29:50.259Z,8.57
2022-12-22T09:31:24.426Z,7.97
2022-12-22T09:32:58.929Z,11.53
2022-12-22T09:34:32.153Z,11.43
2022-12-22T09:36:08.184Z,10.17
2022-12-22T09:37:42.395Z,11.20
2022-12-22T09:39:15.895Z,11.70
2022-12-22T09:40:49.122Z,10.83
2022-12-22T09:42:23.972Z,12.43
2022-12-22T09:43:57.703Z,12.40
2022-12-22T09:45:33.862Z,10.90
2022-12-22T09:47:17.606Z,10.67
2022-12-22T09:48:53.110Z,10.03
2022-12-22T09:50:27.961Z,10.87
2022-12-22T09:52:03.574Z,8.10
2022-12-22T09:53:36.635Z,10.37
2022-12-22T09:55:16.578Z,9.10
2022-12-22T09:56:49.702Z,10.47
2022-12-22T09:58:28.055Z,10.43
2022-12-22T10:00:08.098Z,8.33
2022-12-22T10:02:03.901Z,7.20
2022-12-22T10:03:45.139Z,8.27
2022-12-22T10:05:28.541Z,7.10
2022-12-22T10:07:13.433Z,6.00
2022-12-22T10:08:46.871Z,8.50
2022-12-22T10:10:25.418Z,7.00
2022-12-22T10:12:00.632Z,7.17
2022-12-22T10:13:33.875Z,8.07
2022-12-22T10:15:16.902Z,8.87
2022-12-22T10:17:16.197Z,6.27
2022-12-22T10:18:58.878Z,7.97
2022-12-22T10:20:33.778Z,6.53
2022-12-22T10:22:31.401Z,7.37
2022-12-22T10:24:17.186Z,6.40
2022-12-22T10:28:01.633Z,6.00
2022-12-22T10:29:35.767Z,6.33
2022-12-22T10:31:16.430Z,5.87
2022-12-22T10:33:05.668Z,6.30
2022-12-22T10:34:38.804Z,5.80
2022-12-22T10:36:14.876Z,6.47
2022-12-22T10:37:48.157Z,6.13
2022-12-22T10:39:25.016Z,6.10
2022-12-22T10:41:02.621Z,5.43
2022-12-22T10:42:36.668Z,7.03
2022-12-22T10:44:12.191Z,6.47
2022-12-22T10:45:48.952Z,5.20
2022-12-22T10:47:25.853Z,4.90
2022-12-22T10:49:11.465Z,5.87
2022-12-22T10:50:49.826Z,5.40
2022-12-22T10:52:30.506Z,4.90
2022-12-22T10:54:04.553Z,6.67
2022-12-22T10:55:39.356Z,5.17
2022-12-22T10:57:28.699Z,4.67
2022-12-22T10:59:14.789Z,4.13
2022-12-22T11:01:03.050Z,3.97
2022-12-22T11:02:38.887Z,5.20
2022-12-22T11:04:22.807Z,5.33
2022-12-22T11:05:57.449Z,6.93
2022-12-22T11:07:34.820Z,6.40
2022-12-22T11:09:31.815Z,7.80
2022-12-22T11:11:10.750Z,7.87
2022-12-22T11:13:00.299Z,8.63
2022-12-22T11:14:42.448Z,8.23
2022-12-22T11:16:21.512Z,9.63
2022-12-22T11:18:02.235Z,10.00
2022-12-22T11:19:56.019Z,7.80
2022-12-22T11:21:38.326Z,9.20
2022-12-22T11:23:20.445Z,13.50
2022-12-22T11:25:07.250Z,8.37
2022-12-22T11:26:48.599Z,7.57
2022-12-22T11:28:34.177Z,8.90
2022-12-22T11:30:12.958Z,8.53
2022-12-22T11:32:08.008Z,9.10
2022-12-22T11:33:54.110Z,8.47
2022-12-22T11:35:37.659Z,8.97
2022-12-22T11:37:21.500Z,11.43
2022-12-22T11:39:02.998Z,11.70
2022-12-22T11:40:42.477Z,12.03
2022-12-22T11:42:32.689Z,12.17
2022-12-22T11:44:26.126Z,12.10
2022-12-22T11:46:14.307Z,10.00
2022-12-22T11:47:55.372Z,11.97
2022-12-22T11:49:51.977Z,12.40
2022-12-22T11:51:40.776Z,9.40
2022-12-22T11:53:42.233Z,10.13
2022-12-22T11:55:25.985Z,9.30
2022-12-22T11:57:04.913Z,10.37
2022-12-22T11:59:07.622Z,12.70
2022-12-22T12:03:14.672Z,8.73
2022-12-22T12:05:12.392Z,9.73
2022-12-22T12:07:01.212Z,9.57
2022-12-22T12:08:45.391Z,8.00
2022-12-22T12:10:28.274Z,9.67
2022-12-22T12:12:06.991Z,9.47
2022-12-22T12:13:46.596Z,7.03
2022-12-22T12:15:28.918Z,7.60
2022-12-22T12:17:07.514Z,8.90
2022-12-22T12:19:05.119Z,8.30
2022-12-22T12:20:52.390Z,7.00
2022-12-22T12:22:37.643Z,8.30
2022-12-22T12:24:50.185Z,8.20
2022-12-22T12:26:29.503Z,7.13
2022-12-22T12:28:14.705Z,8.40
2022-12-22T12:30:28.571Z,8.97
2022-12-22T12:31:59.159Z,8.33
2022-12-22T12:33:39.724Z,7.33
2022-12-22T12:35:29.341Z,7.90
2022-12-22T12:37:08.018Z,8.33
2022-12-22T12:39:09.176Z,9.37
2022-12-22T12:40:48.247Z,7.67
2022-12-22T12:42:28.380Z,6.30
2022-12-22T12:44:03.547Z,8.13
2022-12-22T12:45:39.731Z,6.80
2022-12-22T12:47:24.000Z,8.03
2022-12-22T12:48:57.533Z,9.50
2022-12-22T12:50:34.293Z,8.67
2022-12-22T12:52:08.118Z,9.73
2022-12-22T12:54:01.594Z,9.17
2022-12-22T12:55:36.151Z,8.57
2022-12-22T12:57:27.186Z,9.30
2022-12-22T12:59:02.394Z,7.27
2022-12-22T13:00:49.937Z,8.57
2022-12-22T13:02:36.615Z,7.33
2022-12-22T13:04:10.775Z,7.47
2022-12-22T13:05:52.582Z,7.67
2022-12-22T13:08:02.869Z,7.10
2022-12-22T13:09:52.088Z,7.00
2022-12-22T13:12:10.487Z,7.77
2022-12-22T13:13:50.212Z,4.70
2022-12-22T13:15:35.588Z,5.10
2022-12-22T13:17:34.044Z,6.10
2022-12-22T13:19:18.074Z,5.83
2022-12-22T13:21:12.279Z,5.17
2022-12-22T13:22:53.760Z,3.30
2022-12-22T13:24:30.808Z,2.70
2022-12-22T13:26:09.982Z,3.47
2022-12-22T13:27:43.158Z,2.77
2022-12-22T13:29:24.648Z,1.20
2022-12-22T13:31:03.584Z,1.33
2022-12-22T13:32:41.274Z,2.17
2022-12-22T13:35:04.257Z,0.93
2022-12-22T13:36:37.577Z,0.93
2022-12-22T13:38:30.226Z,1.00
2022-12-22T13:40:18.915Z,2.63
2022-12-22T13:41:53.345Z,2.93
2022-12-22T13:43:28.687Z,1.03
2022-12-22T13:45:02.384Z,0.97
2022-12-22T13:46:38.584Z,1.33
2022-12-22T13:48:16.634Z,0.70
2022-12-22T13:50:08.480Z,1.30
2022-12-22T13:51:43.596Z,1.03
2022-12-22T13:54:06.449Z,1.30
2022-12-22T13:55:17.292Z,4.10
2022-12-22T13:56:53.583Z,2.53
2022-12-22T13:58:28.728Z,0.90
2022-12-22T14:00:02.766Z,1.20
2022-12-22T14:01:51.957Z,0.70
2022-12-22T14:03:58.153Z,1.17
2022-12-22T14:05:19.158Z,1.37
2022-12-22T14:06:52.690Z,0.90
2022-12-22T14:08:25.870Z,1.10
2022-12-22T14:09:59.471Z,2.43
2022-12-22T14:11:32.705Z,1.00
2022-12-22T14:13:15.218Z,0.83
2022-12-22T14:14:50.555Z,1.20
2022-12-22T14:16:24.028Z,1.43
2022-12-22T14:17:58.572Z,1.27
2022-12-22T14:19:34.854Z,0.70
2022-12-22T14:21:08.965Z,1.77
2022-12-22T14:22:46.206Z,1.60
2022-12-22T14:24:25.648Z,1.83
2022-12-22T14:26:01.750Z,2.40
2022-12-22T14:27:38.367Z,0.97
2022-12-22T14:29:15.868Z,1.20
2022-12-22T14:30:51.839Z,1.27
2022-12-22T14:32:40.083Z,1.20
2022-12-22T14:34:27.452Z,2.23
2022-12-22T14:36:23.749Z,1.67
2022-12-22T14:38:09.960Z,0.93
2022-12-22T14:39:42.990Z,1.80
2022-12-22T14:41:49.065Z,1.20
2022-12-22T14:43:27.790Z,1.27
2022-12-22T14:45:00.995Z,1.93
2022-12-22T14:46:38.931Z,1.93
2022-12-22T14:48:19.951Z,2.23
2022-12-22T14:49:57.122Z,2.07
2022-12-22T14:51:30.231Z,0.97
2022-12-22T14:53:06.670Z,2.20
2022-12-22T14:54:40.496Z,0.60
2022-12-22T14:56:15.432Z,1.47
2022-12-22T14:57:54.618Z,1.63
2022-12-22T14:59:29.615Z,2.63
2022-12-22T15:01:29.688Z,1.60
2022-12-22T15:03:05.932Z,1.07
2022-12-22T15:04:39.147Z,1.20
2022-12-22T15:06:35.221Z,2.60
2022-12-22T15:08:23.615Z,3.40
2022-12-22T15:10:14.967Z,1.97
2022-12-22T15:11:51.763Z,2.07
2022-12-22T15:13:25.788Z,1.47
2022-12-22T15:14:58.841Z,2.13
2022-12-22T15:16:32.379Z,0.90
2022-12-22T15:18:05.705Z,1.57
2022-12-22T15:19:38.823Z,2.10
2022-12-22T15:21:15.164Z,1.63
2022-12-22T15:22:50.260Z,1.60
2022-12-22T15:24:23.369Z,0.70
2022-12-22T15:25:56.427Z,0.73
2022-12-22T15:27:29.464Z,1.70
2022-12-22T15:29:02.765Z,2.07
2022-12-22T15:30:36.877Z,1.63
2022-12-22T15:32:12.943Z,2.83
2022-12-22T15:33:46.648Z,2.10
2022-12-22T15:35:26.405Z,0.87
2022-12-22T15:36:59.480Z,1.43
2022-12-22T15:38:38.654Z,0.90
2022-12-22T15:40:20.556Z,1.87
2022-12-22T15:41:54.596Z,2.20
2022-12-22T15:43:56.512Z,1.70
2022-12-22T15:45:22.469Z,1.93
2022-12-22T15:46:57.365Z,1.93
2022-12-22T15:48:34.159Z,2.00
2022-12-22T15:50:09.125Z,3.20
2022-12-22T15:51:44.532Z,2.47
2022-12-22T15:53:19.843Z,3.33
2022-12-22T15:54:54.885Z,3.90
2022-12-22T15:56:31.185Z,1.30
2022-12-22T15:58:04.935Z,3.40
2022-12-22T15:59:39.832Z,1.23
2022-12-22T16:01:13.646Z,3.07
2022-12-22T16:02:46.940Z,2.57
2022-12-22T16:04:20.665Z,4.93
2022-12-22T16:05:54.552Z,3.87
2022-12-22T16:07:27.632Z,4.17
2022-12-22T16:09:01.641Z,3.17
2022-12-22T16:10:36.156Z,1.80
2022-12-22T16:12:16.100Z,3.03
2022-12-22T16:13:50.234Z,3.17
2022-12-22T16:15:23.555Z,2.03
2022-12-22T16:16:56.583Z,2.70
2022-12-22T16:18:29.631Z,3.10
2022-12-22T16:20:02.703Z,3.23
2022-12-22T16:21:35.739Z,2.87
2022-12-22T16:23:13.810Z,2.43
2022-12-22T16:24:49.684Z,3.33
2022-12-22T16:26:24.198Z,1.87
2022-12-22T16:27:57.329Z,3.57
2022-12-22T16:29:31.126Z,3.93
2022-12-22T16:31:04.329Z,2.27
2022-12-22T16:32:37.780Z,2.10
2022-12-22T16:34:11.936Z,2.37
2022-12-22T16:35:45.848Z,6.30
2022-12-22T16:37:18.938Z,3.13
2022-12-22T16:38:51.976Z,2.27
2022-12-22T16:40:25.644Z,4.07
2022-12-22T16:42:00.898Z,2.70
2022-12-22T16:43:50.561Z,3.00
2022-12-22T16:45:26.760Z,4.33
2022-12-22T16:47:00.200Z,2.50
2022-12-22T16:48:37.675Z,2.87
2022-12-22T16:50:17.664Z,3.30
2022-12-22T16:51:53.978Z,4.13
2022-12-22T16:53:28.542Z,3.60
2022-12-22T16:55:01.565Z,4.23
2022-12-22T16:56:34.923Z,3.60
2022-12-22T16:58:13.800Z,4.93
2022-12-22T16:59:47.345Z,5.57
2022-12-22T17:01:28.531Z,5.10
2022-12-22T17:03:06.716Z,5.87
2022-12-22T17:04:40.249Z,6.63
2022-12-22T17:06:13.480Z,7.13
2022-12-22T17:07:46.554Z,9.03
2022-12-22T17:09:23.369Z,8.80
2022-12-22T17:11:01.193Z,9.57
2022-12-22T17:12:39.458Z,9.37
2022-12-22T17:14:24.216Z,9.87
2022-12-22T17:15:57.351Z,10.77
2022-12-22T17:17:34.250Z,11.67
2022-12-22T17:19:12.295Z,12.27
2022-12-22T17:20:46.517Z,14.17
2022-12-22T17:22:23.503Z,13.20
2022-12-22T17:24:03.626Z,12.43
2022-12-22T17:25:36.741Z,11.90
2022-12-22T17:27:12.190Z,13.23
2022-12-22T17:28:45.766Z,12.13
2022-12-22T17:30:22.510Z,13.63
2022-12-22T17:31:56.625Z,12.80
2022-12-22T17:33:29.927Z,13.43
2022-12-22T17:35:02.987Z,13.47
2022-12-22T17:36:39.672Z,13.77
2022-12-22T17:38:15.316Z,14.93
2022-12-22T17:39:51.128Z,13.87
2022-12-22T17:41:24.304Z,13.27
2022-12-22T17:42:58.739Z,13.43
2022-12-22T17:44:31.792Z,14.27
2022-12-22T17:46:12.818Z,11.80
2022-12-22T17:47:47.426Z,13.87
2022-12-22T17:49:22.480Z,15.57
2022-12-22T17:50:55.774Z,13.87
2022-12-22T17:52:28.910Z,14.57
2022-12-22T17:54:02.149Z,14.30
2022-12-22T17:56:07.837Z,14.17
2022-12-22T17:57:32.909Z,14.37
2022-12-22T17:59:05.987Z,13.57
2022-12-22T18:00:39.250Z,15.67
2022-12-22T18:02:18.230Z,16.03
2022-12-22T18:03:51.855Z,13.60
2022-12-22T18:05:27.584Z,12.93
2022-12-22T18:07:00.736Z,14.83
2022-12-22T18:08:33.832Z,12.07
2022-12-22T18:10:09.249Z,12.57
2022-12-22T18:11:46.084Z,12.73
2022-12-22T18:13:22.432Z,12.00
2022-12-22T18:14:55.862Z,11.33
2022-12-22T18:16:29.392Z,11.43
2022-12-22T18:18:03.956Z,13.70
2022-12-22T18:19:37.028Z,14.27
2022-12-22T18:21:15.632Z,12.20
2022-12-22T18:22:50.033Z,13.50
2022-12-22T18:24:23.384Z,12.77
2022-12-22T18:25:56.760Z,12.83
2022-12-22T18:27:30.004Z,13.67
2022-12-22T18:29:04.125Z,13.20
2022-12-22T18:30:37.261Z,11.43
2022-12-22T18:32:10.885Z,13.27
2022-12-22T18:33:45.425Z,14.00
2022-12-22T18:35:19.575Z,11.30
2022-12-22T18:36:52.643Z,12.00
2022-12-22T18:38:28.878Z,12.83
2022-12-22T18:40:02.567Z,12.60
2022-12-22T18:41:35.858Z,14.27
2022-12-22T18:43:13.700Z,13.37
2022-12-22T18:44:46.766Z,13.27
2022-12-22T18:46:20.073Z,14.27
2022-12-22T18:47:53.272Z,17.13
2022-12-22T18:49:27.657Z,15.87
2022-12-22T18:51:00.766Z,14.63
2022-12-22T18:52:33.906Z,15.73
2022-12-22T18:54:22.156Z,14.73
2022-12-22T18:55:57.026Z,13.90
2022-12-22T18:57:30.116Z,14.40
2022-12-22T18:59:03.189Z,14.77
2022-12-22T19:00:37.807Z,14.37
2022-12-22T19:02:22.754Z,15.67
2022-12-22T19:03:57.429Z,17.07
2022-12-22T19:05:34.372Z,15.60
2022-12-22T19:07:14.261Z,16.30
2022-12-22T19:08:48.314Z,16.63
2022-12-22T19:10:23.300Z,17.00
2022-12-22T19:11:56.372Z,17.07
2022-12-22T19:13:32.986Z,16.70
2022-12-22T19:15:07.952Z,15.90
2022-12-22T19:16:41.076Z,16.00
2022-12-22T19:18:22.613Z,18.77
2022-12-22T19:19:59.688Z,18.37
2022-12-22T19:21:34.092Z,13.47
2022-12-22T19:23:07.196Z,12.67
2022-12-22T19:24:40.431Z,13.90
2022-12-22T19:26:22.020Z,12.87
2022-12-22T19:27:57.852Z,13.47
2022-12-22T19:29:30.940Z,13.37
2022-12-22T19:31:06.011Z,15.03
2022-12-22T19:32:43.339Z,22.83
2022-12-22T19:34:20.617Z,22.00
2022-12-22T19:35:54.284Z,20.93
2022-12-22T19:37:28.863Z,22.17
2022-12-22T19:39:05.037Z,24.63
2022-12-22T19:40:39.035Z,27.13
2022-12-22T19:42:14.826Z,31.07
2022-12-22T19:43:47.887Z,31.30
2022-12-22T19:45:25.057Z,26.87
2022-12-22T19:47:00.130Z,24.37
2022-12-22T19:48:33.188Z,20.20
2022-12-22T19:50:08.237Z,18.43
2022-12-22T19:51:41.280Z,16.37
2022-12-22T19:53:16.177Z,18.93
2022-12-22T19:54:49.213Z,17.27
2022-12-22T19:56:26.510Z,18.10
2022-12-22T19:58:00.218Z,16.63
2022-12-22T19:59:38.940Z,17.17
2022-12-22T20:01:12.921Z,16.10
2022-12-22T20:02:47.249Z,12.43
2022-12-22T20:04:20.417Z,13.73
2022-12-22T20:05:54.032Z,10.70
2022-12-22T20:07:29.043Z,11.73
2022-12-22T20:09:03.499Z,9.77
2022-12-22T20:10:38.082Z,11.67
2022-12-22T20:12:29.405Z,9.33
2022-12-22T20:14:02.582Z,11.03
2022-12-22T20:15:37.997Z,11.77
2022-12-22T20:17:11.595Z,9.63
2022-12-22T20:18:46.497Z,10.33
2022-12-22T20:20:21.172Z,10.10
2022-12-22T20:21:54.232Z,12.00
2022-12-22T20:23:28.774Z,10.97
2022-12-22T20:25:03.322Z,9.77
2022-12-22T20:26:36.355Z,9.70
2022-12-22T20:28:18.789Z,9.57
2022-12-22T20:29:51.948Z,11.90
2022-12-22T20:31:25.517Z,11.17
2022-12-22T20:32:58.814Z,13.17
2022-12-22T20:34:31.851Z,14.23
2022-12-22T20:36:11.911Z,13.17
2022-12-22T20:37:45.410Z,14.60
2022-12-22T20:39:20.512Z,11.93
2022-12-22T20:40:55.298Z,12.47
2022-12-22T20:42:28.371Z,12.13
2022-12-22T20:44:01.391Z,11.97
2022-12-22T20:45:34.516Z,11.73
2022-12-22T20:47:10.197Z,14.90
2022-12-22T20:48:44.871Z,15.37
2022-12-22T20:50:23.694Z,15.00
2022-12-22T20:51:56.759Z,14.00
2022-12-22T20:53:29.869Z,12.73
2022-12-22T20:55:02.967Z,17.53
2022-12-22T20:56:39.330Z,15.17
2022-12-22T20:58:17.403Z,16.80
2022-12-22T20:59:56.055Z,13.67
2022-12-22T21:01:29.696Z,15.50
2022-12-22T21:03:03.051Z,17.07
2022-12-22T21:04:36.292Z,16.33
2022-12-22T21:06:26.468Z,14.00
2022-12-22T21:07:59.560Z,14.43
2022-12-22T21:09:32.591Z,13.70
2022-12-22T21:11:06.255Z,13.70
2022-12-22T21:12:40.698Z,16.37
2022-12-22T21:14:14.526Z,17.47
2022-12-22T21:15:51.768Z,19.50
2022-12-22T21:17:24.847Z,19.43
2022-12-22T21:18:57.901Z,18.10
2022-12-22T21:20:32.347Z,18.43
2022-12-22T21:22:05.411Z,17.50
2022-12-22T21:23:38.779Z,18.37
2022-12-22T21:25:12.177Z,16.27
2022-12-22T21:26:48.270Z,14.93
2022-12-22T21:28:28.190Z,13.97
2022-12-22T21:30:01.313Z,13.97
2022-12-22T21:31:34.728Z,17.17
2022-12-22T21:33:07.971Z,20.37
2022-12-22T21:34:41.174Z,15.90
2022-12-22T21:36:20.499Z,16.33
2022-12-22T21:37:54.639Z,16.10