createdAt,value
2018-10-06T00:00:33.450Z,12.60
2018-10-06T00:06:36.918Z,12.50
2018-10-06T00:12:40.526Z,12.40
2018-10-06T00:18:43.977Z,12.40
2018-10-06T00:24:47.597Z,12.30
2018-10-06T00:30:51.193Z,12.30
2018-10-06T00:36:54.544Z,12.20
2018-10-06T00:42:58.757Z,12.20
2018-10-06T00:49:03.041Z,12.10
2018-10-06T00:55:06.619Z,12.00
2018-10-06T01:01:09.860Z,12.00
2018-10-06T01:07:14.479Z,12.00
2018-10-06T01:13:18.141Z,11.90
2018-10-06T01:19:21.517Z,11.90
2018-10-06T01:25:25.269Z,11.90
2018-10-06T01:31:28.729Z,11.80
2018-10-06T01:37:32.244Z,11.70
2018-10-06T01:43:35.801Z,11.70
2018-10-06T01:49:39.470Z,11.60
2018-10-06T01:55:43.112Z,11.60
2018-10-06T02:01:46.522Z,11.60
2018-10-06T02:07:49.918Z,11.60
2018-10-06T02:13:53.525Z,11.60
2018-10-06T02:19:56.996Z,11.50
2018-10-06T02:26:00.722Z,11.50
2018-10-06T02:32:04.310Z,11.40
2018-10-06T02:38:07.641Z,11.40
2018-10-06T02:44:11.253Z,11.40
2018-10-06T02:50:14.752Z,11.30
2018-10-06T02:56:18.485Z,11.20
2018-10-06T03:02:21.967Z,11.20
2018-10-06T03:08:25.523Z,11.20
2018-10-06T03:14:30.243Z,11.20
2018-10-06T03:20:34.743Z,11.20
2018-10-06T03:26:38.122Z,11.10
2018-10-06T03:32:41.840Z,11.10
2018-10-06T03:38:45.740Z,11.10
2018-10-06T03:44:49.318Z,11.10
2018-10-06T03:50:53.387Z,11.00
2018-10-06T03:56:58.066Z,11.00
2018-10-06T04:03:03.197Z,10.90
2018-10-06T04:09:09.078Z,10.90
2018-10-06T04:15:12.552Z,10.90
2018-10-06T04:21:16.103Z,10.90
2018-10-06T04:27:20.294Z,10.90
2018-10-06T04:33:24.271Z,10.90
2018-10-06T04:39:27.664Z,10.90
2018-10-06T04:45:31.458Z,10.90
2018-10-06T04:51:35.701Z,10.80
2018-10-06T04:57:39.054Z,10.80
2018-10-06T05:03:42.577Z,10.80
2018-10-06T05:09:47.465Z,10.80
2018-10-06T05:15:51.080Z,10.80
2018-10-06T05:21:54.357Z,10.70
2018-10-06T05:27:58.550Z,10.70
2018-10-06T05:34:01.967Z,10.70
2018-10-06T05:40:05.853Z,10.70
2018-10-06T05:46:09.367Z,10.70
2018-10-06T05:52:13.174Z,10.70
2018-10-06T05:58:16.649Z,10.70
2018-10-06T06:04:20.089Z,10.80
2018-10-06T06:10:23.521Z,10.90
2018-10-06T06:16:27.464Z,10.90
2018-10-06T06:22:31.101Z,11.00
2018-10-06T06:28:34.930Z,11.10
2018-10-06T06:34:38.829Z,11.30
2018-10-06T06:40:42.577Z,11.50
2018-10-06T06:46:45.895Z,11.70
2018-10-06T06:52:50.682Z,11.90
2018-10-06T06:58:54.249Z,12.20
2018-10-06T07:04:57.494Z,12.50
2018-10-06T07:11:01.681Z,12.80
2018-10-06T07:17:05.769Z,13.00
2018-10-06T07:23:09.601Z,13.20
2018-10-06T07:29:13.103Z,13.50
2018-10-06T07:35:16.522Z,13.80
2018-10-06T07:41:20.122Z,14.00
2018-10-06T07:47:23.916Z,14.20
2018-10-06T07:53:27.894Z,14.50
2018-10-06T07:59:31.713Z,14.80
2018-10-06T08:05:38.519Z,15.10
2018-10-06T08:11:42.916Z,15.40
2018-10-06T08:17:46.274Z,15.60
2018-10-06T08:23:50.487Z,15.90
2018-10-06T08:29:54.589Z,16.20
2018-10-06T08:35:58.054Z,16.40
2018-10-06T08:42:01.867Z,16.60
2018-10-06T08:48:05.648Z,16.70
2018-10-06T08:54:09.536Z,16.90
2018-10-06T09:00:13.051Z,17.10
2018-10-06T09:06:17.440Z,17.30
2018-10-06T09:12:21.234Z,17.50
2018-10-06T09:18:25.700Z,17.60
2018-10-06T09:24:29.407Z,17.70
2018-10-06T09:30:33.643Z,17.90
2018-10-06T09:36:37.179Z,18.00
2018-10-06T09:42:40.959Z,18.20
2018-10-06T09:48:44.913Z,18.50
2018-10-06T09:54:48.724Z,18.70
2018-10-06T10:00:58.140Z,18.80
2018-10-06T10:07:01.669Z,18.90
2018-10-06T10:13:05.002Z,19.10
2018-10-06T10:19:08.432Z,19.30
2018-10-06T10:25:12.025Z,19.40
2018-10-06T10:31:16.120Z,19.60
2018-10-06T10:37:19.608Z,19.70
2018-10-06T10:43:23.510Z,19.90
2018-10-06T10:49:28.318Z,20.10
2018-10-06T10:55:31.956Z,20.20
2018-10-06T11:01:35.778Z,20.40
2018-10-06T11:07:39.567Z,20.50
2018-10-06T11:13:43.075Z,20.60
2018-10-06T11:19:46.516Z,20.70
2018-10-06T11:25:51.258Z,20.90
2018-10-06T11:31:54.638Z,21.00
2018-10-06T11:37:58.153Z,21.10
2018-10-06T11:44:01.492Z,21.20
2018-10-06T11:50:05.396Z,21.20
2018-10-06T11:56:08.790Z,21.40
2018-10-06T12:02:12.214Z,21.60
2018-10-06T12:08:16.162Z,21.70
2018-10-06T12:14:19.560Z,21.90
2018-10-06T12:20:23.023Z,22.10
2018-10-06T12:26:26.362Z,22.30
2018-10-06T12:32:31.102Z,22.40
2018-10-06T12:38:34.550Z,22.50
2018-10-06T12:44:38.437Z,22.60
2018-10-06T12:50:41.994Z,22.70
2018-10-06T12:56:45.675Z,22.80
2018-10-06T13:02:49.832Z,22.90
2018-10-06T13:08:53.279Z,23.10
2018-10-06T13:14:56.666Z,23.30
2018-10-06T13:21:00.429Z,23.40
2018-10-06T13:27:03.998Z,23.40
2018-10-06T13:33:07.439Z,23.50
2018-10-06T13:39:11.578Z,23.50
2018-10-06T13:45:15.718Z,23.70
2018-10-06T13:51:19.748Z,23.70
2018-10-06T13:57:23.345Z,23.90
2018-10-06T14:03:26.991Z,23.90
2018-10-06T14:09:30.318Z,24.10
2018-10-06T14:15:33.893Z,24.10
2018-10-06T14:21:37.852Z,24.00
2018-10-06T14:27:41.519Z,24.10
2018-10-06T14:33:51.481Z,24.00
2018-10-06T14:39:55.744Z,24.10
2018-10-06T14:45:59.687Z,24.20
2018-10-06T14:52:03.798Z,24.20
2018-10-06T14:58:08.965Z,24.40
2018-10-06T15:04:12.467Z,24.60
2018-10-06T15:10:16.481Z,24.50
2018-10-06T15:16:23.079Z,24.60
2018-10-06T15:22:29.742Z,24.70
2018-10-06T15:28:33.524Z,24.50
2018-10-06T15:34:37.206Z,24.20
2018-10-06T15:40:43.931Z,24.30
2018-10-06T15:46:48.850Z,24.40
2018-10-06T15:52:52.228Z,24.40
2018-10-06T15:58:58.165Z,24.20
2018-10-06T16:05:01.671Z,24.10
2018-10-06T16:11:05.290Z,23.80
2018-10-06T16:17:08.784Z,23.40
2018-10-06T16:23:12.327Z,23.10
2018-10-06T16:29:15.907Z,22.80
2018-10-06T16:35:19.371Z,22.40
2018-10-06T16:41:22.951Z,22.10
2018-10-06T16:47:26.966Z,21.70
2018-10-06T16:53:31.599Z,21.40
2018-10-06T16:59:35.706Z,21.10
2018-10-06T17:05:39.442Z,22.00
2018-10-06T17:11:43.273Z,20.90
2018-10-06T17:17:46.880Z,20.50
2018-10-06T17:23:50.487Z,20.20
2018-10-06T17:29:54.692Z,19.90
2018-10-06T17:35:58.455Z,19.70
2018-10-06T17:42:02.373Z,19.60
2018-10-06T17:48:07.113Z,19.40
2018-10-06T17:54:11.150Z,19.00
2018-10-06T18:00:14.872Z,18.70
2018-10-06T18:06:18.327Z,18.60
2018-10-06T18:12:22.176Z,18.50
2018-10-06T18:18:25.722Z,18.30
2018-10-06T18:24:30.059Z,18.00
2018-10-06T18:30:33.748Z,17.80
2018-10-06T18:36:38.311Z,17.80
2018-10-06T18:42:42.187Z,17.70
2018-10-06T18:48:46.101Z,17.60
2018-10-06T18:54:49.853Z,17.50
2018-10-06T19:00:53.463Z,17.40
2018-10-06T19:06:57.391Z,17.40
2018-10-06T19:13:01.537Z,17.20
2018-10-06T19:19:06.095Z,17.10
2018-10-06T19:25:09.985Z,17.00
2018-10-06T19:31:13.828Z,17.00
2018-10-06T19:37:18.401Z,16.70
2018-10-06T19:43:22.141Z,16.40
2018-10-06T19:49:26.698Z,16.20
2018-10-06T19:55:30.482Z,16.20
2018-10-06T20:01:34.539Z,16.20
2018-10-06T20:07:44.501Z,16.20
2018-10-06T20:13:48.360Z,16.10
2018-10-06T20:19:51.968Z,16.10
2018-10-06T20:25:55.674Z,16.20
2018-10-06T20:31:59.110Z,16.30
2018-10-06T20:38:02.692Z,16.20
2018-10-06T20:44:06.865Z,16.10
2018-10-06T20:50:10.632Z,16.00
2018-10-06T20:56:14.567Z,15.90
2018-10-06T21:02:17.937Z,15.90
2018-10-06T21:08:24.872Z,15.80
2018-10-06T21:14:28.410Z,15.70
2018-10-06T21:20:32.700Z,15.70
2018-10-06T21:26:36.647Z,15.60
2018-10-06T21:32:40.060Z,15.70
2018-10-06T21:38:43.685Z,16.00
2018-10-06T21:44:47.735Z,16.20
2018-10-06T21:50:51.948Z,16.20
2018-10-06T21:56:55.288Z,16.30
2018-10-06T22:02:59.435Z,16.30
2018-10-06T22:09:02.978Z,16.30
2018-10-06T22:15:06.700Z,16.30
2018-10-06T22:21:10.138Z,16.20
2018-10-06T22:27:14.076Z,16.20
2018-10-06T22:33:17.565Z,16.10
2018-10-06T22:39:21.331Z,16.10
2018-10-06T22:45:24.854Z,16.10
2018-10-06T22:51:28.526Z,16.10
2018-10-06T22:57:32.343Z,16.20
2018-10-06T23:03:35.898Z,16.20
2018-10-06T23:09:39.787Z,16.10
2018-10-06T23:15:44.040Z,16.20
2018-10-06T23:21:48.984Z,16.20
2018-10-06T23:27:53.195Z,16.20
2018-10-06T23:33:58.182Z,16.10
2018-10-06T23:40:02.397Z,16.00
2018-10-06T23:46:06.044Z,15.90
2018-10-06T23:52:09.504Z,15.80
2018-10-06T23:58:13.132Z,15.80
