createdAt,value
2022-08-01T00:00:29.594Z,99960.78
2022-08-01T00:01:31.499Z,99958.38
2022-08-01T00:02:33.159Z,99961.88
2022-08-01T00:03:34.700Z,99956.78
2022-08-01T00:04:36.300Z,99964.84
2022-08-01T00:05:37.875Z,99964.84
2022-08-01T00:06:39.516Z,99965.06
2022-08-01T00:07:41.460Z,99960.84
2022-08-01T00:08:43.125Z,99961.81
2022-08-01T00:09:44.936Z,99963.59
2022-08-01T00:10:46.601Z,99967.19
2022-08-01T00:11:48.164Z,99954.63
2022-08-01T00:13:01.262Z,99962.34
2022-08-01T00:14:02.932Z,99960.66
2022-08-01T00:15:06.541Z,99964.41
2022-08-01T00:16:08.337Z,99959.50
2022-08-01T00:17:09.931Z,99964.78
2022-08-01T00:18:11.469Z,99922.50
2022-08-01T00:19:13.017Z,99963.19
2022-08-01T00:20:15.455Z,99966.81
2022-08-01T00:21:17.639Z,99961.75
2022-08-01T00:22:19.307Z,99963.00
2022-08-01T00:23:20.875Z,99979.34
2022-08-01T00:24:22.646Z,99962.91
2022-08-01T00:25:33.981Z,99975.84
2022-08-01T00:26:36.179Z,99962.81
2022-08-01T00:27:38.065Z,99968.31
2022-08-01T00:28:39.818Z,99969.50
2022-08-01T00:30:12.533Z,99971.28
2022-08-01T00:31:03.372Z,99966.84
2022-08-01T00:32:05.910Z,99964.31
2022-08-01T00:33:07.612Z,99969.59
2022-08-01T00:34:09.174Z,99955.84
2022-08-01T00:35:11.567Z,99973.44
2022-08-01T00:36:13.264Z,99964.72
2022-08-01T00:37:16.074Z,99972.78
2022-08-01T00:38:17.888Z,99964.84
2022-08-01T00:39:19.414Z,99963.06
2022-08-01T00:40:21.294Z,99964.44
2022-08-01T00:41:22.864Z,99971.22
2022-08-01T00:42:24.496Z,99968.81
2022-08-01T00:43:26.135Z,99965.06
2022-08-01T00:44:28.125Z,99972.06
2022-08-01T00:45:29.736Z,99967.72
2022-08-01T00:46:31.449Z,99964.31
2022-08-01T00:47:33.043Z,99967.81
2022-08-01T00:48:34.777Z,99964.31
2022-08-01T00:49:36.720Z,99961.78
2022-08-01T00:50:40.471Z,99966.16
2022-08-01T00:51:42.186Z,99964.25
2022-08-01T00:52:50.103Z,99968.81
2022-08-01T00:53:54.077Z,99965.19
2022-08-01T00:54:56.697Z,99963.50
2022-08-01T00:55:58.359Z,99966.97
2022-08-01T00:57:00.230Z,99961.78
2022-08-01T00:58:04.839Z,99967.09
2022-08-01T00:59:08.727Z,99965.38
2022-08-01T01:00:11.256Z,99959.28
2022-08-01T01:01:14.407Z,99958.41
2022-08-01T01:02:17.138Z,99953.34
2022-08-01T01:03:19.151Z,99961.19
2022-08-01T01:04:21.083Z,99963.06
2022-08-01T01:05:22.749Z,99966.78
2022-08-01T01:07:03.258Z,99958.81
2022-08-01T01:08:20.630Z,99967.09
2022-08-01T01:09:53.029Z,99960.34
2022-08-01T01:11:14.551Z,99962.25
2022-08-01T01:12:46.976Z,99946.16
2022-08-01T01:13:58.359Z,99955.28
2022-08-01T01:15:02.615Z,99958.75
2022-08-01T01:16:12.203Z,99953.56
2022-08-01T01:17:40.686Z,99958.00
2022-08-01T01:18:47.546Z,99953.16
2022-08-01T01:19:55.073Z,99963.50
2022-08-01T01:21:18.237Z,99966.25
2022-08-01T01:22:48.634Z,99918.78
2022-08-01T01:24:15.111Z,99961.63
2022-08-01T01:25:31.784Z,99963.22
2022-08-01T01:26:52.186Z,99964.16
2022-08-01T01:28:10.982Z,99965.31
2022-08-01T01:29:29.156Z,99964.91
2022-08-01T01:30:34.093Z,99972.72
2022-08-01T01:32:10.880Z,99970.31
2022-08-01T01:33:15.307Z,99971.13
2022-08-01T01:34:19.537Z,99967.88
2022-08-01T01:35:25.364Z,99968.91
2022-08-01T01:36:28.442Z,99969.88
2022-08-01T01:37:32.883Z,99976.22
2022-08-01T01:38:39.154Z,99978.97
2022-08-01T01:39:45.387Z,99977.06
2022-08-01T01:40:58.161Z,99970.94
2022-08-01T01:42:00.926Z,99976.44
2022-08-01T01:43:02.505Z,99977.34
2022-08-01T01:44:05.742Z,99973.22
2022-08-01T01:45:08.538Z,99975.66
2022-08-01T01:46:11.972Z,99979.25
2022-08-01T01:47:15.678Z,99977.56
2022-08-01T01:48:22.369Z,99979.34
2022-08-01T01:49:27.012Z,99974.19
2022-08-01T01:50:29.707Z,99977.88
2022-08-01T01:51:32.685Z,99932.25
2022-08-01T01:52:35.698Z,99979.88
2022-08-01T01:53:37.830Z,99982.50
2022-08-01T01:54:43.519Z,99972.97
2022-08-01T01:55:50.155Z,99968.75
2022-08-01T01:56:53.329Z,99973.28
2022-08-01T01:57:57.038Z,99975.19
2022-08-01T01:59:02.046Z,99978.03
2022-08-01T02:00:04.860Z,99987.69
2022-08-01T02:01:14.564Z,99981.66
2022-08-01T02:02:17.929Z,99973.91
2022-08-01T02:03:21.674Z,99973.06
2022-08-01T02:04:25.499Z,99974.78
2022-08-01T02:05:29.113Z,99963.53
2022-08-01T02:06:32.894Z,99975.41
2022-08-01T02:07:35.708Z,99979.13
2022-08-01T02:08:39.630Z,99976.47
2022-08-01T02:09:43.902Z,99972.97
2022-08-01T02:11:05.565Z,99976.66
2022-08-01T02:12:09.201Z,99937.91
2022-08-01T02:13:11.988Z,99975.09
2022-08-01T02:14:15.121Z,99975.09
2022-08-01T02:15:18.778Z,99982.34
2022-08-01T02:16:22.470Z,99981.53
2022-08-01T02:17:25.715Z,99977.19
2022-08-01T02:18:28.135Z,99978.22
2022-08-01T02:19:30.732Z,99972.94
2022-08-01T02:20:37.661Z,99967.56
2022-08-01T02:21:47.084Z,99966.59
2022-08-01T02:22:54.277Z,99981.53
2022-08-01T02:24:05.695Z,99974.41
2022-08-01T02:25:23.769Z,99978.88
2022-08-01T02:26:25.814Z,99969.38
2022-08-01T02:27:48.656Z,99974.72
2022-08-01T02:29:06.548Z,99974.72
2022-08-01T02:30:11.358Z,99975.81
2022-08-01T02:31:17.760Z,99975.16
2022-08-01T02:32:51.146Z,99976.19
2022-08-01T02:34:05.610Z,99973.66
2022-08-01T02:35:14.177Z,99976.31
2022-08-01T02:36:29.068Z,99984.31
2022-08-01T02:37:37.281Z,99934.16
2022-08-01T02:38:47.910Z,99960.63
2022-08-01T02:39:53.587Z,99975.94
2022-08-01T02:40:58.968Z,99937.94
2022-08-01T02:42:05.809Z,99979.63
2022-08-01T02:43:10.194Z,99971.81
2022-08-01T02:44:17.086Z,99980.59
2022-08-01T02:45:21.652Z,99979.75
2022-08-01T02:46:36.276Z,99974.75
2022-08-01T02:47:41.026Z,99981.47
2022-08-01T02:48:43.852Z,99977.00
2022-08-01T02:49:47.588Z,99987.38
2022-08-01T02:50:59.412Z,99977.47
2022-08-01T02:52:05.173Z,99981.59
2022-08-01T02:53:11.091Z,99984.13
2022-08-01T02:54:13.141Z,99988.16
2022-08-01T02:55:15.756Z,99990.81
2022-08-01T02:56:19.936Z,99986.16
2022-08-01T02:57:23.439Z,99980.25
2022-08-01T02:58:31.304Z,99982.03
2022-08-01T02:59:36.020Z,99979.50
2022-08-01T03:00:42.136Z,99981.38
2022-08-01T03:01:47.091Z,99981.66
2022-08-01T03:02:52.605Z,99980.00
2022-08-01T03:03:54.417Z,99981.78
2022-08-01T03:04:57.355Z,99981.03
2022-08-01T03:05:59.214Z,99978.59
2022-08-01T03:07:03.932Z,99976.06
2022-08-01T03:08:11.964Z,99978.81
2022-08-01T03:09:17.866Z,99979.00
2022-08-01T03:10:20.520Z,99981.66
2022-08-01T03:11:25.350Z,99974.75
2022-08-01T03:12:30.395Z,99980.06
2022-08-01T03:13:34.189Z,99979.19
2022-08-01T03:14:38.929Z,99979.41
2022-08-01T03:15:42.786Z,99986.19
2022-08-01T03:16:46.959Z,99974.97
2022-08-01T03:17:50.429Z,99984.28
2022-08-01T03:18:54.752Z,99981.66
2022-08-01T03:19:59.784Z,99982.38
2022-08-01T03:21:02.890Z,99986.19
2022-08-01T03:22:09.084Z,99985.16
2022-08-01T03:23:12.991Z,99979.75
2022-08-01T03:24:15.501Z,99981.47
2022-08-01T03:25:18.538Z,99985.22
2022-08-01T03:26:20.668Z,99991.47
2022-08-01T03:27:25.211Z,99994.13
2022-08-01T03:28:29.652Z,99985.34
2022-08-01T03:29:34.055Z,99985.53
2022-08-01T03:30:38.899Z,99980.25
2022-08-01T03:31:44.503Z,99979.19
2022-08-01T03:32:56.529Z,99981.66
2022-08-01T03:33:59.899Z,99975.63
2022-08-01T03:35:04.953Z,99984.28
2022-08-01T03:36:10.912Z,99968.31
2022-08-01T03:37:15.738Z,99981.75
2022-08-01T03:38:21.239Z,99978.44
2022-08-01T03:39:29.029Z,99983.00
2022-08-01T03:40:54.176Z,99980.53
2022-08-01T03:41:58.859Z,99980.75
2022-08-01T03:43:08.567Z,99978.94
2022-08-01T03:44:16.540Z,99980.84
2022-08-01T03:45:31.714Z,99977.25
2022-08-01T03:46:53.122Z,99973.03
2022-08-01T03:48:09.732Z,99972.28
2022-08-01T03:49:30.605Z,99976.59
2022-08-01T03:50:34.913Z,99965.97
2022-08-01T03:51:39.547Z,99965.97
2022-08-01T03:52:44.402Z,99971.13
2022-08-01T03:53:49.871Z,99967.75
2022-08-01T03:54:54.518Z,99972.91
2022-08-01T03:55:58.495Z,99979.06
2022-08-01T03:57:01.629Z,99972.84
2022-08-01T03:58:08.300Z,99987.72
2022-08-01T03:59:11.598Z,99971.03
2022-08-01T04:00:13.934Z,99969.97
2022-08-01T04:01:16.694Z,99976.00
2022-08-01T04:02:22.722Z,99976.66
2022-08-01T04:03:25.911Z,99981.09
2022-08-01T04:04:29.241Z,99975.69
2022-08-01T04:05:32.349Z,99976.56
2022-08-01T04:06:33.946Z,99974.66
2022-08-01T04:07:40.100Z,99976.38
2022-08-01T04:08:42.839Z,99978.03
2022-08-01T04:09:44.387Z,99974.34
2022-08-01T04:10:46.064Z,99975.13
2022-08-01T04:11:48.216Z,99943.69
2022-08-01T04:12:50.161Z,99981.97
2022-08-01T04:13:55.817Z,99980.19
2022-08-01T04:14:57.365Z,99988.03
2022-08-01T04:15:59.303Z,99985.16
2022-08-01T04:17:01.153Z,100006.22
2022-08-01T04:18:02.727Z,99986.56
2022-08-01T04:19:08.465Z,99996.84
2022-08-01T04:20:12.056Z,99987.00
2022-08-01T04:21:14.555Z,99975.50
2022-08-01T04:22:16.564Z,99983.94
2022-08-01T04:23:25.797Z,99981.22
2022-08-01T04:24:29.948Z,99981.09
2022-08-01T04:25:35.851Z,99941.22
2022-08-01T04:26:39.529Z,99986.19
2022-08-01T04:27:50.613Z,99983.56
2022-08-01T04:28:56.002Z,99982.59
2022-08-01T04:29:59.926Z,99986.94
2022-08-01T04:31:02.447Z,99987.78
2022-08-01T04:32:06.379Z,99983.31
2022-08-01T04:33:10.563Z,99984.19
2022-08-01T04:34:15.235Z,99989.16
2022-08-01T04:35:23.588Z,99991.72
2022-08-01T04:36:45.303Z,99989.91
2022-08-01T04:37:49.322Z,99988.84
2022-08-01T04:38:56.493Z,99981.97
2022-08-01T04:40:00.466Z,99987.41
2022-08-01T04:41:09.191Z,99988.88
2022-08-01T04:42:12.921Z,99989.53
2022-08-01T04:43:15.349Z,99993.69
2022-08-01T04:44:17.543Z,99982.88
2022-08-01T04:45:19.530Z,99990.50
2022-08-01T04:46:22.354Z,99980.97
2022-08-01T04:47:24.559Z,99995.06
2022-08-01T04:48:27.327Z,99993.78
2022-08-01T04:49:29.053Z,99993.59
2022-08-01T04:50:32.788Z,99996.75
2022-08-01T04:51:34.471Z,99950.63
2022-08-01T04:52:37.737Z,99986.59
2022-08-01T04:53:39.335Z,99999.63
2022-08-01T04:54:41.246Z,99989.75
2022-08-01T04:55:42.775Z,99999.28
2022-08-01T04:56:44.371Z,99993.75
2022-08-01T04:57:47.722Z,99989.22
2022-08-01T04:59:09.476Z,99985.75
2022-08-01T05:00:17.531Z,99993.84
2022-08-01T05:01:19.113Z,99995.44
2022-08-01T05:02:20.697Z,99989.94
2022-08-01T05:03:22.355Z,99995.63
2022-08-01T05:04:24.221Z,99992.56
2022-08-01T05:05:27.172Z,100000.28
2022-08-01T05:06:28.730Z,99992.69
2022-08-01T05:07:30.559Z,100000.16
2022-08-01T05:08:32.225Z,99994.53
2022-08-01T05:09:34.555Z,99995.91
2022-08-01T05:10:36.124Z,99988.34
2022-08-01T05:11:37.693Z,99993.19
2022-08-01T05:12:39.342Z,99989.28
2022-08-01T05:13:41.657Z,99993.16
2022-08-01T05:14:43.520Z,99960.78
2022-08-01T05:15:45.280Z,99999.03
2022-08-01T05:16:46.933Z,99990.50
2022-08-01T05:17:48.531Z,99992.56
2022-08-01T05:18:50.082Z,99993.81
2022-08-01T05:19:51.656Z,99994.09
2022-08-01T05:20:53.319Z,99992.69
2022-08-01T05:21:54.873Z,99976.22
2022-08-01T05:23:02.125Z,99983.19
2022-08-01T05:24:04.436Z,99992.59
2022-08-01T05:25:07.584Z,99995.66
2022-08-01T05:26:11.065Z,99959.91
2022-08-01T05:27:13.601Z,99997.34
2022-08-01T05:28:19.042Z,99995.91
2022-08-01T05:29:20.932Z,99993.75
2022-08-01T05:30:22.763Z,99994.09
2022-08-01T05:31:24.525Z,99995.94
2022-08-01T05:32:26.055Z,99995.22
2022-08-01T05:33:27.597Z,99987.72
2022-08-01T05:34:29.382Z,100012.47
2022-08-01T05:35:48.599Z,99999.31
2022-08-01T05:36:54.112Z,100001.94
2022-08-01T05:37:58.498Z,100007.34
2022-08-01T05:39:00.139Z,100002.38
2022-08-01T05:40:02.035Z,100003.72
2022-08-01T05:41:03.718Z,100005.63
2022-08-01T05:42:05.445Z,100005.84
2022-08-01T05:43:07.255Z,100007.06
2022-08-01T05:44:09.729Z,100007.41
2022-08-01T05:45:11.611Z,99998.19
2022-08-01T05:46:16.072Z,100000.47
2022-08-01T05:47:18.315Z,99999.94
2022-08-01T05:48:19.979Z,99990.75
2022-08-01T05:49:21.608Z,99994.59
2022-08-01T05:50:23.441Z,99997.44
2022-08-01T05:51:25.872Z,100000.44
2022-08-01T05:52:27.562Z,100000.88
2022-08-01T05:53:29.398Z,100003.56
2022-08-01T05:54:31.079Z,99997.13
2022-08-01T05:55:32.746Z,99995.16
2022-08-01T05:56:34.445Z,100003.03
2022-08-01T05:57:35.965Z,99997.31
2022-08-01T05:58:40.976Z,99998.47
2022-08-01T05:59:42.513Z,99992.19
2022-08-01T06:00:44.128Z,99996.16
2022-08-01T06:01:45.996Z,99995.88
2022-08-01T06:02:47.558Z,99998.75
2022-08-01T06:03:49.139Z,99996.88
2022-08-01T06:04:50.699Z,99999.69
2022-08-01T06:05:53.537Z,99991.28
2022-08-01T06:06:55.076Z,100002.00
2022-08-01T06:07:56.641Z,99995.28
2022-08-01T06:08:58.295Z,100006.38
2022-08-01T06:09:59.816Z,100005.69
2022-08-01T06:11:02.674Z,100004.34
2022-08-01T06:12:04.968Z,100000.84
2022-08-01T06:13:06.796Z,100001.63
2022-08-01T06:14:08.587Z,100005.00
2022-08-01T06:15:10.805Z,100003.75
2022-08-01T06:16:12.391Z,100004.63
2022-08-01T06:17:13.953Z,100000.81
2022-08-01T06:18:16.267Z,100000.81
2022-08-01T06:19:17.850Z,99996.47
2022-08-01T06:20:19.604Z,99992.84
2022-08-01T06:21:21.242Z,99966.81
2022-08-01T06:22:22.920Z,99992.13
2022-08-01T06:23:32.571Z,99995.47
2022-08-01T06:24:34.657Z,99994.31
2022-08-01T06:25:36.611Z,100008.53
2022-08-01T06:26:38.229Z,99991.91
2022-08-01T06:27:39.940Z,99976.63
2022-08-01T06:28:41.746Z,99996.50
2022-08-01T06:29:51.295Z,99997.63
2022-08-01T06:30:55.950Z,99996.41
2022-08-01T06:31:57.548Z,99991.88
2022-08-01T06:33:00.889Z,99998.59
2022-08-01T06:34:02.711Z,99996.94
2022-08-01T06:35:04.785Z,99997.63
2022-08-01T06:37:07.907Z,99998.75
2022-08-01T06:38:10.249Z,99998.25
2022-08-01T06:39:11.847Z,99999.44
2022-08-01T06:40:17.135Z,99995.97
2022-08-01T06:41:19.276Z,99997.75
2022-08-01T06:42:20.916Z,99996.06
2022-08-01T06:43:22.556Z,99996.41
2022-08-01T06:44:24.166Z,99991.28
2022-08-01T06:45:27.809Z,99969.28
2022-08-01T06:46:32.332Z,100003.88
2022-08-01T06:47:34.372Z,100000.97
2022-08-01T06:48:40.253Z,100008.03
2022-08-01T06:49:41.904Z,100009.75
2022-08-01T06:50:43.619Z,100003.78
2022-08-01T06:51:45.270Z,100004.06
2022-08-01T06:52:47.182Z,100002.75
2022-08-01T06:53:48.879Z,100002.78
2022-08-01T06:54:51.159Z,99974.38
2022-08-01T06:55:52.795Z,99995.72
2022-08-01T06:56:54.402Z,100009.50
2022-08-01T06:57:56.112Z,100005.81
2022-08-01T06:59:01.808Z,100010.16
2022-08-01T07:00:12.470Z,99979.13
2022-08-01T07:01:14.391Z,100002.09
2022-08-01T07:02:16.271Z,100004.50
2022-08-01T07:03:18.044Z,100017.78
2022-08-01T07:04:19.725Z,100017.28
2022-08-01T07:05:22.313Z,100000.81
2022-08-01T07:06:25.163Z,100011.72
2022-08-01T07:07:28.103Z,100002.47
2022-08-01T07:08:29.869Z,100012.03
2022-08-01T07:09:31.522Z,100005.47
2022-08-01T07:10:33.111Z,100007.31
2022-08-01T07:11:34.777Z,100003.25
2022-08-01T07:12:38.984Z,100003.19
2022-08-01T07:13:45.490Z,100012.88
2022-08-01T07:14:47.731Z,100005.13
2022-08-01T07:15:49.421Z,100016.38
2022-08-01T07:16:51.354Z,100018.06
2022-08-01T07:17:53.456Z,100011.03
2022-08-01T07:18:54.998Z,100004.50
2022-08-01T07:19:57.893Z,100000.75
2022-08-01T07:20:59.606Z,100007.00
2022-08-01T07:22:01.146Z,100007.63
2022-08-01T07:23:05.972Z,100004.75
2022-08-01T07:24:13.855Z,100008.72
2022-08-01T07:25:15.814Z,100006.41
2022-08-01T07:26:18.504Z,100004.91
2022-08-01T07:27:24.369Z,100012.75
2022-08-01T07:28:28.806Z,100006.59
2022-08-01T07:29:30.427Z,100009.28
2022-08-01T07:30:32.038Z,100003.44
2022-08-01T07:31:33.677Z,100000.66
2022-08-01T07:32:37.206Z,100002.56
2022-08-01T07:33:48.432Z,100001.03
2022-08-01T07:34:51.142Z,100000.88
2022-08-01T07:35:52.796Z,100005.47
2022-08-01T07:36:54.622Z,100005.66
2022-08-01T07:37:56.208Z,100001.97
2022-08-01T07:38:57.897Z,100008.31
2022-08-01T07:39:59.967Z,100004.06
2022-08-01T07:41:01.628Z,100008.28
2022-08-01T07:42:07.197Z,99996.34
2022-08-01T07:43:10.071Z,100004.13
2022-08-01T07:44:11.738Z,100007.13
2022-08-01T07:45:15.083Z,100002.66
2022-08-01T07:46:17.326Z,100003.66
2022-08-01T07:47:25.555Z,100001.19
2022-08-01T07:48:28.033Z,100005.31
2022-08-01T07:49:30.080Z,99998.69
2022-08-01T07:50:34.174Z,100005.97
2022-08-01T07:51:36.018Z,99994.50
2022-08-01T07:52:37.657Z,99987.19
2022-08-01T07:53:39.273Z,99994.75
2022-08-01T07:54:40.819Z,99987.84
2022-08-01T07:55:42.480Z,99994.13
2022-08-01T07:56:47.648Z,99996.69
2022-08-01T07:57:49.299Z,99988.63
2022-08-01T07:58:51.517Z,99997.56
2022-08-01T07:59:53.171Z,99987.97
2022-08-01T08:00:54.775Z,99992.31
2022-08-01T08:01:56.465Z,99997.63
2022-08-01T08:03:00.233Z,99982.19
2022-08-01T08:04:01.892Z,99980.63
2022-08-01T08:05:04.793Z,99990.13
2022-08-01T08:06:07.423Z,99992.59
2022-08-01T08:07:09.508Z,99988.00
2022-08-01T08:08:12.411Z,99980.69
2022-08-01T08:09:15.623Z,99990.47
2022-08-01T08:10:17.336Z,99986.28
2022-08-01T08:11:18.858Z,99984.13
2022-08-01T08:12:28.462Z,99987.06
2022-08-01T08:13:31.265Z,99988.84
2022-08-01T08:14:33.374Z,99987.88
2022-08-01T08:15:35.003Z,99987.63
2022-08-01T08:16:36.573Z,99988.03
2022-08-01T08:17:38.211Z,99984.28
2022-08-01T08:18:39.843Z,99989.06
2022-08-01T08:19:41.456Z,99979.06
2022-08-01T08:20:44.298Z,99972.25
2022-08-01T08:21:46.147Z,99980.88
2022-08-01T08:22:47.730Z,99988.94
2022-08-01T08:24:07.936Z,99989.25
2022-08-01T08:25:10.941Z,99983.56
2022-08-01T08:26:13.527Z,99979.81
2022-08-01T08:27:15.853Z,99963.97
2022-08-01T08:28:17.481Z,99977.75
2022-08-01T08:29:19.065Z,99976.50
2022-08-01T08:30:21.891Z,99971.44
2022-08-01T08:31:25.762Z,99977.13
2022-08-01T08:32:45.252Z,99977.13
2022-08-01T08:33:47.010Z,99979.81
2022-08-01T08:34:48.568Z,99965.06
2022-08-01T08:35:53.987Z,99977.56
2022-08-01T08:36:58.941Z,99970.38
2022-08-01T08:38:00.756Z,99974.94
2022-08-01T08:39:04.107Z,99975.25
2022-08-01T08:40:07.035Z,99972.56
2022-08-01T08:41:10.314Z,99979.56
2022-08-01T08:42:12.665Z,99976.63
2022-08-01T08:43:16.186Z,99972.31
2022-08-01T08:44:18.874Z,99977.69
2022-08-01T08:45:20.515Z,99974.97
2022-08-01T08:46:44.815Z,99971.19
2022-08-01T08:47:47.564Z,99976.75
2022-08-01T08:48:52.459Z,99967.94
2022-08-01T08:49:56.385Z,99973.31
2022-08-01T08:50:58.918Z,99965.25
2022-08-01T08:52:02.055Z,99964.22
2022-08-01T08:53:06.411Z,99964.19
2022-08-01T08:54:11.427Z,99971.19
2022-08-01T08:55:15.658Z,99962.88
2022-08-01T08:56:18.225Z,99956.28
2022-08-01T08:57:21.824Z,99962.34
2022-08-01T08:58:31.837Z,99967.41
2022-08-01T08:59:33.613Z,99966.66
2022-08-01T09:00:36.893Z,99962.97
2022-08-01T09:01:38.585Z,99979.69
2022-08-01T09:02:47.781Z,99962.69
2022-08-01T09:03:49.720Z,99960.16
2022-08-01T09:04:52.307Z,99963.44
2022-08-01T09:05:54.019Z,99965.75
2022-08-01T09:06:56.029Z,99967.28
2022-08-01T09:07:57.777Z,99965.56
2022-08-01T09:09:00.299Z,99957.66
2022-08-01T09:10:02.003Z,99963.06
2022-08-01T09:11:04.967Z,99957.88
2022-08-01T09:12:07.191Z,99955.28
2022-08-01T09:13:11.971Z,99963.19
2022-08-01T09:14:16.175Z,99967.72
2022-08-01T09:15:18.003Z,99969.75
2022-08-01T09:16:19.601Z,99969.34
2022-08-01T09:17:21.654Z,99967.88
2022-08-01T09:18:29.492Z,99969.13
2022-08-01T09:19:41.637Z,99972.06
2022-08-01T09:20:43.494Z,99970.00
2022-08-01T09:22:00.909Z,99959.06
2022-08-01T09:23:03.379Z,99972.38
2022-08-01T09:24:15.384Z,99955.28
2022-08-01T09:25:18.347Z,99962.06
2022-08-01T09:26:34.748Z,99954.34
2022-08-01T09:27:44.317Z,99954.97
2022-08-01T09:28:49.123Z,99959.59
2022-08-01T09:30:01.540Z,99954.75
2022-08-01T09:31:11.837Z,99956.22
2022-08-01T09:32:16.497Z,99969.59
2022-08-01T09:33:21.806Z,99972.91
2022-08-01T09:34:29.263Z,99979.66
2022-08-01T09:35:43.866Z,99963.50
2022-08-01T09:36:56.699Z,99972.13
2022-08-01T09:38:18.980Z,99961.47
2022-08-01T09:39:22.133Z,99966.03
2022-08-01T09:40:23.784Z,99975.75
2022-08-01T09:41:39.954Z,99963.84
2022-08-01T09:42:42.367Z,99971.28
2022-08-01T09:43:51.407Z,99970.69
2022-08-01T09:44:55.186Z,99969.84
2022-08-01T09:45:58.323Z,99970.63
2022-08-01T09:47:00.110Z,99969.66
2022-08-01T09:48:10.728Z,99974.50
2022-08-01T09:49:12.701Z,99965.69
2022-08-01T09:50:14.757Z,99971.22
2022-08-01T09:51:59.348Z,99972.31
2022-08-01T09:52:55.044Z,99967.88
2022-08-01T09:53:56.793Z,99970.03
2022-08-01T09:55:05.156Z,99964.69
2022-08-01T09:56:13.921Z,99963.13
2022-08-01T09:57:18.377Z,99957.44
2022-08-01T09:58:21.502Z,99968.91
2022-08-01T09:59:56.769Z,99976.19
2022-08-01T10:01:04.856Z,99974.69
2022-08-01T10:02:08.140Z,99970.84
2022-08-01T10:03:30.941Z,99971.97
2022-08-01T10:04:32.695Z,99967.47
2022-08-01T10:05:37.460Z,99965.44
2022-08-01T10:06:41.543Z,99966.56
2022-08-01T10:07:58.009Z,99977.84
2022-08-01T10:09:02.686Z,99965.41
2022-08-01T10:10:16.991Z,99969.56
2022-08-01T10:11:18.699Z,99967.31
2022-08-01T10:12:24.820Z,99973.88
2022-08-01T10:13:36.417Z,99967.97
2022-08-01T10:14:39.904Z,99962.16
2022-08-01T10:15:43.386Z,99966.84
2022-08-01T10:16:53.652Z,99964.94
2022-08-01T10:18:16.179Z,99966.25
2022-08-01T10:19:29.352Z,99969.31
2022-08-01T10:20:35.824Z,99963.44
2022-08-01T10:21:54.701Z,99960.16
2022-08-01T10:23:05.839Z,99959.25
2022-08-01T10:24:10.562Z,99963.03
2022-08-01T10:25:13.917Z,99963.59
2022-08-01T10:26:17.011Z,99959.88
2022-08-01T10:27:24.330Z,99955.97
2022-08-01T10:28:41.156Z,99966.97
2022-08-01T10:30:05.385Z,99956.84
2022-08-01T10:31:12.331Z,99966.47
2022-08-01T10:32:14.884Z,99961.25
2022-08-01T10:33:50.018Z,99957.84
2022-08-01T10:34:38.997Z,99951.72
2022-08-01T10:35:48.242Z,99939.13
2022-08-01T10:36:49.953Z,99949.91
2022-08-01T10:37:57.484Z,99943.19
2022-08-01T10:38:59.562Z,99944.69
2022-08-01T10:40:28.778Z,99935.19
2022-08-01T10:41:25.530Z,99954.34
2022-08-01T10:42:29.329Z,99955.09
2022-08-01T10:43:31.319Z,99939.31
2022-08-01T10:44:34.905Z,99945.78
2022-08-01T10:45:37.094Z,99948.34
2022-08-01T10:46:45.812Z,99945.06
2022-08-01T10:48:10.036Z,99939.94
2022-08-01T10:49:16.404Z,99945.22
2022-08-01T10:50:32.638Z,99945.25
2022-08-01T10:51:52.547Z,99930.66
2022-08-01T10:53:24.060Z,99933.97
2022-08-01T10:54:40.131Z,99938.78
2022-08-01T10:55:57.235Z,99935.94
2022-08-01T10:57:01.214Z,99927.03
2022-08-01T10:58:08.838Z,99931.88
2022-08-01T10:59:11.725Z,99924.16
2022-08-01T11:00:18.826Z,99933.91
2022-08-01T11:01:27.710Z,99927.34
2022-08-01T11:02:32.618Z,99938.34
2022-08-01T11:03:56.220Z,99934.38
2022-08-01T11:05:04.419Z,99927.63
2022-08-01T11:06:06.199Z,99911.88
2022-08-01T11:07:19.126Z,99929.84
2022-08-01T11:08:28.216Z,99933.84
2022-08-01T11:09:52.186Z,99931.56
2022-08-01T11:11:04.641Z,99922.13
2022-08-01T11:12:13.520Z,99923.63
2022-08-01T11:13:53.558Z,99928.47
2022-08-01T11:15:02.647Z,99924.22
2022-08-01T11:16:27.279Z,99924.94
2022-08-01T11:17:48.829Z,99929.16
2022-08-01T11:18:53.826Z,99930.44
2022-08-01T11:20:24.803Z,99917.53
2022-08-01T11:21:57.111Z,99917.22
2022-08-01T11:23:07.578Z,99917.41
2022-08-01T11:24:09.336Z,99917.16
2022-08-01T11:25:11.838Z,99921.84
2022-08-01T11:26:17.599Z,99923.22
2022-08-01T11:27:24.132Z,99921.69
2022-08-01T11:28:33.209Z,99918.28
2022-08-01T11:29:36.761Z,99916.88
2022-08-01T11:30:38.864Z,99918.91
2022-08-01T11:31:41.110Z,99921.84
2022-08-01T11:33:11.248Z,99916.72
2022-08-01T11:34:13.757Z,99912.81
2022-08-01T11:35:18.841Z,99885.50
2022-08-01T11:36:36.900Z,99910.75
2022-08-01T11:37:43.446Z,99912.38
2022-08-01T11:38:58.729Z,99904.47
2022-08-01T11:40:26.462Z,99899.00
2022-08-01T11:41:38.800Z,99901.31
2022-08-01T11:42:41.257Z,99884.88
2022-08-01T11:44:02.266Z,99860.50
2022-08-01T11:45:04.280Z,99893.25
2022-08-01T11:46:06.749Z,99865.00
2022-08-01T11:47:13.237Z,99857.47
2022-08-01T11:48:20.476Z,99901.47
2022-08-01T11:49:33.541Z,99906.38
2022-08-01T11:50:37.961Z,99907.25
2022-08-01T11:51:40.941Z,99905.53
2022-08-01T11:52:43.527Z,99899.03
2022-08-01T11:53:47.958Z,99896.06
2022-08-01T11:54:50.838Z,99890.63
2022-08-01T11:55:54.157Z,99891.03
2022-08-01T11:57:08.298Z,99893.78
2022-08-01T11:58:22.539Z,99892.34
2022-08-01T11:59:37.892Z,99892.81
2022-08-01T12:00:43.823Z,99895.03
2022-08-01T12:01:45.716Z,99891.19
2022-08-01T12:02:57.019Z,99887.56
2022-08-01T12:04:00.653Z,99884.72
2022-08-01T12:05:12.075Z,99887.94
2022-08-01T12:06:14.099Z,99896.97
2022-08-01T12:07:16.805Z,99896.50
2022-08-01T12:08:34.327Z,99880.19
2022-08-01T12:09:35.910Z,99892.34
2022-08-01T12:10:49.595Z,99881.16
2022-08-01T12:11:51.727Z,99886.91
2022-08-01T12:12:54.773Z,99890.84
2022-08-01T12:13:56.397Z,99887.31
2022-08-01T12:15:01.498Z,99895.31
2022-08-01T12:16:08.634Z,99877.44
2022-08-01T12:17:10.350Z,99889.06
2022-08-01T12:18:12.246Z,99878.94
2022-08-01T12:19:19.932Z,99883.84
2022-08-01T12:20:23.426Z,99888.47
2022-08-01T12:21:25.031Z,99889.69
2022-08-01T12:22:27.344Z,99872.06
2022-08-01T12:23:28.915Z,99876.97
2022-08-01T12:24:30.520Z,99886.34
2022-08-01T12:25:32.609Z,99872.13
2022-08-01T12:26:43.206Z,99875.75
2022-08-01T12:27:47.004Z,99879.34
2022-08-01T12:28:49.020Z,99856.91
2022-08-01T12:29:50.711Z,99876.25
2022-08-01T12:30:52.352Z,99879.78
2022-08-01T12:31:54.031Z,99886.88
2022-08-01T12:32:55.919Z,99878.19
2022-08-01T12:33:57.503Z,99874.47
2022-08-01T12:35:18.628Z,99875.47
2022-08-01T12:36:29.624Z,99876.53
2022-08-01T12:37:31.630Z,99869.41
2022-08-01T12:38:34.942Z,99874.06
2022-08-01T12:39:40.093Z,99874.75
2022-08-01T12:40:45.463Z,99868.81
2022-08-01T12:41:47.491Z,99873.44
2022-08-01T12:42:51.699Z,99864.66
2022-08-01T12:43:53.426Z,99867.91
2022-08-01T12:44:56.005Z,99865.63
2022-08-01T12:46:01.415Z,99862.88
2022-08-01T12:47:05.352Z,99867.34
2022-08-01T12:48:14.848Z,99872.53
2022-08-01T12:49:17.356Z,99870.94