createdAt,value
2022-08-10T00:00:57.878Z,60.80
2022-08-10T00:03:27.377Z,60.70
2022-08-10T00:05:56.672Z,60.60
2022-08-10T00:08:26.063Z,60.60
2022-08-10T00:10:54.348Z,60.60
2022-08-10T00:13:22.682Z,60.50
2022-08-10T00:15:54.108Z,60.50
2022-08-10T00:18:34.401Z,60.50
2022-08-10T00:21:06.288Z,60.50
2022-08-10T00:23:34.418Z,60.60
2022-08-10T00:26:02.577Z,60.50
2022-08-10T00:28:30.745Z,60.50
2022-08-10T00:30:58.911Z,60.40
2022-08-10T00:33:27.039Z,60.40
2022-08-10T00:35:55.152Z,60.50
2022-08-10T00:38:24.728Z,60.30
2022-08-10T00:40:52.822Z,60.40
2022-08-10T00:43:23.193Z,60.40
2022-08-10T00:45:59.114Z,60.30
2022-08-10T00:48:29.476Z,60.40
2022-08-10T00:50:57.938Z,60.40
2022-08-10T00:53:27.606Z,60.30
2022-08-10T00:56:35.234Z,60.30
2022-08-10T00:58:43.859Z,60.30
2022-08-10T01:01:23.550Z,60.20
2022-08-10T01:04:39.692Z,60.20
2022-08-10T01:06:53.906Z,60.20
2022-08-10T01:09:26.991Z,60.10
2022-08-10T01:12:37.922Z,60.10
2022-08-10T01:14:52.212Z,60.10
2022-08-10T01:17:23.050Z,60.10
2022-08-10T01:20:30.013Z,60.00
2022-08-10T01:23:32.784Z,59.90
2022-08-10T01:26:31.047Z,60.00
2022-08-10T01:29:19.415Z,60.00
2022-08-10T01:31:51.252Z,60.00
2022-08-10T01:34:24.761Z,60.80
2022-08-10T01:36:54.518Z,60.00
2022-08-10T01:39:24.501Z,60.00
2022-08-10T01:41:55.354Z,59.90
2022-08-10T01:44:26.655Z,59.90
2022-08-10T01:47:22.216Z,59.70
2022-08-10T01:49:50.005Z,59.70
2022-08-10T01:52:18.742Z,59.60
2022-08-10T01:54:47.222Z,59.70
2022-08-10T01:57:15.338Z,59.60
2022-08-10T01:59:58.816Z,59.70
2022-08-10T02:02:34.706Z,59.70
2022-08-10T02:05:03.456Z,59.60
2022-08-10T02:07:31.598Z,59.70
2022-08-10T02:10:02.927Z,59.50
2022-08-10T02:12:32.525Z,59.50
2022-08-10T02:15:02.177Z,59.50
2022-08-10T02:17:57.375Z,59.50
2022-08-10T02:20:26.043Z,59.40
2022-08-10T02:22:56.545Z,59.40
2022-08-10T02:25:42.715Z,59.50
2022-08-10T02:28:27.123Z,59.30
2022-08-10T02:31:00.789Z,59.40
2022-08-10T02:33:29.023Z,59.30
2022-08-10T02:35:58.546Z,59.40
2022-08-10T02:38:58.124Z,59.30
2022-08-10T02:45:15.317Z,59.20
2022-08-10T02:45:21.243Z,59.30
2022-08-10T02:46:59.956Z,59.10
2022-08-10T02:49:30.459Z,59.10
2022-08-10T02:52:08.651Z,59.00
2022-08-10T02:54:39.784Z,59.10
2022-08-10T02:57:10.254Z,59.00
2022-08-10T02:59:40.775Z,59.10
2022-08-10T03:02:12.084Z,58.90
2022-08-10T03:04:56.251Z,59.00
2022-08-10T03:07:43.625Z,59.00
2022-08-10T03:10:14.869Z,59.10
2022-08-10T03:12:43.461Z,58.90
2022-08-10T03:15:15.768Z,58.70
2022-08-10T03:17:58.393Z,59.00
2022-08-10T03:20:36.908Z,58.90
2022-08-10T03:23:10.778Z,59.90
2022-08-10T03:25:38.947Z,58.80
2022-08-10T03:28:07.297Z,58.90
2022-08-10T03:30:35.421Z,58.90
2022-08-10T03:33:04.434Z,58.70
2022-08-10T03:35:32.602Z,59.00
2022-08-10T03:38:00.792Z,58.90
2022-08-10T03:40:44.832Z,58.80
2022-08-10T03:43:16.816Z,58.90
2022-08-10T03:45:54.357Z,58.90
2022-08-10T03:48:24.588Z,59.00
2022-08-10T03:51:01.511Z,58.90
2022-08-10T03:54:04.538Z,58.80
2022-08-10T03:56:29.506Z,58.80
2022-08-10T03:58:59.511Z,58.70
2022-08-10T04:02:45.980Z,58.90
2022-08-10T04:04:20.984Z,59.00
2022-08-10T04:06:54.844Z,59.00
2022-08-10T04:09:23.720Z,58.90
2022-08-10T04:11:53.271Z,59.00
2022-08-10T04:14:47.304Z,59.00
2022-08-10T04:17:13.801Z,59.10
2022-08-10T04:19:45.849Z,59.20
2022-08-10T04:22:16.663Z,59.30
2022-08-10T04:24:44.850Z,59.10
2022-08-10T04:27:14.348Z,59.10
2022-08-10T04:29:42.639Z,59.10
2022-08-10T04:32:11.033Z,59.10
2022-08-10T04:34:39.852Z,59.10
2022-08-10T04:37:09.204Z,59.20
2022-08-10T04:39:37.569Z,59.20
2022-08-10T04:42:06.102Z,59.20
2022-08-10T04:44:35.599Z,59.20
2022-08-10T04:47:03.798Z,59.20
2022-08-10T04:49:54.769Z,59.20
2022-08-10T04:52:20.816Z,59.30
2022-08-10T04:54:48.961Z,59.20
2022-08-10T04:57:17.615Z,59.40
2022-08-10T04:59:47.133Z,59.50
2022-08-10T05:02:30.798Z,59.60
2022-08-10T05:05:00.180Z,59.60
2022-08-10T05:07:28.283Z,59.70
2022-08-10T05:10:05.007Z,59.70
2022-08-10T05:12:36.308Z,59.70
2022-08-10T05:15:08.984Z,59.70
2022-08-10T05:17:37.281Z,59.80
2022-08-10T05:20:07.216Z,59.70
2022-08-10T05:22:37.062Z,59.70
2022-08-10T05:25:06.437Z,59.80
2022-08-10T05:27:34.653Z,59.80
2022-08-10T05:30:03.764Z,60.90
2022-08-10T05:32:55.191Z,60.00
2022-08-10T05:35:22.035Z,60.00
2022-08-10T05:38:09.489Z,60.00
2022-08-10T05:40:39.620Z,61.00
2022-08-10T05:43:07.770Z,60.10
2022-08-10T05:46:18.652Z,60.10
2022-08-10T05:48:53.869Z,60.20
2022-08-10T05:51:13.607Z,61.20
2022-08-10T05:54:02.965Z,60.40
2022-08-10T05:56:53.235Z,60.30
2022-08-10T06:00:33.083Z,60.40
2022-08-10T06:02:31.545Z,60.40
2022-08-10T06:04:58.262Z,60.50
2022-08-10T06:07:27.188Z,60.40
2022-08-10T06:09:58.952Z,60.50
2022-08-10T06:12:30.144Z,60.60
2022-08-10T06:15:05.809Z,60.70
2022-08-10T06:17:38.323Z,60.80
2022-08-10T06:20:09.188Z,60.70
2022-08-10T06:22:37.462Z,60.60
2022-08-10T06:25:38.216Z,60.70
2022-08-10T06:27:54.958Z,60.70
2022-08-10T06:30:23.248Z,60.80
2022-08-10T06:32:51.515Z,60.90
2022-08-10T06:35:21.196Z,60.90
2022-08-10T06:37:51.318Z,60.90
2022-08-10T06:40:20.292Z,60.90
2022-08-10T06:42:49.349Z,61.00
2022-08-10T06:45:18.977Z,61.10
2022-08-10T06:47:48.651Z,61.10
2022-08-10T06:50:44.835Z,61.00
2022-08-10T06:53:09.014Z,61.20
2022-08-10T06:55:49.505Z,61.20
2022-08-10T06:58:18.401Z,61.20
2022-08-10T07:00:52.354Z,61.30
2022-08-10T07:03:21.032Z,61.40
2022-08-10T07:05:51.377Z,61.40
2022-08-10T07:08:22.126Z,61.40
2022-08-10T07:10:50.233Z,61.50
2022-08-10T07:14:16.647Z,61.50
2022-08-10T07:16:11.678Z,61.50
2022-08-10T07:18:39.892Z,61.50
2022-08-10T07:21:08.065Z,61.60
2022-08-10T07:23:58.184Z,61.50
2022-08-10T07:26:25.781Z,61.50
2022-08-10T07:28:53.910Z,61.30
2022-08-10T07:31:54.584Z,61.20
2022-08-10T07:34:10.333Z,61.20
2022-08-10T07:36:38.564Z,60.90
2022-08-10T07:39:08.167Z,60.60
2022-08-10T07:41:44.187Z,60.40
2022-08-10T07:44:12.457Z,60.10
2022-08-10T07:46:42.382Z,60.10
2022-08-10T07:49:19.687Z,59.70
2022-08-10T07:51:54.477Z,60.00
2022-08-10T07:54:24.673Z,60.10
2022-08-10T07:56:54.024Z,60.10
2022-08-10T07:59:26.130Z,60.00
2022-08-10T08:01:55.623Z,60.00
2022-08-10T08:04:24.114Z,60.00
2022-08-10T08:06:52.809Z,60.20
2022-08-10T08:09:21.047Z,60.30
2022-08-10T08:11:50.538Z,60.40
2022-08-10T08:14:18.676Z,60.20
2022-08-10T08:16:47.641Z,60.30
2022-08-10T08:19:37.974Z,60.10
2022-08-10T08:24:05.725Z,60.10
2022-08-10T08:24:52.694Z,60.10
2022-08-10T08:27:22.331Z,60.00
2022-08-10T08:29:51.343Z,60.00
2022-08-10T08:32:22.336Z,59.70
2022-08-10T08:34:51.414Z,60.10
2022-08-10T08:38:31.068Z,60.00
2022-08-10T08:40:10.461Z,61.00
2022-08-10T08:43:10.474Z,60.00
2022-08-10T08:45:48.102Z,59.60
2022-08-10T08:48:31.250Z,59.20
2022-08-10T08:51:08.590Z,59.00
2022-08-10T08:54:01.777Z,58.80
2022-08-10T08:56:35.906Z,58.80
2022-08-10T08:59:21.200Z,58.50
2022-08-10T09:01:59.617Z,58.60
2022-08-10T09:04:37.912Z,58.60
2022-08-10T09:08:01.043Z,58.30
2022-08-10T09:10:20.763Z,58.30
2022-08-10T09:12:54.524Z,58.30
2022-08-10T09:15:40.262Z,58.10
2022-08-10T09:18:13.790Z,57.90
2022-08-10T09:20:43.802Z,57.70
2022-08-10T09:23:15.583Z,57.30
2022-08-10T09:25:45.766Z,57.10
2022-08-10T09:28:18.052Z,56.50
2022-08-10T09:31:18.647Z,56.50
2022-08-10T09:36:20.578Z,56.60
2022-08-10T09:36:42.407Z,56.60
2022-08-10T09:40:56.818Z,56.20
2022-08-10T09:42:14.616Z,56.20
2022-08-10T09:44:58.331Z,56.70
2022-08-10T09:48:01.237Z,56.80
2022-08-10T09:50:25.887Z,56.50
2022-08-10T09:53:03.372Z,56.60
2022-08-10T09:56:17.138Z,56.60
2022-08-10T09:58:39.532Z,56.80
2022-08-10T10:01:52.883Z,57.00
2022-08-10T10:04:06.150Z,56.80
2022-08-10T10:06:38.165Z,56.80
2022-08-10T10:09:11.019Z,56.90
2022-08-10T10:11:45.498Z,56.90
2022-08-10T10:14:17.311Z,57.00
2022-08-10T10:16:53.636Z,57.20
2022-08-10T10:19:41.796Z,57.00
2022-08-10T10:22:21.992Z,57.30
2022-08-10T10:24:53.697Z,57.50
2022-08-10T10:27:25.750Z,56.80
2022-08-10T10:29:59.252Z,56.80
2022-08-10T10:32:37.067Z,56.90
2022-08-10T10:35:10.874Z,57.00
2022-08-10T10:38:01.980Z,57.30
2022-08-10T10:40:28.593Z,57.20
2022-08-10T10:43:02.629Z,57.20
2022-08-10T10:45:40.315Z,57.20
2022-08-10T10:48:24.206Z,57.30
2022-08-10T10:51:04.872Z,57.10
2022-08-10T10:53:36.699Z,57.10
2022-08-10T10:56:15.909Z,57.00
2022-08-10T10:58:50.156Z,57.20
2022-08-10T11:01:24.723Z,57.20
2022-08-10T11:04:02.392Z,57.10
2022-08-10T11:06:40.939Z,57.10
2022-08-10T11:10:03.523Z,57.00
2022-08-10T11:12:04.781Z,56.90
2022-08-10T11:14:37.399Z,56.70
2022-08-10T11:17:09.797Z,56.50
2022-08-10T11:20:01.462Z,56.40
2022-08-10T11:22:36.701Z,56.30
2022-08-10T11:25:09.696Z,56.20
2022-08-10T11:27:44.112Z,56.10
2022-08-10T11:30:14.240Z,56.00
2022-08-10T11:32:53.912Z,56.00
2022-08-10T11:35:31.588Z,56.30
2022-08-10T11:38:29.786Z,56.50
2022-08-10T11:41:14.644Z,56.70
2022-08-10T11:43:55.155Z,56.60
2022-08-10T11:46:28.631Z,56.50
2022-08-10T11:49:04.104Z,56.50
2022-08-10T11:51:40.452Z,56.40
2022-08-10T11:54:14.370Z,56.40
2022-08-10T11:56:48.120Z,56.40
2022-08-10T11:59:33.958Z,56.20
2022-08-10T12:02:02.181Z,56.10
2022-08-10T12:04:30.355Z,55.80
2022-08-10T12:06:58.734Z,55.50
2022-08-10T12:10:06.059Z,55.30
2022-08-10T12:12:16.980Z,55.50
2022-08-10T12:14:51.285Z,55.50
2022-08-10T12:17:21.904Z,55.30
2022-08-10T12:19:59.320Z,55.30
2022-08-10T12:22:34.385Z,55.20
2022-08-10T12:25:06.957Z,55.10
2022-08-10T12:27:38.709Z,55.10
2022-08-10T12:30:08.027Z,55.10
2022-08-10T12:32:41.754Z,55.10
2022-08-10T12:35:17.194Z,55.10
2022-08-10T12:37:56.926Z,55.10
2022-08-10T12:40:36.935Z,55.10
2022-08-10T12:44:04.301Z,55.10
2022-08-10T12:46:06.999Z,54.90
2022-08-10T12:48:37.381Z,55.00
2022-08-10T12:51:09.386Z,55.00
2022-08-10T12:53:45.722Z,54.90
2022-08-10T12:56:24.388Z,54.80
2022-08-10T12:58:57.627Z,54.80
2022-08-10T13:01:27.567Z,54.70
2022-08-10T13:04:20.874Z,54.90
2022-08-10T13:06:52.072Z,55.00
2022-08-10T13:09:22.593Z,54.70
2022-08-10T13:12:35.531Z,54.40
2022-08-10T13:14:49.008Z,54.90
2022-08-10T13:17:22.337Z,56.50
2022-08-10T13:19:56.152Z,56.90
2022-08-10T13:22:28.809Z,56.80
2022-08-10T13:25:00.136Z,56.70
2022-08-10T13:28:02.740Z,56.40
2022-08-10T13:30:37.451Z,56.10
2022-08-10T13:33:06.783Z,55.90
2022-08-10T13:35:35.381Z,55.80
2022-08-10T13:38:03.731Z,55.60
2022-08-10T13:40:33.684Z,55.70
2022-08-10T13:43:04.611Z,55.60
2022-08-10T13:45:32.726Z,55.70
2022-08-10T13:48:09.347Z,55.60
2022-08-10T13:50:37.752Z,55.60
2022-08-10T13:53:13.345Z,55.60
2022-08-10T13:55:54.439Z,55.60
2022-08-10T13:58:27.488Z,55.60
2022-08-10T14:00:56.348Z,55.50
2022-08-10T14:03:24.574Z,55.50
2022-08-10T14:05:53.437Z,55.50
2022-08-10T14:08:25.059Z,55.50
2022-08-10T14:11:10.061Z,55.50
2022-08-10T14:13:45.463Z,55.40
2022-08-10T14:16:13.639Z,55.40
2022-08-10T14:18:44.902Z,55.30
2022-08-10T14:21:13.331Z,55.30
2022-08-10T14:23:41.861Z,55.20
2022-08-10T14:26:19.088Z,55.20
2022-08-10T14:28:51.361Z,55.20
2022-08-10T14:31:22.129Z,55.30
2022-08-10T14:33:53.405Z,55.30
2022-08-10T14:36:31.062Z,55.30
2022-08-10T14:38:59.555Z,55.30
2022-08-10T14:42:03.261Z,55.40
2022-08-10T14:44:19.421Z,55.30
2022-08-10T14:46:51.592Z,55.30
2022-08-10T14:49:26.642Z,55.40
2022-08-10T14:51:59.874Z,55.40
2022-08-10T14:54:29.593Z,55.40
2022-08-10T14:56:58.214Z,55.50
2022-08-10T15:00:20.786Z,55.60
2022-08-10T15:02:39.950Z,55.60
2022-08-10T15:05:09.049Z,55.70
2022-08-10T15:07:38.000Z,55.60
2022-08-10T15:10:08.047Z,55.70
2022-08-10T15:12:38.297Z,55.70
2022-08-10T15:15:09.675Z,55.70
2022-08-10T15:17:43.040Z,55.60
2022-08-10T15:20:20.332Z,55.60
2022-08-10T15:22:50.658Z,55.60
2022-08-10T15:25:24.831Z,55.50
2022-08-10T15:27:56.343Z,55.60
2022-08-10T15:30:31.060Z,55.60
2022-08-10T15:33:21.261Z,55.50
2022-08-10T15:36:24.420Z,55.50
2022-08-10T15:38:59.150Z,55.50
2022-08-10T15:41:58.582Z,55.50
2022-08-10T15:44:24.812Z,55.50
2022-08-10T15:46:57.646Z,55.50
2022-08-10T15:49:27.221Z,55.50
2022-08-10T15:52:01.877Z,55.50
2022-08-10T15:54:33.266Z,55.60
2022-08-10T15:57:03.600Z,55.50
2022-08-10T15:59:33.283Z,55.50
2022-08-10T16:02:15.569Z,55.70
2022-08-10T16:04:49.221Z,55.90
2022-08-10T16:07:19.839Z,56.10
2022-08-10T16:10:22.466Z,56.20
2022-08-10T16:12:42.135Z,56.30
2022-08-10T16:15:13.565Z,56.40
2022-08-10T16:17:55.595Z,56.40
2022-08-10T16:20:27.821Z,56.40
2022-08-10T16:23:00.764Z,56.40
2022-08-10T16:25:48.493Z,56.30
2022-08-10T16:28:23.011Z,56.20
2022-08-10T16:30:54.367Z,56.10
2022-08-10T16:33:27.568Z,56.00
2022-08-10T16:36:16.891Z,56.10
2022-08-10T16:38:46.238Z,55.90
2022-08-10T16:42:00.239Z,55.90
2022-08-10T16:44:02.531Z,55.90
2022-08-10T16:46:30.687Z,55.70
2022-08-10T16:49:00.223Z,55.60
2022-08-10T16:51:28.362Z,55.50
2022-08-10T16:53:56.467Z,55.50
2022-08-10T16:56:25.211Z,55.40
2022-08-10T16:58:55.293Z,55.40
2022-08-10T17:01:25.057Z,55.30
2022-08-10T17:04:08.087Z,55.40
2022-08-10T17:06:40.122Z,55.00
2022-08-10T17:09:09.359Z,55.00
2022-08-10T17:11:38.714Z,54.90
2022-08-10T17:14:08.944Z,54.80
2022-08-10T17:16:38.240Z,54.70
2022-08-10T17:19:11.581Z,55.80
2022-08-10T17:21:51.721Z,54.70
2022-08-10T17:24:21.465Z,54.60
2022-08-10T17:26:49.643Z,54.60
2022-08-10T17:29:58.166Z,54.60
2022-08-10T17:32:07.744Z,54.70
2022-08-10T17:34:37.838Z,54.60
2022-08-10T17:37:09.140Z,54.60
2022-08-10T17:39:41.144Z,54.50
2022-08-10T17:42:09.580Z,54.50
2022-08-10T17:44:38.085Z,54.40
2022-08-10T17:47:10.865Z,54.40
2022-08-10T17:49:39.755Z,54.30
2022-08-10T17:52:10.062Z,54.30
2022-08-10T17:54:41.390Z,54.30
2022-08-10T17:57:10.846Z,54.30
2022-08-10T17:59:39.271Z,54.20
2022-08-10T18:02:08.670Z,54.30
2022-08-10T18:04:42.104Z,54.20
2022-08-10T18:07:12.190Z,54.30
2022-08-10T18:09:41.746Z,54.20
2022-08-10T18:12:17.761Z,54.20
2022-08-10T18:14:47.968Z,54.20
2022-08-10T18:17:21.545Z,54.50
2022-08-10T18:19:52.983Z,54.80
2022-08-10T18:22:22.505Z,54.80
2022-08-10T18:24:50.647Z,54.80
2022-08-10T18:27:18.904Z,54.50
2022-08-10T18:29:49.720Z,54.30
2022-08-10T18:32:17.926Z,54.00
2022-08-10T18:34:46.011Z,53.90
2022-08-10T18:37:20.117Z,53.80
2022-08-10T18:39:50.555Z,53.60
2022-08-10T18:42:20.797Z,53.50
2022-08-10T18:44:53.669Z,53.50
2022-08-10T18:47:29.116Z,53.50
2022-08-10T18:50:00.982Z,53.60
2022-08-10T18:52:31.037Z,53.50
2022-08-10T18:55:14.474Z,53.60
2022-08-10T18:58:34.196Z,53.70
2022-08-10T19:01:10.096Z,53.90
2022-08-10T19:03:54.931Z,54.00
2022-08-10T19:06:35.759Z,54.20
2022-08-10T19:09:47.300Z,54.40
2022-08-10T19:12:30.591Z,54.40
2022-08-10T19:15:06.528Z,54.40
2022-08-10T19:18:05.848Z,54.50
2022-08-10T19:20:32.645Z,54.70
2022-08-10T19:23:10.208Z,55.00
2022-08-10T19:26:40.726Z,55.20
2022-08-10T19:28:50.055Z,55.20
2022-08-10T19:31:22.728Z,55.20
2022-08-10T19:33:53.689Z,55.20
2022-08-10T19:36:44.496Z,55.20
2022-08-10T19:39:26.407Z,55.30
2022-08-10T19:41:59.988Z,55.20
2022-08-10T19:44:44.208Z,55.30
2022-08-10T19:47:15.337Z,55.30
2022-08-10T19:49:45.547Z,55.30
2022-08-10T19:52:16.966Z,55.30
2022-08-10T19:54:50.395Z,55.50
2022-08-10T19:57:26.431Z,55.50
2022-08-10T20:00:16.050Z,55.40
2022-08-10T20:03:03.441Z,55.50
2022-08-10T20:05:33.541Z,55.50
2022-08-10T20:08:07.176Z,55.60
2022-08-10T20:10:39.155Z,55.50
2022-08-10T20:13:10.304Z,55.60
2022-08-10T20:15:42.030Z,55.60
2022-08-10T20:18:14.284Z,55.60
2022-08-10T20:20:46.125Z,55.60
2022-08-10T20:23:17.492Z,55.60
2022-08-10T20:25:48.510Z,55.50
2022-08-10T20:28:21.614Z,55.90
2022-08-10T20:30:53.917Z,55.40
2022-08-10T20:33:31.330Z,55.60
2022-08-10T20:36:03.596Z,56.00
2022-08-10T20:38:39.245Z,56.40
2022-08-10T20:41:16.767Z,56.80
2022-08-10T20:43:50.866Z,56.70
2022-08-10T20:46:23.903Z,56.70
2022-08-10T20:48:58.146Z,57.20
2022-08-10T20:51:58.447Z,57.20
2022-08-10T20:54:17.310Z,57.30
2022-08-10T20:56:49.773Z,57.30
2022-08-10T21:00:04.617Z,57.30
2022-08-10T21:02:36.816Z,57.30
2022-08-10T21:05:10.639Z,57.20
2022-08-10T21:08:02.590Z,57.30
2022-08-10T21:10:41.566Z,57.20
2022-08-10T21:13:25.597Z,57.20
2022-08-10T21:15:59.487Z,57.20
2022-08-10T21:18:44.638Z,57.20
2022-08-10T21:21:37.586Z,57.20
2022-08-10T21:24:12.120Z,57.20
2022-08-10T21:26:46.105Z,57.20
2022-08-10T21:29:37.917Z,57.20
2022-08-10T21:32:12.341Z,57.20
2022-08-10T21:34:55.120Z,57.20
2022-08-10T21:37:25.826Z,57.10
2022-08-10T21:40:35.325Z,57.10
2022-08-10T21:43:44.794Z,57.10
2022-08-10T21:46:37.231Z,57.10
2022-08-10T21:49:24.625Z,57.00
2022-08-10T21:52:27.502Z,57.00
2022-08-10T21:55:18.848Z,57.00
2022-08-10T21:58:06.924Z,57.00
2022-08-10T22:00:53.375Z,57.30
2022-08-10T22:03:40.127Z,57.20
2022-08-10T22:06:25.870Z,57.20
2022-08-10T22:09:17.584Z,58.50
2022-08-10T22:12:07.533Z,58.60
2022-08-10T22:14:54.361Z,57.50
2022-08-10T22:18:03.440Z,57.50
2022-08-10T22:20:49.723Z,58.60
2022-08-10T22:23:58.037Z,57.60
2022-08-10T22:27:00.644Z,57.50
2022-08-10T22:29:52.482Z,57.60
2022-08-10T22:32:44.079Z,57.60
2022-08-10T22:35:55.372Z,57.60
2022-08-10T22:38:51.353Z,57.90
2022-08-10T22:41:45.297Z,57.80
2022-08-10T22:44:32.384Z,58.00
2022-08-10T22:47:17.816Z,57.90
2022-08-10T22:49:44.773Z,58.00
2022-08-10T22:52:15.573Z,57.90
2022-08-10T22:55:06.463Z,57.90
2022-08-10T22:57:51.759Z,57.90
2022-08-10T23:00:31.357Z,57.80
2022-08-10T23:03:03.699Z,57.90
2022-08-10T23:05:33.502Z,57.80
2022-08-10T23:08:04.682Z,57.70
2022-08-10T23:10:37.037Z,57.70
2022-08-10T23:13:08.019Z,57.70
2022-08-10T23:15:56.161Z,57.70
2022-08-10T23:18:49.102Z,57.60
2022-08-10T23:21:17.522Z,57.60
2022-08-10T23:23:45.704Z,57.50
2022-08-10T23:26:14.189Z,57.50
2022-08-10T23:28:59.239Z,57.50
2022-08-10T23:32:00.685Z,57.40
2022-08-10T23:34:23.930Z,57.30
2022-08-10T23:36:52.320Z,57.20
2022-08-10T23:39:25.394Z,57.20
2022-08-10T23:42:07.006Z,57.30
2022-08-10T23:44:37.000Z,57.20
2022-08-10T23:47:06.787Z,57.30
2022-08-10T23:49:35.962Z,57.30
2022-08-10T23:52:11.158Z,57.20
2022-08-10T23:54:47.122Z,57.20
2022-08-10T23:57:17.169Z,57.10
2022-08-10T23:59:50.972Z,57.20
