createdAt,value
2023-04-18T00:00:31.292Z,1024.54
2023-04-18T00:01:31.314Z,1024.51
2023-04-18T00:02:31.397Z,1024.54
2023-04-18T00:03:31.486Z,1024.53
2023-04-18T00:04:31.375Z,1024.53
2023-04-18T00:05:31.257Z,1024.55
2023-04-18T00:06:31.245Z,1024.53
2023-04-18T00:07:31.230Z,1024.52
2023-04-18T00:08:31.204Z,1024.52
2023-04-18T00:09:31.232Z,1024.50
2023-04-18T00:10:31.206Z,1024.51
2023-04-18T00:11:31.156Z,1024.52
2023-04-18T00:12:31.182Z,1024.56
2023-04-18T00:13:31.142Z,1024.50
2023-04-18T00:14:31.115Z,1024.53
2023-04-18T00:15:31.101Z,1024.47
2023-04-18T00:16:31.162Z,1024.47
2023-04-18T00:17:38.701Z,1024.51
2023-04-18T00:18:31.071Z,1024.53
2023-04-18T00:19:31.039Z,1024.49
2023-04-18T00:20:31.025Z,1024.57
2023-04-18T00:21:31.051Z,1024.56
2023-04-18T00:22:31.017Z,1024.55
2023-04-18T00:23:31.011Z,1024.56
2023-04-18T00:24:31.058Z,1024.61
2023-04-18T00:25:31.026Z,1024.56
2023-04-18T00:26:30.989Z,1024.59
2023-04-18T00:27:30.937Z,1024.59
2023-04-18T00:28:30.993Z,1024.56
2023-04-18T00:29:30.959Z,1024.52
2023-04-18T00:30:30.922Z,1024.55
2023-04-18T00:31:30.889Z,1024.55
2023-04-18T00:32:31.355Z,1024.60
2023-04-18T00:33:30.953Z,1024.61
2023-04-18T00:34:31.089Z,1024.61
2023-04-18T00:35:30.885Z,1024.57
2023-04-18T00:36:30.814Z,1024.61
2023-04-18T00:37:30.888Z,1024.61
2023-04-18T00:38:30.874Z,1024.55
2023-04-18T00:39:30.845Z,1024.56
2023-04-18T00:40:30.781Z,1024.56
2023-04-18T00:41:30.751Z,1024.55
2023-04-18T00:42:30.772Z,1024.56
2023-04-18T00:43:30.790Z,1024.54
2023-04-18T00:44:30.752Z,1024.51
2023-04-18T00:45:30.952Z,1024.53
2023-04-18T00:46:30.787Z,1024.54
2023-04-18T00:47:30.760Z,1024.46
2023-04-18T00:48:30.704Z,1024.48
2023-04-18T00:49:30.695Z,1024.50
2023-04-18T00:50:30.657Z,1024.49
2023-04-18T00:51:30.682Z,1024.49
2023-04-18T00:52:30.744Z,1024.47
2023-04-18T00:53:30.679Z,1024.42
2023-04-18T00:54:30.601Z,1024.44
2023-04-18T00:55:30.607Z,1024.41
2023-04-18T00:56:30.606Z,1024.39
2023-04-18T00:57:30.613Z,1024.40
2023-04-18T00:58:30.544Z,1024.42
2023-04-18T00:59:30.560Z,1024.39
2023-04-18T01:00:30.577Z,1024.41
2023-04-18T01:01:30.632Z,1024.43
2023-04-18T01:02:30.662Z,1024.41
2023-04-18T01:03:30.741Z,1024.42
2023-04-18T01:04:30.672Z,1024.44
2023-04-18T01:05:30.466Z,1024.41
2023-04-18T01:06:30.514Z,1024.39
2023-04-18T01:07:30.463Z,1024.38
2023-04-18T01:08:30.414Z,1024.42
2023-04-18T01:09:30.525Z,1024.38
2023-04-18T01:10:30.428Z,1024.43
2023-04-18T01:11:30.432Z,1024.42
2023-04-18T01:12:30.452Z,1024.37
2023-04-18T01:13:30.361Z,1024.40
2023-04-18T01:14:30.433Z,1024.43
2023-04-18T01:15:30.452Z,1024.37
2023-04-18T01:16:30.374Z,1024.38
2023-04-18T01:17:30.428Z,1024.36
2023-04-18T01:18:30.375Z,1024.40
2023-04-18T01:19:30.282Z,1024.35
2023-04-18T01:20:30.290Z,1024.33
2023-04-18T01:21:30.301Z,1024.33
2023-04-18T01:22:30.288Z,1024.29
2023-04-18T01:23:30.270Z,1024.34
2023-04-18T01:24:31.880Z,1024.26
2023-04-18T01:25:30.274Z,1024.33
2023-04-18T01:26:30.264Z,1024.32
2023-04-18T01:27:30.229Z,1024.35
2023-04-18T01:28:30.177Z,1024.33
2023-04-18T01:29:30.220Z,1024.32
2023-04-18T01:30:30.169Z,1024.33
2023-04-18T01:31:30.196Z,1024.38
2023-04-18T01:32:30.205Z,1024.34
2023-04-18T01:33:30.149Z,1024.29
2023-04-18T01:34:30.149Z,1024.27
2023-04-18T01:35:30.113Z,1024.27
2023-04-18T01:36:30.120Z,1024.27
2023-04-18T01:37:30.129Z,1024.26
2023-04-18T01:38:30.061Z,1024.22
2023-04-18T01:39:30.046Z,1024.26
2023-04-18T01:40:30.057Z,1024.26
2023-04-18T01:41:30.052Z,1024.26
2023-04-18T01:42:30.055Z,1024.25
2023-04-18T01:43:30.056Z,1024.27
2023-04-18T01:44:29.973Z,1024.29
2023-04-18T01:45:30.013Z,1024.24
2023-04-18T01:46:30.009Z,1024.22
2023-04-18T01:47:30.045Z,1024.19
2023-04-18T01:48:29.978Z,1024.24
2023-04-18T01:49:30.029Z,1024.22
2023-04-18T01:50:29.953Z,1024.19
2023-04-18T01:51:29.946Z,1024.14
2023-04-18T01:52:29.864Z,1024.16
2023-04-18T01:53:29.915Z,1024.18
2023-04-18T01:54:29.897Z,1024.17
2023-04-18T01:55:29.832Z,1024.18
2023-04-18T01:56:29.855Z,1024.18
2023-04-18T01:57:29.865Z,1024.18
2023-04-18T01:58:29.872Z,1024.20
2023-04-18T01:59:29.851Z,1024.21
2023-04-18T02:00:29.875Z,1024.21
2023-04-18T02:01:29.785Z,1024.20
2023-04-18T02:02:29.983Z,1024.21
2023-04-18T02:03:29.855Z,1024.17
2023-04-18T02:04:29.760Z,1024.18
2023-04-18T02:05:29.722Z,1024.20
2023-04-18T02:06:29.776Z,1024.14
2023-04-18T02:07:29.702Z,1024.14
2023-04-18T02:08:29.746Z,1024.14
2023-04-18T02:09:29.775Z,1024.10
2023-04-18T02:10:29.721Z,1024.09
2023-04-18T02:11:29.661Z,1024.13
2023-04-18T02:12:29.640Z,1024.09
2023-04-18T02:13:29.639Z,1024.11
2023-04-18T02:14:29.623Z,1024.08
2023-04-18T02:15:29.644Z,1024.11
2023-04-18T02:16:29.667Z,1024.09
2023-04-18T02:17:29.629Z,1024.11
2023-04-18T02:18:29.590Z,1024.09
2023-04-18T02:19:29.603Z,1024.17
2023-04-18T02:20:29.556Z,1024.09
2023-04-18T02:21:29.550Z,1024.15
2023-04-18T02:22:29.525Z,1024.13
2023-04-18T02:23:29.554Z,1024.13
2023-04-18T02:24:29.512Z,1024.12
2023-04-18T02:25:29.513Z,1024.11
2023-04-18T02:26:29.479Z,1024.12
2023-04-18T02:27:29.481Z,1024.11
2023-04-18T02:28:29.500Z,1024.08
2023-04-18T02:29:29.489Z,1024.11
2023-04-18T02:30:29.480Z,1024.11
2023-04-18T02:31:29.418Z,1024.08
2023-04-18T02:32:29.468Z,1024.10
2023-04-18T02:33:29.467Z,1024.15
2023-04-18T02:34:29.410Z,1024.06
2023-04-18T02:35:29.409Z,1024.07
2023-04-18T02:36:29.365Z,1024.05
2023-04-18T02:37:29.358Z,1024.10
2023-04-18T02:38:29.588Z,1024.06
2023-04-18T02:39:29.793Z,1024.06
2023-04-18T02:40:29.356Z,1024.07
2023-04-18T02:41:29.357Z,1024.09
2023-04-18T02:42:29.297Z,1024.10
2023-04-18T02:43:29.295Z,1024.10
2023-04-18T02:44:29.248Z,1024.10
2023-04-18T02:45:29.277Z,1024.10
2023-04-18T02:46:29.363Z,1024.09
2023-04-18T02:47:30.425Z,1024.10
2023-04-18T02:48:29.263Z,1024.12
2023-04-18T02:49:29.217Z,1024.08
2023-04-18T02:50:29.227Z,1024.08
2023-04-18T02:51:29.199Z,1024.09
2023-04-18T02:52:29.140Z,1024.11
2023-04-18T02:53:29.148Z,1024.12
2023-04-18T02:54:29.197Z,1024.06
2023-04-18T02:55:29.175Z,1024.06
2023-04-18T02:56:29.188Z,1024.06
2023-04-18T02:57:29.151Z,1024.07
2023-04-18T02:58:29.229Z,1024.06
2023-04-18T02:59:29.063Z,1024.06
2023-04-18T03:00:29.081Z,1024.05
2023-04-18T03:01:29.120Z,1024.09
2023-04-18T03:02:29.097Z,1024.07
2023-04-18T03:03:29.080Z,1024.09
2023-04-18T03:04:29.069Z,1024.06
2023-04-18T03:05:28.990Z,1024.06
2023-04-18T03:06:29.024Z,1024.05
2023-04-18T03:07:28.986Z,1024.05
2023-04-18T03:08:28.999Z,1024.05
2023-04-18T03:09:29.037Z,1024.08
2023-04-18T03:10:28.930Z,1024.02
2023-04-18T03:11:28.904Z,1024.07
2023-04-18T03:12:29.039Z,1024.07
2023-04-18T03:13:28.950Z,1024.10
2023-04-18T03:14:28.956Z,1024.12
2023-04-18T03:15:28.936Z,1024.08
2023-04-18T03:16:28.911Z,1024.08
2023-04-18T03:17:28.881Z,1024.06
2023-04-18T03:18:28.928Z,1024.06
2023-04-18T03:19:28.830Z,1024.04
2023-04-18T03:20:28.886Z,1024.05
2023-04-18T03:21:28.843Z,1024.04
2023-04-18T03:22:28.817Z,1024.08
2023-04-18T03:23:28.753Z,1024.07
2023-04-18T03:24:28.747Z,1024.07
2023-04-18T03:25:28.722Z,1024.11
2023-04-18T03:26:28.784Z,1024.05
2023-04-18T03:27:28.710Z,1024.06
2023-04-18T03:28:28.726Z,1024.08
2023-04-18T03:29:28.704Z,1024.08
2023-04-18T03:30:28.647Z,1024.05
2023-04-18T03:31:28.697Z,1024.08
2023-04-18T03:32:28.757Z,1024.06
2023-04-18T03:33:28.672Z,1024.04
2023-04-18T03:34:28.614Z,1024.06
2023-04-18T03:35:28.663Z,1024.04
2023-04-18T03:36:28.675Z,1024.09
2023-04-18T03:37:28.580Z,1024.09
2023-04-18T03:38:28.620Z,1024.10
2023-04-18T03:39:28.537Z,1024.09
2023-04-18T03:40:29.136Z,1024.10
2023-04-18T03:41:28.568Z,1024.11
2023-04-18T03:42:28.533Z,1024.09
2023-04-18T03:43:28.580Z,1024.07
2023-04-18T03:44:28.506Z,1024.06
2023-04-18T03:45:29.569Z,1024.10
2023-04-18T03:46:28.617Z,1024.08
2023-04-18T03:47:28.556Z,1024.07
2023-04-18T03:48:28.477Z,1024.10
2023-04-18T03:49:28.488Z,1024.09
2023-04-18T03:50:28.412Z,1024.04
2023-04-18T03:51:28.553Z,1024.04
2023-04-18T03:52:29.814Z,1024.03
2023-04-18T03:53:28.427Z,1024.10
2023-04-18T03:54:28.569Z,1024.10
2023-04-18T03:55:28.385Z,1024.08
2023-04-18T03:56:28.353Z,1024.10
2023-04-18T03:57:28.462Z,1024.10
2023-04-18T03:58:28.436Z,1024.08
2023-04-18T03:59:28.344Z,1024.10
2023-04-18T04:00:28.314Z,1024.06
2023-04-18T04:01:28.275Z,1024.14
2023-04-18T04:02:28.448Z,1024.16
2023-04-18T04:03:28.333Z,1024.08
2023-04-18T04:04:28.342Z,1024.13
2023-04-18T04:05:28.310Z,1024.11
2023-04-18T04:06:28.240Z,1024.11
2023-04-18T04:07:29.466Z,1024.14
2023-04-18T04:08:28.373Z,1024.20
2023-04-18T04:09:28.223Z,1024.12
2023-04-18T04:10:28.164Z,1024.16
2023-04-18T04:11:28.202Z,1024.19
2023-04-18T04:12:28.332Z,1024.14
2023-04-18T04:13:28.143Z,1024.20
2023-04-18T04:14:28.268Z,1024.20
2023-04-18T04:15:28.309Z,1024.20
2023-04-18T04:16:28.139Z,1024.19
2023-04-18T04:17:28.147Z,1024.23
2023-04-18T04:18:28.153Z,1024.19
2023-04-18T04:19:28.043Z,1024.22
2023-04-18T04:20:28.060Z,1024.25
2023-04-18T04:21:28.061Z,1024.25
2023-04-18T04:22:28.014Z,1024.27
2023-04-18T04:23:28.007Z,1024.31
2023-04-18T04:24:27.992Z,1024.30
2023-04-18T04:25:27.981Z,1024.32
2023-04-18T04:26:27.961Z,1024.30
2023-04-18T04:27:28.003Z,1024.30
2023-04-18T04:28:28.002Z,1024.32
2023-04-18T04:29:27.921Z,1024.29
2023-04-18T04:30:27.913Z,1024.31
2023-04-18T04:31:27.918Z,1024.31
2023-04-18T04:32:28.067Z,1024.27
2023-04-18T04:33:27.867Z,1024.28
2023-04-18T04:34:27.894Z,1024.30
2023-04-18T04:35:27.945Z,1024.33
2023-04-18T04:36:27.862Z,1024.34
2023-04-18T04:37:29.747Z,1024.35
2023-04-18T04:38:27.812Z,1024.31
2023-04-18T04:39:27.808Z,1024.37
2023-04-18T04:40:27.895Z,1024.37
2023-04-18T04:41:27.789Z,1024.38
2023-04-18T04:42:27.875Z,1024.36
2023-04-18T04:43:28.951Z,1024.40
2023-04-18T04:44:27.767Z,1024.40
2023-04-18T04:45:27.756Z,1024.45
2023-04-18T04:46:29.231Z,1024.37
2023-04-18T04:47:27.747Z,1024.41
2023-04-18T04:48:27.737Z,1024.37
2023-04-18T04:49:27.750Z,1024.40
2023-04-18T04:50:27.764Z,1024.43
2023-04-18T04:51:27.654Z,1024.44
2023-04-18T04:52:27.686Z,1024.46
2023-04-18T04:53:27.643Z,1024.45
2023-04-18T04:54:27.627Z,1024.51
2023-04-18T04:55:28.251Z,1024.50
2023-04-18T04:56:27.627Z,1024.46
2023-04-18T04:57:29.038Z,1024.47
2023-04-18T04:58:27.575Z,1024.51
2023-04-18T04:59:27.545Z,1024.51
2023-04-18T05:00:27.598Z,1024.50
2023-04-18T05:01:27.582Z,1024.50
2023-04-18T05:02:28.253Z,1024.54
2023-04-18T05:03:28.304Z,1024.56
2023-04-18T05:04:27.649Z,1024.53
2023-04-18T05:05:28.305Z,1024.52
2023-04-18T05:06:27.526Z,1024.54
2023-04-18T05:07:27.740Z,1024.58
2023-04-18T05:08:29.074Z,1024.60
2023-04-18T05:09:27.866Z,1024.56
2023-04-18T05:10:27.418Z,1024.59
2023-04-18T05:11:27.433Z,1024.61
2023-04-18T05:12:27.379Z,1024.63
2023-04-18T05:13:28.818Z,1024.66
2023-04-18T05:14:28.100Z,1024.71
2023-04-18T05:15:29.645Z,1024.56
2023-04-18T05:16:27.423Z,1024.67
2023-04-18T05:17:28.529Z,1024.65
2023-04-18T05:18:27.377Z,1024.59
2023-04-18T05:19:27.366Z,1024.63
2023-04-18T05:20:27.300Z,1024.61
2023-04-18T05:21:29.582Z,1024.66
2023-04-18T05:22:38.524Z,1024.69
2023-04-18T05:23:27.329Z,1024.67
2023-04-18T05:24:27.297Z,1024.66
2023-04-18T05:25:27.859Z,1024.71
2023-04-18T05:26:27.357Z,1024.71
2023-04-18T05:27:27.870Z,1024.71
2023-04-18T05:28:27.219Z,1024.74
2023-04-18T05:29:27.181Z,1024.72
2023-04-18T05:30:27.240Z,1024.72
2023-04-18T05:31:27.378Z,1024.66
2023-04-18T05:32:28.233Z,1024.70
2023-04-18T05:33:27.111Z,1024.77
2023-04-18T05:34:28.013Z,1024.76
2023-04-18T05:35:27.486Z,1024.74
2023-04-18T05:36:27.098Z,1024.81
2023-04-18T05:37:27.099Z,1024.79
2023-04-18T05:38:27.294Z,1024.84
2023-04-18T05:39:27.077Z,1024.76
2023-04-18T05:40:27.157Z,1024.75
2023-04-18T05:41:27.015Z,1024.77
2023-04-18T05:42:27.036Z,1024.79
2023-04-18T05:43:27.395Z,1024.82
2023-04-18T05:44:27.010Z,1024.78
2023-04-18T05:45:26.997Z,1024.77
2023-04-18T05:46:27.834Z,1024.81
2023-04-18T05:47:29.317Z,1024.79
2023-04-18T05:48:26.956Z,1024.78
2023-04-18T05:49:27.701Z,1024.75
2023-04-18T05:50:27.058Z,1024.79
2023-04-18T05:51:28.375Z,1024.76
2023-04-18T05:52:26.926Z,1024.84
2023-04-18T05:53:27.768Z,1024.82
2023-04-18T05:54:27.458Z,1024.90
2023-04-18T05:55:26.894Z,1024.88
2023-04-18T05:56:26.944Z,1024.94
2023-04-18T05:57:26.881Z,1024.92
2023-04-18T05:58:28.250Z,1024.95
2023-04-18T05:59:26.866Z,1024.92
2023-04-18T06:00:26.846Z,1024.94
2023-04-18T06:01:26.774Z,1024.93
2023-04-18T06:02:26.847Z,1024.97
2023-04-18T06:03:27.058Z,1024.94
2023-04-18T06:04:27.129Z,1024.97
2023-04-18T06:05:26.898Z,1024.99
2023-04-18T06:06:28.681Z,1024.94
2023-04-18T06:07:26.730Z,1024.98
2023-04-18T06:08:26.755Z,1025.01
2023-04-18T06:09:26.739Z,1025.03
2023-04-18T06:10:26.645Z,1025.01
2023-04-18T06:11:26.678Z,1024.97
2023-04-18T06:12:26.673Z,1024.99
2023-04-18T06:13:26.665Z,1024.97
2023-04-18T06:14:26.736Z,1024.99
2023-04-18T06:15:26.617Z,1025.06
2023-04-18T06:16:27.629Z,1025.05
2023-04-18T06:17:26.661Z,1025.07
2023-04-18T21:59:32.148Z,1026.02
2023-04-18T22:00:32.107Z,1026.01
2023-04-18T22:01:32.145Z,1025.92
2023-04-18T22:02:32.201Z,1025.95
2023-04-18T22:03:32.229Z,1025.97
2023-04-18T22:04:32.052Z,1025.91
2023-04-18T22:05:32.021Z,1025.98
2023-04-18T22:06:32.014Z,1025.99
2023-04-18T22:07:32.096Z,1025.99
2023-04-18T22:08:31.978Z,1025.89
2023-04-18T22:09:31.957Z,1025.91
2023-04-18T22:10:31.953Z,1025.88
2023-04-18T22:11:31.944Z,1025.92
2023-04-18T22:12:31.918Z,1025.91
2023-04-18T22:13:31.942Z,1025.91
2023-04-18T22:14:31.892Z,1025.92
2023-04-18T22:15:31.879Z,1025.89
2023-04-18T22:16:31.932Z,1025.88
2023-04-18T22:17:31.942Z,1025.91
2023-04-18T22:18:31.853Z,1025.95
2023-04-18T22:19:31.816Z,1025.90
2023-04-18T22:20:31.826Z,1025.93
2023-04-18T22:21:31.800Z,1025.96
2023-04-18T22:22:31.787Z,1025.95
2023-04-18T22:23:31.798Z,1025.98
2023-04-18T22:24:31.798Z,1025.99
2023-04-18T22:25:31.765Z,1025.96
2023-04-18T22:26:31.725Z,1025.98
2023-04-18T22:27:31.709Z,1025.96
2023-04-18T22:28:31.691Z,1025.96
2023-04-18T22:29:31.693Z,1025.96
2023-04-18T22:30:31.778Z,1025.94
2023-04-18T22:31:31.693Z,1025.92
2023-04-18T22:32:31.683Z,1025.94
2023-04-18T22:33:31.632Z,1025.93
2023-04-18T22:34:31.606Z,1025.90
2023-04-18T22:35:31.618Z,1026.00
2023-04-18T22:36:31.586Z,1025.93
2023-04-18T22:37:31.571Z,1025.96
2023-04-18T22:38:31.551Z,1025.92
2023-04-18T22:39:31.586Z,1025.95
2023-04-18T22:40:31.508Z,1025.96
2023-04-18T22:41:31.523Z,1025.92
2023-04-18T22:42:32.148Z,1025.97
2023-04-18T22:43:31.474Z,1025.91
2023-04-18T22:44:31.468Z,1026.01
2023-04-18T22:45:31.488Z,1025.97
2023-04-18T22:46:31.538Z,1026.01
2023-04-18T22:47:31.462Z,1025.99
2023-04-18T22:48:31.410Z,1025.99
2023-04-18T22:49:31.402Z,1025.94
2023-04-18T22:50:31.376Z,1026.01
2023-04-18T22:51:31.387Z,1025.94
2023-04-18T22:52:31.340Z,1025.98
2023-04-18T22:53:31.331Z,1025.96
2023-04-18T22:54:31.305Z,1025.94
2023-04-18T22:55:31.314Z,1025.93
2023-04-18T22:56:31.275Z,1025.95
2023-04-18T22:57:31.290Z,1025.91
2023-04-18T22:58:31.259Z,1025.90
2023-04-18T22:59:31.234Z,1025.92
2023-04-18T23:00:31.241Z,1025.95
2023-04-18T23:01:31.330Z,1025.91
2023-04-18T23:02:31.398Z,1025.92
2023-04-18T23:03:31.344Z,1025.97
2023-04-18T23:04:31.221Z,1025.89
2023-04-18T23:05:31.157Z,1025.93
2023-04-18T23:06:31.126Z,1025.93
2023-04-18T23:07:31.137Z,1025.91
2023-04-18T23:08:31.102Z,1025.93
2023-04-18T23:09:31.113Z,1025.91
2023-04-18T23:10:31.085Z,1025.90
2023-04-18T23:11:31.069Z,1025.89
2023-04-18T23:12:31.042Z,1025.89
2023-04-18T23:13:31.045Z,1025.89
2023-04-18T23:14:31.050Z,1025.89
2023-04-18T23:15:31.106Z,1025.90
2023-04-18T23:16:31.008Z,1025.88
2023-04-18T23:17:31.048Z,1025.90
2023-04-18T23:18:30.968Z,1025.86
2023-04-18T23:19:30.960Z,1025.88
2023-04-18T23:20:30.953Z,1025.89
2023-04-18T23:21:30.919Z,1025.90
2023-04-18T23:22:30.899Z,1025.90
2023-04-18T23:23:30.901Z,1025.89
2023-04-18T23:24:30.911Z,1025.90
2023-04-18T23:25:30.950Z,1025.87
2023-04-18T23:26:30.858Z,1025.85
2023-04-18T23:27:30.888Z,1025.88
2023-04-18T23:28:30.954Z,1025.90
2023-04-18T23:29:30.828Z,1025.84
2023-04-18T23:30:30.810Z,1025.87
2023-04-18T23:31:30.906Z,1025.91
2023-04-18T23:32:30.826Z,1025.87
2023-04-18T23:33:30.795Z,1025.87
2023-04-18T23:34:30.742Z,1025.87
2023-04-18T23:35:30.750Z,1025.86
2023-04-18T23:36:30.712Z,1025.88
2023-04-18T23:37:30.736Z,1025.82
2023-04-18T23:38:31.142Z,1025.83
2023-04-18T23:39:30.676Z,1025.86
2023-04-18T23:40:30.698Z,1025.85
2023-04-18T23:41:30.628Z,1025.85
2023-04-18T23:42:30.712Z,1025.88
2023-04-18T23:43:30.611Z,1025.86
2023-04-18T23:44:30.593Z,1025.84
2023-04-18T23:45:30.610Z,1025.85
2023-04-18T23:46:30.625Z,1025.85
2023-04-18T23:47:30.638Z,1025.88
2023-04-18T23:48:30.566Z,1025.82
2023-04-18T23:49:30.524Z,1025.83
2023-04-18T23:50:30.525Z,1025.86
2023-04-18T23:51:30.480Z,1025.83
2023-04-18T23:52:30.499Z,1025.86
2023-04-18T23:53:30.510Z,1025.83
2023-04-18T23:54:30.458Z,1025.85
2023-04-18T23:55:30.438Z,1025.80
2023-04-18T23:56:30.459Z,1025.81
2023-04-18T23:57:30.433Z,1025.80
2023-04-18T23:58:30.381Z,1025.79
2023-04-18T23:59:30.398Z,1025.75
