createdAt,value
2022-11-24T00:01:05.949Z,7.62
2022-11-24T00:03:32.914Z,7.45
2022-11-24T00:06:07.792Z,7.44
2022-11-24T00:08:39.021Z,7.37
2022-11-24T00:11:26.592Z,7.38
2022-11-24T00:13:54.031Z,7.41
2022-11-24T00:16:23.622Z,7.49
2022-11-24T00:18:52.056Z,7.53
2022-11-24T00:21:19.624Z,7.64
2022-11-24T00:23:47.384Z,7.63
2022-11-24T00:26:16.885Z,7.61
2022-11-24T00:28:45.001Z,7.53
2022-11-24T00:31:23.512Z,7.51
2022-11-24T00:33:53.091Z,7.54
2022-11-24T00:36:21.908Z,7.51
2022-11-24T00:38:52.641Z,7.35
2022-11-24T00:41:19.288Z,7.33
2022-11-24T00:43:45.952Z,7.34
2022-11-24T00:46:12.784Z,7.51
2022-11-24T00:48:39.548Z,7.54
2022-11-24T00:51:08.283Z,7.60
2022-11-24T00:53:35.402Z,7.60
2022-11-24T00:56:04.098Z,7.53
2022-11-24T00:58:31.733Z,7.56
2022-11-24T01:01:03.801Z,7.57
2022-11-24T01:03:30.924Z,7.51
2022-11-24T01:06:09.897Z,7.49
2022-11-24T01:08:37.809Z,7.51
2022-11-24T01:11:55.482Z,7.51
2022-11-24T01:14:23.691Z,7.49
2022-11-24T01:16:50.477Z,7.33
2022-11-24T01:19:17.476Z,7.34
2022-11-24T01:21:44.313Z,7.43
2022-11-24T01:24:11.615Z,7.54
2022-11-24T01:26:38.643Z,7.42
2022-11-24T01:29:05.441Z,7.38
2022-11-24T01:31:32.979Z,7.43
2022-11-24T01:33:59.612Z,7.37
2022-11-24T01:36:26.303Z,7.35
2022-11-24T01:38:52.977Z,7.38
2022-11-24T01:41:22.245Z,7.32
2022-11-24T01:43:49.728Z,7.41
2022-11-24T01:46:22.088Z,7.37
2022-11-24T01:48:54.696Z,7.35
2022-11-24T01:51:25.342Z,7.25
2022-11-24T01:54:06.461Z,7.24
2022-11-24T01:56:36.817Z,7.39
2022-11-24T01:59:07.563Z,7.48
2022-11-24T02:01:34.628Z,7.33
2022-11-24T02:04:04.559Z,7.38
2022-11-24T02:06:35.405Z,7.46
2022-11-24T02:09:25.629Z,7.44
2022-11-24T02:11:54.521Z,7.42
2022-11-24T02:14:23.819Z,7.56
2022-11-24T02:16:51.582Z,7.55
2022-11-24T02:19:39.906Z,7.49
2022-11-24T02:22:18.985Z,7.39
2022-11-24T02:24:56.209Z,7.36
2022-11-24T02:27:23.518Z,7.50
2022-11-24T02:29:50.436Z,7.57
2022-11-24T02:32:18.693Z,7.63
2022-11-24T02:34:45.373Z,7.71
2022-11-24T02:37:12.122Z,7.71
2022-11-24T02:39:38.759Z,7.66
2022-11-24T02:42:10.510Z,7.73
2022-11-24T02:44:42.084Z,7.61
2022-11-24T02:47:11.385Z,7.76
2022-11-24T02:49:38.154Z,7.71
2022-11-24T02:52:05.851Z,7.75
2022-11-24T02:54:33.252Z,7.77
2022-11-24T02:57:00.373Z,7.81
2022-11-24T02:59:27.161Z,7.84
2022-11-24T03:01:53.937Z,7.80
2022-11-24T03:04:20.690Z,7.80
2022-11-24T03:06:47.441Z,7.86
2022-11-24T03:09:14.270Z,7.88
2022-11-24T03:11:41.074Z,7.86
2022-11-24T03:14:08.331Z,7.91
2022-11-24T03:16:35.457Z,7.86
2022-11-24T03:19:02.500Z,7.85
2022-11-24T03:21:29.636Z,7.83
2022-11-24T03:23:56.358Z,7.85
2022-11-24T03:26:24.621Z,7.80
2022-11-24T03:28:54.976Z,7.77
2022-11-24T03:31:22.745Z,7.77
2022-11-24T03:33:49.740Z,7.85
2022-11-24T03:36:16.963Z,7.79
2022-11-24T03:38:44.086Z,7.81
2022-11-24T03:41:10.971Z,7.86
2022-11-24T03:43:43.136Z,7.82
2022-11-24T03:46:11.218Z,7.92
2022-11-24T03:48:38.173Z,8.00
2022-11-24T03:51:05.061Z,7.97
2022-11-24T03:53:32.516Z,7.91
2022-11-24T03:56:00.185Z,8.02
2022-11-24T03:58:26.898Z,7.96
2022-11-24T04:00:54.601Z,8.01
2022-11-24T04:03:21.836Z,8.03
2022-11-24T04:05:48.866Z,8.02
2022-11-24T04:08:16.053Z,7.97
2022-11-24T04:10:43.522Z,8.01
2022-11-24T04:13:15.425Z,8.06
2022-11-24T04:15:43.364Z,8.02
2022-11-24T04:18:11.423Z,7.98
2022-11-24T04:20:39.219Z,8.05
2022-11-24T04:23:06.273Z,8.02
2022-11-24T04:25:33.065Z,8.03
2022-11-24T04:27:59.962Z,8.05
2022-11-24T04:30:28.307Z,7.97
2022-11-24T04:32:55.212Z,7.88
2022-11-24T04:35:21.968Z,7.86
2022-11-24T04:37:48.612Z,7.95
2022-11-24T04:40:15.971Z,7.88
2022-11-24T04:42:42.707Z,7.82
2022-11-24T04:45:10.696Z,7.82
2022-11-24T04:47:37.627Z,7.84
2022-11-24T04:50:04.989Z,7.90
2022-11-24T04:52:31.692Z,7.90
2022-11-24T04:54:58.358Z,8.02
2022-11-24T04:57:26.372Z,8.04
2022-11-24T04:59:54.549Z,8.06
2022-11-24T05:02:21.904Z,8.12
2022-11-24T05:04:48.581Z,8.19
2022-11-24T05:07:18.687Z,8.19
2022-11-24T05:10:15.580Z,8.13
2022-11-24T05:12:45.739Z,8.03
2022-11-24T05:15:15.232Z,8.01
2022-11-24T05:17:41.905Z,8.15
2022-11-24T05:20:09.020Z,8.14
2022-11-24T05:22:35.819Z,8.13
2022-11-24T05:25:03.011Z,8.11
2022-11-24T05:27:29.791Z,8.01
2022-11-24T05:29:56.593Z,7.87
2022-11-24T05:32:23.827Z,7.78
2022-11-24T05:34:50.716Z,7.93
2022-11-24T05:37:17.940Z,7.94
2022-11-24T05:39:44.762Z,8.00
2022-11-24T05:42:29.861Z,8.04
2022-11-24T05:44:57.610Z,8.06
2022-11-24T05:47:24.374Z,8.10
2022-11-24T05:49:52.089Z,8.02
2022-11-24T05:52:18.921Z,8.08
2022-11-24T05:54:45.787Z,8.15
2022-11-24T05:57:13.340Z,8.12
2022-11-24T05:59:40.035Z,8.15
2022-11-24T06:02:07.028Z,8.10
2022-11-24T06:04:34.154Z,8.06
2022-11-24T06:07:01.295Z,8.12
2022-11-24T06:09:28.166Z,8.09
2022-11-24T06:11:54.932Z,8.08
2022-11-24T06:14:21.667Z,8.10
2022-11-24T06:16:48.514Z,8.08
2022-11-24T06:19:15.429Z,8.09
2022-11-24T06:21:42.216Z,8.06
2022-11-24T06:24:09.024Z,8.17
2022-11-24T06:26:35.822Z,8.11
2022-11-24T06:29:02.732Z,8.12
2022-11-24T06:31:29.562Z,8.02
2022-11-24T06:33:56.350Z,7.99
2022-11-24T06:36:23.023Z,8.06
2022-11-24T06:38:49.746Z,8.05
2022-11-24T06:41:16.702Z,8.03
2022-11-24T06:43:44.000Z,8.00
2022-11-24T06:46:11.449Z,8.09
2022-11-24T06:48:40.072Z,8.09
2022-11-24T06:51:12.854Z,8.11
2022-11-24T06:53:40.768Z,8.09
2022-11-24T06:56:15.675Z,8.08
2022-11-24T06:58:45.441Z,8.08
2022-11-24T07:01:23.107Z,8.05
2022-11-24T07:03:51.473Z,8.12
2022-11-24T07:06:19.680Z,8.07
2022-11-24T07:08:46.589Z,8.06
2022-11-24T07:11:16.025Z,8.09
2022-11-24T07:13:43.813Z,8.03
2022-11-24T07:16:22.825Z,8.02
2022-11-24T07:18:51.568Z,8.08
2022-11-24T07:21:20.445Z,8.02
2022-11-24T07:23:50.778Z,8.00
2022-11-24T07:26:18.484Z,8.09
2022-11-24T07:28:45.179Z,8.10
2022-11-24T07:31:19.021Z,8.11
2022-11-24T07:33:53.628Z,8.16
2022-11-24T07:36:21.108Z,8.14
2022-11-24T07:38:48.288Z,8.24
2022-11-24T07:41:17.362Z,8.21
2022-11-24T07:43:44.058Z,8.15
2022-11-24T07:46:13.188Z,8.19
2022-11-24T07:48:40.148Z,8.16
2022-11-24T07:51:07.185Z,8.14
2022-11-24T07:53:34.699Z,8.14
2022-11-24T07:56:03.171Z,8.21
2022-11-24T07:58:33.256Z,8.23
2022-11-24T08:01:01.032Z,8.34
2022-11-24T08:03:28.084Z,8.38
2022-11-24T08:08:46.958Z,9.23
2022-11-24T08:11:16.287Z,9.16
2022-11-24T08:13:43.950Z,9.76
2022-11-24T08:16:13.000Z,10.00
2022-11-24T08:18:39.869Z,9.91
2022-11-24T08:21:07.593Z,9.34
2022-11-24T08:23:35.220Z,8.95
2022-11-24T08:26:11.231Z,8.80
2022-11-24T08:28:41.016Z,8.67
2022-11-24T08:31:10.523Z,8.63
2022-11-24T08:33:38.047Z,8.57
2022-11-24T08:36:10.548Z,8.46
2022-11-24T08:38:37.552Z,8.36
2022-11-24T08:41:07.559Z,8.37
2022-11-24T08:43:34.725Z,8.37
2022-11-24T08:46:06.750Z,8.36
2022-11-24T08:48:34.364Z,8.31
2022-11-24T08:51:10.410Z,8.41
2022-11-24T08:53:37.392Z,8.33
2022-11-24T08:56:04.891Z,8.40
2022-11-24T08:58:32.008Z,8.48
2022-11-24T09:01:13.043Z,8.43
2022-11-24T09:03:44.923Z,8.42
2022-11-24T09:06:15.888Z,8.44
2022-11-24T09:08:42.831Z,8.52
2022-11-24T09:11:14.369Z,8.44
2022-11-24T09:13:41.515Z,8.42
2022-11-24T09:16:13.897Z,8.46
2022-11-24T09:18:40.719Z,8.47
2022-11-24T09:21:08.119Z,8.55
2022-11-24T09:23:35.935Z,8.62
2022-11-24T09:26:07.481Z,8.54
2022-11-24T09:28:35.019Z,8.58
2022-11-24T09:31:04.063Z,8.66
2022-11-24T09:33:32.223Z,8.65
2022-11-24T09:35:59.022Z,9.07
2022-11-24T09:38:26.104Z,9.24
2022-11-24T09:40:54.507Z,9.51
2022-11-24T09:43:45.881Z,9.17
2022-11-24T09:46:41.344Z,8.80
2022-11-24T09:49:13.987Z,8.75
2022-11-24T09:51:43.740Z,8.58
2022-11-24T09:54:16.273Z,8.67
2022-11-24T09:56:43.431Z,8.77
2022-11-24T09:59:24.185Z,8.64
2022-11-24T10:01:52.720Z,8.55
2022-11-24T10:04:27.360Z,9.08
2022-11-24T10:07:12.229Z,9.20
2022-11-24T10:09:44.885Z,9.36
2022-11-24T10:12:48.856Z,9.31
2022-11-24T10:15:36.769Z,9.64
2022-11-24T10:18:18.669Z,9.98
2022-11-24T10:20:54.929Z,10.37
2022-11-24T10:23:44.566Z,10.15
2022-11-24T10:26:34.011Z,10.25
2022-11-24T10:29:02.785Z,9.95
2022-11-24T10:31:36.819Z,9.82
2022-11-24T10:34:13.377Z,9.96
2022-11-24T10:36:53.066Z,9.75
2022-11-24T10:39:27.146Z,9.70
2022-11-24T10:42:37.039Z,9.66
2022-11-24T10:45:14.486Z,9.63
2022-11-24T10:47:42.431Z,9.66
2022-11-24T10:50:36.334Z,9.66
2022-11-24T10:53:02.999Z,9.63
2022-11-24T10:55:54.607Z,9.61
2022-11-24T10:58:36.056Z,9.63
2022-11-24T11:01:13.862Z,9.70
2022-11-24T11:03:49.459Z,9.71
2022-11-24T11:06:22.972Z,9.73
2022-11-24T11:08:50.087Z,9.75
2022-11-24T11:11:29.818Z,9.76
2022-11-24T11:14:03.940Z,9.66
2022-11-24T11:16:42.993Z,9.79
2022-11-24T11:19:58.535Z,9.85
2022-11-24T11:22:28.562Z,9.71
2022-11-24T11:25:10.581Z,9.78
2022-11-24T11:27:38.642Z,9.79
2022-11-24T11:36:11.819Z,9.52
2022-11-24T11:38:40.540Z,9.46
2022-11-24T11:41:17.214Z,9.52
2022-11-24T11:43:47.021Z,9.49
2022-11-24T11:46:17.928Z,9.37
2022-11-24T11:48:47.039Z,9.48
2022-11-24T11:51:23.330Z,9.50
2022-11-24T11:53:56.884Z,9.57
2022-11-24T11:56:45.737Z,9.48
2022-11-24T11:59:35.106Z,9.42
2022-11-24T12:02:30.013Z,9.74
2022-11-24T12:05:22.618Z,9.67
2022-11-24T12:08:10.920Z,9.78
2022-11-24T12:10:58.892Z,10.02
2022-11-24T12:13:44.000Z,9.90
2022-11-24T12:16:19.578Z,10.03
2022-11-24T12:18:58.450Z,10.08
2022-11-24T12:21:46.583Z,10.27
2022-11-24T12:24:23.972Z,10.32
2022-11-24T12:27:04.144Z,10.06
2022-11-24T12:29:52.311Z,10.00
2022-11-24T12:32:27.988Z,10.32
2022-11-24T12:34:59.386Z,10.31
2022-11-24T12:37:36.463Z,10.26
2022-11-24T12:40:16.376Z,10.37
2022-11-24T12:42:58.173Z,10.30
2022-11-24T12:45:38.942Z,10.33
2022-11-24T12:48:29.086Z,10.20
2022-11-24T12:50:57.287Z,10.01
2022-11-24T12:53:28.656Z,10.08
2022-11-24T12:56:04.645Z,10.07
2022-11-24T12:58:51.085Z,10.02
2022-11-24T13:01:36.019Z,10.18
2022-11-24T13:04:21.460Z,10.22
2022-11-24T13:07:00.861Z,10.05
2022-11-24T13:09:27.570Z,10.16
2022-11-24T13:12:05.974Z,10.05
2022-11-24T13:14:36.600Z,9.98
2022-11-24T13:17:42.049Z,9.92
2022-11-24T13:20:20.608Z,10.03
2022-11-24T13:22:54.979Z,9.88
2022-11-24T13:25:25.375Z,9.85
2022-11-24T13:27:58.015Z,9.88
2022-11-24T13:30:33.588Z,9.94
2022-11-24T13:33:16.604Z,9.95
2022-11-24T13:36:02.422Z,9.85
2022-11-24T13:38:52.290Z,10.13
2022-11-24T13:41:34.350Z,10.23
2022-11-24T13:44:16.476Z,10.11
2022-11-24T13:47:06.687Z,10.01
2022-11-24T13:49:50.290Z,9.99
2022-11-24T13:52:35.706Z,9.89
2022-11-24T13:55:10.021Z,9.98
2022-11-24T13:57:56.281Z,9.87
2022-11-24T14:00:23.109Z,9.91
2022-11-24T14:02:52.872Z,10.06
2022-11-24T14:05:24.031Z,10.19
2022-11-24T14:07:52.634Z,10.14
2022-11-24T14:10:45.904Z,10.01
2022-11-24T14:13:18.390Z,9.79
2022-11-24T14:15:45.500Z,9.90
2022-11-24T14:18:22.235Z,9.79
2022-11-24T14:20:49.133Z,9.61
2022-11-24T14:23:15.964Z,9.63
2022-11-24T14:25:49.502Z,9.62
2022-11-24T14:28:28.147Z,9.56
2022-11-24T14:31:30.440Z,9.60
2022-11-24T14:34:12.039Z,9.57
2022-11-24T14:36:39.966Z,9.40
2022-11-24T14:39:06.967Z,9.49
2022-11-24T14:41:34.418Z,9.40
2022-11-24T14:44:21.790Z,9.34
2022-11-24T14:46:48.745Z,9.44
2022-11-24T14:49:21.091Z,9.41
2022-11-24T14:52:13.518Z,9.34
2022-11-24T14:54:55.643Z,9.42
2022-11-24T14:57:37.562Z,9.40
2022-11-24T15:00:13.583Z,9.39
2022-11-24T15:02:46.338Z,9.38
2022-11-24T15:05:13.469Z,9.23
2022-11-24T15:07:44.488Z,9.29
2022-11-24T15:10:21.475Z,9.31
2022-11-24T15:13:00.078Z,9.32
2022-11-24T15:15:32.184Z,9.23
2022-11-24T15:18:01.173Z,9.21
2022-11-24T15:20:27.892Z,9.12
2022-11-24T15:23:16.094Z,9.04
2022-11-24T15:25:42.830Z,8.97
2022-11-24T15:28:09.568Z,8.89
2022-11-24T15:30:37.140Z,8.78
2022-11-24T15:33:15.754Z,8.74
2022-11-24T15:35:44.018Z,8.73
2022-11-24T15:38:22.540Z,8.62
2022-11-24T15:40:52.040Z,8.59
2022-11-24T15:43:30.047Z,8.60
2022-11-24T15:46:02.693Z,8.51
2022-11-24T15:48:30.140Z,8.42
2022-11-24T15:51:11.545Z,8.30
2022-11-24T15:53:48.811Z,8.21
2022-11-24T15:56:23.049Z,8.28
2022-11-24T15:58:49.840Z,8.27
2022-11-24T16:01:16.800Z,8.09
2022-11-24T16:03:48.359Z,8.01
2022-11-24T16:06:24.076Z,8.15
2022-11-24T16:08:52.104Z,8.00
2022-11-24T16:11:18.773Z,8.02
2022-11-24T16:13:51.503Z,8.05
2022-11-24T16:16:20.052Z,7.92
2022-11-24T16:18:46.954Z,7.77
2022-11-24T16:21:13.712Z,7.70
2022-11-24T16:23:40.485Z,7.76
2022-11-24T16:26:07.557Z,7.82
2022-11-24T16:28:34.492Z,7.83
2022-11-24T16:31:01.485Z,7.70
2022-11-24T16:33:31.163Z,7.69
2022-11-24T16:35:57.829Z,7.67
2022-11-24T16:38:24.649Z,7.57
2022-11-24T16:40:56.012Z,7.53
2022-11-24T16:43:22.886Z,7.54
2022-11-24T16:46:04.491Z,7.54
2022-11-24T16:48:35.985Z,7.45
2022-11-24T16:51:07.086Z,7.48
2022-11-24T16:53:33.913Z,7.37
2022-11-24T16:56:00.668Z,7.33
2022-11-24T16:58:27.597Z,7.32
2022-11-24T17:00:54.319Z,7.25
2022-11-24T17:03:21.077Z,7.24
2022-11-24T17:05:58.316Z,7.23
2022-11-24T17:08:25.916Z,7.24
2022-11-24T17:10:52.829Z,7.19
2022-11-24T17:13:19.472Z,7.08
2022-11-24T17:15:51.028Z,7.08
2022-11-24T17:18:25.161Z,7.13
2022-11-24T17:20:57.685Z,7.14
2022-11-24T17:23:24.789Z,7.10
2022-11-24T17:25:51.603Z,7.02
2022-11-24T17:28:19.042Z,6.91
2022-11-24T17:30:46.173Z,6.78
2022-11-24T17:33:13.051Z,6.69
2022-11-24T17:35:39.772Z,6.58
2022-11-24T17:38:06.582Z,6.54
2022-11-24T17:40:33.562Z,6.58
2022-11-24T17:43:00.721Z,6.44
2022-11-24T17:45:29.413Z,6.40
2022-11-24T17:47:58.535Z,6.38
2022-11-24T17:50:26.239Z,6.45
2022-11-24T17:52:53.981Z,6.38
2022-11-24T17:55:21.257Z,6.38
2022-11-24T17:57:48.035Z,6.45
2022-11-24T18:00:15.286Z,6.39
2022-11-24T18:02:42.078Z,6.36
2022-11-24T18:05:09.255Z,6.33
2022-11-24T18:07:36.915Z,6.34
2022-11-24T18:10:04.475Z,6.30
2022-11-24T18:12:32.461Z,6.36
2022-11-24T18:14:59.221Z,6.43
2022-11-24T18:17:25.961Z,6.67
2022-11-24T18:19:53.206Z,6.61
2022-11-24T18:22:36.700Z,6.65
2022-11-24T18:25:07.171Z,6.57
2022-11-24T18:27:33.964Z,6.51
2022-11-24T18:30:00.654Z,6.52
2022-11-24T18:32:27.421Z,6.60
2022-11-24T18:34:54.363Z,6.60
2022-11-24T18:37:21.070Z,6.58
2022-11-24T18:39:47.860Z,6.51
2022-11-24T18:42:15.364Z,6.54
2022-11-24T18:44:42.589Z,6.59
2022-11-24T18:47:09.557Z,6.60
2022-11-24T18:49:36.351Z,6.62
2022-11-24T18:52:03.222Z,6.53
2022-11-24T18:54:29.986Z,6.58
2022-11-24T18:57:01.771Z,6.55
2022-11-24T18:59:29.922Z,6.57
2022-11-24T19:01:58.133Z,6.53
2022-11-24T19:04:26.315Z,6.51
2022-11-24T19:06:53.125Z,6.38
2022-11-24T19:09:22.677Z,6.33
2022-11-24T19:11:49.784Z,6.30
2022-11-24T19:14:18.000Z,6.20
2022-11-24T19:16:47.784Z,6.17
2022-11-24T19:19:15.161Z,6.05
2022-11-24T19:21:41.905Z,6.08
2022-11-24T19:24:13.420Z,5.84
2022-11-24T19:26:40.546Z,5.62
2022-11-24T19:29:08.224Z,5.48
2022-11-24T19:31:35.686Z,5.48
2022-11-24T19:34:03.239Z,5.44
2022-11-24T19:36:30.629Z,5.45
2022-11-24T19:38:58.689Z,5.36
2022-11-24T19:41:28.503Z,5.48
2022-11-24T19:43:55.279Z,5.42
2022-11-24T19:46:26.389Z,5.34
2022-11-24T19:48:56.207Z,5.23
2022-11-24T19:51:26.642Z,5.13
2022-11-24T19:53:54.205Z,5.59
2022-11-24T19:56:23.700Z,5.42
2022-11-24T19:58:51.766Z,5.31
2022-11-24T20:01:24.886Z,5.30
2022-11-24T20:04:09.623Z,5.19
2022-11-24T20:06:39.706Z,5.33
2022-11-24T20:09:08.902Z,5.15
2022-11-24T20:11:36.496Z,5.38
2022-11-24T20:14:03.632Z,5.14
2022-11-24T20:16:32.436Z,5.12
2022-11-24T20:19:07.360Z,5.04
2022-11-24T20:21:36.145Z,4.99
2022-11-24T20:24:14.745Z,5.05
2022-11-24T20:26:44.568Z,4.96
2022-11-24T20:29:13.174Z,4.92
2022-11-24T20:31:45.623Z,4.99
2022-11-24T20:34:13.505Z,4.88
2022-11-24T20:36:42.198Z,5.04
2022-11-24T20:39:13.572Z,5.10
2022-11-24T20:41:41.435Z,4.91
2022-11-24T20:44:13.861Z,4.84
2022-11-24T20:46:42.226Z,4.77
2022-11-24T20:49:12.505Z,4.67
2022-11-24T20:51:42.216Z,4.64
2022-11-24T20:54:11.166Z,4.59
2022-11-24T20:56:42.354Z,4.55
2022-11-24T20:59:12.945Z,4.46
2022-11-24T21:01:42.701Z,4.43
2022-11-24T21:04:13.659Z,4.41
2022-11-24T21:06:40.834Z,4.51
2022-11-24T21:09:08.692Z,4.41
2022-11-24T21:11:36.472Z,4.50
2022-11-24T21:14:03.658Z,4.39
2022-11-24T21:16:32.944Z,4.40
2022-11-24T21:19:01.801Z,4.58
2022-11-24T21:21:34.151Z,4.45
2022-11-24T21:24:06.651Z,4.25
2022-11-24T21:26:37.794Z,4.25
2022-11-24T21:29:05.313Z,4.40
2022-11-24T21:31:35.029Z,4.24
2022-11-24T21:34:01.766Z,4.59
2022-11-24T21:36:28.720Z,4.39
2022-11-24T21:38:57.345Z,4.49
2022-11-24T21:41:26.685Z,4.61
2022-11-24T21:43:56.928Z,4.46
2022-11-24T21:46:24.555Z,4.29
2022-11-24T21:48:51.693Z,4.16
2022-11-24T21:51:20.270Z,4.06
2022-11-24T21:53:47.769Z,4.01
2022-11-24T21:56:17.159Z,4.18
2022-11-24T21:58:49.329Z,4.06
2022-11-24T22:01:17.665Z,4.15
2022-11-24T22:03:45.811Z,4.32
2022-11-24T22:06:12.997Z,4.36
2022-11-24T22:08:40.082Z,4.31
2022-11-24T22:11:27.077Z,4.46
2022-11-24T22:13:53.843Z,4.38
2022-11-24T22:16:22.787Z,4.53
2022-11-24T22:18:50.097Z,4.68
2022-11-24T22:21:19.512Z,4.55
2022-11-24T22:23:46.471Z,4.42
2022-11-24T22:26:18.617Z,4.38
2022-11-24T22:28:46.585Z,4.22
2022-11-24T22:31:21.688Z,4.33
2022-11-24T22:33:49.548Z,4.21
2022-11-24T22:36:17.773Z,4.31
2022-11-24T22:38:44.697Z,4.36
2022-11-24T22:41:17.309Z,4.17
2022-11-24T22:43:45.346Z,4.22
2022-11-24T22:46:17.020Z,4.10
2022-11-24T22:48:45.249Z,4.10
2022-11-24T22:51:20.239Z,4.08
2022-11-24T22:53:48.771Z,4.41
2022-11-24T22:56:16.350Z,4.19
2022-11-24T22:58:43.426Z,3.93
2022-11-24T23:01:15.582Z,3.78
2022-11-24T23:03:43.455Z,3.65
2022-11-24T23:06:13.204Z,3.61
2022-11-24T23:08:40.585Z,3.86
2022-11-24T23:11:10.049Z,4.08
2022-11-24T23:13:37.265Z,3.98
2022-11-24T23:16:06.231Z,3.92
2022-11-24T23:18:33.611Z,3.68
2022-11-24T23:21:09.081Z,3.66
2022-11-24T23:23:35.760Z,3.65
2022-11-24T23:26:04.746Z,3.54
2022-11-24T23:28:31.921Z,3.63
2022-11-24T23:31:04.104Z,3.63
2022-11-24T23:33:31.492Z,3.54
2022-11-24T23:36:02.678Z,3.52
2022-11-24T23:38:32.576Z,3.53
2022-11-24T23:41:00.993Z,3.51
2022-11-24T23:43:27.690Z,3.59
2022-11-24T23:45:54.475Z,3.49
2022-11-24T23:48:21.293Z,3.46
2022-11-24T23:50:47.928Z,3.43
2022-11-24T23:53:14.609Z,3.21
2022-11-24T23:55:41.295Z,3.18
2022-11-24T23:58:07.952Z,3.42
