createdAt,value
2023-03-04T00:00:58.445Z,25.30
2023-03-04T00:02:00.372Z,24.77
2023-03-04T00:03:10.956Z,25.53
2023-03-04T00:04:12.724Z,25.13
2023-03-04T00:05:20.423Z,25.57
2023-03-04T00:06:22.071Z,25.07
2023-03-04T00:07:23.808Z,25.10
2023-03-04T00:08:25.800Z,25.87
2023-03-04T00:09:27.685Z,25.13
2023-03-04T00:10:29.626Z,26.83
2023-03-04T00:11:32.075Z,26.13
2023-03-04T00:12:33.963Z,24.67
2023-03-04T00:13:38.539Z,25.13
2023-03-04T00:14:40.360Z,25.53
2023-03-04T00:15:52.859Z,25.57
2023-03-04T00:16:58.024Z,24.63
2023-03-04T00:17:59.514Z,25.27
2023-03-04T00:19:01.126Z,25.73
2023-03-04T00:20:02.925Z,26.17
2023-03-04T00:21:04.802Z,25.83
2023-03-04T00:22:06.512Z,25.80
2023-03-04T00:23:08.344Z,26.33
2023-03-04T00:24:10.037Z,27.17
2023-03-04T00:25:11.614Z,25.67
2023-03-04T00:26:13.757Z,26.37
2023-03-04T00:27:17.313Z,26.30
2023-03-04T00:28:19.017Z,27.53
2023-03-04T00:29:22.163Z,27.20
2023-03-04T00:30:24.215Z,26.87
2023-03-04T00:32:48.734Z,26.40
2023-03-04T00:33:50.620Z,26.20
2023-03-04T00:34:52.464Z,27.73
2023-03-04T00:35:57.780Z,27.97
2023-03-04T00:37:05.437Z,28.20
2023-03-04T00:38:10.175Z,27.53
2023-03-04T00:39:14.774Z,29.27
2023-03-04T00:40:20.188Z,29.50
2023-03-04T00:41:22.250Z,28.57
2023-03-04T00:42:23.881Z,28.97
2023-03-04T00:43:25.508Z,29.80
2023-03-04T00:44:30.125Z,30.23
2023-03-04T00:45:31.930Z,29.27
2023-03-04T00:46:33.571Z,29.33
2023-03-04T00:47:37.916Z,29.47
2023-03-04T00:48:42.331Z,28.60
2023-03-04T00:49:43.865Z,29.07
2023-03-04T00:50:48.384Z,29.90
2023-03-04T00:51:52.935Z,32.07
2023-03-04T00:52:54.930Z,29.43
2023-03-04T00:54:00.895Z,30.90
2023-03-04T00:55:02.963Z,32.03
2023-03-04T00:56:04.604Z,31.87
2023-03-04T00:57:06.612Z,31.50
2023-03-04T00:58:08.205Z,31.50
2023-03-04T00:59:17.607Z,30.20
2023-03-04T01:00:19.808Z,30.70
2023-03-04T01:01:21.284Z,32.30
2023-03-04T01:02:25.925Z,31.43
2023-03-04T01:03:31.765Z,32.10
2023-03-04T01:04:36.584Z,32.10
2023-03-04T01:05:38.240Z,31.17
2023-03-04T01:06:40.014Z,32.10
2023-03-04T01:07:44.428Z,31.70
2023-03-04T01:08:45.968Z,31.13
2023-03-04T01:09:48.730Z,30.70
2023-03-04T01:10:51.130Z,31.27
2023-03-04T01:11:53.215Z,32.80
2023-03-04T01:12:55.294Z,32.00
2023-03-04T01:13:56.911Z,32.47
2023-03-04T01:14:58.838Z,31.17
2023-03-04T01:16:00.449Z,31.70
2023-03-04T01:17:02.076Z,32.47
2023-03-04T01:18:04.231Z,33.83
2023-03-04T01:19:05.780Z,32.20
2023-03-04T01:20:07.834Z,33.40
2023-03-04T01:21:10.612Z,31.53
2023-03-04T01:22:13.897Z,33.10
2023-03-04T01:24:34.211Z,32.90
2023-03-04T01:25:36.696Z,32.97
2023-03-04T01:26:44.286Z,32.50
2023-03-04T01:27:46.613Z,30.97
2023-03-04T01:28:51.245Z,33.10
2023-03-04T01:29:53.141Z,32.70
2023-03-04T01:31:01.145Z,34.00
2023-03-04T01:32:03.391Z,33.43
2023-03-04T01:33:08.164Z,34.37
2023-03-04T01:34:10.143Z,33.33
2023-03-04T01:35:21.549Z,32.00
2023-03-04T01:36:23.443Z,32.70
2023-03-04T01:37:25.170Z,32.93
2023-03-04T01:38:28.071Z,34.83
2023-03-04T01:39:32.555Z,32.57
2023-03-04T01:40:34.630Z,33.77
2023-03-04T01:41:36.178Z,33.77
2023-03-04T01:42:40.562Z,33.67
2023-03-04T01:43:45.399Z,32.43
2023-03-04T01:44:47.405Z,33.07
2023-03-04T01:45:55.528Z,35.43
2023-03-04T01:46:57.630Z,33.57
2023-03-04T01:48:09.490Z,36.00
2023-03-04T01:49:17.377Z,33.43
2023-03-04T01:50:25.263Z,34.10
2023-03-04T01:51:27.232Z,37.07
2023-03-04T01:52:28.856Z,35.33
2023-03-04T01:53:31.237Z,34.40
2023-03-04T01:54:32.827Z,36.40
2023-03-04T01:55:34.372Z,37.87
2023-03-04T01:56:41.416Z,36.03
2023-03-04T01:57:42.873Z,32.93
2023-03-04T01:58:44.268Z,36.93
2023-03-04T01:59:46.045Z,37.80
2023-03-04T02:00:47.486Z,40.03
2023-03-04T02:01:53.080Z,37.37
2023-03-04T02:02:57.267Z,35.77
2023-03-04T02:03:58.736Z,35.77
2023-03-04T02:05:00.125Z,39.57
2023-03-04T02:06:01.614Z,40.60
2023-03-04T02:07:03.689Z,37.03
2023-03-04T02:08:05.497Z,37.13
2023-03-04T02:09:07.289Z,37.07
2023-03-04T02:10:09.337Z,36.40
2023-03-04T02:11:10.844Z,38.93
2023-03-04T02:12:12.200Z,34.83
2023-03-04T02:13:14.881Z,33.97
2023-03-04T02:14:16.823Z,35.40
2023-03-04T02:15:18.339Z,34.70
2023-03-04T02:16:19.860Z,34.57
2023-03-04T02:17:27.349Z,34.43
2023-03-04T02:18:28.743Z,34.33
2023-03-04T02:19:49.213Z,36.23
2023-03-04T02:21:09.320Z,32.60
2023-03-04T02:22:10.784Z,32.83
2023-03-04T02:23:17.645Z,34.43
2023-03-04T02:24:35.913Z,33.53
2023-03-04T02:25:42.533Z,33.33
2023-03-04T02:26:46.532Z,34.40
2023-03-04T02:27:47.906Z,34.13
2023-03-04T02:28:50.872Z,33.67
2023-03-04T02:29:52.650Z,34.40
2023-03-04T02:30:54.044Z,33.40
2023-03-04T02:31:56.071Z,34.57
2023-03-04T02:32:57.500Z,32.83
2023-03-04T02:34:00.933Z,34.00
2023-03-04T02:35:02.254Z,34.13
2023-03-04T02:36:03.679Z,34.20
2023-03-04T02:37:06.334Z,34.93
2023-03-04T02:38:09.632Z,35.37
2023-03-04T02:39:21.667Z,36.17
2023-03-04T02:40:31.129Z,35.23
2023-03-04T02:41:33.869Z,34.13
2023-03-04T02:42:35.604Z,36.33
2023-03-04T02:43:37.281Z,36.20
2023-03-04T02:44:40.283Z,35.53
2023-03-04T02:45:43.873Z,33.87
2023-03-04T02:46:45.684Z,36.33
2023-03-04T02:47:47.404Z,35.73
2023-03-04T02:48:49.388Z,36.83
2023-03-04T02:49:50.696Z,36.23
2023-03-04T02:50:52.906Z,35.03
2023-03-04T02:51:59.018Z,35.23
2023-03-04T02:53:00.512Z,35.07
2023-03-04T02:54:01.861Z,35.70
2023-03-04T02:55:03.397Z,36.30
2023-03-04T02:56:05.114Z,36.40
2023-03-04T02:57:10.976Z,35.37
2023-03-04T02:58:15.094Z,36.27
2023-03-04T02:59:16.955Z,36.50
2023-03-04T03:00:18.346Z,35.50
2023-03-04T03:01:19.666Z,37.00
2023-03-04T03:02:20.984Z,35.10
2023-03-04T03:03:22.310Z,35.73
2023-03-04T03:04:24.367Z,37.57
2023-03-04T03:05:29.642Z,35.37
2023-03-04T03:06:31.259Z,36.53
2023-03-04T03:07:34.801Z,35.33
2023-03-04T03:08:36.366Z,36.93
2023-03-04T03:09:37.745Z,35.07
2023-03-04T03:10:39.102Z,35.27
2023-03-04T03:11:41.591Z,36.47
2023-03-04T03:12:43.307Z,36.27
2023-03-04T03:13:45.431Z,35.73
2023-03-04T03:14:46.901Z,36.17
2023-03-04T03:15:51.628Z,36.67
2023-03-04T03:16:53.075Z,37.20
2023-03-04T03:17:54.506Z,36.30
2023-03-04T03:18:55.958Z,35.20
2023-03-04T03:19:57.283Z,37.17
2023-03-04T03:20:58.570Z,35.97
2023-03-04T03:21:59.913Z,37.70
2023-03-04T03:23:01.649Z,36.07
2023-03-04T03:24:03.049Z,36.27
2023-03-04T03:25:05.232Z,36.73
2023-03-04T03:26:06.566Z,36.77
2023-03-04T03:27:07.930Z,35.03
2023-03-04T03:28:09.460Z,37.43
2023-03-04T03:29:12.428Z,35.47
2023-03-04T03:30:14.679Z,34.97
2023-03-04T03:31:16.111Z,34.40
2023-03-04T03:32:21.228Z,35.03
2023-03-04T03:33:25.539Z,34.03
2023-03-04T03:34:27.017Z,33.70
2023-03-04T03:35:28.551Z,35.57
2023-03-04T03:36:30.887Z,35.80
2023-03-04T03:37:32.233Z,35.47
2023-03-04T03:38:33.932Z,35.13
2023-03-04T03:39:35.246Z,36.77
2023-03-04T03:40:36.531Z,35.03
2023-03-04T03:41:37.805Z,35.60
2023-03-04T03:42:39.136Z,37.53
2023-03-04T03:43:40.494Z,36.10
2023-03-04T03:44:41.883Z,36.93
2023-03-04T03:45:43.316Z,36.23
2023-03-04T03:46:44.732Z,35.93
2023-03-04T03:47:46.142Z,37.03
2023-03-04T03:48:47.421Z,37.83
2023-03-04T03:49:48.779Z,35.07
2023-03-04T03:50:50.183Z,36.07
2023-03-04T03:51:51.578Z,36.00
2023-03-04T03:52:53.017Z,35.83
2023-03-04T03:53:54.333Z,37.77
2023-03-04T03:54:55.753Z,37.50
2023-03-04T03:55:57.117Z,38.13
2023-03-04T03:56:58.478Z,37.77
2023-03-04T03:57:59.825Z,37.57
2023-03-04T03:59:01.270Z,37.67
2023-03-04T04:00:03.684Z,37.37
2023-03-04T04:01:13.732Z,36.17
2023-03-04T04:02:15.228Z,38.20
2023-03-04T04:03:16.999Z,35.33
2023-03-04T04:04:18.339Z,35.53
2023-03-04T04:05:19.673Z,36.00
2023-03-04T04:06:21.108Z,37.30
2023-03-04T04:07:22.605Z,36.30
2023-03-04T04:08:23.957Z,36.43
2023-03-04T04:09:25.334Z,35.10
2023-03-04T04:10:26.670Z,37.07
2023-03-04T04:11:28.114Z,35.30
2023-03-04T04:12:29.535Z,36.63
2023-03-04T04:13:30.888Z,34.80
2023-03-04T04:14:32.432Z,37.03
2023-03-04T04:15:33.869Z,35.97
2023-03-04T04:16:35.292Z,35.40
2023-03-04T04:17:36.701Z,35.33
2023-03-04T04:18:38.204Z,34.63
2023-03-04T04:19:40.649Z,35.77
2023-03-04T04:20:41.984Z,35.63
2023-03-04T04:21:43.329Z,34.17
2023-03-04T04:22:44.695Z,34.60
2023-03-04T04:23:46.065Z,36.00
2023-03-04T04:24:47.792Z,34.73
2023-03-04T04:25:49.125Z,36.57
2023-03-04T04:26:50.518Z,36.70
2023-03-04T04:27:51.899Z,34.73
2023-03-04T04:28:53.293Z,35.30
2023-03-04T04:29:54.611Z,34.07
2023-03-04T04:30:56.041Z,35.43
2023-03-04T04:31:57.489Z,34.50
2023-03-04T04:33:01.742Z,35.03
2023-03-04T04:34:03.258Z,34.20
2023-03-04T04:35:04.881Z,33.93
2023-03-04T04:36:06.407Z,34.20
2023-03-04T04:37:07.963Z,34.80
2023-03-04T04:38:09.703Z,34.83
2023-03-04T04:39:11.140Z,35.50
2023-03-04T04:40:13.055Z,34.70
2023-03-04T04:41:18.525Z,34.83
2023-03-04T04:42:19.895Z,35.03
2023-03-04T04:43:21.364Z,35.40
2023-03-04T04:44:22.712Z,35.23
2023-03-04T04:45:27.049Z,36.03
2023-03-04T04:46:28.539Z,36.10
2023-03-04T04:47:29.967Z,37.23
2023-03-04T04:48:31.301Z,35.43
2023-03-04T04:49:32.974Z,35.17
2023-03-04T04:50:34.339Z,35.10
2023-03-04T04:51:36.157Z,35.23
2023-03-04T04:52:37.521Z,36.73
2023-03-04T04:53:38.922Z,35.90
2023-03-04T04:54:40.345Z,37.83
2023-03-04T04:55:42.808Z,35.77
2023-03-04T04:56:44.129Z,35.87
2023-03-04T04:57:45.486Z,35.83
2023-03-04T04:58:47.337Z,35.73
2023-03-04T04:59:48.661Z,35.67
2023-03-04T05:00:50.020Z,35.90
2023-03-04T05:01:51.502Z,34.57
2023-03-04T05:02:52.937Z,33.53
2023-03-04T05:03:55.337Z,34.37
2023-03-04T05:04:56.838Z,35.50
2023-03-04T05:05:58.153Z,36.03
2023-03-04T05:06:59.513Z,33.90
2023-03-04T05:08:00.918Z,33.77
2023-03-04T05:09:02.509Z,34.53
2023-03-04T05:10:04.208Z,35.73
2023-03-04T05:11:06.023Z,32.97
2023-03-04T05:12:07.465Z,34.80
2023-03-04T05:13:08.845Z,33.90
2023-03-04T05:14:10.246Z,33.70
2023-03-04T05:15:11.779Z,33.43
2023-03-04T05:16:13.602Z,34.40
2023-03-04T05:17:15.242Z,35.00
2023-03-04T05:18:16.754Z,33.13
2023-03-04T05:19:18.302Z,34.80
2023-03-04T05:20:22.494Z,33.80
2023-03-04T05:21:23.825Z,34.90
2023-03-04T05:22:25.163Z,34.37
2023-03-04T05:23:27.642Z,35.27
2023-03-04T05:24:28.953Z,34.97
2023-03-04T05:25:30.452Z,34.47
2023-03-04T05:26:31.789Z,34.93
2023-03-04T05:27:33.391Z,35.70
2023-03-04T05:28:34.875Z,35.47
2023-03-04T05:29:36.318Z,33.43
2023-03-04T05:30:38.248Z,34.43
2023-03-04T05:31:39.645Z,34.57
2023-03-04T05:32:41.027Z,34.90
2023-03-04T05:33:42.489Z,34.83
2023-03-04T05:34:43.818Z,33.67
2023-03-04T05:35:45.912Z,32.90
2023-03-04T05:36:47.312Z,33.83
2023-03-04T05:37:48.672Z,34.70
2023-03-04T05:38:50.082Z,33.23
2023-03-04T05:39:51.516Z,32.80
2023-03-04T05:41:00.472Z,33.17
2023-03-04T05:42:01.852Z,32.77
2023-03-04T05:43:03.574Z,33.17
2023-03-04T05:44:04.983Z,33.03
2023-03-04T05:45:06.777Z,33.17
2023-03-04T05:46:08.819Z,32.60
2023-03-04T05:47:10.166Z,33.63
2023-03-04T05:48:11.543Z,33.67
2023-03-04T05:49:12.877Z,34.20
2023-03-04T05:50:14.228Z,33.60
2023-03-04T05:51:15.772Z,34.50
2023-03-04T05:52:17.217Z,33.03
2023-03-04T05:53:18.552Z,34.17
2023-03-04T05:54:20.016Z,33.53
2023-03-04T05:55:21.445Z,34.13
2023-03-04T05:56:22.860Z,33.93
2023-03-04T05:57:24.156Z,34.03
2023-03-04T05:58:25.748Z,34.80
2023-03-04T05:59:27.154Z,33.90
2023-03-04T06:00:28.643Z,34.87
2023-03-04T06:01:31.412Z,34.87
2023-03-04T06:02:32.878Z,35.20
2023-03-04T06:03:34.900Z,34.00
2023-03-04T06:04:36.217Z,34.07
2023-03-04T06:05:37.548Z,34.93
2023-03-04T06:06:38.995Z,35.30
2023-03-04T06:07:40.636Z,34.33
2023-03-04T06:08:42.033Z,34.37
2023-03-04T06:09:45.259Z,35.80
2023-03-04T06:10:46.763Z,35.77
2023-03-04T06:11:48.222Z,35.23
2023-03-04T06:12:49.595Z,35.40
2023-03-04T06:13:51.046Z,36.63
2023-03-04T06:14:52.480Z,34.10
2023-03-04T06:15:57.780Z,34.40
2023-03-04T06:16:59.475Z,34.60
2023-03-04T06:18:01.086Z,35.00
2023-03-04T06:19:02.596Z,35.50
2023-03-04T06:20:06.135Z,34.23
2023-03-04T06:21:07.687Z,37.63
2023-03-04T06:22:09.928Z,35.17
2023-03-04T06:23:11.286Z,33.90
2023-03-04T06:24:12.674Z,35.50
2023-03-04T06:25:14.406Z,37.37
2023-03-04T06:26:15.928Z,35.93
2023-03-04T06:27:17.287Z,36.73
2023-03-04T06:28:18.640Z,36.43
2023-03-04T06:29:20.065Z,35.23
2023-03-04T06:30:21.503Z,35.30
2023-03-04T06:31:23.157Z,36.27
2023-03-04T06:32:24.615Z,37.23
2023-03-04T06:33:26.387Z,36.87
2023-03-04T06:34:29.803Z,37.07
2023-03-04T06:35:31.211Z,38.13
2023-03-04T06:36:32.665Z,36.97
2023-03-04T06:37:34.010Z,37.73
2023-03-04T06:38:35.422Z,38.70
2023-03-04T06:39:36.784Z,36.83
2023-03-04T06:40:38.237Z,37.80
2023-03-04T06:41:39.582Z,37.73
2023-03-04T06:42:41.337Z,35.47
2023-03-04T06:43:42.755Z,36.37
2023-03-04T06:44:44.119Z,36.50
2023-03-04T06:45:45.558Z,38.50
2023-03-04T06:46:46.957Z,35.87
2023-03-04T06:47:48.342Z,35.77
2023-03-04T06:48:49.680Z,37.17
2023-03-04T06:49:50.991Z,35.67
2023-03-04T06:50:52.300Z,35.93
2023-03-04T06:51:53.740Z,36.50
2023-03-04T06:52:56.678Z,37.17
2023-03-04T06:53:58.079Z,33.83
2023-03-04T06:54:59.389Z,35.67
2023-03-04T06:56:00.728Z,34.93
2023-03-04T06:57:02.054Z,35.27
2023-03-04T06:58:03.474Z,36.37
2023-03-04T06:59:05.108Z,35.80
2023-03-04T07:00:06.949Z,35.90
2023-03-04T07:01:12.377Z,36.07
2023-03-04T07:02:13.862Z,35.20
2023-03-04T07:03:15.278Z,36.77
2023-03-04T07:04:16.759Z,34.30
2023-03-04T07:05:18.125Z,35.87
2023-03-04T07:06:20.649Z,36.47
2023-03-04T07:07:22.034Z,36.60
2023-03-04T07:08:23.399Z,36.17
2023-03-04T07:09:24.782Z,35.33
2023-03-04T07:10:26.135Z,36.13
2023-03-04T07:11:27.625Z,35.40
2023-03-04T07:12:28.977Z,35.80
2023-03-04T07:13:30.404Z,36.63
2023-03-04T07:14:31.793Z,35.70
2023-03-04T07:15:33.283Z,34.50
2023-03-04T07:16:34.745Z,34.80
2023-03-04T07:17:36.122Z,35.43
2023-03-04T07:18:37.912Z,37.07
2023-03-04T07:19:39.334Z,37.23
2023-03-04T07:20:40.670Z,35.33
2023-03-04T07:21:42.014Z,34.87
2023-03-04T07:22:43.370Z,36.27
2023-03-04T07:23:45.178Z,36.00
2023-03-04T07:24:46.598Z,36.50
2023-03-04T07:25:48.683Z,36.53
2023-03-04T07:26:49.997Z,35.87
2023-03-04T07:27:51.370Z,35.57
2023-03-04T07:28:54.488Z,36.00
2023-03-04T07:29:56.208Z,36.97
2023-03-04T07:30:57.774Z,37.03
2023-03-04T07:31:59.221Z,36.80
2023-03-04T07:33:00.603Z,35.90
2023-03-04T07:34:03.507Z,37.20
2023-03-04T07:35:05.205Z,35.93
2023-03-04T07:36:06.638Z,36.43
2023-03-04T07:37:07.961Z,38.03
2023-03-04T07:38:09.605Z,37.37
2023-03-04T07:39:14.090Z,35.63
2023-03-04T07:40:15.633Z,36.50
2023-03-04T07:41:17.450Z,37.27
2023-03-04T07:42:18.826Z,37.00
2023-03-04T07:43:27.303Z,35.70
2023-03-04T07:44:28.667Z,37.33
2023-03-04T07:45:30.162Z,37.23
2023-03-04T07:46:31.650Z,35.67
2023-03-04T07:47:33.141Z,38.20
2023-03-04T07:48:34.580Z,36.00
2023-03-04T07:49:37.024Z,35.73
2023-03-04T07:50:38.430Z,36.13
2023-03-04T07:51:40.002Z,37.27
2023-03-04T07:52:42.160Z,35.93
2023-03-04T07:53:45.524Z,37.13
2023-03-04T07:54:46.820Z,37.97
2023-03-04T07:55:48.277Z,37.60
2023-03-04T07:56:49.739Z,36.13
2023-03-04T07:57:51.114Z,37.00
2023-03-04T07:58:53.636Z,36.97
2023-03-04T07:59:55.053Z,36.70
2023-03-04T08:00:56.764Z,35.83
2023-03-04T08:01:58.255Z,38.00
2023-03-04T08:03:00.198Z,36.93
2023-03-04T08:04:02.284Z,36.97
2023-03-04T08:05:03.956Z,36.67
2023-03-04T08:06:06.375Z,38.50
2023-03-04T08:07:10.140Z,36.87
2023-03-04T08:08:11.764Z,36.93
2023-03-04T08:09:14.087Z,37.30
2023-03-04T08:10:15.386Z,36.80
2023-03-04T08:11:19.488Z,37.43
2023-03-04T08:12:20.830Z,37.93
2023-03-04T08:13:23.840Z,38.50
2023-03-04T08:14:26.830Z,35.87
2023-03-04T08:15:28.202Z,36.83
2023-03-04T08:16:29.568Z,36.13
2023-03-04T08:17:30.964Z,35.20
2023-03-04T08:18:46.174Z,35.90
2023-03-04T08:19:50.831Z,37.30
2023-03-04T08:20:52.434Z,35.63
2023-03-04T08:21:53.763Z,35.83
2023-03-04T08:22:55.081Z,36.87
2023-03-04T08:23:57.503Z,36.37
2023-03-04T08:24:58.891Z,38.00
2023-03-04T08:26:00.206Z,36.40
2023-03-04T08:27:01.701Z,34.63
2023-03-04T08:28:03.013Z,37.03
2023-03-04T08:29:04.783Z,35.77
2023-03-04T08:30:06.385Z,38.20
2023-03-04T08:31:08.088Z,36.70
2023-03-04T08:32:09.669Z,37.00
2023-03-04T08:33:11.112Z,36.83
2023-03-04T08:34:13.536Z,38.13
2023-03-04T08:35:14.940Z,36.63
2023-03-04T08:36:16.298Z,38.47
2023-03-04T08:37:17.624Z,36.90
2023-03-04T08:38:19.030Z,39.33
2023-03-04T08:39:20.545Z,38.57
2023-03-04T08:40:26.526Z,36.17
2023-03-04T08:41:27.996Z,37.63
2023-03-04T08:42:29.353Z,37.90
2023-03-04T08:43:30.775Z,36.47
2023-03-04T08:44:32.277Z,37.90
2023-03-04T08:45:33.629Z,37.47
2023-03-04T08:46:34.945Z,37.07
2023-03-04T08:47:36.613Z,34.70
2023-03-04T08:48:38.390Z,37.07
2023-03-04T08:49:39.741Z,36.37
2023-03-04T08:50:41.194Z,37.80
2023-03-04T08:51:42.838Z,36.73
2023-03-04T08:52:44.239Z,37.33
2023-03-04T08:53:46.041Z,39.63
2023-03-04T08:54:47.711Z,38.03
2023-03-04T08:55:50.583Z,39.40
2023-03-04T08:56:51.962Z,40.53
2023-03-04T08:57:53.352Z,39.13
2023-03-04T08:58:54.705Z,39.43
2023-03-04T08:59:56.120Z,39.20
2023-03-04T09:00:58.916Z,38.63
2023-03-04T09:02:00.304Z,37.97
2023-03-04T09:03:01.985Z,37.67
2023-03-04T09:04:03.299Z,36.90
2023-03-04T09:05:05.085Z,39.73
2023-03-04T09:06:07.377Z,38.80
2023-03-04T09:07:09.729Z,38.20
2023-03-04T09:08:11.208Z,38.17
2023-03-04T09:09:12.604Z,38.80
2023-03-04T09:10:14.024Z,38.30
2023-03-04T09:11:15.752Z,39.47
2023-03-04T09:12:17.097Z,39.10
2023-03-04T09:13:18.512Z,38.60
2023-03-04T09:14:19.835Z,37.40
2023-03-04T09:15:21.289Z,39.63
2023-03-04T09:16:22.786Z,43.10
2023-03-04T09:17:24.131Z,41.33
2023-03-04T09:18:25.883Z,39.70
2023-03-04T09:19:28.006Z,38.97
2023-03-04T09:20:30.060Z,37.33
2023-03-04T09:21:31.389Z,38.17
2023-03-04T09:22:32.842Z,37.37
2023-03-04T09:23:34.446Z,38.63
2023-03-04T09:24:35.756Z,37.93
2023-03-04T09:25:38.017Z,37.50
2023-03-04T09:26:39.427Z,36.87
2023-03-04T09:27:40.943Z,37.97
2023-03-04T09:28:42.294Z,40.53
2023-03-04T09:29:44.444Z,38.23
2023-03-04T09:30:45.973Z,38.20
2023-03-04T09:31:47.425Z,39.27
2023-03-04T09:32:48.957Z,39.20
2023-03-04T09:33:51.197Z,38.80
2023-03-04T09:34:52.552Z,40.67
2023-03-04T09:35:54.012Z,37.50
2023-03-04T09:36:55.389Z,39.67
2023-03-04T09:37:57.157Z,38.03
2023-03-04T09:39:05.199Z,37.87
2023-03-04T09:40:08.156Z,37.43
2023-03-04T09:41:20.090Z,39.27
2023-03-04T09:42:27.151Z,37.87
2023-03-04T09:43:29.966Z,38.67
2023-03-04T09:44:36.950Z,37.80
2023-03-04T09:45:41.697Z,39.07
2023-03-04T09:46:45.142Z,39.33
2023-03-04T09:47:47.952Z,39.07
2023-03-04T09:48:51.700Z,37.67
2023-03-04T09:49:56.361Z,38.43
2023-03-04T09:51:03.517Z,38.97
2023-03-04T09:52:13.017Z,37.60
2023-03-04T09:53:27.909Z,38.33
2023-03-04T09:54:45.159Z,39.67
2023-03-04T09:55:49.962Z,38.63
2023-03-04T09:56:51.872Z,39.93
2023-03-04T09:58:00.504Z,39.27
2023-03-04T09:59:20.599Z,40.70
2023-03-04T10:00:31.233Z,39.27
2023-03-04T10:01:47.712Z,39.20
2023-03-04T10:03:07.982Z,41.87
2023-03-04T10:04:13.985Z,39.07
2023-03-04T10:05:19.358Z,37.90
2023-03-04T10:06:21.861Z,39.70
2023-03-04T10:07:28.554Z,38.23
2023-03-04T10:08:32.925Z,39.00
2023-03-04T10:09:49.695Z,39.67
2023-03-04T10:10:51.647Z,38.43
2023-03-04T10:12:01.678Z,38.20
2023-03-04T10:13:03.741Z,39.67
2023-03-04T10:14:15.335Z,40.63
2023-03-04T10:15:33.834Z,38.87
2023-03-04T10:16:40.726Z,37.83
2023-03-04T10:17:44.316Z,38.57
2023-03-04T10:18:51.629Z,39.07
2023-03-04T10:19:57.436Z,39.07
2023-03-04T10:20:58.721Z,39.93
2023-03-04T10:22:00.183Z,39.27
2023-03-04T10:23:08.686Z,38.63
2023-03-04T10:24:14.715Z,38.10
2023-03-04T10:25:16.190Z,39.13
2023-03-04T10:26:20.724Z,37.80
2023-03-04T10:27:23.783Z,38.23
2023-03-04T10:28:26.958Z,38.50
2023-03-04T10:29:30.111Z,39.80
2023-03-04T10:30:46.220Z,39.53
2023-03-04T10:31:49.337Z,40.03
2023-03-04T10:32:50.784Z,38.20
2023-03-04T10:33:52.154Z,38.20
2023-03-04T10:34:53.545Z,39.33
2023-03-04T10:36:10.430Z,39.87
2023-03-04T10:37:12.140Z,39.00
2023-03-04T10:38:13.976Z,39.57
2023-03-04T10:39:24.632Z,39.17
2023-03-04T10:40:25.967Z,37.67
2023-03-04T10:41:28.297Z,39.30
2023-03-04T10:42:30.220Z,38.37
2023-03-04T10:43:31.594Z,38.13
2023-03-04T10:44:34.635Z,36.50
2023-03-04T10:45:39.804Z,36.17
2023-03-04T10:46:42.135Z,35.53
2023-03-04T10:47:51.491Z,37.17
2023-03-04T10:48:53.389Z,37.20
2023-03-04T10:49:55.978Z,37.57
2023-03-04T10:51:16.308Z,39.30
2023-03-04T10:52:26.913Z,37.87
2023-03-04T10:53:37.635Z,36.97
2023-03-04T10:54:47.101Z,36.27
2023-03-04T10:55:48.573Z,37.47
2023-03-04T10:57:13.392Z,36.87
2023-03-04T10:58:17.564Z,35.73
2023-03-04T10:59:25.283Z,36.87
2023-03-04T11:00:34.438Z,35.67
2023-03-04T11:01:35.977Z,35.43
2023-03-04T11:02:37.552Z,36.23
2023-03-04T11:03:46.055Z,36.93
2023-03-04T11:05:08.148Z,36.13
2023-03-04T11:06:31.305Z,34.50
2023-03-04T11:07:53.587Z,34.93
2023-03-04T11:08:57.426Z,34.13
2023-03-04T11:10:07.676Z,35.83
2023-03-04T11:11:22.242Z,35.97
2023-03-04T11:12:32.906Z,35.07
2023-03-04T11:13:34.525Z,36.50
2023-03-04T11:14:56.172Z,33.63
2023-03-04T11:16:05.138Z,33.60
2023-03-04T11:17:18.438Z,31.93
2023-03-04T11:18:40.060Z,33.20
2023-03-04T11:19:44.148Z,32.40
2023-03-04T11:20:48.480Z,32.90
2023-03-04T11:21:50.907Z,33.93
2023-03-04T11:22:54.551Z,33.07
2023-03-04T11:24:00.623Z,33.43
2023-03-04T11:25:12.449Z,33.10
2023-03-04T11:26:16.028Z,32.13
2023-03-04T11:27:22.473Z,32.23
2023-03-04T11:28:31.645Z,32.57
2023-03-04T11:29:36.861Z,30.43
2023-03-04T11:30:41.303Z,31.33
2023-03-04T11:31:42.735Z,31.07
2023-03-04T11:32:46.158Z,30.87
2023-03-04T11:33:51.106Z,30.30
2023-03-04T11:34:55.416Z,30.57
2023-03-04T11:36:06.497Z,31.57
2023-03-04T11:37:19.340Z,31.17
2023-03-04T11:38:22.276Z,30.90
2023-03-04T11:39:38.072Z,31.73
2023-03-04T11:40:43.068Z,29.83
2023-03-04T11:41:50.378Z,30.40
2023-03-04T11:42:51.680Z,29.80
2023-03-04T11:43:53.133Z,29.80
2023-03-04T11:44:55.069Z,30.20
2023-03-04T11:46:15.552Z,31.13
2023-03-04T11:47:16.968Z,30.53
2023-03-04T11:48:37.197Z,29.93
2023-03-04T11:50:08.646Z,31.13
2023-03-04T11:51:12.607Z,30.07
2023-03-04T11:52:24.781Z,29.67
2023-03-04T11:53:29.057Z,29.47
2023-03-04T11:54:35.566Z,30.20
2023-03-04T11:56:10.554Z,30.17
2023-03-04T11:57:27.474Z,28.43
2023-03-04T11:58:40.887Z,27.20
2023-03-04T11:59:48.367Z,26.30
2023-03-04T12:01:00.585Z,25.17
2023-03-04T12:02:04.958Z,24.87
2023-03-04T12:03:25.906Z,25.00
2023-03-04T12:04:31.533Z,26.33
2023-03-04T12:05:49.874Z,26.40
2023-03-04T12:07:00.401Z,26.20
2023-03-04T12:08:11.799Z,25.93
2023-03-04T12:09:16.214Z,26.80
2023-03-04T12:10:23.313Z,25.37
2023-03-04T12:11:46.174Z,25.27
2023-03-04T12:13:06.898Z,25.90
2023-03-04T12:14:09.325Z,26.30
2023-03-04T12:15:13.581Z,27.37
2023-03-04T12:16:22.670Z,26.77
2023-03-04T12:17:42.834Z,27.87
2023-03-04T12:18:47.435Z,28.00
2023-03-04T12:19:51.940Z,27.50
2023-03-04T12:20:53.427Z,27.10
2023-03-04T12:22:13.205Z,27.10
2023-03-04T12:23:14.733Z,27.27
2023-03-04T12:24:38.846Z,26.37
2023-03-04T12:25:45.425Z,27.63
2023-03-04T12:26:52.587Z,27.63
2023-03-04T12:28:16.132Z,27.63
2023-03-04T12:29:29.456Z,27.77
2023-03-04T12:30:30.815Z,27.77
2023-03-04T12:31:39.083Z,27.90
2023-03-04T12:32:47.113Z,27.70
2023-03-04T12:33:48.517Z,26.83
2023-03-04T12:35:10.104Z,26.33
2023-03-04T12:36:17.288Z,26.77
2023-03-04T12:37:37.495Z,27.27
2023-03-04T12:38:57.424Z,25.77
2023-03-04T12:40:17.303Z,26.40
2023-03-04T12:41:23.437Z,26.53
2023-03-04T12:42:24.765Z,25.83
2023-03-04T12:43:35.688Z,26.70
2023-03-04T12:45:00.386Z,27.47
2023-03-04T12:46:11.894Z,25.47
2023-03-04T12:47:17.362Z,25.73
2023-03-04T12:48:37.530Z,25.20
2023-03-04T12:50:08.280Z,23.67
2023-03-04T12:51:12.663Z,23.73
2023-03-04T12:52:16.590Z,24.90
2023-03-04T12:53:38.150Z,24.00
2023-03-04T12:54:40.665Z,22.30
2023-03-04T12:55:44.017Z,23.40
2023-03-04T12:56:50.215Z,22.50
2023-03-04T12:57:51.951Z,21.40
2023-03-04T12:58:53.779Z,22.50
2023-03-04T12:59:55.156Z,21.97
2023-03-04T13:00:56.476Z,21.40
2023-03-04T13:02:03.573Z,22.97
2023-03-04T13:03:15.752Z,20.97
2023-03-04T13:04:23.304Z,21.87
2023-03-04T13:05:43.494Z,21.37
2023-03-04T13:06:45.426Z,21.50
2023-03-04T13:07:53.785Z,21.50
2023-03-04T13:08:58.376Z,22.23
2023-03-04T13:10:11.500Z,21.27
2023-03-04T13:11:31.401Z,21.63
2023-03-04T13:12:46.325Z,22.37
2023-03-04T13:14:00.344Z,21.33
2023-03-04T13:15:07.571Z,22.10
2023-03-04T13:16:12.133Z,22.27
2023-03-04T13:17:51.902Z,23.23
2023-03-04T13:18:53.240Z,22.70
2023-03-04T13:20:11.226Z,24.27
2023-03-04T13:21:13.455Z,24.20
2023-03-04T13:22:34.588Z,23.83
2023-03-04T13:23:35.979Z,22.53
2023-03-04T13:24:44.842Z,22.63
2023-03-04T13:25:46.331Z,23.03
2023-03-04T13:26:47.778Z,22.67
2023-03-04T13:27:50.709Z,22.30
2023-03-04T13:28:53.581Z,22.83
2023-03-04T13:29:54.954Z,24.63
2023-03-04T13:30:57.024Z,24.87
2023-03-04T13:32:03.039Z,22.27
2023-03-04T13:33:16.631Z,22.00
2023-03-04T13:34:36.956Z,22.73
2023-03-04T13:35:50.727Z,22.53
2023-03-04T13:36:54.917Z,23.30
2023-03-04T13:37:57.651Z,23.40
2023-03-04T13:39:21.077Z,22.40
2023-03-04T13:40:27.309Z,22.07
2023-03-04T13:41:45.829Z,23.03
2023-03-04T13:42:47.242Z,23.50
2023-03-04T13:43:50.285Z,23.00
2023-03-04T13:44:51.715Z,22.37
2023-03-04T13:45:53.321Z,22.17
2023-03-04T13:46:54.764Z,24.13
2023-03-04T13:47:56.372Z,23.23
2023-03-04T13:49:01.648Z,25.70