createdAt,value
2024-05-09T00:02:08.043Z,101231.44
2024-05-09T00:04:34.713Z,101230.04
2024-05-09T00:07:01.795Z,101225.69
2024-05-09T00:09:28.280Z,101226.88
2024-05-09T00:11:54.809Z,101228.55
2024-05-09T00:14:21.383Z,101229.67
2024-05-09T00:16:49.414Z,101230.95
2024-05-09T00:19:16.079Z,101231.70
2024-05-09T00:21:43.403Z,101232.70
2024-05-09T00:24:10.131Z,101232.83
2024-05-09T00:26:36.585Z,101232.30
2024-05-09T00:29:03.209Z,101231.83
2024-05-09T00:31:29.800Z,101232.54
2024-05-09T00:33:56.584Z,101233.37
2024-05-09T00:36:26.225Z,101230.42
2024-05-09T00:38:52.846Z,101233.36
2024-05-09T00:41:20.036Z,101238.33
2024-05-09T00:43:46.811Z,101240.94
2024-05-09T00:46:13.636Z,101241.48
2024-05-09T00:48:40.983Z,101243.16
2024-05-09T00:51:08.023Z,101241.58
2024-05-09T00:53:34.952Z,101241.23
2024-05-09T00:56:01.866Z,101236.86
2024-05-09T00:58:30.334Z,101236.30
2024-05-09T01:01:00.896Z,101232.85
2024-05-09T01:03:27.791Z,101230.83
2024-05-09T01:05:54.679Z,101231.03
2024-05-09T01:08:21.594Z,101231.99
2024-05-09T01:10:48.876Z,101232.58
2024-05-09T01:13:15.674Z,101229.25
2024-05-09T01:15:43.002Z,101232.02
2024-05-09T01:18:12.211Z,101232.80
2024-05-09T01:20:43.120Z,101235.23
2024-05-09T01:23:14.658Z,101234.55
2024-05-09T01:25:46.565Z,101235.93
2024-05-09T01:28:13.942Z,101238.34
2024-05-09T01:30:40.480Z,101240.52
2024-05-09T01:33:09.623Z,101242.00
2024-05-09T01:35:40.379Z,101241.69
2024-05-09T01:38:07.769Z,101242.57
2024-05-09T01:40:38.705Z,101243.39
2024-05-09T01:43:11.543Z,101248.27
2024-05-09T01:45:39.411Z,101252.89
2024-05-09T01:48:07.657Z,101250.44
2024-05-09T01:50:39.405Z,101252.95
2024-05-09T01:53:10.103Z,101252.04
2024-05-09T01:55:37.010Z,101254.67
2024-05-09T01:58:03.663Z,101256.84
2024-05-09T02:00:38.345Z,101253.91
2024-05-09T02:03:14.972Z,101251.15
2024-05-09T02:05:47.985Z,101247.40
2024-05-09T02:08:18.150Z,101247.45
2024-05-09T02:10:46.459Z,101242.52
2024-05-09T02:13:13.236Z,101243.59
2024-05-09T02:19:09.728Z,101246.98
2024-05-09T02:21:36.793Z,101246.02
2024-05-09T02:24:03.517Z,101248.40
2024-05-09T02:26:30.086Z,101248.77
2024-05-09T02:28:56.740Z,101250.70
2024-05-09T02:31:23.379Z,101250.79
2024-05-09T02:33:50.249Z,101250.84
2024-05-09T02:36:17.272Z,101252.61
2024-05-09T02:38:43.855Z,101254.11
2024-05-09T02:41:10.567Z,101253.08
2024-05-09T02:43:37.233Z,101252.75
2024-05-09T02:46:03.838Z,101252.66
2024-05-09T02:48:30.487Z,101253.40
2024-05-09T02:50:57.247Z,101250.93
2024-05-09T02:53:23.900Z,101248.08
2024-05-09T02:55:50.488Z,101245.17
2024-05-09T02:58:16.914Z,101245.77
2024-05-09T03:00:43.446Z,101249.13
2024-05-09T03:03:13.384Z,101250.41
2024-05-09T03:05:42.981Z,101251.02
2024-05-09T03:08:10.009Z,101252.52
2024-05-09T03:10:38.619Z,101256.23
2024-05-09T03:13:11.886Z,101255.52
2024-05-09T03:15:39.315Z,101256.15
2024-05-09T03:18:06.373Z,101257.29
2024-05-09T03:20:35.510Z,101258.04
2024-05-09T03:23:03.941Z,101258.63
2024-05-09T03:25:30.934Z,101263.11
2024-05-09T03:27:57.483Z,101261.56
2024-05-09T03:30:36.107Z,101261.87
2024-05-09T03:33:12.227Z,101263.84
2024-05-09T03:35:39.791Z,101260.50
2024-05-09T03:38:06.303Z,101259.40
2024-05-09T03:40:32.744Z,101259.71
2024-05-09T03:42:59.313Z,101262.46
2024-05-09T03:45:25.811Z,101261.19
2024-05-09T03:47:52.959Z,101264.63
2024-05-09T03:50:26.366Z,101262.55
2024-05-09T03:53:00.528Z,101263.65
2024-05-09T03:55:27.655Z,101264.50
2024-05-09T03:57:54.176Z,101261.27
2024-05-09T04:00:30.442Z,101263.39
2024-05-09T04:03:02.852Z,101261.67
2024-05-09T04:05:30.641Z,101260.13
2024-05-09T04:07:57.763Z,101259.64
2024-05-09T04:10:31.325Z,101262.58
2024-05-09T04:13:00.627Z,101261.95
2024-05-09T04:15:27.205Z,101257.92
2024-05-09T04:17:53.866Z,101256.64
2024-05-09T04:20:29.394Z,101259.13
2024-05-09T04:23:04.677Z,101260.41
2024-05-09T04:25:31.996Z,101264.63
2024-05-09T04:27:58.513Z,101261.80
2024-05-09T04:30:34.506Z,101261.82
2024-05-09T04:33:06.170Z,101259.33
2024-05-09T04:35:33.299Z,101259.16
2024-05-09T04:38:00.368Z,101259.95
2024-05-09T04:40:33.145Z,101259.09
2024-05-09T04:43:03.574Z,101260.35
2024-05-09T04:45:30.294Z,101264.23
2024-05-09T04:47:57.145Z,101264.17
2024-05-09T04:50:33.201Z,101264.72
2024-05-09T04:53:04.003Z,101268.60
2024-05-09T04:55:31.063Z,101271.95
2024-05-09T04:57:57.682Z,101267.75
2024-05-09T05:00:32.486Z,101265.94
2024-05-09T05:03:13.886Z,101264.94
2024-05-09T05:05:44.879Z,101264.30
2024-05-09T05:08:17.719Z,101266.12
2024-05-09T05:10:46.781Z,101267.33
2024-05-09T05:13:20.201Z,101267.05
2024-05-09T05:15:57.260Z,101263.32
2024-05-09T05:18:25.641Z,101264.89
2024-05-09T05:20:53.053Z,101268.27
2024-05-09T05:23:21.031Z,101263.90
2024-05-09T05:25:49.618Z,101259.64
2024-05-09T05:28:17.174Z,101261.05
2024-05-09T05:30:44.818Z,101261.97
2024-05-09T05:33:15.797Z,101263.11
2024-05-09T05:35:42.858Z,101267.98
2024-05-09T05:38:10.596Z,101265.15
2024-05-09T05:40:38.602Z,101264.33
2024-05-09T05:43:10.917Z,101262.92
2024-05-09T05:45:37.930Z,101265.77
2024-05-09T05:48:06.260Z,101265.30
2024-05-09T05:50:36.559Z,101270.85
2024-05-09T05:53:07.688Z,101273.07
2024-05-09T05:55:35.912Z,101269.44
2024-05-09T05:58:02.912Z,101269.20
2024-05-09T06:00:36.983Z,101268.90
2024-05-09T06:03:06.111Z,101268.83
2024-05-09T06:05:33.015Z,101267.23
2024-05-09T06:07:59.744Z,101265.38
2024-05-09T06:10:34.810Z,101266.69
2024-05-09T06:13:05.419Z,101264.41
2024-05-09T06:15:31.900Z,101266.00
2024-05-09T06:17:58.766Z,101265.32
2024-05-09T06:20:34.574Z,101261.55
2024-05-09T06:23:04.895Z,101266.44
2024-05-09T06:25:31.784Z,101263.70
2024-05-09T06:27:59.792Z,101259.48
2024-05-09T06:30:35.108Z,101253.93
2024-05-09T06:33:07.118Z,101250.35
2024-05-09T06:35:34.230Z,101253.67
2024-05-09T06:38:01.156Z,101253.00
2024-05-09T06:40:36.306Z,101256.38
2024-05-09T06:43:16.955Z,101258.22
2024-05-09T06:45:46.884Z,101258.38
2024-05-09T06:48:14.234Z,101259.38
2024-05-09T06:50:41.385Z,101262.10
2024-05-09T06:53:08.895Z,101258.59
2024-05-09T06:55:36.944Z,101255.35
2024-05-09T06:58:05.627Z,101252.88
2024-05-09T07:00:38.611Z,101255.07
2024-05-09T07:03:08.765Z,101252.73
2024-05-09T07:05:35.799Z,101250.42
2024-05-09T07:08:03.998Z,101248.71
2024-05-09T07:10:34.879Z,101246.77
2024-05-09T07:13:02.633Z,101253.00
2024-05-09T07:15:29.203Z,101256.16
2024-05-09T07:17:55.826Z,101255.55
2024-05-09T07:20:32.326Z,101246.01
2024-05-09T07:23:02.939Z,101246.05
2024-05-09T07:25:29.677Z,101239.45
2024-05-09T07:27:56.362Z,101240.81
2024-05-09T07:30:27.830Z,101239.86
2024-05-09T07:33:00.407Z,101238.54
2024-05-09T07:35:27.477Z,101235.46
2024-05-09T07:37:54.413Z,101238.66
2024-05-09T07:40:31.580Z,101235.60
2024-05-09T07:43:06.524Z,101239.67
2024-05-09T07:52:22.982Z,101238.15
2024-05-09T07:53:39.128Z,101239.21
2024-05-09T07:56:09.974Z,101238.72
2024-05-09T07:58:37.906Z,101233.94
2024-05-09T08:01:04.931Z,101231.36
2024-05-09T08:03:34.278Z,101235.59
2024-05-09T08:06:01.231Z,101232.77
2024-05-09T08:08:27.821Z,101229.97
2024-05-09T08:10:54.431Z,101232.08
2024-05-09T08:13:21.192Z,101232.42
2024-05-09T08:15:48.540Z,101230.30
2024-05-09T08:18:15.309Z,101225.09
2024-05-09T08:20:42.067Z,101223.46
2024-05-09T08:23:08.812Z,101223.83
2024-05-09T08:25:36.169Z,101223.84
2024-05-09T08:28:04.391Z,101221.41
2024-05-09T08:30:36.514Z,101220.29
2024-05-09T08:33:06.689Z,101223.37
2024-05-09T08:35:35.098Z,101218.85
2024-05-09T08:38:06.443Z,101219.19
2024-05-09T08:40:36.205Z,101217.81
2024-05-09T08:43:09.010Z,101216.29
2024-05-09T08:45:38.483Z,101212.95
2024-05-09T08:48:08.021Z,101211.33
2024-05-09T08:50:39.102Z,101211.81
2024-05-09T08:53:09.383Z,101209.92
2024-05-09T08:55:40.638Z,101207.91
2024-05-09T08:58:16.817Z,101206.52
2024-05-09T09:00:44.566Z,101205.67
2024-05-09T09:03:15.856Z,101202.40
2024-05-09T09:05:50.980Z,101195.94
2024-05-09T09:08:18.535Z,101195.58
2024-05-09T09:10:47.404Z,101194.01
2024-05-09T09:13:14.327Z,101193.75
2024-05-09T09:15:48.359Z,101192.03
2024-05-09T09:18:16.356Z,101197.23
2024-05-09T09:20:44.165Z,101193.13
2024-05-09T09:23:10.877Z,101191.65
2024-05-09T09:25:40.946Z,101188.64
2024-05-09T09:28:08.139Z,101188.39
2024-05-09T09:30:38.424Z,101185.52
2024-05-09T09:33:13.966Z,101183.38
2024-05-09T09:35:41.947Z,101186.66
2024-05-09T09:38:09.664Z,101186.37
2024-05-09T09:40:42.859Z,101185.08
2024-05-09T09:43:32.829Z,101187.42
2024-05-09T09:46:01.828Z,101183.09
2024-05-09T09:48:31.374Z,101185.54
2024-05-09T09:50:59.302Z,101181.63
2024-05-09T09:53:27.800Z,101176.48
2024-05-09T09:55:56.022Z,101174.08
2024-05-09T09:58:23.663Z,101171.99
2024-05-09T10:00:50.516Z,101169.34
2024-05-09T10:03:17.279Z,101170.11
2024-05-09T10:05:46.978Z,101167.95
2024-05-09T10:08:16.371Z,101170.86
2024-05-09T10:10:47.039Z,101166.83
2024-05-09T10:13:13.861Z,101166.48
2024-05-09T10:15:47.994Z,101166.39
2024-05-09T10:18:15.242Z,101166.71
2024-05-09T10:20:46.327Z,101168.17
2024-05-09T10:23:30.053Z,101171.81
2024-05-09T10:26:01.783Z,101167.34
2024-05-09T10:28:34.708Z,101164.50
2024-05-09T10:31:15.046Z,101161.10
2024-05-09T10:33:51.187Z,101164.71
2024-05-09T10:36:19.660Z,101166.91
2024-05-09T10:38:46.281Z,101167.14
2024-05-09T10:41:12.953Z,101164.23
2024-05-09T10:43:43.374Z,101158.61
2024-05-09T10:46:10.752Z,101156.83
2024-05-09T10:48:38.840Z,101158.46
2024-05-09T10:51:05.701Z,101157.00
2024-05-09T10:53:39.474Z,101155.23
2024-05-09T10:56:06.097Z,101150.06
2024-05-09T10:58:32.813Z,101150.10
2024-05-09T11:01:00.683Z,101142.20
2024-05-09T11:03:29.187Z,101137.09
2024-05-09T11:05:57.197Z,101136.05
2024-05-09T11:08:24.497Z,101135.51
2024-05-09T11:10:53.207Z,101133.51
2024-05-09T11:13:30.712Z,101135.20
2024-05-09T11:15:58.383Z,101123.84
2024-05-09T11:18:29.486Z,101122.63
2024-05-09T11:20:58.865Z,101115.87
2024-05-09T11:23:27.714Z,101114.36
2024-05-09T11:25:55.651Z,101114.23
2024-05-09T11:28:23.237Z,101108.64
2024-05-09T11:30:50.596Z,101105.88
2024-05-09T11:33:18.926Z,101109.33
2024-05-09T11:35:46.760Z,101108.70
2024-05-09T11:38:13.686Z,101103.08
2024-05-09T11:40:41.541Z,101099.48
2024-05-09T11:43:08.432Z,101100.35
2024-05-09T11:45:35.048Z,101101.33
2024-05-09T11:48:03.203Z,101096.63
2024-05-09T11:50:34.865Z,101096.39
2024-05-09T11:53:02.509Z,101093.43
2024-05-09T11:55:29.081Z,101095.71
2024-05-09T11:57:56.451Z,101092.30
2024-05-09T12:00:33.710Z,101088.89
2024-05-09T12:03:05.121Z,101090.66
2024-05-09T12:05:33.766Z,101085.80
2024-05-09T12:08:01.299Z,101082.30
2024-05-09T12:10:33.312Z,101082.49
2024-05-09T12:13:04.696Z,101080.75
2024-05-09T12:15:33.685Z,101079.23
2024-05-09T12:18:02.942Z,101081.55
2024-05-09T12:20:36.643Z,101071.90
2024-05-09T12:23:06.231Z,101068.41
2024-05-09T12:25:32.985Z,101065.62
2024-05-09T12:28:00.025Z,101065.80
2024-05-09T12:30:35.464Z,101061.48
2024-05-09T12:33:06.479Z,101057.27
2024-05-09T12:35:33.312Z,101057.28
2024-05-09T12:38:00.018Z,101051.77
2024-05-09T12:40:35.323Z,101050.13
2024-05-09T12:43:06.304Z,101049.30
2024-05-09T12:45:33.015Z,101046.55
2024-05-09T12:47:59.975Z,101045.84
2024-05-09T12:50:32.414Z,101042.12
2024-05-09T12:53:01.700Z,101041.81
2024-05-09T12:55:31.793Z,101039.36
2024-05-09T12:58:04.480Z,101032.41
2024-05-09T13:00:34.074Z,101035.62
2024-05-09T13:03:01.542Z,101031.69
2024-05-09T13:05:28.583Z,101025.52
2024-05-09T13:07:56.716Z,101024.84
2024-05-09T13:10:31.036Z,101023.62
2024-05-09T13:13:00.239Z,101021.56
2024-05-09T13:15:27.282Z,101020.20
2024-05-09T13:17:55.337Z,101024.63
2024-05-09T13:20:29.539Z,101024.61
2024-05-09T13:23:02.044Z,101021.81
2024-05-09T13:25:29.619Z,101019.02
2024-05-09T13:27:57.462Z,101013.77
2024-05-09T13:30:33.963Z,101011.55
2024-05-09T13:33:06.552Z,101008.64
2024-05-09T13:35:34.893Z,101006.66
2024-05-09T13:38:02.463Z,101006.75
2024-05-09T13:40:33.730Z,101002.26
2024-05-09T13:43:03.803Z,101002.14
2024-05-09T13:45:30.580Z,100998.21
2024-05-09T13:47:57.535Z,100995.66
2024-05-09T13:50:33.052Z,100994.14
2024-05-09T13:53:04.399Z,100994.30
2024-05-09T13:55:31.041Z,100988.11
2024-05-09T13:57:57.742Z,100987.05
2024-05-09T14:02:53.973Z,100984.52
2024-05-09T14:05:21.006Z,100981.84
2024-05-09T14:07:47.756Z,100980.96
2024-05-09T14:10:22.651Z,100976.33
2024-05-09T14:12:52.626Z,100971.17
2024-05-09T14:15:19.159Z,100970.95
2024-05-09T14:17:46.076Z,100968.25
2024-05-09T14:20:16.635Z,100964.00
2024-05-09T14:22:49.766Z,100962.16
2024-05-09T14:25:16.351Z,100955.66
2024-05-09T14:27:43.364Z,100952.77
2024-05-09T14:30:18.065Z,100954.64
2024-05-09T14:32:52.358Z,100951.25
2024-05-09T14:35:19.028Z,100948.86
2024-05-09T14:37:45.675Z,100953.02
2024-05-09T14:40:29.733Z,100952.37
2024-05-09T14:43:03.118Z,100950.46
2024-05-09T14:45:29.968Z,100947.12
2024-05-09T14:47:56.983Z,100940.98
2024-05-09T14:50:31.708Z,100941.46
2024-05-09T14:53:01.881Z,100938.35
2024-05-09T14:55:28.415Z,100936.20
2024-05-09T14:57:55.260Z,100933.02
2024-05-09T15:00:28.637Z,100928.39
2024-05-09T15:03:00.042Z,100928.86
2024-05-09T15:05:26.636Z,100927.90
2024-05-09T15:07:53.204Z,100926.80
2024-05-09T15:10:27.007Z,100927.02
2024-05-09T15:13:00.592Z,100918.74
2024-05-09T15:15:27.187Z,100915.35
2024-05-09T15:17:54.786Z,100915.27
2024-05-09T15:20:30.390Z,100912.98
2024-05-09T15:23:01.153Z,100910.44
2024-05-09T15:25:27.889Z,100903.42
2024-05-09T15:27:54.722Z,100904.29
2024-05-09T15:30:29.831Z,100901.11
2024-05-09T15:32:58.967Z,100902.71
2024-05-09T15:35:25.523Z,100903.29
2024-05-09T15:37:52.109Z,100900.20
2024-05-09T15:40:26.566Z,100900.11
2024-05-09T15:43:02.323Z,100897.86
2024-05-09T15:45:29.514Z,100893.16
2024-05-09T15:47:57.042Z,100892.52
2024-05-09T15:50:35.116Z,100893.31
2024-05-09T15:53:06.251Z,100894.27
2024-05-09T15:55:33.466Z,100891.30
2024-05-09T15:58:01.451Z,100891.70
2024-05-09T16:00:36.456Z,100890.01
2024-05-09T16:03:06.849Z,100884.27
2024-05-09T16:05:33.957Z,100875.91
2024-05-09T16:08:00.785Z,100871.95
2024-05-09T16:10:32.541Z,100868.55
2024-05-09T16:13:01.461Z,100869.11
2024-05-09T16:15:28.382Z,100869.73
2024-05-09T16:17:57.420Z,100867.20
2024-05-09T16:22:54.151Z,100869.82
2024-05-09T16:25:20.657Z,100870.25
2024-05-09T16:27:47.459Z,100870.22
2024-05-09T16:30:21.309Z,100864.98
2024-05-09T16:32:55.655Z,100857.58
2024-05-09T16:35:22.441Z,100858.32
2024-05-09T16:37:49.685Z,100856.36
2024-05-09T16:40:25.268Z,100857.02
2024-05-09T16:43:03.420Z,100854.09
2024-05-09T16:45:30.055Z,100855.11
2024-05-09T16:47:56.985Z,100853.42
2024-05-09T16:57:48.424Z,100856.92
2024-05-09T17:00:22.454Z,100856.64
2024-05-09T17:02:57.893Z,100854.77
2024-05-09T17:05:24.669Z,100855.73
2024-05-09T17:07:51.411Z,100856.60
2024-05-09T17:10:26.491Z,100851.53
2024-05-09T17:12:58.767Z,100852.38
2024-05-09T17:15:25.582Z,100852.77
2024-05-09T17:17:52.405Z,100854.21
2024-05-09T17:20:29.247Z,100858.02
2024-05-09T17:23:01.482Z,100860.80
2024-05-09T17:25:28.045Z,100859.92
2024-05-09T17:27:54.746Z,100863.23
2024-05-09T17:30:28.995Z,100862.51
2024-05-09T17:33:01.651Z,100862.31
2024-05-09T17:35:28.500Z,100859.56
2024-05-09T17:37:55.164Z,100859.70
2024-05-09T17:40:30.727Z,100857.46
2024-05-09T17:43:01.420Z,100860.90
2024-05-09T17:45:28.107Z,100863.24
2024-05-09T17:47:55.176Z,100864.05
2024-05-09T17:50:27.934Z,100870.79
2024-05-09T17:53:01.535Z,100868.91
2024-05-09T17:55:28.460Z,100865.13
2024-05-09T17:57:55.230Z,100860.63
2024-05-09T18:00:32.460Z,100858.49
2024-05-09T18:03:04.855Z,100861.91
2024-05-09T18:05:31.945Z,100863.09
2024-05-09T18:07:58.610Z,100870.08
2024-05-09T18:10:32.836Z,100871.71
2024-05-09T18:13:05.072Z,100875.00
2024-05-09T18:15:31.681Z,100871.48
2024-05-09T18:17:58.472Z,100868.88
2024-05-09T18:20:36.055Z,100869.34
2024-05-09T18:23:08.248Z,100879.65
2024-05-09T18:25:34.921Z,100878.42
2024-05-09T18:28:03.101Z,100880.09
2024-05-09T18:30:34.756Z,100886.23
2024-05-09T18:33:04.940Z,100888.50
2024-05-09T18:35:32.824Z,100890.91
2024-05-09T18:37:59.447Z,100900.14
2024-05-09T18:40:33.230Z,100900.39
2024-05-09T18:43:03.878Z,100902.90
2024-05-09T18:45:30.981Z,100905.45
2024-05-09T18:47:58.059Z,100907.97
2024-05-09T18:50:33.956Z,100906.27
2024-05-09T18:53:05.921Z,100910.97
2024-05-09T18:55:32.764Z,100915.32
2024-05-09T18:57:59.562Z,100916.04
2024-05-09T19:00:33.617Z,100909.67
2024-05-09T19:03:04.666Z,100911.29
2024-05-09T19:05:32.502Z,100913.23
2024-05-09T19:07:59.458Z,100912.75
2024-05-09T19:10:29.260Z,100913.55
2024-05-09T19:13:00.923Z,100913.66
2024-05-09T19:15:27.856Z,100910.40
2024-05-09T19:17:54.408Z,100910.44
2024-05-09T19:20:28.612Z,100915.33
2024-05-09T19:23:00.177Z,100917.41
2024-05-09T19:25:26.725Z,100911.44
2024-05-09T19:27:53.213Z,100914.48
2024-05-09T19:30:29.290Z,100917.67
2024-05-09T19:33:03.574Z,100917.68
2024-05-09T19:35:30.336Z,100920.43
2024-05-09T19:37:57.084Z,100918.50
2024-05-09T19:40:30.411Z,100920.62
2024-05-09T19:42:59.587Z,100921.27
2024-05-09T19:45:27.335Z,100921.67
2024-05-09T19:47:55.196Z,100920.42
2024-05-09T19:50:30.281Z,100922.91
2024-05-09T19:53:03.245Z,100921.94
2024-05-09T19:55:29.761Z,100922.55
2024-05-09T19:57:56.301Z,100928.45
2024-05-09T20:00:32.144Z,100931.80
2024-05-09T20:03:02.390Z,100930.63
2024-05-09T20:05:32.160Z,100929.83
2024-05-09T20:07:58.900Z,100931.91
2024-05-09T20:10:31.430Z,100935.09
2024-05-09T20:13:00.277Z,100934.52
2024-05-09T20:15:27.103Z,100934.62
2024-05-09T20:17:54.491Z,100934.55
2024-05-09T20:20:31.946Z,100931.96
2024-05-09T20:23:03.579Z,100931.60
2024-05-09T20:25:30.310Z,100930.20
2024-05-09T20:27:56.944Z,100934.14
2024-05-09T20:30:30.601Z,100932.65
2024-05-09T20:32:59.961Z,100929.78
2024-05-09T20:35:26.895Z,100928.09
2024-05-09T20:37:53.785Z,100926.63
2024-05-09T20:40:28.675Z,100930.21
2024-05-09T20:42:59.511Z,100935.76
2024-05-09T20:45:26.243Z,100935.64
2024-05-09T20:47:53.166Z,100932.38
2024-05-09T20:50:28.513Z,100935.33
2024-05-09T20:53:02.996Z,100936.60
2024-05-09T20:55:29.570Z,100934.14
2024-05-09T20:57:56.246Z,100931.05
2024-05-09T21:00:30.002Z,100931.48
2024-05-09T21:03:05.294Z,100932.33
2024-05-09T21:05:32.183Z,100931.77
2024-05-09T21:07:58.881Z,100931.03
2024-05-09T21:10:27.224Z,100927.58
2024-05-09T21:12:56.408Z,100925.70
2024-05-09T21:15:23.191Z,100926.77
2024-05-09T21:17:49.717Z,100927.48
2024-05-09T21:20:20.605Z,100930.37
2024-05-09T21:22:50.865Z,100927.69
2024-05-09T21:25:17.570Z,100921.87
2024-05-09T21:27:44.270Z,100922.45
2024-05-09T21:30:18.437Z,100923.02
2024-05-09T21:32:50.426Z,100923.42
2024-05-09T21:35:17.703Z,100917.21
2024-05-09T21:37:44.405Z,100919.14
2024-05-09T21:40:14.044Z,100919.58
2024-05-09T21:42:48.440Z,100921.23
2024-05-09T21:45:15.026Z,100923.73
2024-05-09T21:47:42.054Z,100924.07
2024-05-09T21:50:12.547Z,100926.96
2024-05-09T21:52:45.243Z,100925.23
2024-05-09T21:55:11.831Z,100926.22
2024-05-09T21:57:38.569Z,100922.71
2024-05-09T22:00:20.354Z,100921.74
2024-05-09T22:02:51.713Z,100920.71
2024-05-09T22:05:18.298Z,100917.10
2024-05-09T22:07:44.990Z,100916.98
2024-05-09T22:10:19.982Z,100915.88
2024-05-09T22:12:52.621Z,100916.94
2024-05-09T22:15:19.080Z,100914.60
2024-05-09T22:17:45.664Z,100913.56
2024-05-09T22:20:18.442Z,100913.86
2024-05-09T22:22:54.212Z,100915.52
2024-05-09T22:25:21.392Z,100915.84
2024-05-09T22:27:48.077Z,100916.98
2024-05-09T22:30:21.234Z,100919.80
2024-05-09T22:32:53.666Z,100922.41
2024-05-09T22:35:20.257Z,100917.85
2024-05-09T22:37:46.719Z,100916.34
2024-05-09T22:40:20.700Z,100915.29
2024-05-09T22:42:55.188Z,100911.60
2024-05-09T22:45:21.777Z,100909.91
2024-05-09T22:47:48.792Z,100911.11
2024-05-09T22:50:22.382Z,100910.25
2024-05-09T22:52:53.033Z,100908.55
2024-05-09T22:55:19.608Z,100908.55
2024-05-09T22:57:46.252Z,100906.67
2024-05-09T23:00:15.976Z,100905.20
2024-05-09T23:02:43.087Z,100902.27
2024-05-09T23:05:09.972Z,100905.54
2024-05-09T23:07:36.634Z,100902.52
2024-05-09T23:10:05.433Z,100904.06
2024-05-09T23:12:35.203Z,100904.20
2024-05-09T23:15:01.708Z,100907.10
2024-05-09T23:17:28.189Z,100908.06
2024-05-09T23:19:54.768Z,100904.40
2024-05-09T23:22:21.370Z,100901.48
2024-05-09T23:24:47.951Z,100895.50
2024-05-09T23:27:14.709Z,100894.20
2024-05-09T23:29:41.238Z,100894.00
2024-05-09T23:32:09.235Z,100893.06
2024-05-09T23:34:35.906Z,100891.22
2024-05-09T23:37:02.690Z,100884.20
2024-05-09T23:39:29.232Z,100884.45
2024-05-09T23:41:55.739Z,100883.08
2024-05-09T23:44:22.195Z,100879.83
2024-05-09T23:46:48.758Z,100875.89
2024-05-09T23:49:15.559Z,100874.20
2024-05-09T23:51:42.107Z,100870.37
2024-05-09T23:54:08.926Z,100873.00
2024-05-09T23:56:35.427Z,100873.17
2024-05-09T23:59:01.864Z,100865.86
