createdAt,value
2022-12-25T00:01:13.836Z,5.43
2022-12-25T00:04:16.933Z,5.40
2022-12-25T00:07:19.577Z,5.29
2022-12-25T00:10:23.781Z,5.34
2022-12-25T00:13:26.652Z,5.54
2022-12-25T00:16:29.773Z,5.50
2022-12-25T00:19:34.460Z,5.33
2022-12-25T00:22:38.338Z,5.14
2022-12-25T00:25:42.009Z,5.01
2022-12-25T00:47:44.029Z,5.82
2022-12-25T00:50:47.259Z,5.82
2022-12-25T00:53:49.990Z,5.26
2022-12-25T00:56:53.068Z,5.43
2022-12-25T00:59:55.819Z,5.23
2022-12-25T01:02:59.005Z,4.93
2022-12-25T01:06:06.005Z,5.19
2022-12-25T01:09:27.555Z,5.26
2022-12-25T01:12:35.047Z,5.43
2022-12-25T01:15:38.151Z,5.50
2022-12-25T01:22:20.176Z,5.48
2022-12-25T01:25:23.255Z,5.37
2022-12-25T01:28:25.939Z,5.30
2022-12-25T01:31:28.995Z,5.41
2022-12-25T01:34:31.878Z,5.38
2022-12-25T01:37:34.892Z,5.43
2022-12-25T01:40:37.659Z,5.40
2022-12-25T01:44:00.845Z,5.16
2022-12-25T01:47:07.751Z,5.38
2022-12-25T01:50:10.942Z,5.52
2022-12-25T01:53:14.191Z,5.60
2022-12-25T01:56:17.527Z,5.47
2022-12-25T02:14:38.195Z,6.09
2022-12-25T02:18:06.053Z,5.29
2022-12-25T02:21:53.553Z,5.35
2022-12-25T02:25:22.830Z,5.35
2022-12-25T02:28:34.881Z,5.47
2022-12-25T02:31:44.808Z,5.19
2022-12-25T02:35:13.194Z,5.18
2022-12-25T02:38:24.815Z,5.16
2022-12-25T02:46:14.949Z,5.29
2022-12-25T02:49:43.363Z,5.06
2022-12-25T02:53:06.224Z,5.15
2022-12-25T02:56:28.802Z,5.01
2022-12-25T02:59:51.916Z,4.90
2022-12-25T03:03:14.207Z,5.16
2022-12-25T03:06:37.509Z,5.20
2022-12-25T03:10:15.048Z,5.23
2022-12-25T03:13:21.938Z,5.21
2022-12-25T03:16:43.475Z,5.27
2022-12-25T03:20:05.581Z,5.23
2022-12-25T03:26:56.494Z,4.84
2022-12-25T03:30:17.894Z,4.98
2022-12-25T03:33:48.177Z,4.90
2022-12-25T03:37:11.425Z,4.74
2022-12-25T03:41:03.463Z,4.81
2022-12-25T03:44:40.585Z,4.92
2022-12-25T03:48:06.916Z,4.94
2022-12-25T03:51:32.727Z,5.03
2022-12-25T03:54:57.953Z,5.03
2022-12-25T03:58:19.667Z,5.06
2022-12-25T04:01:41.037Z,5.05
2022-12-25T04:05:02.536Z,5.11
2022-12-25T04:08:23.748Z,5.20
2022-12-25T04:11:45.615Z,5.04
2022-12-25T04:15:06.649Z,5.10
2022-12-25T04:22:08.017Z,4.94
2022-12-25T04:25:29.582Z,5.21
2022-12-25T04:28:52.562Z,4.87
2022-12-25T04:32:14.061Z,4.91
2022-12-25T04:35:37.026Z,4.89
2022-12-25T04:38:41.634Z,5.02
2022-12-25T04:57:40.444Z,6.28
2022-12-25T05:00:43.605Z,5.63
2022-12-25T05:15:27.401Z,6.21
2022-12-25T05:18:30.529Z,6.21
2022-12-25T05:21:33.263Z,5.66
2022-12-25T05:24:36.421Z,5.70
2022-12-25T05:27:39.133Z,5.69
