createdAt,value
2023-01-24T06:04:24.444Z,18.88
2023-01-24T06:06:51.390Z,17.85
2023-01-24T06:09:18.495Z,14.80
2023-01-24T06:11:46.521Z,15.35
2023-01-24T06:14:18.097Z,16.83
2023-01-24T06:16:49.198Z,16.17
2023-01-24T06:19:16.908Z,15.05
2023-01-24T06:22:02.271Z,13.25
2023-01-24T06:24:30.503Z,13.93
2023-01-24T06:27:10.812Z,14.80
2023-01-24T06:29:37.851Z,15.77
2023-01-24T06:32:23.727Z,13.93
2023-01-24T06:35:11.393Z,14.55
2023-01-24T06:37:44.300Z,16.85
2023-01-24T06:40:13.359Z,17.52
2023-01-24T06:42:40.921Z,15.23
2023-01-24T06:45:08.555Z,14.40
2023-01-24T06:47:35.603Z,14.52
2023-01-24T06:50:02.391Z,16.20
2023-01-24T06:52:29.625Z,16.02
2023-01-24T06:54:56.262Z,14.65
2023-01-24T06:57:23.694Z,15.23
2023-01-24T06:59:50.244Z,13.50
2023-01-24T07:02:17.508Z,14.68
2023-01-24T07:04:44.213Z,13.02
2023-01-24T07:07:11.635Z,14.93
2023-01-24T07:09:38.200Z,17.05
2023-01-24T07:12:05.792Z,12.25
2023-01-24T07:14:32.368Z,15.10
2023-01-24T07:16:59.874Z,15.20
2023-01-24T07:19:26.705Z,12.38
2023-01-24T07:21:55.504Z,11.45
2023-01-24T07:24:25.426Z,13.73
2023-01-24T07:26:52.961Z,13.70
2023-01-24T07:29:20.088Z,15.52
2023-01-24T07:31:49.647Z,12.70
2023-01-24T07:34:18.407Z,13.55
2023-01-24T07:36:46.797Z,12.13
2023-01-24T07:39:13.860Z,16.08
2023-01-24T07:41:43.714Z,12.13
2023-01-24T07:44:12.603Z,14.00
2023-01-24T07:46:39.867Z,13.35
2023-01-24T07:49:06.465Z,14.63
2023-01-24T07:51:33.724Z,14.30
2023-01-24T07:54:00.350Z,12.32
2023-01-24T07:56:27.447Z,14.40
2023-01-24T07:58:54.678Z,10.73
2023-01-24T08:01:23.939Z,12.05
2023-01-24T08:03:50.881Z,15.18
2023-01-24T08:06:18.873Z,13.07
2023-01-24T08:08:45.487Z,16.45
2023-01-24T08:11:14.957Z,13.60
2023-01-24T08:13:41.527Z,14.60
2023-01-24T08:16:09.286Z,15.07
2023-01-24T08:18:38.184Z,14.48
2023-01-24T08:21:05.519Z,15.40
2023-01-24T08:23:32.209Z,14.23
2023-01-24T08:26:00.526Z,13.73
2023-01-24T08:28:28.041Z,15.20
2023-01-24T08:30:57.982Z,15.68
2023-01-24T08:35:52.042Z,18.83
2023-01-24T08:38:18.687Z,16.35
2023-01-24T08:40:50.005Z,14.60
2023-01-24T08:43:18.538Z,14.00
2023-01-24T08:45:46.040Z,13.73
2023-01-24T08:48:12.858Z,15.50
2023-01-24T08:50:40.112Z,16.15
2023-01-24T08:53:06.748Z,12.82
2023-01-24T08:55:34.045Z,14.18
2023-01-24T08:58:02.339Z,11.95
2023-01-24T09:00:29.646Z,14.07
2023-01-24T09:02:59.467Z,12.10
2023-01-24T09:05:26.897Z,13.38
2023-01-24T09:07:54.009Z,13.48
2023-01-24T09:10:20.623Z,13.20
2023-01-24T09:12:47.888Z,13.27
2023-01-24T09:15:14.473Z,11.00
2023-01-24T09:17:41.697Z,10.93
2023-01-24T09:20:09.098Z,12.80
2023-01-24T09:22:36.306Z,10.88
2023-01-24T09:25:04.678Z,11.57
2023-01-24T09:27:31.909Z,15.03
2023-01-24T09:29:58.648Z,16.80
2023-01-24T09:32:25.212Z,14.73
2023-01-24T09:34:52.315Z,13.52
2023-01-24T09:37:20.269Z,13.27
2023-01-24T09:39:47.615Z,10.68
2023-01-24T09:42:32.429Z,12.93
2023-01-24T09:45:07.963Z,11.85
2023-01-24T09:47:44.604Z,11.85
2023-01-24T09:50:18.330Z,15.30
2023-01-24T09:52:48.336Z,13.95
2023-01-24T09:55:25.290Z,15.30
2023-01-24T09:58:07.251Z,12.25
2023-01-24T10:00:39.806Z,12.93
2023-01-24T10:03:20.710Z,14.32
2023-01-24T10:05:51.747Z,12.00
2023-01-24T10:08:21.554Z,13.80
2023-01-24T10:10:57.877Z,13.75
2023-01-24T10:13:43.128Z,12.10
2023-01-24T10:16:22.323Z,14.40
2023-01-24T10:19:11.926Z,17.85
2023-01-24T10:21:48.789Z,13.57
2023-01-24T10:24:38.377Z,14.48
2023-01-24T10:27:28.793Z,15.32
2023-01-24T10:30:00.989Z,16.38
2023-01-24T10:32:34.005Z,15.02
2023-01-24T10:35:13.706Z,16.13
2023-01-24T10:37:44.881Z,16.27
2023-01-24T10:40:16.487Z,17.75
2023-01-24T10:42:44.148Z,16.48
2023-01-24T10:45:31.748Z,17.40
2023-01-24T10:48:06.008Z,13.75
2023-01-24T10:50:43.389Z,17.63
2023-01-24T10:53:30.708Z,15.52
2023-01-24T10:56:05.973Z,17.90
2023-01-24T10:58:55.481Z,17.45
2023-01-24T11:01:25.347Z,13.15
2023-01-24T11:03:53.325Z,14.80
2023-01-24T11:06:37.777Z,17.10
2023-01-24T11:09:13.784Z,16.27
2023-01-24T11:11:51.259Z,17.05
2023-01-24T11:14:21.898Z,16.80
2023-01-24T11:16:52.287Z,15.70
2023-01-24T11:19:35.610Z,17.00
2023-01-24T11:22:27.597Z,14.50
2023-01-24T11:25:00.375Z,12.90
2023-01-24T11:27:28.001Z,14.70
2023-01-24T11:30:14.747Z,13.00
2023-01-24T11:33:06.683Z,13.25
2023-01-24T11:35:37.231Z,14.60
2023-01-24T11:38:22.761Z,12.23
2023-01-24T11:40:55.293Z,12.50
2023-01-24T11:43:37.339Z,12.50
2023-01-24T11:46:13.187Z,13.40
2023-01-24T11:49:17.687Z,13.30
2023-01-24T11:52:22.028Z,13.55
2023-01-24T11:54:57.546Z,11.75
2023-01-24T11:57:29.045Z,10.38
2023-01-24T12:00:13.685Z,12.98
2023-01-24T12:03:14.674Z,13.52
2023-01-24T12:05:47.259Z,10.75
2023-01-24T12:08:31.338Z,12.48
2023-01-24T12:11:34.686Z,11.55
2023-01-24T12:14:16.277Z,9.98
2023-01-24T12:16:48.117Z,10.25
2023-01-24T12:19:24.382Z,13.13
2023-01-24T12:22:25.651Z,12.82
2023-01-24T12:24:59.334Z,12.10
2023-01-24T12:27:27.731Z,12.98
2023-01-24T12:30:19.085Z,13.13
2023-01-24T12:32:50.818Z,10.23
2023-01-24T12:35:36.453Z,10.80
2023-01-24T12:38:12.868Z,9.77
2023-01-24T12:40:51.429Z,11.63
2023-01-24T12:43:25.526Z,10.65
2023-01-24T12:46:17.566Z,11.90
2023-01-24T12:48:47.026Z,11.93
2023-01-24T12:51:31.263Z,11.50
2023-01-24T12:54:19.188Z,12.50
2023-01-24T12:57:02.294Z,13.40
2023-01-24T12:59:33.596Z,17.15
2023-01-24T13:02:28.137Z,9.70
2023-01-24T13:05:23.911Z,11.50
2023-01-24T13:08:05.513Z,10.70
2023-01-24T13:10:35.393Z,11.60
2023-01-24T13:13:03.303Z,11.63
2023-01-24T13:15:54.683Z,13.00
2023-01-24T13:19:12.918Z,12.07
2023-01-24T13:21:53.354Z,13.07
2023-01-24T13:24:58.959Z,12.40
2023-01-24T13:27:40.779Z,13.25
2023-01-24T13:30:25.365Z,11.35
2023-01-24T13:32:54.696Z,13.93
2023-01-24T13:38:04.166Z,14.55
2023-01-24T13:40:36.321Z,12.93
2023-01-24T13:43:04.787Z,13.65
2023-01-24T13:45:47.153Z,11.33
2023-01-24T13:48:41.575Z,13.70
2023-01-24T13:51:18.077Z,22.45
2023-01-24T13:54:04.728Z,16.92
2023-01-24T13:56:32.435Z,11.70
2023-01-24T13:59:00.276Z,15.88
2023-01-24T14:01:28.260Z,12.57
2023-01-24T14:04:01.123Z,11.23
2023-01-24T14:06:41.154Z,12.98
2023-01-24T14:09:35.087Z,14.70
2023-01-24T14:12:05.932Z,12.27
2023-01-24T14:14:37.725Z,13.85
2023-01-24T14:17:26.321Z,13.82
2023-01-24T14:19:55.687Z,12.90
2023-01-24T14:22:31.879Z,14.90
2023-01-24T14:25:06.123Z,14.23
2023-01-24T14:27:36.317Z,12.70
2023-01-24T14:30:18.745Z,13.32
2023-01-24T14:32:49.324Z,12.10
2023-01-24T14:35:22.805Z,13.00
2023-01-24T14:37:51.980Z,9.85
2023-01-24T14:40:21.099Z,11.35
2023-01-24T14:42:50.595Z,13.95
2023-01-24T14:47:51.472Z,33.72
2023-01-24T14:50:39.958Z,27.77
2023-01-24T14:53:30.231Z,15.82
2023-01-24T14:56:03.457Z,14.10
2023-01-24T14:58:31.088Z,14.93
2023-01-24T15:01:01.622Z,17.15
2023-01-24T15:03:31.586Z,14.68
2023-01-24T15:06:00.715Z,13.80
2023-01-24T15:08:27.682Z,11.73
2023-01-24T15:11:19.620Z,10.98
2023-01-24T15:13:55.876Z,12.20
2023-01-24T15:16:28.628Z,11.80
2023-01-24T15:19:02.606Z,13.93
2023-01-24T15:21:38.574Z,11.40
2023-01-24T15:24:16.847Z,12.63
2023-01-24T15:26:44.997Z,11.18
2023-01-24T15:29:33.671Z,11.23
2023-01-24T15:32:01.091Z,12.20
2023-01-24T15:34:30.949Z,13.05
2023-01-24T15:37:01.513Z,17.58
2023-01-24T15:39:28.360Z,11.65
2023-01-24T15:42:14.026Z,15.77
2023-01-24T15:44:47.458Z,12.18
2023-01-24T15:47:39.951Z,12.13
2023-01-24T15:50:40.491Z,13.82
2023-01-24T15:53:13.875Z,18.38
2023-01-24T15:55:41.197Z,11.90
2023-01-24T15:58:09.947Z,11.63
2023-01-24T16:00:37.864Z,10.60
2023-01-24T16:03:04.497Z,11.02
2023-01-24T16:05:31.794Z,9.70
2023-01-24T16:07:58.405Z,9.63
2023-01-24T16:10:25.314Z,10.88
2023-01-24T16:12:53.271Z,13.27
2023-01-24T16:15:21.582Z,12.40
2023-01-24T16:17:48.978Z,13.18
2023-01-24T16:20:24.495Z,10.30
2023-01-24T16:22:51.736Z,9.75
2023-01-24T16:25:20.231Z,10.85
2023-01-24T16:27:48.634Z,11.02
2023-01-24T16:30:26.458Z,9.85
2023-01-24T16:32:54.278Z,10.23
2023-01-24T16:35:21.391Z,13.10
2023-01-24T16:37:49.006Z,11.13
2023-01-24T16:40:18.228Z,10.73
2023-01-24T16:42:48.011Z,11.18
2023-01-24T16:47:46.472Z,12.52
2023-01-24T16:50:14.135Z,11.25
2023-01-24T16:52:41.469Z,17.88
2023-01-24T16:55:09.038Z,15.38
2023-01-24T16:57:35.995Z,15.77
2023-01-24T17:00:05.412Z,12.77
2023-01-24T17:04:58.933Z,13.20
2023-01-24T17:07:26.132Z,12.10
2023-01-24T17:09:52.662Z,12.02
2023-01-24T17:12:19.931Z,11.13
2023-01-24T17:14:46.994Z,13.85
2023-01-24T17:17:14.260Z,13.00
2023-01-24T17:19:40.855Z,11.68
2023-01-24T17:22:08.065Z,13.40
2023-01-24T17:24:34.716Z,11.90
2023-01-24T17:27:02.083Z,12.68
2023-01-24T17:29:29.143Z,13.48
2023-01-24T17:31:57.442Z,11.77
2023-01-24T17:34:24.948Z,14.32
2023-01-24T17:36:53.265Z,12.65
2023-01-24T17:39:20.548Z,13.93
2023-01-24T17:41:47.995Z,23.48
2023-01-24T17:44:17.208Z,14.00
2023-01-24T17:46:44.920Z,13.30
2023-01-24T17:49:11.651Z,13.85
2023-01-24T17:51:39.190Z,15.35
2023-01-24T17:54:06.668Z,17.70
2023-01-24T17:56:33.548Z,12.85
2023-01-24T17:59:00.595Z,12.27
2023-01-24T18:01:27.811Z,14.30
2023-01-24T18:03:55.048Z,15.43
2023-01-24T18:06:22.721Z,14.07
2023-01-24T18:08:49.368Z,13.57
2023-01-24T18:11:18.860Z,15.15
2023-01-24T18:13:45.557Z,15.90
2023-01-24T18:16:15.855Z,16.15
2023-01-24T18:18:42.821Z,14.18
2023-01-24T18:21:11.713Z,16.20
2023-01-24T18:23:39.006Z,15.23
2023-01-24T18:26:07.029Z,15.88
2023-01-24T18:28:34.885Z,18.58
2023-01-24T18:31:07.111Z,14.13
2023-01-24T18:33:35.250Z,19.33
2023-01-24T18:36:07.621Z,14.98
2023-01-24T18:38:35.148Z,21.33
2023-01-24T18:41:02.010Z,15.20
2023-01-24T18:43:28.605Z,15.07
2023-01-24T18:45:55.446Z,13.77
2023-01-24T18:48:22.524Z,14.90
2023-01-24T18:50:49.079Z,15.27
2023-01-24T18:53:15.819Z,13.40
2023-01-24T18:55:42.364Z,13.52
2023-01-24T18:58:09.065Z,13.65
2023-01-24T19:00:35.979Z,14.23
2023-01-24T19:03:02.898Z,14.15
2023-01-24T19:05:29.471Z,14.90
2023-01-24T19:07:56.264Z,12.65
2023-01-24T19:10:22.864Z,12.77
2023-01-24T19:12:49.468Z,13.43
2023-01-24T19:15:19.386Z,14.20
2023-01-24T19:17:50.449Z,14.35
2023-01-24T19:20:18.336Z,15.45
2023-01-24T19:22:45.476Z,13.13
2023-01-24T19:25:14.892Z,13.80
2023-01-24T19:30:09.278Z,14.77
2023-01-24T19:32:39.332Z,12.32
2023-01-24T19:35:06.581Z,15.95
2023-01-24T19:37:34.124Z,13.23
2023-01-24T19:40:00.679Z,12.05
2023-01-24T19:42:27.919Z,11.95
2023-01-24T19:44:54.560Z,17.05
2023-01-24T19:47:22.382Z,15.27
2023-01-24T19:49:48.949Z,13.48
2023-01-24T19:52:16.256Z,14.85
2023-01-24T19:54:43.302Z,15.25
2023-01-24T19:57:10.960Z,16.88
2023-01-24T19:59:38.189Z,14.52
2023-01-24T20:02:06.206Z,12.27
2023-01-24T20:04:41.103Z,14.43
2023-01-24T20:07:17.946Z,14.07
2023-01-24T20:09:44.540Z,15.25
2023-01-24T20:12:11.901Z,14.68
2023-01-24T20:14:38.454Z,15.40
2023-01-24T20:17:05.774Z,17.98
2023-01-24T20:19:33.579Z,16.48
2023-01-24T20:22:01.040Z,14.45
2023-01-24T20:24:28.814Z,15.43
2023-01-24T20:26:56.618Z,16.63
2023-01-24T20:29:23.713Z,17.90
2023-01-24T20:31:51.121Z,16.75
2023-01-24T20:34:18.678Z,16.23
2023-01-24T20:36:49.695Z,14.65
2023-01-24T20:39:16.670Z,15.38
2023-01-24T20:41:45.318Z,16.98
2023-01-24T20:44:25.697Z,18.95
2023-01-24T20:46:53.780Z,15.75
2023-01-24T20:49:20.460Z,18.95
2023-01-24T20:51:47.804Z,17.58
2023-01-24T20:54:14.664Z,15.43
2023-01-24T20:56:41.912Z,14.82
2023-01-24T20:59:09.506Z,16.48
2023-01-24T21:01:36.943Z,16.17
2023-01-24T21:04:06.856Z,15.00
2023-01-24T21:06:37.004Z,18.67
2023-01-24T21:09:04.969Z,15.75
2023-01-24T21:11:33.567Z,17.42
2023-01-24T21:14:02.528Z,20.25
2023-01-24T21:16:32.597Z,17.13
2023-01-24T21:21:35.321Z,17.58
2023-01-24T21:24:14.969Z,18.02
2023-01-24T21:26:47.558Z,16.83
2023-01-24T21:29:14.715Z,19.98
2023-01-24T21:31:43.289Z,18.98
2023-01-24T21:34:22.623Z,19.23
2023-01-24T21:37:01.485Z,19.42
2023-01-24T21:39:28.566Z,16.85
2023-01-24T21:42:01.379Z,19.35
2023-01-24T21:44:38.801Z,17.52
2023-01-24T21:47:10.306Z,19.20
2023-01-24T21:49:38.149Z,19.47
2023-01-24T21:52:05.382Z,17.05
2023-01-24T21:54:36.022Z,18.40
2023-01-24T21:57:32.062Z,16.50
2023-01-24T22:00:03.084Z,17.52
2023-01-24T22:02:42.426Z,17.63
2023-01-24T22:05:10.653Z,18.05
2023-01-24T22:07:37.933Z,20.40
2023-01-24T22:10:08.331Z,17.88
2023-01-24T22:12:38.093Z,19.27
2023-01-24T22:17:39.502Z,21.25
2023-01-24T22:20:07.589Z,19.98
2023-01-24T22:22:43.616Z,20.10
2023-01-24T22:25:41.877Z,17.60
2023-01-24T22:28:18.663Z,20.27
2023-01-24T22:30:47.276Z,21.85
2023-01-24T22:33:14.373Z,17.77
2023-01-24T22:35:43.314Z,17.33
2023-01-24T22:38:10.232Z,17.92
2023-01-24T22:40:37.831Z,20.45
2023-01-24T22:43:04.867Z,20.92
2023-01-24T22:45:32.465Z,18.00
2023-01-24T22:47:59.472Z,18.95
2023-01-24T22:50:27.012Z,18.15
2023-01-24T22:52:54.115Z,19.98
2023-01-24T22:55:21.541Z,17.92
2023-01-24T22:57:49.172Z,18.67
2023-01-24T23:00:18.023Z,19.52
2023-01-24T23:02:45.355Z,20.93
2023-01-24T23:05:12.749Z,22.77
2023-01-24T23:07:43.445Z,18.45
2023-01-24T23:10:11.105Z,22.70
2023-01-24T23:12:56.588Z,18.50
2023-01-24T23:15:42.677Z,19.20
2023-01-24T23:18:15.408Z,19.33
2023-01-24T23:21:01.460Z,18.60
2023-01-24T23:23:28.321Z,20.60
2023-01-24T23:25:55.798Z,18.58
2023-01-24T23:28:22.566Z,22.20
2023-01-24T23:31:09.514Z,19.17
2023-01-24T23:33:41.917Z,20.83
2023-01-24T23:36:12.280Z,19.48
2023-01-24T23:38:39.209Z,21.00
2023-01-24T23:41:08.863Z,22.90
2023-01-24T23:43:35.968Z,20.92
2023-01-24T23:46:03.647Z,20.83
2023-01-24T23:48:30.766Z,17.95
2023-01-24T23:50:59.905Z,22.17
2023-01-24T23:53:28.606Z,19.40
2023-01-24T23:55:56.743Z,18.95
2023-01-24T23:58:23.911Z,17.55
