createdAt,value
2019-03-22T00:01:20.361Z,40.37
2019-03-22T00:03:49.274Z,41.35
2019-03-22T00:06:18.266Z,39.83
2019-03-22T00:08:47.202Z,39.45
2019-03-22T00:11:16.120Z,40.23
2019-03-22T00:13:45.058Z,38.17
2019-03-22T00:16:13.976Z,37.83
2019-03-22T00:18:43.020Z,39.00
2019-03-22T00:21:11.948Z,37.60
2019-03-22T00:23:40.922Z,35.38
2019-03-22T00:26:09.912Z,35.67
2019-03-22T00:28:38.834Z,32.93
2019-03-22T00:31:07.751Z,37.93
2019-03-22T00:33:36.715Z,36.05
2019-03-22T00:36:05.718Z,33.33
2019-03-22T00:38:34.647Z,32.33
2019-03-22T00:41:03.488Z,32.73
2019-03-22T00:43:32.504Z,30.02
2019-03-22T00:46:01.370Z,31.57
2019-03-22T00:48:30.375Z,32.38
2019-03-22T00:50:59.400Z,30.57
2019-03-22T00:53:28.333Z,31.17
2019-03-22T00:55:57.286Z,27.50
2019-03-22T00:58:26.204Z,29.63
2019-03-22T01:00:55.116Z,29.82
2019-03-22T01:03:24.037Z,32.33
2019-03-22T01:05:52.977Z,31.35
2019-03-22T01:08:21.978Z,31.77
2019-03-22T01:10:50.892Z,33.55
2019-03-22T01:13:19.864Z,30.60
2019-03-22T01:15:48.773Z,32.30
2019-03-22T01:18:17.742Z,35.35
2019-03-22T01:20:46.704Z,34.65
2019-03-22T01:23:15.634Z,32.85
2019-03-22T01:25:44.609Z,32.30
2019-03-22T01:28:13.590Z,32.73
2019-03-22T01:30:42.525Z,37.55
2019-03-22T01:33:11.454Z,35.47
2019-03-22T01:35:40.399Z,33.98
2019-03-22T01:38:09.324Z,36.73
2019-03-22T01:40:38.276Z,36.48
2019-03-22T01:43:07.196Z,34.43
2019-03-22T01:45:36.185Z,34.03
2019-03-22T01:48:05.159Z,35.78
2019-03-22T01:50:34.147Z,32.78
2019-03-22T01:53:03.120Z,35.38
2019-03-22T01:55:32.048Z,30.37
2019-03-22T01:58:01.002Z,35.17
2019-03-22T02:00:29.946Z,33.53
2019-03-22T02:02:58.957Z,34.65
2019-03-22T02:05:27.898Z,32.93
2019-03-22T02:07:56.914Z,37.42
2019-03-22T02:10:27.045Z,33.83
2019-03-22T02:12:56.090Z,32.30
2019-03-22T02:15:24.995Z,33.83
2019-03-22T02:17:53.919Z,37.58
2019-03-22T02:20:22.893Z,36.48
2019-03-22T02:22:51.821Z,34.25
2019-03-22T02:25:20.758Z,34.78
2019-03-22T02:27:49.742Z,37.78
2019-03-22T02:30:18.854Z,35.17
2019-03-22T02:32:47.831Z,37.42
2019-03-22T02:35:28.160Z,34.98
2019-03-22T02:37:47.436Z,36.40
2019-03-22T02:40:16.497Z,37.13
2019-03-22T02:42:45.432Z,36.42
2019-03-22T02:45:15.233Z,36.95
2019-03-22T02:47:44.210Z,40.52
2019-03-22T02:50:18.645Z,40.33
2019-03-22T02:52:43.782Z,41.92
2019-03-22T02:55:13.389Z,36.38
2019-03-22T02:57:42.345Z,42.88
2019-03-22T03:00:11.738Z,36.95
2019-03-22T03:02:40.755Z,37.17
2019-03-22T03:05:09.711Z,39.27
2019-03-22T03:07:39.621Z,48.20
2019-03-22T03:10:09.102Z,43.10
2019-03-22T03:12:38.124Z,41.85
2019-03-22T03:15:07.698Z,42.17
2019-03-22T03:17:39.155Z,42.90
2019-03-22T03:20:08.668Z,42.27
2019-03-22T03:22:37.663Z,44.45
2019-03-22T03:25:07.092Z,47.35
2019-03-22T03:27:36.035Z,47.78
2019-03-22T03:30:05.290Z,47.85
2019-03-22T03:32:34.247Z,44.58
2019-03-22T03:35:03.262Z,46.88
2019-03-22T03:37:32.249Z,44.10
2019-03-22T03:40:01.266Z,44.27
2019-03-22T03:42:30.334Z,48.68
2019-03-22T03:44:59.283Z,48.93
2019-03-22T03:47:28.322Z,50.80
2019-03-22T03:49:57.295Z,46.08
2019-03-22T03:52:26.296Z,44.30
2019-03-22T03:54:55.303Z,52.78
2019-03-22T03:57:24.241Z,46.28
2019-03-22T03:59:53.235Z,47.60
2019-03-22T04:02:24.221Z,47.30
2019-03-22T04:04:53.127Z,49.08
2019-03-22T04:07:22.150Z,49.30
2019-03-22T04:09:51.230Z,49.38
2019-03-22T04:12:21.323Z,49.70
2019-03-22T04:14:50.236Z,49.55
2019-03-22T04:17:19.244Z,50.20
2019-03-22T04:19:49.150Z,45.90
2019-03-22T04:22:18.183Z,51.00
2019-03-22T04:24:47.124Z,50.23
2019-03-22T04:27:17.773Z,48.28
2019-03-22T04:29:46.766Z,51.53
2019-03-22T04:32:15.712Z,52.33
2019-03-22T04:34:44.663Z,49.33
2019-03-22T04:37:13.738Z,50.13
2019-03-22T04:39:42.663Z,52.58
2019-03-22T04:42:11.693Z,51.65
2019-03-22T04:44:40.716Z,53.25
2019-03-22T04:47:10.377Z,49.63
2019-03-22T04:49:41.184Z,50.08
2019-03-22T04:52:10.384Z,48.02
2019-03-22T04:54:40.619Z,52.17
2019-03-22T04:57:10.548Z,52.87
2019-03-22T04:59:40.188Z,50.12
2019-03-22T05:02:09.621Z,49.77
2019-03-22T05:04:39.450Z,45.75
2019-03-22T05:07:08.585Z,47.90
2019-03-22T05:09:37.745Z,49.27
2019-03-22T05:12:07.663Z,52.25
2019-03-22T05:14:38.034Z,49.95
2019-03-22T05:17:07.773Z,55.78
2019-03-22T05:19:38.792Z,52.88
2019-03-22T05:22:08.956Z,47.53
2019-03-22T05:24:38.687Z,42.67
2019-03-22T05:27:07.761Z,47.90
2019-03-22T05:29:38.963Z,50.20
2019-03-22T05:32:10.081Z,51.30
2019-03-22T05:34:39.023Z,48.38
2019-03-22T05:37:08.019Z,48.17
2019-03-22T05:39:36.955Z,49.23
2019-03-22T05:42:05.912Z,52.73
2019-03-22T05:44:34.899Z,49.35
2019-03-22T05:47:04.815Z,47.93
2019-03-22T05:49:34.229Z,52.78
2019-03-22T05:52:03.150Z,50.95
2019-03-22T05:54:32.084Z,54.85
2019-03-22T05:57:01.050Z,53.15
2019-03-22T05:59:41.598Z,52.70
2019-03-22T06:02:00.699Z,50.48
2019-03-22T06:04:29.626Z,54.80
2019-03-22T06:06:58.589Z,53.90
2019-03-22T06:09:27.526Z,51.67
2019-03-22T06:11:56.481Z,55.58
2019-03-22T06:14:25.398Z,49.45
2019-03-22T06:16:54.322Z,54.07
2019-03-22T06:19:23.288Z,52.53
2019-03-22T06:21:52.282Z,50.95
2019-03-22T06:24:22.409Z,51.28
2019-03-22T06:26:51.428Z,45.25
2019-03-22T06:29:20.394Z,47.55
2019-03-22T06:31:49.438Z,49.87
2019-03-22T06:34:18.401Z,53.05
2019-03-22T06:36:47.335Z,52.88
2019-03-22T06:39:16.245Z,52.98
2019-03-22T06:41:45.239Z,50.30
2019-03-22T06:44:14.203Z,51.48
2019-03-22T06:46:43.112Z,55.20
2019-03-22T06:49:12.071Z,54.05
2019-03-22T06:51:40.975Z,48.98
2019-03-22T06:54:09.928Z,49.05
2019-03-22T06:56:38.885Z,53.23
2019-03-22T06:59:07.850Z,54.60
2019-03-22T07:01:36.803Z,53.30
2019-03-22T07:04:05.758Z,52.75
2019-03-22T07:06:34.690Z,56.92
2019-03-22T07:09:05.196Z,59.23
2019-03-22T07:11:34.249Z,57.33
2019-03-22T07:14:03.169Z,59.80
2019-03-22T07:16:32.111Z,57.90
2019-03-22T07:19:01.063Z,56.28
2019-03-22T07:21:29.992Z,64.17
2019-03-22T07:23:58.911Z,53.30
2019-03-22T07:26:30.040Z,57.78
2019-03-22T07:28:58.508Z,56.42
2019-03-22T07:31:27.528Z,50.38
2019-03-22T07:33:56.463Z,50.28
2019-03-22T07:36:25.407Z,52.70
2019-03-22T07:38:54.360Z,51.35
2019-03-22T07:41:23.263Z,55.52
2019-03-22T07:43:52.207Z,62.03
2019-03-22T07:46:21.110Z,58.38
2019-03-22T07:48:50.047Z,60.23
2019-03-22T07:51:18.998Z,57.33
2019-03-22T07:53:47.927Z,56.98
2019-03-22T07:56:17.689Z,63.80
2019-03-22T07:58:46.659Z,59.95
2019-03-22T08:01:15.665Z,57.17
2019-03-22T08:03:44.567Z,57.88
2019-03-22T08:06:14.083Z,57.67
2019-03-22T08:08:44.044Z,62.87
2019-03-22T08:11:13.080Z,58.60
2019-03-22T08:13:42.261Z,57.20
2019-03-22T08:16:11.311Z,53.20
2019-03-22T08:18:40.375Z,51.63
2019-03-22T08:21:09.347Z,53.63
2019-03-22T08:23:38.339Z,52.50
2019-03-22T08:26:07.317Z,51.90
2019-03-22T08:28:36.303Z,54.10
2019-03-22T08:31:05.717Z,47.98
2019-03-22T08:33:34.876Z,46.63
2019-03-22T08:36:03.800Z,46.37
2019-03-22T08:38:32.860Z,50.43
2019-03-22T08:41:02.969Z,47.90
2019-03-22T08:43:31.940Z,45.52
2019-03-22T08:46:00.918Z,48.50
2019-03-22T08:48:29.991Z,51.98
2019-03-22T08:50:58.981Z,47.67
2019-03-22T08:53:27.986Z,46.13
2019-03-22T08:55:56.940Z,48.10
2019-03-22T08:58:26.053Z,47.17
2019-03-22T09:00:57.797Z,48.67
2019-03-22T09:03:25.758Z,47.40
2019-03-22T09:05:54.687Z,48.85
2019-03-22T09:08:23.675Z,49.30
2019-03-22T09:10:52.712Z,46.90
2019-03-22T09:13:21.617Z,51.58
2019-03-22T09:15:50.571Z,51.50
2019-03-22T09:18:19.486Z,52.20
2019-03-22T09:20:48.464Z,49.80
2019-03-22T09:23:17.580Z,53.60
2019-03-22T09:25:46.611Z,49.30
2019-03-22T09:28:15.620Z,50.03
2019-03-22T09:30:44.801Z,51.60
2019-03-22T09:33:13.711Z,48.63
2019-03-22T09:35:42.644Z,44.58
2019-03-22T09:38:13.048Z,47.00
2019-03-22T09:40:42.330Z,46.02
2019-03-22T09:43:11.395Z,47.78
2019-03-22T09:45:41.153Z,52.50
2019-03-22T09:48:10.252Z,46.30
2019-03-22T09:50:39.574Z,50.58
2019-03-22T09:53:08.652Z,44.67
2019-03-22T09:55:37.608Z,47.62
2019-03-22T09:58:06.576Z,46.95
2019-03-22T10:00:35.599Z,48.30
2019-03-22T10:03:04.806Z,43.65
2019-03-22T10:05:33.790Z,42.15
2019-03-22T10:08:02.775Z,44.75
2019-03-22T10:10:31.830Z,43.95
2019-03-22T10:13:00.864Z,38.45
2019-03-22T10:15:29.949Z,45.70
2019-03-22T10:17:58.970Z,40.58
2019-03-22T10:20:27.987Z,41.85
2019-03-22T10:22:56.931Z,40.17
2019-03-22T10:25:25.950Z,46.33
2019-03-22T10:27:54.899Z,43.30
2019-03-22T10:30:23.981Z,46.08
2019-03-22T10:32:52.934Z,48.23
2019-03-22T10:35:26.315Z,48.85
2019-03-22T10:38:00.120Z,49.83
2019-03-22T10:40:23.250Z,54.42
2019-03-22T10:42:52.306Z,54.33
2019-03-22T10:45:21.305Z,52.30
2019-03-22T10:47:50.459Z,47.40
2019-03-22T10:50:19.404Z,52.53
2019-03-22T10:52:48.497Z,50.38
2019-03-22T10:55:29.294Z,55.70
2019-03-22T10:57:48.338Z,54.60
2019-03-22T11:00:17.846Z,52.25
2019-03-22T11:02:46.923Z,54.70
2019-03-22T11:05:15.867Z,53.28
2019-03-22T11:07:44.790Z,49.95
2019-03-22T11:10:14.156Z,52.93
2019-03-22T11:12:43.094Z,50.03
2019-03-22T11:15:12.460Z,51.90
2019-03-22T11:17:44.894Z,52.15
2019-03-22T11:20:14.530Z,55.35
2019-03-22T11:22:43.464Z,47.73
2019-03-22T11:25:15.305Z,53.33
2019-03-22T11:27:44.253Z,49.10
2019-03-22T11:30:14.791Z,49.53
2019-03-22T11:32:43.733Z,50.20
2019-03-22T11:35:12.891Z,46.60
2019-03-22T11:37:41.840Z,51.93
2019-03-22T11:40:11.531Z,51.33
2019-03-22T11:42:40.481Z,54.53
2019-03-22T11:45:10.699Z,52.83
2019-03-22T11:47:39.681Z,53.10
2019-03-22T11:50:08.815Z,52.03
2019-03-22T11:52:37.871Z,53.13
2019-03-22T11:55:07.416Z,47.45
2019-03-22T11:57:36.478Z,52.40
2019-03-22T12:00:07.435Z,50.15
2019-03-22T12:02:36.610Z,50.88
2019-03-22T12:05:06.051Z,51.25
2019-03-22T12:07:35.008Z,45.75
2019-03-22T12:10:04.430Z,48.90
2019-03-22T12:12:33.372Z,51.53
2019-03-22T12:15:02.525Z,52.03
2019-03-22T12:17:31.547Z,53.97
2019-03-22T12:20:00.698Z,53.05
2019-03-22T12:22:29.709Z,49.35
2019-03-22T12:24:58.780Z,53.03
2019-03-22T12:27:36.245Z,48.92
2019-03-22T12:29:58.519Z,51.30
2019-03-22T12:32:32.228Z,51.20
2019-03-22T12:34:58.163Z,48.90
2019-03-22T12:37:27.228Z,50.90
2019-03-22T12:39:56.316Z,48.63
2019-03-22T12:42:25.352Z,49.63
2019-03-22T12:44:54.744Z,52.07
2019-03-22T12:47:23.683Z,46.35
2019-03-22T12:49:52.746Z,50.83
2019-03-22T12:52:22.831Z,48.70
2019-03-22T12:54:51.963Z,47.75
2019-03-22T12:57:21.235Z,51.40
2019-03-22T12:59:50.281Z,52.98
2019-03-22T13:02:19.495Z,52.07
2019-03-22T13:04:48.482Z,49.73
2019-03-22T13:07:17.723Z,51.05
2019-03-22T13:09:46.651Z,54.53
2019-03-22T13:12:15.585Z,56.42
2019-03-22T13:14:44.707Z,54.47
2019-03-22T13:17:16.692Z,53.35
2019-03-22T13:19:45.775Z,55.50
2019-03-22T13:22:14.685Z,55.50
2019-03-22T13:24:43.653Z,54.10
2019-03-22T13:27:12.728Z,58.68
2019-03-22T13:29:41.783Z,53.05
2019-03-22T13:32:10.814Z,52.95
2019-03-22T13:34:39.878Z,53.45
2019-03-22T13:37:08.852Z,51.23
2019-03-22T13:39:37.965Z,53.45
2019-03-22T13:42:07.026Z,57.83
2019-03-22T13:44:36.058Z,57.03
2019-03-22T13:47:05.066Z,50.67
2019-03-22T13:49:34.032Z,54.13
2019-03-22T13:52:03.100Z,57.80
2019-03-22T13:54:32.135Z,57.38
2019-03-22T13:57:03.186Z,56.40
2019-03-22T13:59:32.251Z,55.48
2019-03-22T14:02:01.331Z,54.90
2019-03-22T14:04:30.540Z,60.20
2019-03-22T14:06:59.474Z,57.00
2019-03-22T14:09:29.520Z,62.08
2019-03-22T14:11:58.709Z,61.95
2019-03-22T14:14:27.745Z,56.83
2019-03-22T14:16:56.721Z,54.53
2019-03-22T14:19:25.749Z,59.45
2019-03-22T14:21:54.835Z,56.80
2019-03-22T14:24:23.969Z,57.33
2019-03-22T14:26:53.096Z,58.92
2019-03-22T14:29:22.097Z,60.35
2019-03-22T14:31:51.283Z,57.35
2019-03-22T14:34:20.429Z,58.68
2019-03-22T14:36:49.541Z,52.73
2019-03-22T14:39:18.516Z,51.90
2019-03-22T14:41:47.524Z,62.15
2019-03-22T14:44:25.008Z,59.23
2019-03-22T14:46:47.426Z,54.90
2019-03-22T14:49:16.544Z,55.45
2019-03-22T14:51:45.936Z,54.83
2019-03-22T14:54:15.027Z,62.17
2019-03-22T14:56:44.153Z,54.25
2019-03-22T14:59:13.313Z,58.20
2019-03-22T15:01:42.299Z,55.33
2019-03-22T15:04:11.233Z,60.80
2019-03-22T15:06:40.233Z,56.37
2019-03-22T15:09:09.236Z,57.03
2019-03-22T15:11:38.216Z,56.33
2019-03-22T15:14:26.191Z,64.07
2019-03-22T15:17:14.270Z,57.35
2019-03-22T15:19:56.121Z,51.60
2019-03-22T15:23:00.048Z,63.42
2019-03-22T15:25:46.160Z,56.85
2019-03-22T15:28:30.440Z,54.53
2019-03-22T15:31:17.178Z,55.03
2019-03-22T15:34:08.304Z,51.33
2019-03-22T15:36:47.123Z,52.65
2019-03-22T15:39:36.443Z,52.35
2019-03-22T15:42:05.408Z,58.70
2019-03-22T15:44:34.394Z,52.62
2019-03-22T15:47:03.415Z,58.00
2019-03-22T15:49:32.548Z,53.35
2019-03-22T15:52:01.551Z,60.13
2019-03-22T15:54:30.535Z,57.15
2019-03-22T15:56:59.689Z,53.92
2019-03-22T15:59:28.674Z,51.20
2019-03-22T16:01:57.758Z,55.45
2019-03-22T16:04:27.042Z,57.27
2019-03-22T16:06:56.977Z,51.77
2019-03-22T16:09:25.911Z,51.68
2019-03-22T16:11:54.994Z,54.30
2019-03-22T16:14:23.933Z,58.38
2019-03-22T16:16:52.888Z,55.75
2019-03-22T16:19:21.857Z,56.40
2019-03-22T16:21:50.835Z,54.43
2019-03-22T16:24:19.854Z,59.13
2019-03-22T16:26:48.815Z,57.10
2019-03-22T16:29:17.822Z,90.20
2019-03-22T16:31:46.747Z,58.23
2019-03-22T16:34:15.723Z,59.15
2019-03-22T16:36:44.746Z,61.10
2019-03-22T16:39:13.964Z,54.33
2019-03-22T16:41:42.939Z,56.37
2019-03-22T16:44:11.890Z,58.08
2019-03-22T16:46:40.870Z,62.30
2019-03-22T16:49:10.049Z,55.45
2019-03-22T16:51:39.087Z,60.30
2019-03-22T16:54:08.111Z,59.53
2019-03-22T16:56:37.078Z,58.80
2019-03-22T16:59:06.076Z,57.53
2019-03-22T17:01:35.119Z,67.37
2019-03-22T17:04:04.840Z,61.05
2019-03-22T17:06:35.097Z,64.70
2019-03-22T17:09:05.616Z,59.47
2019-03-22T17:11:34.713Z,57.27
2019-03-22T17:14:03.723Z,59.03
2019-03-22T17:16:33.242Z,64.47
2019-03-22T17:19:02.507Z,60.03
2019-03-22T17:21:34.038Z,61.65
2019-03-22T17:24:03.178Z,56.75
2019-03-22T17:26:32.388Z,56.33
2019-03-22T17:29:01.411Z,61.58
2019-03-22T17:31:30.392Z,55.50
2019-03-22T17:34:02.241Z,63.08
2019-03-22T17:36:31.851Z,57.73
2019-03-22T17:39:00.874Z,55.48
2019-03-22T17:41:31.107Z,59.13
2019-03-22T17:44:00.188Z,55.25
2019-03-22T17:46:29.268Z,63.48
2019-03-22T17:48:58.741Z,63.33
2019-03-22T17:51:27.767Z,55.65
2019-03-22T17:53:56.853Z,58.78
2019-03-22T17:56:25.940Z,53.02
2019-03-22T17:58:55.003Z,57.08
2019-03-22T18:01:24.024Z,55.15
2019-03-22T18:03:53.003Z,52.45
2019-03-22T18:06:22.081Z,56.75
2019-03-22T18:08:51.108Z,54.23
2019-03-22T18:11:20.185Z,54.85
2019-03-22T18:13:49.225Z,59.83
2019-03-22T18:16:18.246Z,56.25
2019-03-22T18:18:48.393Z,53.63
2019-03-22T18:21:17.386Z,60.80
2019-03-22T18:23:46.560Z,60.73
2019-03-22T18:26:15.611Z,61.15
2019-03-22T18:28:44.706Z,58.23
2019-03-22T18:31:13.645Z,57.08
2019-03-22T18:33:42.629Z,55.25
2019-03-22T18:36:11.695Z,54.15
2019-03-22T18:38:43.030Z,56.77
2019-03-22T18:41:11.974Z,58.08
2019-03-22T18:43:40.950Z,61.42
2019-03-22T18:46:10.932Z,57.95
2019-03-22T18:48:39.949Z,56.95
2019-03-22T18:51:08.992Z,60.28
2019-03-22T18:53:37.951Z,59.30
2019-03-22T18:56:06.944Z,57.90
2019-03-22T18:58:35.959Z,59.42
2019-03-22T19:01:04.942Z,57.90
2019-03-22T19:03:34.015Z,58.55
2019-03-22T19:06:02.990Z,56.80
2019-03-22T19:08:32.010Z,59.95
2019-03-22T19:11:00.933Z,65.03
2019-03-22T19:13:30.887Z,59.58
2019-03-22T19:16:00.175Z,55.58
2019-03-22T19:18:29.202Z,59.23
2019-03-22T19:20:58.157Z,64.27
2019-03-22T19:23:28.810Z,59.98
2019-03-22T19:25:58.081Z,59.65
2019-03-22T19:28:27.294Z,65.25
2019-03-22T19:30:56.298Z,59.58
2019-03-22T19:33:25.633Z,60.50
2019-03-22T19:35:54.716Z,57.93
2019-03-22T19:38:23.817Z,66.30
2019-03-22T19:40:52.932Z,61.68
2019-03-22T19:43:21.982Z,62.93
2019-03-22T19:45:51.089Z,62.40
2019-03-22T19:48:20.186Z,61.60
2019-03-22T19:50:49.262Z,61.35
2019-03-22T19:53:18.285Z,63.60
2019-03-22T19:55:47.315Z,62.15
2019-03-22T19:58:16.289Z,64.77
2019-03-22T20:00:45.448Z,67.85
2019-03-22T20:03:14.394Z,66.20
2019-03-22T20:05:43.376Z,60.95
2019-03-22T20:08:13.891Z,61.18
2019-03-22T20:10:43.081Z,58.98
2019-03-22T20:13:15.113Z,63.45
2019-03-22T20:15:44.152Z,66.60
2019-03-22T20:18:13.456Z,62.38
2019-03-22T20:20:42.619Z,64.12
2019-03-22T20:23:11.601Z,66.35
2019-03-22T20:25:40.532Z,61.63
2019-03-22T20:28:09.628Z,60.78
2019-03-22T20:30:38.695Z,60.83
2019-03-22T20:33:07.987Z,61.63
2019-03-22T20:35:37.110Z,65.50
2019-03-22T20:38:06.289Z,64.30
2019-03-22T20:40:35.467Z,65.35
2019-03-22T20:43:04.466Z,62.98
2019-03-22T20:45:33.857Z,63.60
2019-03-22T20:48:02.813Z,60.55
2019-03-22T20:50:36.114Z,60.38
2019-03-22T20:53:03.232Z,63.23
2019-03-22T20:55:32.386Z,65.72
2019-03-22T20:58:01.538Z,60.95
2019-03-22T21:00:30.658Z,65.08
2019-03-22T21:02:59.805Z,69.42
2019-03-22T21:05:28.984Z,62.73
2019-03-22T21:07:58.695Z,63.87
2019-03-22T21:10:27.954Z,65.37
2019-03-22T21:12:57.491Z,64.62
2019-03-22T21:15:26.787Z,65.62
2019-03-22T21:17:55.997Z,66.72
2019-03-22T21:20:25.303Z,66.20
2019-03-22T21:22:54.439Z,59.75
2019-03-22T21:25:23.486Z,67.78
2019-03-22T21:27:53.151Z,66.80
2019-03-22T21:30:22.593Z,66.20
2019-03-22T21:32:51.648Z,63.17
2019-03-22T21:35:22.866Z,67.12
2019-03-22T21:37:51.296Z,67.58
2019-03-22T21:40:20.349Z,64.22
2019-03-22T21:42:49.420Z,65.32
2019-03-22T21:45:18.468Z,68.97
2019-03-22T21:47:50.473Z,62.67
2019-03-22T21:50:19.493Z,67.40
2019-03-22T21:52:48.499Z,66.35
2019-03-22T21:55:17.470Z,69.17
2019-03-22T21:57:46.822Z,62.38
2019-03-22T22:00:16.201Z,67.50
2019-03-22T22:02:45.189Z,65.57
2019-03-22T22:05:14.141Z,71.45
2019-03-22T22:07:43.099Z,67.22
2019-03-22T22:10:12.348Z,64.10
2019-03-22T22:12:41.376Z,59.83
2019-03-22T22:15:12.600Z,69.22
2019-03-22T22:17:41.549Z,67.45
2019-03-22T22:20:11.342Z,60.80
2019-03-22T22:22:41.302Z,63.40
2019-03-22T22:25:10.690Z,63.83
2019-03-22T22:27:40.903Z,65.47
2019-03-22T22:30:09.975Z,64.65
2019-03-22T22:32:38.996Z,66.65
2019-03-22T22:35:08.233Z,70.50
2019-03-22T22:37:37.141Z,66.75
2019-03-22T22:40:06.112Z,68.87
2019-03-22T22:42:35.252Z,68.28
2019-03-22T22:45:04.508Z,67.87
2019-03-22T22:47:33.484Z,65.30
2019-03-22T22:50:02.517Z,69.12
2019-03-22T22:52:31.507Z,64.77
2019-03-22T22:55:00.521Z,69.42
2019-03-22T22:57:29.450Z,70.00
2019-03-22T22:59:58.484Z,73.33
2019-03-22T23:02:27.415Z,65.95
2019-03-22T23:04:56.453Z,68.15
2019-03-22T23:07:25.433Z,68.60
2019-03-22T23:09:54.419Z,60.83
2019-03-22T23:12:23.352Z,66.22
2019-03-22T23:14:52.492Z,68.90
2019-03-22T23:17:21.530Z,65.72
2019-03-22T23:19:50.505Z,68.67
2019-03-22T23:22:19.525Z,67.82
2019-03-22T23:24:48.497Z,65.80
2019-03-22T23:27:17.514Z,64.22
2019-03-22T23:29:47.539Z,73.40
2019-03-22T23:32:17.736Z,62.73
2019-03-22T23:34:46.694Z,64.65
2019-03-22T23:37:15.631Z,67.90
2019-03-22T23:39:44.576Z,68.30
2019-03-22T23:42:13.550Z,63.00
2019-03-22T23:44:42.557Z,64.10
2019-03-22T23:47:11.523Z,70.65
2019-03-22T23:49:40.457Z,72.80
2019-03-22T23:52:09.409Z,68.30
2019-03-22T23:54:38.346Z,65.57
2019-03-22T23:57:07.297Z,63.50
2019-03-22T23:59:36.303Z,67.97
