createdAt,value
2023-01-20T00:01:48.956Z,20.08
2023-01-20T00:04:21.192Z,23.50
2023-01-20T00:06:50.392Z,14.38
2023-01-20T00:09:20.169Z,17.85
2023-01-20T00:11:49.182Z,25.08
2023-01-20T00:14:18.378Z,16.90
2023-01-20T00:16:47.345Z,15.00
2023-01-20T00:19:16.689Z,20.35
2023-01-20T00:21:45.891Z,20.75
2023-01-20T00:24:14.837Z,17.92
2023-01-20T00:26:43.864Z,15.10
2023-01-20T00:29:13.080Z,16.52
2023-01-20T00:31:42.217Z,19.95
2023-01-20T00:34:12.708Z,21.73
2023-01-20T00:36:41.641Z,15.63
2023-01-20T00:39:10.577Z,28.50
2023-01-20T00:41:39.526Z,20.65
2023-01-20T00:44:08.641Z,15.32
2023-01-20T00:46:37.583Z,14.05
2023-01-20T00:49:06.535Z,11.30
2023-01-20T00:51:35.437Z,12.20
2023-01-20T00:54:04.383Z,11.82
2023-01-20T00:56:33.275Z,13.18
2023-01-20T00:59:02.161Z,13.52
2023-01-20T01:01:31.128Z,12.88
2023-01-20T01:04:00.047Z,15.35
2023-01-20T01:06:29.010Z,12.98
2023-01-20T01:08:58.281Z,11.88
2023-01-20T01:11:27.263Z,12.80
2023-01-20T01:13:58.060Z,14.63
2023-01-20T01:16:27.059Z,12.48
2023-01-20T01:18:57.015Z,12.35
2023-01-20T01:21:25.969Z,16.23
2023-01-20T01:23:55.802Z,14.95
2023-01-20T01:26:24.791Z,17.13
2023-01-20T01:28:54.533Z,17.67
2023-01-20T01:31:23.507Z,18.33
2023-01-20T01:33:52.455Z,12.52
2023-01-20T01:36:21.467Z,13.80
2023-01-20T01:38:57.681Z,16.02
2023-01-20T01:41:28.477Z,22.27
2023-01-20T01:44:11.084Z,19.05
2023-01-20T01:46:41.499Z,10.20
2023-01-20T01:49:20.755Z,9.30
2023-01-20T01:52:02.976Z,15.38
2023-01-20T01:54:46.695Z,15.88
2023-01-20T01:57:15.757Z,12.10
2023-01-20T01:59:46.273Z,10.15
2023-01-20T02:02:15.348Z,16.75
2023-01-20T02:04:46.063Z,10.60
2023-01-20T02:07:18.855Z,9.40
2023-01-20T02:09:47.839Z,11.23
2023-01-20T02:12:20.358Z,10.65
2023-01-20T02:14:56.365Z,10.80
2023-01-20T02:17:31.036Z,8.75
2023-01-20T02:20:21.568Z,13.68
2023-01-20T02:23:09.228Z,8.18
2023-01-20T02:26:17.863Z,13.63
2023-01-20T02:29:20.119Z,9.63
2023-01-20T02:32:12.762Z,17.15
2023-01-20T02:35:20.465Z,28.55
2023-01-20T02:38:03.024Z,21.20
2023-01-20T02:41:22.454Z,12.18
2023-01-20T02:44:19.688Z,10.15
2023-01-20T02:47:05.448Z,11.35
2023-01-20T02:49:48.174Z,12.05
2023-01-20T02:52:22.662Z,10.85
2023-01-20T02:54:57.142Z,14.93
2023-01-20T02:57:55.111Z,12.20
2023-01-20T03:00:34.261Z,12.90
2023-01-20T03:03:07.791Z,22.10
2023-01-20T03:05:41.601Z,13.90
2023-01-20T03:08:14.832Z,12.32
2023-01-20T03:10:46.801Z,14.83
2023-01-20T03:13:37.704Z,13.35
2023-01-20T03:16:18.517Z,14.52
2023-01-20T03:18:48.064Z,13.57
2023-01-20T03:21:17.094Z,17.83
2023-01-20T03:23:51.139Z,15.20
2023-01-20T03:28:50.714Z,10.45
2023-01-20T03:31:34.370Z,10.18
2023-01-20T03:34:06.801Z,15.27
2023-01-20T03:36:36.408Z,9.90
2023-01-20T03:39:06.700Z,9.02
2023-01-20T03:41:43.581Z,13.13
2023-01-20T03:44:33.502Z,15.50
2023-01-20T03:47:40.922Z,14.15
2023-01-20T03:50:18.278Z,10.90
2023-01-20T03:52:53.008Z,9.45
2023-01-20T03:55:43.705Z,7.40
2023-01-20T03:58:19.370Z,11.65
2023-01-20T04:00:51.428Z,11.93
2023-01-20T04:03:32.541Z,9.70
2023-01-20T04:06:05.387Z,9.25
2023-01-20T04:08:38.987Z,11.55
2023-01-20T04:11:09.663Z,11.00
2023-01-20T04:13:38.939Z,12.05
2023-01-20T04:16:14.926Z,8.68
2023-01-20T04:18:46.908Z,15.63
2023-01-20T04:21:21.985Z,10.32
2023-01-20T04:24:06.344Z,14.10
2023-01-20T04:26:35.337Z,9.00
2023-01-20T04:29:12.656Z,9.73
2023-01-20T04:31:42.129Z,8.55
2023-01-20T04:34:26.406Z,9.13
2023-01-20T04:36:55.445Z,8.25
2023-01-20T04:39:24.394Z,8.75
2023-01-20T04:41:56.154Z,8.88
2023-01-20T04:44:25.040Z,15.10
2023-01-20T04:47:00.860Z,11.80
2023-01-20T04:49:29.930Z,12.68
2023-01-20T04:51:58.808Z,8.63
2023-01-20T04:54:27.724Z,11.05
2023-01-20T04:56:56.661Z,8.23
2023-01-20T04:59:25.693Z,6.18
2023-01-20T05:01:54.791Z,6.35
2023-01-20T05:04:24.043Z,5.55
2023-01-20T05:06:52.931Z,10.43
2023-01-20T05:09:21.941Z,7.50
2023-01-20T05:11:51.207Z,5.47
2023-01-20T05:14:20.114Z,6.22
2023-01-20T05:16:49.045Z,7.22
2023-01-20T05:19:17.925Z,7.80
2023-01-20T05:21:46.927Z,7.57
2023-01-20T05:24:15.848Z,9.88
2023-01-20T05:26:44.754Z,9.90
2023-01-20T05:29:13.675Z,10.45
2023-01-20T05:31:44.346Z,8.93
2023-01-20T05:34:13.458Z,15.00
2023-01-20T05:36:42.355Z,9.93
2023-01-20T05:39:11.281Z,10.15
2023-01-20T05:41:40.164Z,9.10
2023-01-20T05:44:10.126Z,8.98
2023-01-20T05:46:39.066Z,7.80
2023-01-20T05:49:08.185Z,8.43
2023-01-20T05:51:37.037Z,9.40
2023-01-20T05:54:06.106Z,9.05
2023-01-20T05:56:35.234Z,8.30
2023-01-20T05:59:04.088Z,7.65
2023-01-20T06:01:33.083Z,8.90
2023-01-20T06:04:02.016Z,7.47
2023-01-20T06:06:30.919Z,13.43
2023-01-20T06:08:59.977Z,7.43
2023-01-20T06:11:28.934Z,7.15
2023-01-20T06:13:57.796Z,8.90
2023-01-20T06:16:26.743Z,9.50
2023-01-20T06:18:55.867Z,11.80
2023-01-20T06:21:25.962Z,6.75
2023-01-20T06:23:55.589Z,7.30
2023-01-20T06:26:24.545Z,7.63
2023-01-20T06:28:53.424Z,9.05
2023-01-20T06:31:22.518Z,9.77
2023-01-20T06:33:54.244Z,8.20
2023-01-20T06:36:23.360Z,8.85
2023-01-20T06:38:54.039Z,7.28
2023-01-20T06:41:22.941Z,7.35
2023-01-20T06:43:53.228Z,8.73
2023-01-20T06:46:23.473Z,6.93
2023-01-20T06:48:52.919Z,9.38
2023-01-20T06:51:22.543Z,12.50
2023-01-20T06:53:51.459Z,6.45
2023-01-20T06:56:20.411Z,10.60
2023-01-20T06:58:49.623Z,9.80
2023-01-20T07:01:25.640Z,10.82
2023-01-20T07:03:54.804Z,7.60
2023-01-20T07:06:40.548Z,12.25
2023-01-20T07:09:12.527Z,10.63
2023-01-20T07:11:41.854Z,6.10
2023-01-20T07:14:11.364Z,4.88
2023-01-20T07:16:40.476Z,5.65
2023-01-20T07:19:09.493Z,7.68
2023-01-20T07:21:38.522Z,6.72
2023-01-20T07:24:07.931Z,6.15
2023-01-20T07:26:37.504Z,8.70
2023-01-20T07:29:06.472Z,12.10
2023-01-20T07:31:35.480Z,5.93
2023-01-20T07:34:04.570Z,7.75
2023-01-20T07:36:33.553Z,6.97
2023-01-20T07:39:02.437Z,8.02
2023-01-20T07:41:31.430Z,8.38
2023-01-20T07:44:00.333Z,5.18
2023-01-20T07:46:29.265Z,8.90
2023-01-20T07:48:58.542Z,9.55
2023-01-20T07:51:27.462Z,6.28
2023-01-20T07:53:56.373Z,8.23
2023-01-20T07:56:30.726Z,6.40
2023-01-20T07:58:59.846Z,9.00
2023-01-20T08:01:34.053Z,5.13
2023-01-20T08:04:03.194Z,7.82
2023-01-20T08:06:32.616Z,5.28
2023-01-20T08:09:04.990Z,5.70
2023-01-20T08:11:33.948Z,5.45
2023-01-20T08:14:02.979Z,8.60
2023-01-20T08:16:31.929Z,8.93
2023-01-20T08:19:04.105Z,7.75
2023-01-20T08:21:34.019Z,4.78
2023-01-20T08:24:06.660Z,6.88
2023-01-20T08:26:36.119Z,6.65
2023-01-20T08:29:12.793Z,7.45
2023-01-20T08:31:42.449Z,4.78
2023-01-20T08:34:11.735Z,7.25
2023-01-20T08:36:42.805Z,7.13
2023-01-20T08:39:15.409Z,7.30
2023-01-20T08:41:45.521Z,9.57
2023-01-20T08:44:15.220Z,6.32
2023-01-20T08:46:45.530Z,5.15
2023-01-20T08:49:18.055Z,4.65
2023-01-20T08:51:50.497Z,4.50
2023-01-20T08:54:20.411Z,5.38
2023-01-20T08:56:52.317Z,7.63
2023-01-20T08:59:22.267Z,7.43
2023-01-20T09:01:51.190Z,8.70
2023-01-20T09:04:20.166Z,7.10
2023-01-20T09:06:51.412Z,6.93
2023-01-20T09:09:22.874Z,8.98
2023-01-20T09:11:54.752Z,7.80
2023-01-20T09:14:25.487Z,6.38
2023-01-20T09:16:54.843Z,6.82
2023-01-20T09:19:23.839Z,6.65
2023-01-20T09:21:52.727Z,8.68
2023-01-20T09:24:21.841Z,7.22
2023-01-20T09:26:51.854Z,6.65
2023-01-20T09:29:21.985Z,5.97
2023-01-20T09:31:59.328Z,6.10
2023-01-20T09:34:30.446Z,7.13
2023-01-20T09:37:20.065Z,5.32
2023-01-20T09:40:08.136Z,6.47
2023-01-20T09:43:15.314Z,8.95
2023-01-20T09:45:51.904Z,11.95
2023-01-20T09:49:35.612Z,7.70
2023-01-20T09:52:41.300Z,7.07
2023-01-20T09:55:33.048Z,6.80
2023-01-20T09:58:29.821Z,5.43
2023-01-20T10:01:19.160Z,6.15
2023-01-20T10:04:04.849Z,5.15
2023-01-20T10:06:46.025Z,4.50
2023-01-20T10:09:33.824Z,6.07
2023-01-20T10:12:21.189Z,5.45
2023-01-20T10:15:21.930Z,5.60
2023-01-20T10:18:10.354Z,8.15
2023-01-20T10:20:57.723Z,6.18
2023-01-20T10:23:38.953Z,9.93
2023-01-20T10:26:33.585Z,7.57
2023-01-20T10:29:09.295Z,6.97
2023-01-20T10:31:50.054Z,8.35
2023-01-20T10:34:23.678Z,6.20
2023-01-20T10:37:07.472Z,8.02
2023-01-20T10:39:46.093Z,15.00
2023-01-20T10:42:18.186Z,6.47
2023-01-20T10:44:51.328Z,8.20
2023-01-20T10:47:45.123Z,7.32
2023-01-20T10:50:22.203Z,11.52
2023-01-20T10:53:28.024Z,7.65
2023-01-20T10:56:25.382Z,7.30
2023-01-20T10:58:54.410Z,12.85
2023-01-20T11:01:23.517Z,12.32
2023-01-20T11:03:52.654Z,7.68
2023-01-20T11:06:24.495Z,9.77
2023-01-20T11:08:53.802Z,8.70
2023-01-20T11:11:24.858Z,8.48
2023-01-20T11:13:54.992Z,9.10
2023-01-20T11:16:32.468Z,13.00
2023-01-20T11:19:07.317Z,11.85
2023-01-20T11:21:38.168Z,8.35
2023-01-20T11:24:46.496Z,9.40
2023-01-20T11:27:22.395Z,9.70
2023-01-20T11:30:04.381Z,10.00
2023-01-20T11:32:36.534Z,13.43
2023-01-20T11:35:21.076Z,14.77
2023-01-20T11:37:50.097Z,13.57
2023-01-20T11:40:27.954Z,10.18
2023-01-20T11:42:57.279Z,12.02
2023-01-20T11:45:35.682Z,13.02
2023-01-20T11:48:19.169Z,16.02
2023-01-20T11:51:02.331Z,17.07
2023-01-20T11:53:35.387Z,14.80
2023-01-20T11:56:27.427Z,15.10
2023-01-20T11:59:04.842Z,12.23
2023-01-20T12:02:02.636Z,11.82
2023-01-20T12:04:54.061Z,13.00
2023-01-20T12:07:32.397Z,13.93
2023-01-20T12:10:19.194Z,13.05
2023-01-20T12:12:59.105Z,12.75
2023-01-20T12:15:32.862Z,12.32
2023-01-20T12:18:45.399Z,14.15
2023-01-20T12:21:25.620Z,18.33
2023-01-20T12:24:14.286Z,19.70
2023-01-20T12:26:43.243Z,15.48
2023-01-20T12:29:36.723Z,14.18
2023-01-20T12:32:05.911Z,14.73
2023-01-20T12:34:35.890Z,18.02
2023-01-20T12:37:33.646Z,13.68
2023-01-20T12:40:33.969Z,17.52
2023-01-20T12:43:02.899Z,21.30
2023-01-20T12:45:39.879Z,18.92
2023-01-20T12:48:34.131Z,20.55
2023-01-20T12:51:33.686Z,30.60
2023-01-20T12:54:12.357Z,26.90
2023-01-20T12:57:10.159Z,27.92
2023-01-20T12:59:42.186Z,44.40
2023-01-20T13:02:45.118Z,26.65
2023-01-20T13:05:29.068Z,29.35
2023-01-20T13:08:12.838Z,30.15
2023-01-20T13:11:05.260Z,22.52
2023-01-20T13:13:57.532Z,31.33
2023-01-20T13:19:49.099Z,29.05
2023-01-20T13:22:25.580Z,26.67
2023-01-20T13:24:57.062Z,26.10
2023-01-20T13:27:34.700Z,24.83
2023-01-20T13:30:06.197Z,25.77
2023-01-20T13:32:49.940Z,35.47
2023-01-20T13:35:42.916Z,29.80
2023-01-20T13:38:34.206Z,42.90
2023-01-20T13:41:06.778Z,29.05
2023-01-20T13:43:49.227Z,27.13
2023-01-20T13:46:21.232Z,26.27
2023-01-20T13:49:25.572Z,35.20
2023-01-20T13:51:54.526Z,25.03
2023-01-20T13:54:35.288Z,26.48
2023-01-20T13:57:37.133Z,28.27
2023-01-20T14:00:14.221Z,33.00
2023-01-20T14:02:43.311Z,26.23
2023-01-20T14:05:33.207Z,28.45
2023-01-20T14:08:02.283Z,30.33
2023-01-20T14:10:31.464Z,30.27
2023-01-20T14:13:00.384Z,37.30
2023-01-20T14:15:37.126Z,24.67
2023-01-20T14:18:12.967Z,37.42
2023-01-20T14:20:46.493Z,27.15
2023-01-20T14:23:37.087Z,27.70
2023-01-20T14:26:26.459Z,24.20
2023-01-20T14:28:57.936Z,26.10
2023-01-20T14:31:37.579Z,21.90
2023-01-20T14:34:29.753Z,20.30
2023-01-20T14:37:05.025Z,26.27
2023-01-20T14:39:34.449Z,21.83
2023-01-20T14:42:03.711Z,25.17
2023-01-20T14:44:36.700Z,34.65
2023-01-20T14:47:05.898Z,32.75
2023-01-20T14:49:42.978Z,26.00
2023-01-20T14:52:22.844Z,31.13
2023-01-20T14:54:52.028Z,26.63
2023-01-20T14:57:44.507Z,29.05
2023-01-20T15:00:24.283Z,31.40
2023-01-20T15:03:11.513Z,27.55
2023-01-20T15:05:59.427Z,26.58
2023-01-20T15:08:30.089Z,28.63
2023-01-20T15:11:20.171Z,26.55
2023-01-20T15:13:55.083Z,29.90
2023-01-20T15:16:54.696Z,29.08
2023-01-20T15:19:34.331Z,29.15
2023-01-20T15:22:22.218Z,30.52
2023-01-20T15:24:52.257Z,28.20
2023-01-20T15:27:25.679Z,33.75
2023-01-20T15:30:21.371Z,42.33
2023-01-20T15:32:51.170Z,38.03
2023-01-20T15:35:23.912Z,35.83
2023-01-20T15:37:53.951Z,30.58
2023-01-20T15:40:26.273Z,26.60
2023-01-20T15:42:56.015Z,27.00
2023-01-20T15:45:26.611Z,28.48
2023-01-20T15:47:55.718Z,31.88
2023-01-20T15:50:27.744Z,31.33
2023-01-20T15:52:56.778Z,29.00
2023-01-20T15:55:25.917Z,27.08
2023-01-20T15:57:54.987Z,26.92
2023-01-20T16:00:25.551Z,31.42
2023-01-20T16:02:54.647Z,27.67
2023-01-20T16:05:23.845Z,28.65
2023-01-20T16:07:52.833Z,35.28
2023-01-20T16:10:21.991Z,30.75
2023-01-20T16:12:50.952Z,32.40
2023-01-20T16:15:20.269Z,32.47
2023-01-20T16:17:49.281Z,33.63
2023-01-20T16:20:24.108Z,31.40
2023-01-20T16:22:53.251Z,29.33
2023-01-20T16:25:22.958Z,38.30
2023-01-20T16:27:52.119Z,31.38
2023-01-20T16:30:22.850Z,29.35
2023-01-20T16:32:52.287Z,31.95
2023-01-20T16:35:24.637Z,35.58
2023-01-20T16:37:53.980Z,35.75
2023-01-20T16:40:25.923Z,42.25
2023-01-20T16:42:57.105Z,29.05
2023-01-20T16:45:30.743Z,31.20
2023-01-20T16:47:59.765Z,35.65
2023-01-20T16:50:29.428Z,35.70
2023-01-20T16:52:58.637Z,30.70
2023-01-20T16:55:27.723Z,38.30
2023-01-20T16:57:56.766Z,33.85
2023-01-20T17:00:26.164Z,30.00
2023-01-20T17:02:55.630Z,29.60
2023-01-20T17:05:26.538Z,32.90
2023-01-20T17:07:58.425Z,33.35
2023-01-20T17:10:30.732Z,31.45
2023-01-20T17:12:59.846Z,29.80
2023-01-20T17:15:29.392Z,33.72
2023-01-20T17:17:59.447Z,28.90
2023-01-20T17:20:32.040Z,30.75
2023-01-20T17:23:01.080Z,32.80
2023-01-20T17:25:30.053Z,29.67
2023-01-20T17:27:59.041Z,29.52
2023-01-20T17:30:28.107Z,29.23
2023-01-20T17:32:57.255Z,28.35
2023-01-20T17:35:26.139Z,29.33
2023-01-20T17:37:55.070Z,32.92
2023-01-20T17:40:24.096Z,34.05
2023-01-20T17:42:56.304Z,33.38
2023-01-20T17:45:25.349Z,32.70
2023-01-20T17:47:54.263Z,30.48
2023-01-20T17:50:23.307Z,29.58
2023-01-20T17:52:52.867Z,26.75
2023-01-20T17:55:21.819Z,28.38
2023-01-20T17:57:52.823Z,28.80
2023-01-20T18:00:22.069Z,31.83
2023-01-20T18:02:51.626Z,32.13
2023-01-20T18:05:20.519Z,34.47
2023-01-20T18:07:51.431Z,34.60
2023-01-20T18:10:20.456Z,34.05
2023-01-20T18:12:50.519Z,32.35
2023-01-20T18:15:19.487Z,32.42
2023-01-20T18:17:48.482Z,27.80
2023-01-20T18:20:18.929Z,31.40
2023-01-20T18:22:51.732Z,33.25
2023-01-20T18:25:20.663Z,34.90
2023-01-20T18:27:49.617Z,31.75
2023-01-20T18:30:18.885Z,31.52
2023-01-20T18:32:47.888Z,37.78
2023-01-20T18:35:17.011Z,29.23
2023-01-20T18:37:45.951Z,34.95
2023-01-20T18:40:15.167Z,36.78
2023-01-20T18:42:46.056Z,29.83
2023-01-20T18:45:15.021Z,35.47
2023-01-20T18:47:44.027Z,27.88
2023-01-20T18:50:13.312Z,30.80
2023-01-20T18:52:42.269Z,32.65
2023-01-20T18:55:11.576Z,30.38
2023-01-20T18:57:40.549Z,29.27
2023-01-20T19:00:10.181Z,34.75
2023-01-20T19:02:39.156Z,33.05
2023-01-20T19:05:08.607Z,30.05
2023-01-20T19:07:37.567Z,30.70
2023-01-20T19:10:06.842Z,31.20
2023-01-20T19:12:35.788Z,34.08
2023-01-20T19:15:04.958Z,31.45
2023-01-20T19:17:34.138Z,32.88
2023-01-20T19:20:03.168Z,35.33
2023-01-20T19:22:32.143Z,36.80
2023-01-20T19:25:01.340Z,35.17
2023-01-20T19:27:30.261Z,32.70
2023-01-20T19:29:59.523Z,31.35
2023-01-20T19:32:28.785Z,36.05
2023-01-20T19:34:57.790Z,33.10
2023-01-20T19:37:26.952Z,33.65
2023-01-20T19:39:56.722Z,37.33
2023-01-20T19:42:25.928Z,32.42
2023-01-20T19:44:54.982Z,34.08
2023-01-20T19:47:24.081Z,34.05
2023-01-20T19:49:53.373Z,32.22
2023-01-20T19:52:22.279Z,34.58
2023-01-20T19:54:52.042Z,36.05
2023-01-20T19:57:21.132Z,33.92
2023-01-20T19:59:50.462Z,37.67
2023-01-20T20:02:19.478Z,31.40
2023-01-20T20:04:48.503Z,34.90
2023-01-20T20:07:17.400Z,32.72
2023-01-20T20:09:46.373Z,31.73
2023-01-20T20:12:15.354Z,35.40
2023-01-20T20:14:44.794Z,36.58
2023-01-20T20:17:14.380Z,41.75
2023-01-20T20:19:43.303Z,36.50
2023-01-20T20:22:12.227Z,37.95
2023-01-20T20:24:41.083Z,34.75
2023-01-20T20:27:10.057Z,33.22
2023-01-20T20:29:38.946Z,36.17
2023-01-20T20:32:08.040Z,36.80
2023-01-20T20:34:37.080Z,41.30
2023-01-20T20:37:06.051Z,32.50
2023-01-20T20:39:35.971Z,38.25
2023-01-20T20:42:04.942Z,41.95
2023-01-20T20:44:34.388Z,38.65
2023-01-20T20:47:03.307Z,34.03
2023-01-20T20:49:33.065Z,34.50
2023-01-20T20:52:02.047Z,37.53
2023-01-20T20:54:31.064Z,40.22
2023-01-20T20:57:00.033Z,32.97
2023-01-20T21:02:19.387Z,35.22
2023-01-20T21:04:48.272Z,35.97
2023-01-20T21:07:17.268Z,33.90
2023-01-20T21:09:46.962Z,33.10
2023-01-20T21:12:16.134Z,35.33
2023-01-20T21:14:45.604Z,33.72
2023-01-20T21:17:14.575Z,31.35
2023-01-20T21:19:43.468Z,30.65
2023-01-20T21:22:12.744Z,36.00
2023-01-20T21:24:41.692Z,34.13
2023-01-20T21:27:10.600Z,34.08
2023-01-20T21:29:39.717Z,37.03
2023-01-20T21:32:08.664Z,28.00
2023-01-20T21:34:37.679Z,34.65
2023-01-20T21:37:06.745Z,34.70
2023-01-20T21:39:35.908Z,26.65
2023-01-20T21:42:07.113Z,31.02
2023-01-20T21:44:37.436Z,26.73
2023-01-20T21:47:11.805Z,28.25
2023-01-20T21:49:59.085Z,24.60
2023-01-20T21:52:43.020Z,23.45
2023-01-20T21:55:20.349Z,31.02
2023-01-20T21:57:51.292Z,27.90
2023-01-20T22:00:20.748Z,29.92
2023-01-20T22:02:50.171Z,27.42
2023-01-20T22:05:19.528Z,24.05
2023-01-20T22:07:49.558Z,23.02
2023-01-20T22:10:20.076Z,24.63
2023-01-20T22:12:49.244Z,28.27
2023-01-20T22:15:18.334Z,29.20
2023-01-20T22:17:47.311Z,30.23
2023-01-20T22:20:16.550Z,30.17
2023-01-20T22:22:45.845Z,28.70
2023-01-20T22:25:16.083Z,31.05
2023-01-20T22:27:44.960Z,24.85
2023-01-20T22:30:14.399Z,26.23
2023-01-20T22:32:43.638Z,30.70
2023-01-20T22:35:12.598Z,30.05
2023-01-20T22:37:41.497Z,30.65
2023-01-20T22:40:11.065Z,31.17
2023-01-20T22:42:39.932Z,32.22
2023-01-20T22:45:09.425Z,28.42
2023-01-20T22:47:38.325Z,26.77
2023-01-20T22:50:09.039Z,30.48
2023-01-20T22:52:38.107Z,27.85
2023-01-20T22:55:07.348Z,30.67
2023-01-20T22:57:36.293Z,35.90
2023-01-20T23:00:07.064Z,30.80
2023-01-20T23:02:38.116Z,29.17
2023-01-20T23:05:07.621Z,30.65
2023-01-20T23:07:39.730Z,44.35
2023-01-20T23:10:09.502Z,26.48
2023-01-20T23:12:38.427Z,30.13
2023-01-20T23:15:07.781Z,24.50
2023-01-20T23:17:36.760Z,26.40
2023-01-20T23:20:06.088Z,30.02
2023-01-20T23:22:35.241Z,28.08
2023-01-20T23:25:04.235Z,33.47
2023-01-20T23:27:33.769Z,32.70
2023-01-20T23:30:02.732Z,34.55
2023-01-20T23:32:31.675Z,36.45
2023-01-20T23:35:00.590Z,29.55
2023-01-20T23:37:29.653Z,31.27
2023-01-20T23:39:58.585Z,32.78
2023-01-20T23:42:27.441Z,31.05
2023-01-20T23:44:57.698Z,32.78
2023-01-20T23:47:26.702Z,35.95
2023-01-20T23:49:55.577Z,31.10
2023-01-20T23:52:27.032Z,30.58
2023-01-20T23:54:56.097Z,38.17
2023-01-20T23:57:25.646Z,37.47
2023-01-20T23:59:54.589Z,33.47
