createdAt,value
2022-11-06T09:11:07.897Z,99.90
2022-11-06T09:15:10.341Z,99.90
2022-11-06T09:19:12.259Z,99.90
2022-11-06T09:23:14.543Z,99.90
2022-11-06T09:27:19.378Z,99.90
2022-11-06T09:31:21.326Z,99.90
2022-11-06T09:35:25.906Z,99.90
2022-11-06T09:39:27.854Z,99.90
2022-11-06T09:48:17.969Z,99.90
2022-11-06T09:52:29.824Z,99.90
2022-11-06T09:56:38.103Z,99.90
2022-11-06T10:00:43.316Z,99.90
2022-11-06T10:04:53.198Z,99.90
2022-11-06T10:08:58.647Z,99.90
2022-11-06T10:13:21.568Z,99.90
2022-11-06T10:17:38.330Z,99.90
2022-11-06T10:21:47.315Z,99.90
2022-11-06T10:26:04.682Z,99.90
2022-11-06T10:30:10.932Z,99.90
2022-11-06T10:34:20.799Z,99.90
2022-11-06T10:38:25.882Z,99.90
2022-11-06T10:42:37.639Z,99.90
2022-11-06T10:46:43.873Z,99.90
2022-11-06T10:50:55.483Z,99.90
2022-11-06T10:55:09.967Z,99.90
2022-11-06T10:59:12.377Z,99.90
2022-11-06T11:03:22.400Z,99.90
2022-11-06T11:07:30.750Z,99.90
2022-11-06T11:11:32.929Z,99.90
2022-11-06T11:15:44.778Z,99.90
2022-11-06T11:19:46.716Z,99.90
2022-11-06T11:24:06.267Z,99.90
2022-11-06T11:28:25.410Z,99.90
2022-11-06T11:32:29.819Z,99.90
2022-11-06T11:36:51.165Z,99.90
2022-11-06T11:41:06.726Z,99.90
2022-11-06T11:45:20.076Z,99.90
2022-11-06T11:49:30.800Z,99.90
2022-11-06T11:53:32.745Z,99.90
2022-11-06T11:57:37.302Z,99.90
2022-11-06T12:01:40.749Z,99.90
2022-11-06T12:05:42.704Z,99.90
2022-11-06T12:09:45.373Z,99.90
2022-11-06T12:14:17.247Z,99.90
2022-11-06T12:18:23.243Z,99.90
2022-11-06T12:22:29.438Z,99.90
2022-11-06T12:26:35.257Z,99.90
2022-11-06T12:30:42.643Z,99.90
2022-11-06T12:34:52.720Z,99.90
2022-11-06T12:38:59.715Z,99.90
2022-11-06T12:43:13.083Z,99.90
2022-11-06T12:47:26.795Z,99.90
2022-11-06T12:51:37.344Z,99.90
2022-11-06T12:55:43.733Z,99.90
2022-11-06T13:00:00.785Z,99.90
2022-11-06T13:04:17.263Z,99.90
2022-11-06T13:08:30.604Z,99.90
2022-11-06T13:12:41.655Z,99.90
2022-11-06T13:16:52.909Z,99.90
2022-11-06T13:21:02.995Z,99.90
2022-11-06T13:25:12.709Z,99.90
2022-11-06T13:29:17.434Z,99.90
2022-11-06T13:33:24.306Z,99.90
2022-11-06T13:37:38.735Z,99.90
2022-11-06T13:41:40.653Z,99.90
2022-11-06T13:45:50.927Z,99.90
2022-11-06T13:50:01.143Z,99.90
2022-11-06T13:54:14.358Z,99.90
2022-11-06T13:58:27.917Z,99.90
2022-11-06T14:02:45.049Z,99.90
2022-11-06T14:06:51.257Z,99.90
2022-11-06T14:10:59.621Z,99.90
2022-11-06T14:15:16.550Z,99.90
2022-11-06T14:19:24.867Z,99.90
2022-11-06T14:23:46.329Z,99.90
2022-11-06T14:28:06.793Z,99.90
2022-11-06T14:32:12.332Z,99.90
2022-11-06T14:36:25.836Z,99.90
2022-11-06T14:40:32.023Z,99.90
2022-11-06T14:44:45.289Z,99.90
2022-11-06T14:48:49.067Z,99.90
2022-11-06T14:52:53.994Z,99.90
2022-11-06T14:56:56.900Z,99.90
2022-11-06T15:01:12.325Z,99.90
2022-11-06T15:05:17.891Z,99.90
2022-11-06T15:09:44.530Z,99.90
2022-11-06T15:13:46.507Z,99.90
2022-11-06T15:17:51.267Z,99.90
2022-11-06T15:21:58.554Z,99.90
2022-11-06T15:26:07.663Z,99.90
2022-11-06T15:30:15.513Z,99.90
2022-11-06T15:34:23.613Z,99.90
2022-11-06T15:38:38.131Z,99.90
2022-11-06T15:42:40.993Z,99.90
2022-11-06T15:46:53.303Z,99.90
2022-11-06T15:50:57.904Z,99.90
2022-11-06T15:55:00.013Z,99.90
2022-11-06T15:59:07.905Z,99.90
2022-11-06T16:03:13.380Z,99.90
2022-11-06T16:07:19.617Z,99.90
2022-11-06T16:11:21.764Z,99.90
2022-11-06T16:15:48.861Z,99.90
2022-11-06T16:19:53.585Z,99.90
2022-11-06T16:24:00.936Z,99.90
2022-11-06T16:28:04.249Z,99.90
2022-11-06T16:32:08.370Z,99.90
2022-11-06T16:36:12.343Z,99.90
2022-11-06T16:40:50.942Z,99.90
2022-11-06T16:45:01.548Z,99.90
2022-11-06T16:49:35.491Z,99.90
2022-11-06T16:53:54.895Z,99.90
2022-11-06T16:58:01.662Z,99.90
2022-11-06T17:02:03.995Z,99.90
2022-11-06T17:06:07.202Z,99.90
2022-11-06T17:10:26.726Z,99.90
2022-11-06T17:14:31.627Z,99.90
2022-11-06T17:18:36.294Z,99.90
2022-11-06T17:22:38.279Z,99.90
2022-11-06T17:26:45.385Z,99.90
2022-11-06T17:30:50.268Z,99.90
2022-11-06T17:34:52.233Z,99.90
2022-11-06T17:38:55.509Z,99.90
2022-11-06T17:42:57.688Z,99.90
2022-11-06T17:47:02.223Z,99.90
2022-11-06T17:51:04.264Z,99.90
2022-11-06T17:55:06.835Z,99.90
2022-11-06T17:59:09.454Z,99.90
2022-11-06T18:03:20.220Z,99.90
2022-11-06T18:07:22.172Z,99.90
2022-11-06T18:11:24.244Z,99.90
2022-11-06T18:15:26.175Z,99.90
2022-11-06T18:19:30.697Z,99.90
2022-11-06T18:23:32.658Z,99.90
2022-11-06T18:27:34.606Z,99.90
2022-11-06T18:31:36.611Z,99.90
2022-11-06T18:35:41.309Z,99.90
2022-11-06T18:39:43.274Z,99.90
2022-11-06T18:43:45.596Z,99.90
2022-11-06T18:47:47.571Z,99.90
2022-11-06T18:51:52.142Z,99.90
2022-11-06T18:55:54.077Z,99.90
2022-11-06T18:59:56.103Z,99.90
2022-11-06T19:03:58.102Z,99.90
2022-11-06T19:08:02.676Z,99.90
2022-11-06T19:12:05.392Z,99.90
2022-11-06T19:16:08.347Z,99.90
2022-11-06T19:20:14.764Z,99.90
2022-11-06T19:24:19.890Z,99.90
2022-11-06T19:28:22.081Z,99.90
2022-11-06T19:32:24.022Z,99.90
2022-11-06T19:36:26.213Z,99.90
2022-11-06T19:40:30.762Z,99.90
2022-11-06T19:44:32.719Z,99.90
2022-11-06T19:48:36.023Z,99.90
2022-11-06T19:52:41.790Z,99.90
2022-11-06T19:57:28.727Z,99.90
2022-11-06T20:01:12.922Z,99.90
2022-11-06T20:05:15.018Z,99.90
2022-11-06T20:09:17.102Z,99.90
2022-11-06T20:13:21.613Z,99.90
2022-11-06T20:17:23.626Z,99.90
2022-11-06T20:21:27.740Z,99.90
2022-11-06T20:25:30.257Z,99.90
2022-11-06T20:29:34.826Z,99.90
2022-11-06T20:33:37.214Z,99.90
2022-11-06T20:37:39.188Z,99.90
2022-11-06T20:41:41.121Z,99.90
2022-11-06T20:45:45.697Z,99.90
2022-11-06T20:49:47.661Z,99.90
2022-11-06T20:53:50.126Z,99.90
2022-11-06T20:57:52.137Z,99.90
2022-11-06T21:01:56.865Z,99.90
2022-11-06T21:05:59.735Z,99.90
2022-11-06T21:10:01.743Z,99.90
2022-11-06T21:14:04.215Z,99.90
2022-11-06T21:18:08.846Z,99.90
2022-11-06T21:22:10.843Z,99.90
2022-11-06T21:26:15.941Z,99.90
2022-11-06T21:30:18.034Z,99.90
2022-11-06T21:34:22.605Z,99.90
2022-11-06T21:38:24.559Z,99.90
2022-11-06T21:42:26.502Z,99.90
2022-11-06T21:46:28.991Z,99.90
2022-11-06T21:50:33.581Z,99.90
2022-11-06T21:54:35.616Z,99.90
2022-11-06T21:58:37.846Z,99.90
2022-11-06T22:02:39.956Z,99.90
2022-11-06T22:06:44.860Z,99.90
2022-11-06T22:10:46.846Z,98.70
2022-11-06T22:14:48.813Z,99.90
2022-11-06T22:18:51.357Z,98.80
2022-11-06T22:22:55.913Z,97.10
2022-11-06T22:26:57.824Z,97.20
2022-11-06T22:31:00.173Z,97.00
2022-11-06T22:35:02.212Z,97.40
2022-11-06T22:39:08.482Z,98.00
2022-11-06T22:43:10.559Z,97.80
2022-11-06T22:47:12.729Z,99.20
2022-11-06T22:51:17.295Z,98.40
2022-11-06T22:55:21.842Z,98.80
2022-11-06T22:59:24.011Z,99.90
2022-11-06T23:03:28.343Z,99.50
2022-11-06T23:07:30.343Z,99.90
2022-11-06T23:11:34.872Z,99.90
2022-11-06T23:15:37.356Z,99.90
2022-11-06T23:19:39.306Z,99.90
2022-11-06T23:23:41.750Z,99.90
2022-11-06T23:27:49.852Z,99.90
2022-11-06T23:31:52.060Z,99.90
2022-11-06T23:35:54.019Z,99.90
2022-11-06T23:39:55.995Z,99.90
2022-11-06T23:44:01.505Z,99.90
2022-11-06T23:48:08.435Z,99.90
2022-11-06T23:52:10.761Z,99.90
2022-11-06T23:56:13.227Z,99.90
