createdAt,value
2023-02-17T00:06:49.405Z,10.6
2023-02-17T00:14:21.717Z,10.6
2023-02-17T00:21:54.041Z,10.6
2023-02-17T00:29:26.367Z,10.6
2023-02-17T00:36:58.702Z,10.6
2023-02-17T00:44:31.018Z,10.6
2023-02-17T00:52:03.316Z,10.6
2023-02-17T00:59:35.649Z,9.7
2023-02-17T01:07:07.953Z,9.7
2023-02-17T01:14:40.310Z,9.7
2023-02-17T01:22:12.630Z,9.7
2023-02-17T01:29:44.941Z,9.7
2023-02-17T01:37:17.258Z,9.7
2023-02-17T01:44:49.561Z,9.7
2023-02-17T01:52:21.862Z,9.7
2023-02-17T01:59:54.175Z,9.8
2023-02-17T02:07:26.502Z,9.8
2023-02-17T02:14:58.823Z,9.8
2023-02-17T02:22:31.310Z,9.8
2023-02-17T02:30:03.685Z,9.8
2023-02-17T02:37:36.025Z,9.8
2023-02-17T02:45:08.347Z,9.8
2023-02-17T02:52:40.659Z,9.5
2023-02-17T03:00:13.036Z,9.5
2023-02-17T03:07:45.460Z,9.5
2023-02-17T03:15:17.758Z,9.5
2023-02-17T03:22:50.056Z,9.5
2023-02-17T03:30:22.490Z,9.5
2023-02-17T03:37:54.859Z,9.5
2023-02-17T03:45:27.182Z,9.5
2023-02-17T03:52:59.489Z,9.3
2023-02-17T04:00:31.800Z,9.3
2023-02-17T04:08:04.106Z,9.3
2023-02-17T04:15:36.446Z,9.3
2023-02-17T04:23:08.767Z,9.3
2023-02-17T04:30:41.130Z,9.3
2023-02-17T04:38:13.461Z,9.3
2023-02-17T04:45:45.811Z,9.3
2023-02-17T04:53:18.148Z,8.6
2023-02-17T05:00:50.515Z,8.6
2023-02-17T05:08:22.846Z,8.6
2023-02-17T05:15:55.240Z,8.6
2023-02-17T05:23:27.646Z,8.6
2023-02-17T05:24:14.968Z,8.6
2023-02-17T05:25:02.910Z,8.6
2023-02-17T05:25:50.397Z,8.6
2023-02-17T05:26:37.703Z,8.6
2023-02-17T05:27:25.054Z,8.6
2023-02-17T05:28:12.424Z,8.6
2023-02-17T05:28:59.771Z,8.6
2023-02-17T05:29:47.085Z,8.6
2023-02-17T05:30:34.953Z,8.6
2023-02-17T05:31:22.569Z,8.6
2023-02-17T05:32:09.948Z,8.6
2023-02-17T05:32:57.291Z,8.6
2023-02-17T05:33:44.691Z,8.6
2023-02-17T05:34:32.021Z,8.6
2023-02-17T05:35:19.363Z,8.6
2023-02-17T05:36:06.952Z,8.6
2023-02-17T05:36:54.818Z,8.6
2023-02-17T05:37:42.364Z,8.6
2023-02-17T05:38:29.677Z,8.6
2023-02-17T05:39:17.110Z,8.6
2023-02-17T05:40:04.689Z,8.6
2023-02-17T05:40:52.017Z,8.6
2023-02-17T05:41:39.450Z,8.6
2023-02-17T05:42:26.772Z,8.6
2023-02-17T05:43:14.086Z,8.6
2023-02-17T05:44:01.536Z,8.6
2023-02-17T05:44:48.859Z,8.6
2023-02-17T05:45:36.200Z,8.6
2023-02-17T05:46:23.620Z,10.2
2023-02-17T05:47:10.947Z,10.2
2023-02-17T05:47:58.279Z,10.2
2023-02-17T05:48:45.677Z,10.2
2023-02-17T05:49:33.022Z,10.2
2023-02-17T05:50:20.381Z,10.2
2023-02-17T05:51:07.819Z,10.2
2023-02-17T05:51:55.230Z,10.2
2023-02-17T05:52:42.564Z,10.2
2023-02-17T05:53:30.439Z,10.2
2023-02-17T05:54:17.975Z,10.2
2023-02-17T05:55:05.325Z,10.2
2023-02-17T05:55:52.696Z,10.2
2023-02-17T05:56:40.405Z,10.2
2023-02-17T05:57:27.782Z,10.2
2023-02-17T05:58:15.089Z,10.2
2023-02-17T05:59:02.424Z,10.2
2023-02-17T05:59:49.740Z,10.2
2023-02-17T06:00:37.083Z,10.2
2023-02-17T06:01:24.456Z,10.2
2023-02-17T06:02:11.785Z,10.2
2023-02-17T06:02:59.129Z,10.2
2023-02-17T06:03:46.678Z,10.2
2023-02-17T06:04:34.073Z,10.2
2023-02-17T06:05:21.670Z,10.2
2023-02-17T06:06:09.157Z,10.2
2023-02-17T06:06:56.774Z,10.2
2023-02-17T06:07:44.108Z,10.2
2023-02-17T06:08:31.757Z,10.2
2023-02-17T06:09:19.117Z,10.2
2023-02-17T06:10:06.444Z,10.2
2023-02-17T06:10:53.758Z,10.2
2023-02-17T06:11:41.094Z,10.2
2023-02-17T06:12:28.406Z,10.2
2023-02-17T06:13:15.708Z,10.2
2023-02-17T06:14:03.050Z,10.2
2023-02-17T06:14:50.378Z,10.2
2023-02-17T06:15:38.123Z,10.2
2023-02-17T06:16:25.483Z,10.2
2023-02-17T06:17:12.994Z,10.2
2023-02-17T06:18:00.311Z,10.2
2023-02-17T06:18:47.640Z,10.2
2023-02-17T06:19:35.036Z,10.2
2023-02-17T06:20:22.353Z,10.2
2023-02-17T06:21:09.700Z,10.2
2023-02-17T06:21:57.115Z,10.2
2023-02-17T06:22:44.474Z,10.2
2023-02-17T06:23:32.290Z,10.2
2023-02-17T06:24:19.611Z,10.2
2023-02-17T06:25:06.937Z,10.2
2023-02-17T06:25:54.267Z,10.2
2023-02-17T06:26:41.588Z,10.2
2023-02-17T06:27:28.903Z,10.2
2023-02-17T06:28:16.582Z,10.2
2023-02-17T06:29:03.922Z,10.2
2023-02-17T06:29:51.311Z,10.2
2023-02-17T06:30:38.676Z,10.2
2023-02-17T06:31:26.158Z,10.2
2023-02-17T06:32:13.666Z,10.2
2023-02-17T06:33:01.020Z,10.2
2023-02-17T06:33:48.549Z,10.2
2023-02-17T06:34:35.879Z,10.2
2023-02-17T06:35:23.204Z,10.2
2023-02-17T06:36:10.555Z,10.2
2023-02-17T06:36:57.879Z,10.2
2023-02-17T06:37:45.182Z,10.2
2023-02-17T06:38:32.509Z,10.2
2023-02-17T06:39:19.827Z,10.2
2023-02-17T06:40:07.142Z,10.2
2023-02-17T06:40:54.469Z,10.2
2023-02-17T06:41:41.796Z,10.2
2023-02-17T06:42:29.129Z,10.2
2023-02-17T06:43:16.443Z,10.2
2023-02-17T06:44:03.781Z,10.2
2023-02-17T06:44:51.098Z,10.2
2023-02-17T06:45:38.459Z,10.2
2023-02-17T06:46:25.806Z,20.9
2023-02-17T06:47:13.129Z,20.9
2023-02-17T06:48:00.438Z,20.9
2023-02-17T06:48:47.834Z,20.9
2023-02-17T06:49:35.154Z,20.9
2023-02-17T06:50:22.480Z,20.9
2023-02-17T06:51:09.835Z,20.9
2023-02-17T06:51:57.260Z,20.9
2023-02-17T06:52:44.593Z,20.9
2023-02-17T06:53:31.932Z,20.9
2023-02-17T06:54:19.399Z,20.9
2023-02-17T06:55:06.786Z,20.9
2023-02-17T06:55:54.167Z,20.9
2023-02-17T06:56:41.492Z,20.9
2023-02-17T06:57:28.829Z,20.9
2023-02-17T06:58:16.172Z,20.9
2023-02-17T06:59:03.509Z,20.9
2023-02-17T06:59:50.928Z,20.9
2023-02-17T07:00:38.302Z,20.9
2023-02-17T07:01:25.625Z,20.9
2023-02-17T07:02:13.075Z,20.9
2023-02-17T07:03:00.656Z,20.9
2023-02-17T07:03:48.099Z,20.9
2023-02-17T07:04:35.509Z,20.9
2023-02-17T07:05:22.851Z,20.9
2023-02-17T07:06:10.176Z,20.9
2023-02-17T07:06:58.044Z,20.9
2023-02-17T07:07:45.493Z,20.9
2023-02-17T07:08:34.086Z,20.9
2023-02-17T07:09:21.549Z,20.9
2023-02-17T07:10:08.926Z,20.9
2023-02-17T07:10:56.272Z,20.9
2023-02-17T07:11:43.616Z,20.9
2023-02-17T07:12:30.992Z,20.9
2023-02-17T07:13:18.372Z,20.9
2023-02-17T07:14:05.738Z,20.9
2023-02-17T07:14:53.149Z,20.9
2023-02-17T07:15:40.509Z,20.9
2023-02-17T07:16:27.863Z,20.9
2023-02-17T07:17:15.181Z,20.9
2023-02-17T07:18:02.565Z,20.9
2023-02-17T07:18:50.086Z,20.9
2023-02-17T07:19:37.440Z,20.9
2023-02-17T07:20:24.792Z,20.9
2023-02-17T07:21:12.136Z,20.9
2023-02-17T07:21:59.461Z,20.9
2023-02-17T07:22:46.793Z,20.9
2023-02-17T07:23:34.140Z,20.9
2023-02-17T07:24:21.554Z,20.9
2023-02-17T07:25:09.033Z,20.9
2023-02-17T07:25:56.420Z,20.9
2023-02-17T07:26:43.743Z,20.9
2023-02-17T07:27:31.072Z,20.9
2023-02-17T07:28:18.392Z,20.9
2023-02-17T07:29:05.768Z,20.9
2023-02-17T07:29:53.109Z,20.9
2023-02-17T07:30:40.436Z,20.9
2023-02-17T07:31:27.979Z,20.9
2023-02-17T07:32:15.356Z,20.9
2023-02-17T07:33:03.674Z,20.9
2023-02-17T07:33:52.213Z,20.9
2023-02-17T07:34:39.548Z,20.9
2023-02-17T07:35:26.898Z,20.9
2023-02-17T07:36:14.267Z,20.9
2023-02-17T07:37:01.583Z,20.9
2023-02-17T07:37:49.103Z,20.9
2023-02-17T07:38:36.429Z,20.9
2023-02-17T07:39:23.772Z,20.9
2023-02-17T07:40:11.084Z,20.9
2023-02-17T07:40:58.444Z,20.9
2023-02-17T07:41:45.765Z,20.9
2023-02-17T07:42:35.553Z,20.9
2023-02-17T07:43:23.680Z,20.9
2023-02-17T07:44:10.997Z,20.9
2023-02-17T07:44:58.467Z,20.9
2023-02-17T07:45:45.832Z,30.9
2023-02-17T07:46:33.172Z,30.9
2023-02-17T07:47:20.506Z,30.9
2023-02-17T07:48:07.830Z,30.9
2023-02-17T07:48:55.157Z,30.9
2023-02-17T07:49:42.596Z,30.9
2023-02-17T07:50:29.898Z,30.9
2023-02-17T07:51:17.221Z,30.9
2023-02-17T07:52:05.991Z,30.9
2023-02-17T07:52:53.577Z,30.9
2023-02-17T07:53:40.916Z,30.9
2023-02-17T07:54:28.248Z,30.9
2023-02-17T07:55:15.573Z,30.9
2023-02-17T07:56:02.920Z,30.9
2023-02-17T07:56:50.230Z,30.9
2023-02-17T07:57:37.570Z,30.9
2023-02-17T07:58:25.092Z,30.9
2023-02-17T07:59:12.516Z,30.9
2023-02-17T07:59:59.877Z,30.9
2023-02-17T08:00:47.157Z,30.9
2023-02-17T08:01:34.527Z,30.9
2023-02-17T08:02:21.927Z,30.9
2023-02-17T08:03:09.497Z,30.9
2023-02-17T08:03:56.894Z,30.9
2023-02-17T08:04:44.286Z,30.9
2023-02-17T08:05:32.093Z,30.9
2023-02-17T08:06:19.624Z,30.9
2023-02-17T08:07:06.973Z,30.9
2023-02-17T08:07:54.325Z,30.9
2023-02-17T08:08:41.650Z,30.9
2023-02-17T08:09:29.143Z,30.9
2023-02-17T08:10:16.460Z,30.9
2023-02-17T08:11:03.904Z,30.9
2023-02-17T08:11:51.318Z,30.9
2023-02-17T08:12:38.667Z,30.9
2023-02-17T08:13:25.999Z,30.9
2023-02-17T08:14:13.401Z,30.9
2023-02-17T08:15:00.764Z,30.9
2023-02-17T08:15:48.094Z,30.9
2023-02-17T08:16:35.451Z,30.9
2023-02-17T08:17:22.980Z,30.9
2023-02-17T08:18:10.308Z,30.9
2023-02-17T08:18:57.648Z,30.9
2023-02-17T08:19:49.363Z,30.9
2023-02-17T08:20:36.935Z,30.9
2023-02-17T08:21:24.362Z,30.9
2023-02-17T08:22:11.699Z,30.9
2023-02-17T08:22:59.109Z,30.9
2023-02-17T08:23:46.485Z,30.9
2023-02-17T08:24:33.836Z,30.9
2023-02-17T08:25:21.204Z,30.9
2023-02-17T08:26:08.865Z,30.9
2023-02-17T08:26:56.642Z,30.9
2023-02-17T08:27:43.987Z,30.9
2023-02-17T08:28:31.307Z,30.9
2023-02-17T08:29:18.819Z,30.9
2023-02-17T08:30:06.205Z,30.9
2023-02-17T08:30:53.691Z,30.9
2023-02-17T08:31:41.240Z,30.9
2023-02-17T08:32:28.698Z,30.9
2023-02-17T08:33:15.997Z,30.9
2023-02-17T08:34:03.342Z,30.9
2023-02-17T08:34:50.702Z,30.9
2023-02-17T08:35:38.159Z,30.9
2023-02-17T08:36:25.895Z,30.9
2023-02-17T08:37:13.435Z,30.9
2023-02-17T08:38:00.759Z,30.9
2023-02-17T08:38:48.076Z,30.9
2023-02-17T08:39:35.399Z,30.9
2023-02-17T08:40:22.775Z,30.9
2023-02-17T08:41:10.125Z,30.9
2023-02-17T08:41:57.495Z,30.9
2023-02-17T08:42:44.897Z,30.9
2023-02-17T08:43:32.287Z,30.9
2023-02-17T08:44:19.662Z,30.9
2023-02-17T08:45:07.020Z,30.9
2023-02-17T08:45:54.404Z,29.5
2023-02-17T08:46:41.795Z,29.5
2023-02-17T08:47:29.173Z,29.5
2023-02-17T08:48:17.612Z,29.5
2023-02-17T08:49:04.965Z,29.5
2023-02-17T08:49:52.400Z,29.5
2023-02-17T08:50:39.695Z,29.5
2023-02-17T08:51:27.022Z,29.5
2023-02-17T08:52:14.498Z,29.5
2023-02-17T08:53:02.288Z,29.5
2023-02-17T08:53:49.693Z,29.5
2023-02-17T08:54:37.099Z,29.5
2023-02-17T08:55:24.421Z,29.5
2023-02-17T08:56:11.776Z,29.5
2023-02-17T08:56:59.243Z,29.5
2023-02-17T08:57:46.624Z,29.5
2023-02-17T08:58:34.206Z,29.5
2023-02-17T08:59:21.537Z,29.5
2023-02-17T09:00:09.318Z,29.5
2023-02-17T09:00:56.673Z,29.5
2023-02-17T09:01:44.135Z,29.5
2023-02-17T09:02:31.505Z,29.5
2023-02-17T09:03:18.877Z,29.5
2023-02-17T09:04:06.329Z,29.5
2023-02-17T09:04:53.756Z,29.5
2023-02-17T09:05:41.147Z,29.5
2023-02-17T09:06:28.628Z,29.5
2023-02-17T09:07:15.963Z,29.5
2023-02-17T09:08:03.295Z,29.5
2023-02-17T09:08:50.750Z,29.5
2023-02-17T09:09:38.120Z,29.5
2023-02-17T09:10:25.517Z,29.5
2023-02-17T09:11:12.862Z,29.5
2023-02-17T09:12:00.186Z,29.5
2023-02-17T09:12:47.559Z,29.5
2023-02-17T09:13:34.966Z,29.5
2023-02-17T09:14:22.285Z,29.5
2023-02-17T09:15:09.801Z,29.5
2023-02-17T09:15:57.247Z,29.5
2023-02-17T09:16:44.683Z,29.5
2023-02-17T09:17:32.074Z,29.5
2023-02-17T09:18:19.429Z,29.5
2023-02-17T09:19:06.798Z,29.5
2023-02-17T09:19:54.151Z,29.5
2023-02-17T09:20:41.587Z,29.5
2023-02-17T09:21:28.981Z,29.5
2023-02-17T09:22:30.799Z,29.5
2023-02-17T09:23:13.641Z,29.5
2023-02-17T09:24:01.088Z,29.5
2023-02-17T09:24:48.419Z,29.5
2023-02-17T09:25:35.804Z,29.5
2023-02-17T09:26:23.304Z,29.5
2023-02-17T09:27:10.697Z,29.5
2023-02-17T09:27:59.831Z,29.5
2023-02-17T09:28:47.312Z,29.5
2023-02-17T09:29:34.703Z,29.5
2023-02-17T09:30:22.160Z,29.5
2023-02-17T09:31:09.683Z,29.5
2023-02-17T09:31:57.137Z,29.5
2023-02-17T09:32:44.550Z,29.5
2023-02-17T09:33:32.017Z,29.5
2023-02-17T09:34:19.339Z,29.5
2023-02-17T09:35:06.685Z,29.5
2023-02-17T09:35:54.138Z,29.5
2023-02-17T09:36:41.518Z,29.5
2023-02-17T09:37:28.864Z,29.5
2023-02-17T09:38:16.226Z,29.5
2023-02-17T09:39:03.673Z,29.5
2023-02-17T09:39:51.025Z,29.5
2023-02-17T09:40:38.681Z,29.5
2023-02-17T09:41:26.060Z,29.5
2023-02-17T09:42:13.547Z,29.5
2023-02-17T09:43:01.470Z,29.5
2023-02-17T09:43:48.842Z,29.5
2023-02-17T09:44:36.293Z,29.5
2023-02-17T09:45:23.676Z,29.5
2023-02-17T09:46:11.243Z,32.6
2023-02-17T09:47:02.137Z,32.6
2023-02-17T09:47:49.923Z,32.6
2023-02-17T09:48:37.248Z,32.6
2023-02-17T09:49:24.905Z,32.6
2023-02-17T09:50:12.261Z,32.6
2023-02-17T09:50:59.736Z,32.6
2023-02-17T09:51:47.094Z,32.6
2023-02-17T09:52:34.452Z,32.6
2023-02-17T09:53:21.851Z,32.6
2023-02-17T09:54:09.271Z,32.6
2023-02-17T09:54:56.799Z,32.6
2023-02-17T09:55:44.359Z,32.6
2023-02-17T09:56:33.555Z,32.6
2023-02-17T09:58:08.284Z,32.6
2023-02-17T09:58:55.690Z,32.6
2023-02-17T09:59:43.094Z,32.6
2023-02-17T10:00:30.412Z,32.6
2023-02-17T10:01:18.234Z,32.6
2023-02-17T10:02:05.565Z,32.6
2023-02-17T10:02:52.964Z,32.6
2023-02-17T10:03:40.417Z,32.6
2023-02-17T10:04:27.917Z,32.6
2023-02-17T10:05:15.392Z,32.6
2023-02-17T10:06:02.708Z,32.6
2023-02-17T10:06:50.033Z,32.6
2023-02-17T10:07:37.465Z,32.6
2023-02-17T10:08:24.849Z,32.6
2023-02-17T10:09:13.170Z,32.6
2023-02-17T10:10:00.591Z,32.6
2023-02-17T10:10:47.984Z,32.6
2023-02-17T10:11:35.384Z,32.6
2023-02-17T10:12:22.735Z,32.6
2023-02-17T10:13:10.188Z,32.6
2023-02-17T10:13:57.810Z,32.6
2023-02-17T10:14:45.146Z,32.6
2023-02-17T10:15:32.521Z,32.6
2023-02-17T10:16:19.860Z,32.6
2023-02-17T10:17:07.274Z,32.6
2023-02-17T10:17:54.730Z,32.6
2023-02-17T10:18:42.074Z,32.6
2023-02-17T10:19:29.401Z,32.6
2023-02-17T10:20:16.732Z,32.6
2023-02-17T10:21:04.062Z,32.6
2023-02-17T10:21:51.448Z,32.6
2023-02-17T10:22:38.790Z,32.6
2023-02-17T10:23:26.250Z,32.6
2023-02-17T10:24:13.671Z,32.6
2023-02-17T10:25:01.087Z,32.6
2023-02-17T10:25:48.441Z,32.6
2023-02-17T10:26:35.776Z,32.6
2023-02-17T10:27:23.637Z,32.6
2023-02-17T10:28:11.147Z,32.6
2023-02-17T10:28:58.566Z,32.6
2023-02-17T10:29:45.989Z,32.6
2023-02-17T10:30:33.398Z,32.6
2023-02-17T10:31:20.797Z,32.6
2023-02-17T10:32:08.246Z,32.6
2023-02-17T10:32:55.667Z,32.6
2023-02-17T10:33:42.983Z,32.6
2023-02-17T10:34:30.320Z,32.6
2023-02-17T10:35:17.712Z,32.6
2023-02-17T10:36:05.420Z,32.6
2023-02-17T10:36:52.944Z,32.6
2023-02-17T10:37:40.284Z,32.6
2023-02-17T10:38:27.809Z,32.6
2023-02-17T10:39:15.181Z,32.6
2023-02-17T10:40:02.519Z,32.6
2023-02-17T10:40:49.899Z,32.6
2023-02-17T10:41:37.255Z,32.6
2023-02-17T10:42:24.620Z,32.6
2023-02-17T10:43:12.007Z,32.6
2023-02-17T10:43:59.366Z,32.6
2023-02-17T10:44:46.732Z,32.6
2023-02-17T10:45:34.177Z,32.6
2023-02-17T10:46:21.559Z,33.5
2023-02-17T10:47:08.877Z,33.5
2023-02-17T10:47:56.238Z,33.5
2023-02-17T10:48:43.569Z,33.5
2023-02-17T10:49:30.929Z,33.5
2023-02-17T10:50:18.693Z,33.5
2023-02-17T10:51:06.094Z,33.5
2023-02-17T10:51:53.516Z,33.5
2023-02-17T10:52:40.822Z,33.5
2023-02-17T10:53:28.144Z,33.5
2023-02-17T10:54:15.488Z,33.5
2023-02-17T10:55:06.590Z,33.5
2023-02-17T10:55:58.961Z,33.5
2023-02-17T10:56:46.343Z,33.5
2023-02-17T10:57:33.708Z,33.5
2023-02-17T10:58:21.014Z,33.5
2023-02-17T10:59:08.428Z,33.5
2023-02-17T10:59:55.759Z,33.5
2023-02-17T11:00:43.152Z,33.5
2023-02-17T11:01:30.522Z,33.5
2023-02-17T11:02:17.917Z,33.5
2023-02-17T11:03:05.291Z,33.5
2023-02-17T11:03:52.685Z,33.5
2023-02-17T11:04:40.007Z,33.5
2023-02-17T11:05:27.358Z,33.5
2023-02-17T11:06:14.784Z,33.5
2023-02-17T11:07:02.101Z,33.5
2023-02-17T11:07:49.448Z,33.5
2023-02-17T11:08:36.825Z,33.5
2023-02-17T11:09:24.177Z,33.5
2023-02-17T11:10:13.134Z,33.5
2023-02-17T11:11:00.491Z,33.5
2023-02-17T11:11:47.834Z,33.5
2023-02-17T11:12:35.200Z,33.5
2023-02-17T11:13:22.527Z,33.5
2023-02-17T11:14:10.008Z,33.5
2023-02-17T11:14:57.359Z,33.5
2023-02-17T11:15:44.732Z,33.5
2023-02-17T11:16:32.124Z,33.5
2023-02-17T11:17:19.653Z,33.5
2023-02-17T11:18:06.953Z,33.5
2023-02-17T11:18:54.392Z,33.5
2023-02-17T11:19:41.914Z,33.5
2023-02-17T11:27:14.410Z,33.5
2023-02-17T11:34:46.752Z,33.5
2023-02-17T11:40:16.354Z,33.5
2023-02-17T11:41:03.688Z,33.5
2023-02-17T11:41:51.027Z,33.5
2023-02-17T11:42:38.329Z,33.5
2023-02-17T11:43:25.672Z,33.5
2023-02-17T11:44:13.000Z,33.5
2023-02-17T11:45:00.349Z,33.5
2023-02-17T11:45:47.689Z,26.3
2023-02-17T11:46:35.071Z,26.3
2023-02-17T11:47:22.415Z,26.3
2023-02-17T11:48:09.813Z,26.3
2023-02-17T11:48:57.159Z,26.3
2023-02-17T11:49:44.472Z,26.3
2023-02-17T11:50:41.244Z,26.3
2023-02-17T11:51:29.069Z,26.3
2023-02-17T11:52:17.140Z,26.3
2023-02-17T11:53:04.521Z,26.3
2023-02-17T11:53:51.876Z,26.3
2023-02-17T11:54:39.189Z,26.3
2023-02-17T11:55:26.637Z,26.3
2023-02-17T11:56:14.002Z,26.3
2023-02-17T11:57:01.349Z,26.3
2023-02-17T11:57:48.771Z,26.3
2023-02-17T11:58:36.107Z,26.3
2023-02-17T11:59:23.422Z,26.3
2023-02-17T12:00:10.858Z,26.3
2023-02-17T12:00:58.629Z,26.3
2023-02-17T12:01:45.954Z,26.3
2023-02-17T12:02:33.366Z,26.3
2023-02-17T12:03:20.774Z,26.3
2023-02-17T12:04:08.131Z,26.3
2023-02-17T12:04:55.571Z,26.3
2023-02-17T12:05:42.964Z,26.3
2023-02-17T12:06:30.271Z,26.3
2023-02-17T12:07:17.709Z,26.3
2023-02-17T12:08:05.156Z,26.3
2023-02-17T12:08:52.469Z,26.3
2023-02-17T12:09:39.885Z,26.3
2023-02-17T12:10:27.209Z,26.3
2023-02-17T12:11:14.514Z,26.3
2023-02-17T12:12:02.118Z,26.3
2023-02-17T12:12:49.444Z,26.3
2023-02-17T12:13:36.795Z,26.3
2023-02-17T12:14:24.205Z,26.3
2023-02-17T12:15:11.529Z,26.3
2023-02-17T12:15:58.852Z,26.3
2023-02-17T12:16:46.348Z,26.3
2023-02-17T12:17:33.706Z,26.3
2023-02-17T12:18:21.013Z,26.3
2023-02-17T12:19:08.426Z,26.3
2023-02-17T12:19:55.778Z,26.3
2023-02-17T12:20:43.108Z,26.3
2023-02-17T12:21:30.525Z,26.3
2023-02-17T12:22:17.925Z,26.3
2023-02-17T12:23:05.242Z,26.3
2023-02-17T12:23:52.689Z,26.3
2023-02-17T12:24:40.014Z,26.3
2023-02-17T12:25:27.334Z,26.3
2023-02-17T12:26:14.764Z,26.3
2023-02-17T12:27:02.065Z,26.3
2023-02-17T12:27:49.384Z,26.3
2023-02-17T12:28:36.828Z,26.3
2023-02-17T12:29:24.122Z,26.3
2023-02-17T12:30:11.468Z,26.3
2023-02-17T12:30:58.939Z,26.3
2023-02-17T12:31:46.514Z,26.3
2023-02-17T12:32:33.971Z,26.3
2023-02-17T12:33:21.381Z,26.3
2023-02-17T12:34:08.706Z,26.3
2023-02-17T12:34:56.069Z,26.3
2023-02-17T12:35:43.467Z,26.3
2023-02-17T12:36:30.817Z,26.3
2023-02-17T12:37:18.139Z,26.3
2023-02-17T12:38:05.595Z,26.3
2023-02-17T12:38:52.944Z,26.3
2023-02-17T12:39:40.286Z,26.3
2023-02-17T12:40:27.701Z,26.3
2023-02-17T12:41:15.062Z,26.3
2023-02-17T12:42:02.359Z,26.3
2023-02-17T12:42:49.815Z,26.3
2023-02-17T12:43:37.165Z,26.3
2023-02-17T12:44:24.492Z,26.3
2023-02-17T12:45:12.257Z,26.3
2023-02-17T12:45:59.692Z,22.6
2023-02-17T12:46:47.090Z,22.6
2023-02-17T12:47:34.561Z,22.6
2023-02-17T12:48:21.885Z,22.6
2023-02-17T12:49:09.185Z,22.6
2023-02-17T12:49:56.521Z,22.6
2023-02-17T12:50:43.963Z,22.6
2023-02-17T12:51:31.326Z,22.6
2023-02-17T12:52:18.629Z,22.6
2023-02-17T12:53:05.980Z,22.6
2023-02-17T12:53:53.288Z,22.6
2023-02-17T12:54:40.610Z,22.6
2023-02-17T12:55:27.956Z,22.6
2023-02-17T12:56:15.327Z,22.6
2023-02-17T12:57:03.022Z,22.6
2023-02-17T12:57:50.657Z,22.6
2023-02-17T12:58:38.108Z,22.6
2023-02-17T12:59:25.574Z,22.6
2023-02-17T13:00:13.053Z,22.6
2023-02-17T13:01:00.372Z,22.6
2023-02-17T13:01:47.768Z,22.6
2023-02-17T13:02:35.331Z,22.6
2023-02-17T13:03:22.734Z,22.6
2023-02-17T13:04:10.063Z,22.6
2023-02-17T13:04:57.917Z,22.6
2023-02-17T13:05:45.389Z,22.6
2023-02-17T13:06:32.755Z,22.6
2023-02-17T13:07:21.316Z,22.6
2023-02-17T13:08:08.744Z,22.6
2023-02-17T13:08:56.172Z,22.6
2023-02-17T13:09:43.511Z,22.6
2023-02-17T13:10:30.863Z,22.6
2023-02-17T13:11:18.260Z,22.6
2023-02-17T13:12:05.610Z,22.6
2023-02-17T13:12:52.935Z,22.6
2023-02-17T13:13:40.330Z,22.6
2023-02-17T13:14:27.669Z,22.6
2023-02-17T13:15:15.009Z,22.6
2023-02-17T13:16:02.413Z,22.6
2023-02-17T13:16:50.206Z,22.6
2023-02-17T13:17:37.554Z,22.6
2023-02-17T13:18:24.963Z,22.6
2023-02-17T13:19:12.294Z,22.6
2023-02-17T13:19:59.653Z,22.6
2023-02-17T13:20:47.032Z,22.6
2023-02-17T13:21:34.369Z,22.6
2023-02-17T13:22:21.950Z,22.6
2023-02-17T13:23:09.788Z,22.6
2023-02-17T13:23:57.330Z,22.6
2023-02-17T13:24:44.650Z,22.6
2023-02-17T13:25:31.989Z,22.6
2023-02-17T13:26:19.406Z,22.6
2023-02-17T13:27:06.753Z,22.6
2023-02-17T13:27:54.202Z,22.6
2023-02-17T13:28:41.559Z,22.6
2023-02-17T13:29:28.927Z,22.6
2023-02-17T13:30:16.319Z,22.6
2023-02-17T13:31:03.776Z,22.6
2023-02-17T13:31:51.292Z,22.6
2023-02-17T13:32:38.789Z,22.6
2023-02-17T13:33:26.214Z,22.6
2023-02-17T13:34:13.579Z,22.6
2023-02-17T13:35:00.900Z,22.6
2023-02-17T13:35:48.333Z,22.6
2023-02-17T13:36:35.655Z,22.6
2023-02-17T13:37:23.125Z,22.6
2023-02-17T13:38:10.486Z,22.6
2023-02-17T13:38:57.797Z,22.6
2023-02-17T13:39:45.133Z,22.6
2023-02-17T13:40:32.573Z,22.6
2023-02-17T13:41:19.904Z,22.6
2023-02-17T13:42:07.367Z,22.6
2023-02-17T13:42:54.701Z,22.6
2023-02-17T13:43:42.045Z,22.6
2023-02-17T13:44:29.426Z,22.6
2023-02-17T13:45:16.822Z,22.6
2023-02-17T13:46:04.342Z,20.3
2023-02-17T13:46:51.859Z,20.3
2023-02-17T13:47:39.182Z,20.3
2023-02-17T13:48:26.525Z,20.3
2023-02-17T13:49:14.397Z,20.3
2023-02-17T13:50:01.814Z,20.3
2023-02-17T13:50:49.293Z,20.3
2023-02-17T13:51:36.640Z,20.3
2023-02-17T13:52:24.038Z,20.3
2023-02-17T13:53:11.730Z,20.3
2023-02-17T13:53:59.190Z,20.3
2023-02-17T13:54:46.525Z,20.3
2023-02-17T13:55:33.889Z,20.3
2023-02-17T13:56:21.204Z,20.3
2023-02-17T13:57:08.531Z,20.3
2023-02-17T13:57:55.871Z,20.3
2023-02-17T13:58:43.197Z,20.3
2023-02-17T13:59:30.514Z,20.3
2023-02-17T14:00:17.961Z,20.3
2023-02-17T14:01:05.317Z,20.3
2023-02-17T14:01:52.657Z,20.3
2023-02-17T14:02:39.980Z,20.3
2023-02-17T14:03:27.311Z,20.3
2023-02-17T14:04:14.687Z,20.3
2023-02-17T14:05:02.090Z,20.3
2023-02-17T14:05:49.449Z,20.3
2023-02-17T14:06:36.821Z,20.3
2023-02-17T14:07:24.126Z,20.3
2023-02-17T14:08:11.493Z,20.3
2023-02-17T14:08:58.878Z,20.3
2023-02-17T14:09:46.228Z,20.3
2023-02-17T14:10:33.577Z,20.3
2023-02-17T14:11:20.927Z,20.3
2023-02-17T14:12:08.284Z,20.3
2023-02-17T14:12:55.610Z,20.3
2023-02-17T14:13:42.972Z,20.3
2023-02-17T14:14:30.358Z,20.3
2023-02-17T14:15:18.009Z,20.3
2023-02-17T14:16:06.395Z,20.3
2023-02-17T14:16:53.935Z,20.3
2023-02-17T14:17:41.291Z,20.3
2023-02-17T14:18:28.617Z,20.3
2023-02-17T14:19:15.971Z,20.3
2023-02-17T14:20:03.281Z,20.3
2023-02-17T14:20:50.585Z,20.3
2023-02-17T14:21:37.921Z,20.3
2023-02-17T14:22:25.270Z,20.3
2023-02-17T14:23:12.592Z,20.3
2023-02-17T14:23:59.935Z,20.3
2023-02-17T14:24:47.264Z,20.3
2023-02-17T14:25:34.685Z,20.3
2023-02-17T14:26:22.033Z,20.3
2023-02-17T14:27:09.358Z,20.3
2023-02-17T14:27:56.750Z,20.3
2023-02-17T14:28:44.116Z,20.3
2023-02-17T14:29:31.445Z,20.3
2023-02-17T14:30:18.784Z,20.3
2023-02-17T14:31:06.587Z,20.3
2023-02-17T14:31:54.328Z,20.3
2023-02-17T14:32:41.677Z,20.3
2023-02-17T14:33:29.002Z,20.3
2023-02-17T14:34:16.330Z,20.3
2023-02-17T14:35:03.764Z,20.3
2023-02-17T14:35:51.096Z,20.3
2023-02-17T14:36:38.439Z,20.3
2023-02-17T14:37:25.845Z,20.3
2023-02-17T14:38:13.187Z,20.3
2023-02-17T14:39:00.521Z,20.3
2023-02-17T14:39:48.161Z,20.3
2023-02-17T14:40:35.668Z,20.3
2023-02-17T14:41:23.005Z,20.3
2023-02-17T14:42:10.415Z,20.3
2023-02-17T14:42:57.748Z,20.3
2023-02-17T14:43:45.559Z,20.3
2023-02-17T14:44:32.869Z,20.3
2023-02-17T14:45:20.518Z,20.3
2023-02-17T14:46:08.077Z,21.3
2023-02-17T14:46:55.589Z,21.3
2023-02-17T14:47:43.011Z,21.3
2023-02-17T14:48:30.317Z,21.3
2023-02-17T14:49:18.026Z,21.3
2023-02-17T14:50:05.365Z,21.3
2023-02-17T14:50:52.917Z,21.3
2023-02-17T14:51:40.249Z,21.3
2023-02-17T14:52:27.596Z,21.3
2023-02-17T14:53:14.949Z,21.3
2023-02-17T14:54:02.312Z,21.3
2023-02-17T14:54:49.960Z,21.3
2023-02-17T14:55:37.282Z,21.3
2023-02-17T14:56:24.604Z,21.3
2023-02-17T14:57:12.006Z,21.3
2023-02-17T14:57:59.605Z,21.3
2023-02-17T14:58:46.913Z,21.3
2023-02-17T14:59:34.276Z,21.3
2023-02-17T15:00:21.594Z,21.3
2023-02-17T15:01:09.080Z,21.3
2023-02-17T15:01:56.660Z,21.3
2023-02-17T15:02:44.324Z,21.3
2023-02-17T15:03:31.649Z,21.3
2023-02-17T15:04:19.007Z,21.3
2023-02-17T15:05:06.439Z,21.3
2023-02-17T15:05:53.818Z,21.3
2023-02-17T15:06:41.323Z,21.3
2023-02-17T15:07:28.646Z,21.3
2023-02-17T15:08:15.959Z,21.3
2023-02-17T15:09:03.350Z,21.3
2023-02-17T15:09:50.693Z,21.3
2023-02-17T15:10:38.056Z,21.3
2023-02-17T15:11:25.403Z,21.3
2023-02-17T15:12:12.724Z,21.3
2023-02-17T15:13:00.083Z,21.3
2023-02-17T15:13:47.413Z,21.3
2023-02-17T15:14:34.774Z,21.3
2023-02-17T15:15:22.104Z,21.3
2023-02-17T15:16:09.714Z,21.3
2023-02-17T15:16:57.242Z,21.3
2023-02-17T15:17:44.759Z,21.3
2023-02-17T15:18:32.207Z,21.3
2023-02-17T15:19:19.550Z,21.3
2023-02-17T15:20:07.018Z,21.3
2023-02-17T15:20:54.438Z,21.3
2023-02-17T15:21:41.858Z,21.3
2023-02-17T15:22:29.218Z,21.3
2023-02-17T15:23:16.527Z,21.3
2023-02-17T15:24:03.909Z,21.3
2023-02-17T15:24:51.313Z,21.3
2023-02-17T15:25:38.662Z,21.3
2023-02-17T15:26:26.048Z,21.3
2023-02-17T15:27:13.433Z,21.3
2023-02-17T15:28:00.757Z,21.3
2023-02-17T15:28:48.096Z,21.3
2023-02-17T15:29:35.541Z,21.3
2023-02-17T15:30:22.966Z,21.3
2023-02-17T15:31:10.394Z,21.3
2023-02-17T15:31:57.886Z,21.3
2023-02-17T15:32:45.299Z,21.3
2023-02-17T15:33:32.627Z,21.3
2023-02-17T15:34:20.093Z,21.3
2023-02-17T15:35:07.437Z,21.3
2023-02-17T15:35:54.792Z,21.3
2023-02-17T15:36:42.215Z,21.3
2023-02-17T15:37:29.530Z,21.3
2023-02-17T15:38:16.873Z,21.3
2023-02-17T15:39:04.596Z,21.3
2023-02-17T15:39:52.031Z,21.3
2023-02-17T15:40:39.423Z,21.3
2023-02-17T15:41:26.757Z,21.3
2023-02-17T15:42:14.086Z,21.3