createdAt,value
2019-05-11T00:00:11.280Z,90.90
2019-05-11T00:02:40.787Z,90.90
2019-05-11T00:05:11.923Z,90.80
2019-05-11T00:07:41.445Z,90.60
2019-05-11T00:10:11.166Z,90.70
2019-05-11T00:12:40.650Z,90.80
2019-05-11T00:15:10.492Z,90.70
2019-05-11T00:17:39.964Z,90.60
2019-05-11T00:20:09.837Z,90.60
2019-05-11T00:22:39.314Z,90.70
2019-05-11T00:25:09.095Z,90.50
2019-05-11T00:27:38.658Z,90.60
2019-05-11T00:30:08.408Z,90.60
2019-05-11T00:32:37.994Z,90.70
2019-05-11T00:35:08.236Z,90.80
2019-05-11T00:37:37.752Z,91.20
2019-05-11T00:40:14.451Z,90.90
2019-05-11T00:42:38.532Z,90.70
2019-05-11T00:45:08.291Z,90.90
2019-05-11T00:47:37.782Z,90.80
2019-05-11T00:50:08.363Z,90.90
2019-05-11T00:52:37.910Z,90.70
2019-05-11T00:55:07.980Z,90.40
2019-05-11T00:57:37.478Z,90.30
2019-05-11T01:00:08.222Z,90.30
2019-05-11T01:02:38.262Z,90.30
2019-05-11T01:05:08.272Z,90.30
2019-05-11T01:07:38.111Z,90.40
2019-05-11T01:10:23.082Z,90.30
2019-05-11T01:12:39.740Z,90.20
2019-05-11T01:15:10.171Z,90.50
2019-05-11T01:17:39.667Z,90.90
2019-05-11T01:20:09.258Z,90.70
2019-05-11T01:22:38.701Z,90.90
2019-05-11T01:25:08.506Z,90.90
2019-05-11T01:27:37.957Z,90.90
2019-05-11T01:30:08.058Z,90.80
2019-05-11T01:32:37.659Z,91.60
2019-05-11T01:35:08.467Z,91.30
2019-05-11T01:37:37.934Z,91.30
2019-05-11T01:40:07.791Z,91.20
2019-05-11T01:42:38.342Z,91.40
2019-05-11T01:45:08.018Z,91.90
2019-05-11T01:47:37.446Z,91.60
2019-05-11T01:50:07.141Z,91.70
2019-05-11T01:52:36.687Z,91.60
2019-05-11T01:55:06.471Z,91.60
2019-05-11T01:57:35.913Z,91.50
2019-05-11T02:00:07.891Z,91.70
2019-05-11T02:02:37.371Z,91.80
2019-05-11T02:05:25.989Z,91.90
2019-05-11T02:07:56.679Z,91.70
2019-05-11T02:10:26.611Z,91.90
2019-05-11T02:12:57.377Z,91.80
2019-05-11T02:15:27.141Z,91.90
2019-05-11T02:17:56.679Z,91.60
2019-05-11T02:20:26.198Z,91.70
2019-05-11T02:22:55.699Z,91.60
2019-05-11T02:25:25.351Z,91.60
2019-05-11T02:27:54.750Z,91.70
2019-05-11T02:30:24.222Z,91.90
2019-05-11T02:32:53.767Z,91.70
2019-05-11T02:35:23.201Z,91.60
2019-05-11T02:37:52.660Z,91.70
2019-05-11T02:40:23.874Z,91.90
2019-05-11T02:42:53.372Z,92.00
2019-05-11T02:45:37.834Z,92.10
2019-05-11T02:48:07.369Z,92.20
2019-05-11T02:50:38.516Z,92.60
2019-05-11T02:53:09.123Z,92.70
2019-05-11T02:55:39.518Z,92.70
2019-05-11T02:58:09.340Z,92.60
2019-05-11T03:00:44.403Z,92.70
2019-05-11T03:03:14.030Z,92.80
2019-05-11T03:05:43.556Z,92.70
2019-05-11T03:08:13.059Z,92.80
2019-05-11T03:10:42.479Z,93.00
2019-05-11T03:13:12.157Z,93.50
2019-05-11T03:15:41.753Z,93.60
2019-05-11T03:18:31.922Z,93.60
2019-05-11T03:21:01.364Z,94.10
2019-05-11T03:23:30.818Z,93.80
2019-05-11T03:26:00.305Z,93.80
2019-05-11T03:28:29.754Z,94.00
2019-05-11T03:31:00.310Z,94.20
2019-05-11T03:33:29.804Z,94.50
2019-05-11T03:35:59.285Z,94.60
2019-05-11T03:38:28.713Z,94.70
2019-05-11T03:40:58.218Z,94.60
2019-05-11T03:43:27.681Z,94.60
2019-05-11T03:45:57.120Z,94.60
2019-05-11T03:48:26.578Z,94.60
2019-05-11T03:50:56.040Z,94.70
2019-05-11T03:53:25.487Z,94.80
2019-05-11T03:55:54.935Z,94.70
2019-05-11T03:58:26.176Z,94.60
2019-05-11T04:00:55.472Z,94.40
2019-05-11T04:03:24.923Z,94.40
2019-05-11T04:05:54.378Z,94.30
2019-05-11T04:08:23.863Z,94.20
2019-05-11T04:10:53.314Z,94.50
2019-05-11T04:13:22.776Z,94.10
2019-05-11T04:15:52.306Z,94.10
2019-05-11T04:18:21.770Z,94.50
2019-05-11T04:20:51.255Z,94.70
2019-05-11T04:23:20.742Z,94.70
2019-05-11T04:25:50.230Z,94.70
2019-05-11T04:28:19.740Z,94.80
2019-05-11T04:30:49.206Z,95.00
2019-05-11T04:33:18.691Z,95.20
2019-05-11T04:35:48.123Z,95.60
2019-05-11T04:38:17.613Z,95.00
2019-05-11T04:40:48.115Z,95.10
2019-05-11T04:43:17.523Z,95.10
2019-05-11T04:45:46.940Z,95.10
2019-05-11T04:48:16.395Z,95.30
2019-05-11T04:50:45.856Z,95.40
2019-05-11T04:53:15.338Z,95.40
2019-05-11T04:55:45.041Z,95.20
2019-05-11T04:58:14.816Z,95.30
2019-05-11T05:00:44.334Z,95.40
2019-05-11T05:03:13.807Z,95.20
2019-05-11T05:05:43.247Z,95.40
2019-05-11T05:08:12.725Z,95.50
2019-05-11T05:10:42.165Z,95.30
2019-05-11T05:13:14.247Z,95.20
2019-05-11T05:15:45.884Z,95.30
2019-05-11T05:18:16.084Z,95.10
2019-05-11T05:20:45.511Z,95.20
2019-05-11T05:23:15.023Z,95.10
2019-05-11T05:25:44.512Z,95.10
2019-05-11T05:28:13.986Z,94.80
2019-05-11T05:30:43.432Z,94.70
2019-05-11T05:33:12.891Z,94.50
2019-05-11T05:35:42.379Z,94.30
2019-05-11T05:38:11.843Z,94.20
2019-05-11T05:40:41.288Z,94.30
2019-05-11T05:43:24.383Z,94.30
2019-05-11T05:45:42.043Z,94.30
2019-05-11T05:48:11.731Z,94.60
2019-05-11T05:50:41.216Z,94.60
2019-05-11T05:53:10.696Z,94.90
2019-05-11T05:55:40.198Z,95.00
2019-05-11T05:58:09.658Z,94.90
2019-05-11T06:00:39.099Z,94.60
2019-05-11T06:03:08.645Z,94.40
2019-05-11T06:05:38.080Z,94.20
2019-05-11T06:08:07.540Z,94.30
2019-05-11T06:10:37.040Z,94.40
2019-05-11T06:13:06.546Z,94.10
2019-05-11T06:15:35.971Z,94.40
2019-05-11T06:18:05.512Z,94.60
2019-05-11T06:20:34.986Z,94.10
2019-05-11T06:23:05.510Z,93.90
2019-05-11T06:25:35.038Z,93.60
2019-05-11T06:28:04.552Z,94.20
2019-05-11T06:30:34.196Z,94.70
2019-05-11T06:33:03.694Z,94.20
2019-05-11T06:35:33.166Z,94.40
2019-05-11T06:38:02.613Z,94.20
2019-05-11T06:40:32.170Z,94.40
2019-05-11T06:43:01.634Z,94.40
2019-05-11T06:45:31.144Z,94.30
2019-05-11T06:48:00.650Z,93.90
2019-05-11T06:50:30.182Z,93.80
2019-05-11T06:52:59.708Z,93.60
2019-05-11T06:55:29.162Z,93.40
2019-05-11T06:57:58.618Z,93.20
2019-05-11T07:00:28.196Z,93.70
2019-05-11T07:02:58.132Z,93.60
2019-05-11T07:05:27.619Z,93.20
2019-05-11T07:07:57.145Z,93.10
2019-05-11T07:10:28.290Z,92.90
2019-05-11T07:12:57.749Z,92.40
2019-05-11T07:15:27.339Z,92.00
2019-05-11T07:17:56.776Z,91.50
2019-05-11T07:20:27.343Z,91.60
2019-05-11T07:22:56.835Z,91.10
2019-05-11T07:25:26.847Z,90.70
2019-05-11T07:27:56.350Z,90.60
2019-05-11T07:30:26.954Z,90.70
2019-05-11T07:32:58.123Z,90.70
2019-05-11T07:35:27.975Z,89.90
2019-05-11T07:37:58.153Z,90.00
2019-05-11T07:40:28.017Z,89.20
2019-05-11T07:42:58.998Z,88.80
2019-05-11T07:45:28.650Z,87.30
2019-05-11T07:47:58.938Z,87.90
2019-05-11T07:50:29.708Z,87.90
2019-05-11T07:52:59.226Z,87.70
2019-05-11T07:55:29.268Z,87.20
2019-05-11T07:57:58.768Z,86.50
2019-05-11T08:00:28.311Z,86.10
2019-05-11T08:02:58.519Z,86.10
2019-05-11T08:05:28.529Z,85.30
2019-05-11T08:07:59.532Z,83.70
2019-05-11T08:10:29.492Z,84.90
2019-05-11T08:12:59.364Z,85.30
2019-05-11T08:15:29.212Z,85.40
2019-05-11T08:17:58.887Z,84.80
2019-05-11T08:20:28.491Z,83.60
2019-05-11T08:22:58.674Z,83.20
2019-05-11T08:25:28.823Z,83.10
2019-05-11T08:28:00.489Z,82.30
2019-05-11T08:30:30.079Z,81.60
2019-05-11T08:33:01.005Z,80.70
2019-05-11T08:35:31.266Z,80.60
2019-05-11T08:38:00.999Z,80.30
2019-05-11T08:40:30.490Z,80.30
2019-05-11T08:43:01.745Z,80.40
2019-05-11T08:45:32.751Z,80.40
2019-05-11T08:48:02.311Z,80.50
2019-05-11T08:50:32.838Z,79.50
2019-05-11T08:53:02.318Z,80.90
2019-05-11T08:55:31.819Z,82.30
2019-05-11T08:58:01.475Z,82.30
2019-05-11T09:00:31.010Z,80.90
2019-05-11T09:03:00.517Z,79.40
2019-05-11T09:05:29.931Z,78.90
2019-05-11T09:07:59.491Z,78.10
2019-05-11T09:10:29.092Z,78.00
2019-05-11T09:12:59.243Z,76.90
2019-05-11T09:15:36.446Z,75.90
2019-05-11T09:18:00.040Z,75.10
2019-05-11T09:20:29.516Z,75.70
2019-05-11T09:22:59.174Z,76.80
2019-05-11T09:25:29.783Z,76.80
2019-05-11T09:27:59.328Z,76.80
2019-05-11T09:30:29.005Z,74.90
2019-05-11T09:32:58.874Z,74.80
2019-05-11T09:35:29.222Z,75.70
2019-05-11T09:37:59.220Z,75.70
2019-05-11T09:40:29.991Z,75.90
2019-05-11T09:42:59.660Z,74.50
2019-05-11T09:45:43.591Z,74.10
2019-05-11T09:48:00.995Z,74.70
2019-05-11T09:50:33.339Z,73.90
2019-05-11T09:53:09.112Z,73.30
2019-05-11T09:55:39.084Z,72.00
2019-05-11T09:58:08.698Z,70.50
2019-05-11T10:00:42.320Z,71.20
2019-05-11T10:03:12.956Z,72.30
2019-05-11T10:05:42.369Z,72.40
2019-05-11T10:08:13.410Z,72.80
2019-05-11T10:10:44.057Z,73.50
2019-05-11T10:13:18.541Z,73.80
2019-05-11T10:16:03.525Z,73.30
2019-05-11T10:18:23.931Z,72.40
2019-05-11T10:20:52.036Z,73.70
2019-05-11T10:23:22.235Z,72.40
2019-05-11T10:25:52.300Z,72.60
2019-05-11T10:28:21.875Z,73.00
2019-05-11T10:30:51.530Z,72.10
2019-05-11T10:33:20.971Z,70.60
2019-05-11T10:35:50.455Z,69.20
2019-05-11T10:38:21.155Z,68.40
2019-05-11T10:40:50.665Z,67.20
2019-05-11T10:43:20.291Z,67.70
2019-05-11T10:45:51.950Z,69.40
2019-05-11T10:48:21.398Z,70.50
2019-05-11T10:50:54.693Z,71.90
2019-05-11T10:53:24.309Z,72.90
2019-05-11T10:55:58.595Z,72.70
2019-05-11T10:58:31.393Z,72.40
2019-05-11T11:01:05.397Z,71.30
2019-05-11T11:03:37.893Z,69.70
2019-05-11T11:06:09.321Z,69.20
2019-05-11T11:08:38.819Z,70.80
2019-05-11T11:11:12.403Z,70.80
2019-05-11T11:13:43.422Z,70.60
2019-05-11T11:16:14.554Z,70.50
2019-05-11T11:18:48.544Z,70.50
2019-05-11T11:21:22.976Z,70.20
2019-05-11T11:23:54.139Z,70.00
2019-05-11T11:26:25.139Z,70.00
2019-05-11T11:28:57.995Z,69.60
2019-05-11T11:31:32.573Z,68.30
2019-05-11T11:34:02.123Z,69.10
2019-05-11T11:36:31.638Z,68.20
2019-05-11T11:39:01.735Z,68.70
2019-05-11T11:41:33.406Z,67.20
2019-05-11T11:44:08.011Z,67.40
2019-05-11T11:46:51.201Z,65.60
2019-05-11T11:49:31.415Z,67.50
2019-05-11T11:52:02.829Z,68.20
2019-05-11T11:54:34.592Z,68.10
2019-05-11T11:57:04.379Z,68.10
2019-05-11T11:59:35.633Z,67.50
2019-05-11T12:04:48.579Z,66.10
2019-05-11T12:07:19.551Z,64.50
2019-05-11T12:09:50.297Z,63.70
2019-05-11T12:12:22.816Z,61.40
2019-05-11T12:14:53.594Z,63.90
2019-05-11T12:17:28.386Z,65.50
2019-05-11T12:20:01.956Z,65.30
2019-05-11T12:22:29.478Z,64.60
2019-05-11T12:24:59.098Z,64.70
2019-05-11T12:27:28.754Z,64.70
2019-05-11T12:29:58.425Z,60.20
2019-05-11T12:32:29.555Z,60.40
2019-05-11T12:34:59.080Z,61.80
2019-05-11T12:37:28.533Z,61.60
2019-05-11T12:39:58.315Z,61.60
2019-05-11T12:42:28.391Z,61.80
2019-05-11T12:44:57.994Z,61.40
2019-05-11T12:47:28.300Z,60.70
2019-05-11T12:49:59.217Z,58.40
2019-05-11T12:52:30.704Z,57.50
2019-05-11T12:55:00.521Z,57.90
2019-05-11T12:57:30.015Z,57.90
2019-05-11T12:59:59.558Z,58.70
2019-05-11T13:02:32.470Z,60.20
2019-05-11T13:05:01.970Z,57.40
2019-05-11T13:07:31.929Z,57.10
2019-05-11T13:10:03.945Z,55.90
2019-05-11T13:12:35.044Z,56.20
2019-05-11T13:15:08.243Z,57.40
2019-05-11T13:17:41.039Z,58.20
2019-05-11T13:20:13.234Z,59.40
2019-05-11T13:22:42.742Z,61.00
2019-05-11T13:25:13.791Z,61.60
2019-05-11T13:27:43.768Z,59.90
2019-05-11T13:30:13.384Z,59.50
2019-05-11T13:32:43.010Z,60.60
2019-05-11T13:35:12.787Z,60.40
2019-05-11T13:37:43.357Z,61.00
2019-05-11T13:40:14.685Z,59.70
2019-05-11T13:42:44.289Z,59.70
2019-05-11T13:45:14.301Z,58.60
2019-05-11T13:47:52.678Z,58.50
2019-05-11T13:50:23.221Z,58.70
2019-05-11T13:52:58.317Z,58.20
2019-05-11T13:55:28.521Z,58.30
2019-05-11T13:58:00.557Z,58.30
2019-05-11T14:00:32.918Z,58.80
2019-05-11T14:03:05.154Z,58.00
2019-05-11T14:05:35.208Z,58.20
2019-05-11T14:08:04.841Z,58.10
2019-05-11T14:10:45.131Z,56.60
2019-05-11T14:13:17.557Z,57.10
2019-05-11T14:15:48.111Z,56.20
2019-05-11T14:18:19.379Z,56.50
2019-05-11T14:20:48.843Z,55.60
2019-05-11T14:23:18.445Z,55.80
2019-05-11T14:25:48.671Z,56.00
2019-05-11T14:28:19.341Z,56.30
2019-05-11T14:30:48.838Z,55.80
2019-05-11T14:33:19.966Z,54.90
2019-05-11T14:35:49.484Z,54.40
2019-05-11T14:38:19.081Z,53.90
2019-05-11T14:40:48.465Z,53.70
2019-05-11T14:43:19.485Z,54.20
2019-05-11T14:45:49.033Z,54.60
2019-05-11T14:48:26.401Z,55.40
2019-05-11T14:50:49.764Z,55.50
2019-05-11T14:53:19.175Z,56.00
2019-05-11T14:55:49.001Z,56.50
2019-05-11T14:58:19.866Z,55.70
2019-05-11T15:00:49.706Z,55.30
2019-05-11T15:03:19.224Z,55.00
2019-05-11T15:05:48.711Z,53.40
2019-05-11T15:08:18.246Z,53.60
2019-05-11T15:10:49.633Z,54.00
2019-05-11T15:13:19.167Z,54.50
2019-05-11T15:15:48.929Z,54.00
2019-05-11T15:18:19.435Z,53.10
2019-05-11T15:20:48.879Z,52.10
2019-05-11T15:23:18.382Z,51.20
2019-05-11T15:25:48.766Z,52.30
2019-05-11T15:28:19.011Z,55.10
2019-05-11T15:30:49.032Z,55.30
2019-05-11T15:33:18.563Z,55.30
2019-05-11T15:35:48.202Z,54.10
2019-05-11T15:38:17.986Z,54.10
2019-05-11T15:40:48.766Z,54.80
2019-05-11T15:43:18.366Z,54.80
2019-05-11T15:45:49.038Z,55.00
2019-05-11T15:48:18.863Z,55.20
2019-05-11T15:50:48.660Z,55.00
2019-05-11T15:53:18.193Z,54.50
2019-05-11T15:55:47.641Z,54.40
2019-05-11T15:58:21.801Z,54.40
2019-05-11T16:00:50.409Z,54.50
2019-05-11T16:03:19.863Z,53.80
2019-05-11T16:05:49.367Z,54.40
2019-05-11T16:08:21.226Z,54.50
2019-05-11T16:10:50.717Z,54.30
2019-05-11T16:13:20.825Z,54.80
2019-05-11T16:15:50.336Z,54.70
2019-05-11T16:18:19.861Z,54.00
2019-05-11T16:20:50.531Z,53.70
2019-05-11T16:23:20.401Z,53.30
2019-05-11T16:25:49.918Z,52.10
2019-05-11T16:28:22.306Z,50.80
2019-05-11T16:30:53.291Z,49.00
2019-05-11T16:33:25.118Z,47.20
2019-05-11T16:35:55.310Z,45.10
2019-05-11T16:38:25.463Z,45.10
2019-05-11T16:40:55.005Z,43.40
2019-05-11T16:43:24.526Z,42.90
2019-05-11T16:45:54.832Z,43.70
2019-05-11T16:48:24.326Z,42.80
2019-05-11T16:50:54.393Z,46.00
2019-05-11T16:53:23.842Z,46.70
2019-05-11T16:55:53.350Z,48.80
2019-05-11T16:58:24.155Z,48.20
2019-05-11T17:00:53.627Z,46.90
2019-05-11T17:03:23.093Z,47.70
2019-05-11T17:05:52.572Z,46.60
2019-05-11T17:08:22.075Z,45.50
2019-05-11T17:10:59.147Z,43.40
2019-05-11T17:13:28.633Z,42.50
2019-05-11T17:15:58.421Z,41.90
2019-05-11T17:18:29.062Z,42.00
2019-05-11T17:21:00.214Z,41.30
2019-05-11T17:23:31.089Z,41.20
2019-05-11T17:26:01.404Z,42.00
2019-05-11T17:28:31.683Z,42.90
2019-05-11T17:31:03.021Z,42.10
2019-05-11T17:33:33.399Z,42.40
2019-05-11T17:36:04.803Z,42.30
2019-05-11T17:38:35.395Z,41.90
2019-05-11T17:41:05.115Z,41.90
2019-05-11T17:43:34.562Z,42.50
2019-05-11T17:46:08.073Z,45.10
2019-05-11T17:48:39.871Z,46.40
2019-05-11T17:51:20.576Z,47.70
2019-05-11T17:53:40.425Z,48.70
2019-05-11T17:56:09.878Z,49.80
2019-05-11T17:58:39.421Z,50.60
2019-05-11T18:01:09.456Z,51.70
2019-05-11T18:03:39.020Z,52.10
2019-05-11T18:06:10.111Z,52.70
2019-05-11T18:08:39.496Z,52.90
2019-05-11T18:11:10.403Z,53.20
2019-05-11T18:13:42.377Z,53.20
2019-05-11T18:16:11.979Z,53.90
2019-05-11T18:18:43.617Z,54.10
2019-05-11T18:21:13.204Z,54.40
2019-05-11T18:23:45.095Z,54.70
2019-05-11T18:26:14.603Z,55.50
2019-05-11T18:28:45.394Z,55.50
2019-05-11T18:31:14.952Z,55.50
2019-05-11T18:33:44.519Z,55.30
2019-05-11T18:36:13.997Z,55.80
2019-05-11T18:38:45.408Z,56.10
2019-05-11T18:41:14.704Z,56.60
2019-05-11T18:43:44.284Z,56.50
2019-05-11T18:46:13.747Z,56.50
2019-05-11T18:48:43.219Z,56.50
2019-05-11T18:51:12.770Z,56.40
2019-05-11T18:53:44.198Z,56.50
2019-05-11T18:56:15.283Z,56.20
2019-05-11T18:58:47.845Z,56.20
2019-05-11T19:01:17.796Z,57.20
2019-05-11T19:03:48.018Z,56.80
2019-05-11T19:06:18.352Z,57.30
2019-05-11T19:08:48.234Z,56.80
2019-05-11T19:11:18.245Z,56.80
2019-05-11T19:13:48.399Z,57.00
2019-05-11T19:16:18.739Z,57.70
2019-05-11T19:18:51.921Z,57.80
2019-05-11T19:21:22.104Z,57.60
2019-05-11T19:23:53.107Z,57.90
2019-05-11T19:26:23.243Z,58.20
2019-05-11T19:28:52.715Z,58.40
2019-05-11T19:31:24.968Z,58.60
2019-05-11T19:33:54.183Z,58.70
2019-05-11T19:36:29.459Z,59.00
2019-05-11T19:39:00.639Z,58.40
2019-05-11T19:41:32.939Z,58.80
2019-05-11T19:44:04.914Z,57.90
2019-05-11T19:46:34.434Z,58.50
2019-05-11T19:52:47.850Z,58.70
2019-05-11T19:55:24.313Z,58.50
2019-05-11T19:57:56.797Z,59.20
2019-05-11T20:00:28.243Z,59.40
2019-05-11T20:03:00.395Z,58.50
2019-05-11T20:05:29.960Z,59.40
2019-05-11T20:08:00.278Z,58.20
2019-05-11T20:10:31.692Z,59.30
2019-05-11T20:13:01.154Z,59.50
2019-05-11T20:15:30.635Z,59.30
2019-05-11T20:18:00.113Z,58.10
2019-05-11T20:20:29.676Z,58.90
2019-05-11T20:22:59.409Z,59.10
2019-05-11T20:25:31.535Z,58.90
2019-05-11T20:28:02.012Z,59.00
2019-05-11T20:30:32.090Z,59.40
2019-05-11T20:33:01.703Z,59.80
2019-05-11T20:35:32.583Z,60.00
2019-05-11T20:38:02.328Z,61.10
2019-05-11T20:40:32.038Z,61.40
2019-05-11T20:43:02.925Z,61.90
2019-05-11T20:45:37.786Z,62.80
2019-05-11T20:48:11.024Z,64.20
2019-05-11T20:50:45.003Z,65.00
2019-05-11T20:53:14.611Z,65.20
2019-05-11T20:55:44.225Z,64.90
2019-05-11T20:58:14.814Z,64.40
2019-05-11T21:00:44.760Z,64.20
2019-05-11T21:03:14.680Z,64.20
2019-05-11T21:05:44.801Z,63.60
2019-05-11T21:08:14.376Z,63.90
2019-05-11T21:10:43.934Z,63.70
2019-05-11T21:13:13.383Z,63.50
2019-05-11T21:15:43.459Z,63.60
2019-05-11T21:18:14.294Z,63.90
2019-05-11T21:20:43.840Z,64.10
2019-05-11T21:23:13.296Z,64.40
2019-05-11T21:25:42.790Z,64.20
2019-05-11T21:28:13.878Z,63.90
2019-05-11T21:30:48.079Z,64.40
2019-05-11T21:33:18.708Z,65.00
2019-05-11T21:35:49.856Z,65.40
2019-05-11T21:38:19.342Z,65.60
2019-05-11T21:40:52.036Z,65.80
2019-05-11T21:43:21.513Z,65.80
2019-05-11T21:45:51.004Z,65.80
2019-05-11T21:48:21.922Z,65.90
2019-05-11T21:50:53.240Z,66.10
2019-05-11T21:53:22.703Z,65.80
2019-05-11T21:55:52.194Z,64.50
2019-05-11T21:58:21.634Z,64.70
2019-05-11T22:00:51.974Z,65.30
2019-05-11T22:03:23.870Z,63.90
2019-05-11T22:05:53.395Z,63.90
2019-05-11T22:08:22.879Z,64.40
2019-05-11T22:10:52.456Z,64.40
2019-05-11T22:13:21.910Z,64.10
2019-05-11T22:15:51.382Z,64.40
2019-05-11T22:18:31.000Z,63.60
2019-05-11T22:20:54.247Z,63.40
2019-05-11T22:23:23.722Z,63.30
2019-05-11T22:25:53.169Z,63.90
2019-05-11T22:28:22.739Z,64.30
2019-05-11T22:30:54.731Z,62.80
2019-05-11T22:33:41.404Z,68.40
2019-05-11T22:36:10.806Z,68.90
2019-05-11T22:38:40.494Z,69.60
2019-05-11T22:41:09.954Z,70.50
2019-05-11T22:43:42.128Z,71.60
2019-05-11T22:46:12.024Z,72.40
2019-05-11T22:48:41.524Z,72.70
2019-05-11T22:51:12.329Z,72.90
2019-05-11T22:53:46.700Z,72.70
2019-05-11T22:56:13.038Z,72.20
2019-05-11T22:58:43.602Z,71.40
2019-05-11T23:01:13.183Z,71.30
2019-05-11T23:03:42.669Z,70.90
2019-05-11T23:06:13.452Z,70.30
2019-05-11T23:08:42.893Z,69.90
2019-05-11T23:11:12.382Z,69.70
2019-05-11T23:13:43.488Z,69.60
2019-05-11T23:16:14.054Z,68.60
2019-05-11T23:18:45.095Z,68.60
2019-05-11T23:21:14.577Z,67.60
2019-05-11T23:23:48.216Z,67.20
2019-05-11T23:26:17.950Z,66.90
2019-05-11T23:28:48.724Z,66.70
2019-05-11T23:31:18.329Z,67.20
2019-05-11T23:33:47.824Z,67.20
2019-05-11T23:36:18.274Z,66.90
2019-05-11T23:38:47.888Z,67.80
2019-05-11T23:41:24.549Z,66.60
2019-05-11T23:43:49.338Z,66.70
2019-05-11T23:46:18.834Z,65.80
2019-05-11T23:48:48.661Z,65.80
2019-05-11T23:51:18.275Z,65.80
2019-05-11T23:53:48.023Z,64.60
2019-05-11T23:56:17.436Z,64.10
2019-05-11T23:58:48.278Z,63.80
