createdAt,value
2017-12-13T00:02:24.579Z,42.23
2017-12-13T00:04:50.346Z,40.33
2017-12-13T00:07:16.079Z,40.97
2017-12-13T00:09:41.820Z,38.60
2017-12-13T00:12:07.571Z,39.80
2017-12-13T00:14:33.304Z,39.67
2017-12-13T00:17:00.970Z,39.53
2017-12-13T00:19:26.747Z,35.83
2017-12-13T00:21:52.711Z,37.03
2017-12-13T00:24:18.443Z,35.75
2017-12-13T00:26:44.196Z,34.67
2017-12-13T00:29:09.936Z,34.60
2017-12-13T00:31:35.696Z,33.37
2017-12-13T00:34:01.909Z,35.43
2017-12-13T00:36:27.675Z,36.28
2017-12-13T00:38:53.406Z,32.50
2017-12-13T00:41:19.173Z,35.10
2017-12-13T00:43:45.977Z,34.13
2017-12-13T00:46:12.037Z,33.17
2017-12-13T00:48:37.766Z,36.08
2017-12-13T00:51:05.052Z,34.70
2017-12-13T00:53:30.984Z,35.20
2017-12-13T00:55:59.780Z,37.17
2017-12-13T00:58:26.811Z,36.67
2017-12-13T01:00:53.221Z,36.88
2017-12-13T01:03:19.691Z,37.95
2017-12-13T01:05:48.133Z,36.58
2017-12-13T01:08:14.769Z,36.83
2017-12-13T01:10:41.353Z,39.65
2017-12-13T01:13:08.858Z,37.80
2017-12-13T01:15:35.471Z,40.05
2017-12-13T01:18:04.653Z,38.15
2017-12-13T01:20:31.002Z,40.42
2017-12-13T01:23:00.236Z,40.95
2017-12-13T01:25:26.799Z,42.67
2017-12-13T01:27:53.322Z,43.53
2017-12-13T01:30:20.126Z,44.63
2017-12-13T01:32:47.474Z,43.15
2017-12-13T01:35:13.821Z,42.92
2017-12-13T01:37:41.908Z,44.45
2017-12-13T01:40:08.291Z,42.97
2017-12-13T01:42:35.032Z,43.33
2017-12-13T01:45:03.347Z,44.35
2017-12-13T01:47:30.222Z,41.95
2017-12-13T01:49:58.060Z,40.83
2017-12-13T01:52:25.364Z,42.05
2017-12-13T01:54:52.352Z,41.45
2017-12-13T01:57:21.696Z,42.10
2017-12-13T01:59:49.767Z,42.58
2017-12-13T02:02:16.067Z,41.78
2017-12-13T02:04:43.941Z,41.53
2017-12-13T02:07:13.385Z,39.00
2017-12-13T02:09:41.788Z,42.80
2017-12-13T02:12:09.122Z,43.10
2017-12-13T02:14:35.781Z,42.28
2017-12-13T02:17:02.625Z,36.00
2017-12-13T02:19:34.375Z,39.92
2017-12-13T02:22:02.714Z,40.67
2017-12-13T02:24:31.737Z,34.72
2017-12-13T02:27:01.241Z,41.92
2017-12-13T02:29:31.227Z,37.95
2017-12-13T02:32:04.629Z,42.33
2017-12-13T02:34:32.644Z,39.28
2017-12-13T02:37:02.248Z,41.85
2017-12-13T02:39:28.949Z,42.15
2017-12-13T02:41:57.837Z,37.78
2017-12-13T02:44:29.463Z,39.38
2017-12-13T02:46:57.863Z,38.45
2017-12-13T02:49:25.770Z,36.28
2017-12-13T02:51:55.110Z,37.03
2017-12-13T02:54:23.631Z,37.72
2017-12-13T02:56:52.257Z,38.30
2017-12-13T02:59:23.765Z,39.47
2017-12-13T03:01:51.749Z,37.13
2017-12-13T03:04:19.371Z,38.60
2017-12-13T03:06:46.809Z,39.58
2017-12-13T03:09:16.706Z,40.10
2017-12-13T03:11:44.554Z,38.83
2017-12-13T03:14:17.979Z,37.85
2017-12-13T03:16:46.684Z,40.25
2017-12-13T03:19:14.758Z,40.28
2017-12-13T03:21:42.989Z,37.75
2017-12-13T03:24:10.809Z,39.20
2017-12-13T03:26:39.417Z,39.95
2017-12-13T03:29:08.010Z,39.10
2017-12-13T03:31:33.809Z,38.78
2017-12-13T03:33:59.552Z,38.53
2017-12-13T03:36:25.291Z,40.17
2017-12-13T03:38:51.052Z,39.33
2017-12-13T03:41:16.782Z,36.67
2017-12-13T03:43:42.522Z,38.17
2017-12-13T03:46:09.941Z,36.27
2017-12-13T03:48:35.767Z,35.10
2017-12-13T03:51:01.501Z,34.50
2017-12-13T03:53:27.280Z,36.30
2017-12-13T03:55:53.019Z,36.87
2017-12-13T03:58:18.773Z,34.23
2017-12-13T04:00:44.508Z,36.13
2017-12-13T04:03:10.273Z,34.27
2017-12-13T04:05:36.006Z,35.60
2017-12-13T04:08:03.286Z,34.70
2017-12-13T04:10:30.000Z,34.38
2017-12-13T04:12:55.821Z,34.97
2017-12-13T04:15:21.572Z,35.10
2017-12-13T04:17:47.320Z,35.33
2017-12-13T04:20:13.071Z,34.20
2017-12-13T04:22:38.813Z,38.00
2017-12-13T04:25:04.582Z,36.03
2017-12-13T04:27:30.331Z,34.43
2017-12-13T04:29:56.080Z,34.03
2017-12-13T04:32:21.846Z,34.50
2017-12-13T04:34:47.601Z,34.70
2017-12-13T04:37:13.353Z,34.53
2017-12-13T04:39:39.170Z,33.40
2017-12-13T04:42:04.916Z,36.23
2017-12-13T04:44:30.675Z,35.20
2017-12-13T04:46:56.411Z,33.80
2017-12-13T04:49:22.160Z,35.50
2017-12-13T04:51:47.900Z,33.40
2017-12-13T04:54:13.678Z,34.83
2017-12-13T04:56:39.408Z,35.63
2017-12-13T04:59:05.147Z,33.93
2017-12-13T05:01:30.920Z,34.37
2017-12-13T05:03:56.659Z,33.00
2017-12-13T05:06:22.402Z,33.93
2017-12-13T05:08:48.151Z,36.70
2017-12-13T05:11:13.903Z,35.17
2017-12-13T05:13:39.656Z,34.83
2017-12-13T05:16:05.395Z,39.03
2017-12-13T05:18:31.135Z,37.80
2017-12-13T05:20:56.888Z,38.57
2017-12-13T05:23:22.634Z,39.73
2017-12-13T05:25:48.389Z,40.83
2017-12-13T05:28:14.143Z,37.27
2017-12-13T05:30:39.927Z,39.50
2017-12-13T05:33:05.664Z,37.57
2017-12-13T05:35:31.435Z,41.03
2017-12-13T05:37:57.184Z,38.90
2017-12-13T05:40:23.063Z,38.00
2017-12-13T05:42:48.823Z,42.37
2017-12-13T05:45:14.603Z,41.57
2017-12-13T05:47:43.811Z,39.17
2017-12-13T05:50:13.347Z,37.63
2017-12-13T05:52:42.511Z,41.30
2017-12-13T05:55:08.314Z,41.65
2017-12-13T05:57:34.088Z,38.33
2017-12-13T05:59:59.824Z,40.40
2017-12-13T06:02:25.588Z,41.70
2017-12-13T06:04:51.337Z,40.27
2017-12-13T06:07:17.091Z,39.67
2017-12-13T06:09:42.832Z,42.77
2017-12-13T06:12:08.601Z,41.03
2017-12-13T06:14:34.336Z,40.23
2017-12-13T06:17:00.088Z,40.90
2017-12-13T06:19:25.828Z,40.00
2017-12-13T06:21:51.563Z,40.77
2017-12-13T06:24:17.310Z,38.57
2017-12-13T06:26:43.046Z,40.87
2017-12-13T06:29:08.795Z,39.50
2017-12-13T06:31:34.546Z,35.60
2017-12-13T06:34:00.308Z,40.23
2017-12-13T06:36:26.041Z,40.80
2017-12-13T06:38:51.804Z,39.97
2017-12-13T06:41:17.534Z,36.63
2017-12-13T06:43:43.284Z,39.77
2017-12-13T06:46:09.016Z,39.53
2017-12-13T06:48:34.758Z,36.00
2017-12-13T06:51:00.511Z,38.00
2017-12-13T06:53:26.265Z,36.27
2017-12-13T06:55:52.020Z,40.13
2017-12-13T06:58:17.792Z,38.87
2017-12-13T07:00:43.568Z,36.30
2017-12-13T07:03:09.316Z,33.80
2017-12-13T07:05:35.047Z,35.33
2017-12-13T07:08:00.781Z,33.97
2017-12-13T07:10:26.544Z,34.90
2017-12-13T07:12:52.278Z,33.97
2017-12-13T07:15:18.043Z,31.50
2017-12-13T07:17:43.788Z,33.17
2017-12-13T07:20:09.539Z,32.57
2017-12-13T07:22:35.286Z,31.40
2017-12-13T07:25:01.040Z,31.97
2017-12-13T07:27:26.788Z,30.27
2017-12-13T07:29:52.544Z,29.77
2017-12-13T07:32:18.307Z,27.87
2017-12-13T07:34:44.055Z,27.73
2017-12-13T07:37:09.804Z,28.73
2017-12-13T07:39:35.550Z,26.03
2017-12-13T07:42:01.293Z,26.37
2017-12-13T07:44:27.052Z,27.13
2017-12-13T07:46:52.795Z,26.80
2017-12-13T07:49:18.543Z,25.47
2017-12-13T07:51:44.288Z,24.57
2017-12-13T07:54:10.024Z,24.60
2017-12-13T07:56:35.784Z,23.80
2017-12-13T07:59:01.534Z,24.93
2017-12-13T08:01:27.295Z,24.40
2017-12-13T08:03:53.036Z,22.50
2017-12-13T08:06:18.807Z,21.97
2017-12-13T08:08:44.547Z,20.90
2017-12-13T08:11:10.318Z,21.67
2017-12-13T08:13:36.052Z,20.93
2017-12-13T08:16:01.808Z,20.77
2017-12-13T08:18:27.555Z,20.87
2017-12-13T08:20:53.300Z,19.40
2017-12-13T08:23:19.034Z,18.77
2017-12-13T08:25:44.775Z,19.37
2017-12-13T08:28:10.544Z,18.63
2017-12-13T08:30:36.282Z,16.87
2017-12-13T08:33:02.047Z,17.70
2017-12-13T08:35:27.784Z,16.70
2017-12-13T08:37:53.543Z,18.23
2017-12-13T08:40:19.274Z,15.97
2017-12-13T08:42:45.041Z,14.93
2017-12-13T08:45:10.771Z,14.80
2017-12-13T08:47:36.544Z,17.87
2017-12-13T08:50:02.299Z,14.63
2017-12-13T08:52:28.044Z,15.17
2017-12-13T08:54:53.788Z,15.30
2017-12-13T08:57:19.563Z,14.93
2017-12-13T08:59:45.295Z,14.67
2017-12-13T09:02:11.040Z,13.27
2017-12-13T09:04:36.807Z,12.27
2017-12-13T09:07:02.563Z,12.53
2017-12-13T09:09:28.332Z,12.33
2017-12-13T09:11:54.074Z,12.00
2017-12-13T09:14:19.821Z,14.93
2017-12-13T09:16:45.555Z,12.73
2017-12-13T09:19:11.307Z,11.20
2017-12-13T09:21:37.043Z,12.63
2017-12-13T09:24:02.803Z,14.07
2017-12-13T09:26:28.546Z,11.43
2017-12-13T09:28:54.291Z,11.70
2017-12-13T09:31:20.047Z,11.50
2017-12-13T09:33:45.812Z,11.27
2017-12-13T09:36:11.574Z,11.70
2017-12-13T09:38:37.324Z,14.17
2017-12-13T09:41:03.080Z,10.97
2017-12-13T09:43:28.872Z,11.70
2017-12-13T09:45:54.579Z,10.43
2017-12-13T09:48:20.345Z,12.57
2017-12-13T09:50:46.099Z,11.87
2017-12-13T09:53:11.831Z,10.57
2017-12-13T09:55:37.584Z,10.97
2017-12-13T09:58:03.343Z,9.60
2017-12-13T10:00:29.095Z,9.43
2017-12-13T10:02:54.840Z,9.50
2017-12-13T10:05:20.600Z,9.00
2017-12-13T10:07:46.347Z,10.93
2017-12-13T10:10:12.107Z,8.67
2017-12-13T10:12:37.871Z,9.40
2017-12-13T10:15:03.620Z,10.63
2017-12-13T10:17:29.376Z,7.90
2017-12-13T10:19:55.109Z,10.30
2017-12-13T10:22:20.862Z,9.43
2017-12-13T10:24:46.601Z,10.53
2017-12-13T10:27:12.343Z,8.53
2017-12-13T10:29:38.083Z,8.87
2017-12-13T10:32:03.851Z,8.80
2017-12-13T10:34:29.591Z,8.50
2017-12-13T10:36:55.344Z,8.50
2017-12-13T10:39:21.144Z,8.23
2017-12-13T10:41:46.905Z,7.10
2017-12-13T10:44:12.656Z,8.10
2017-12-13T10:46:38.413Z,6.83
2017-12-13T10:49:04.184Z,6.93
2017-12-13T10:51:29.952Z,7.00
2017-12-13T10:53:55.707Z,7.67
2017-12-13T10:56:21.484Z,7.43
2017-12-13T10:58:47.246Z,7.23
2017-12-13T11:01:12.991Z,6.73
2017-12-13T11:03:38.771Z,7.60
2017-12-13T11:06:04.511Z,6.17
2017-12-13T11:08:30.295Z,6.37
2017-12-13T11:10:56.038Z,6.27
2017-12-13T11:13:21.796Z,6.33
2017-12-13T11:15:47.535Z,6.77
2017-12-13T11:18:13.316Z,6.00
2017-12-13T11:20:39.067Z,7.67
2017-12-13T11:23:04.845Z,5.93
2017-12-13T11:25:30.604Z,5.97
2017-12-13T11:27:56.384Z,6.37
2017-12-13T11:30:22.116Z,5.30
2017-12-13T11:32:47.886Z,6.10
2017-12-13T11:35:13.626Z,5.43
2017-12-13T11:37:39.385Z,5.97
2017-12-13T11:40:05.146Z,5.80
2017-12-13T11:42:30.909Z,5.60
2017-12-13T11:44:56.667Z,5.47
2017-12-13T11:47:22.427Z,6.03
2017-12-13T11:49:48.199Z,5.73
2017-12-13T11:52:13.957Z,5.93
2017-12-13T11:54:39.706Z,5.70
2017-12-13T11:57:05.460Z,6.20
2017-12-13T11:59:31.242Z,6.43
2017-12-13T12:01:57.000Z,6.80
2017-12-13T12:04:22.782Z,6.47
2017-12-13T12:06:48.556Z,7.00
2017-12-13T12:09:14.306Z,6.70
2017-12-13T12:11:40.068Z,7.37
2017-12-13T12:14:05.868Z,7.07
2017-12-13T12:16:31.616Z,7.20
2017-12-13T12:18:57.383Z,7.37
2017-12-13T12:21:23.152Z,7.30
2017-12-13T12:23:48.921Z,8.30
2017-12-13T12:26:14.723Z,8.33
2017-12-13T12:28:40.508Z,9.63
2017-12-13T12:31:06.328Z,9.73
2017-12-13T12:33:32.096Z,8.97
2017-12-13T12:35:57.855Z,10.13
2017-12-13T12:38:23.617Z,10.10
2017-12-13T12:40:49.400Z,10.87
2017-12-13T12:43:15.171Z,11.03
2017-12-13T12:45:40.952Z,11.73
2017-12-13T12:48:06.691Z,11.87
2017-12-13T12:50:32.464Z,12.30
2017-12-13T12:52:58.240Z,12.40
2017-12-13T12:55:23.984Z,11.80
2017-12-13T12:57:49.784Z,12.63
2017-12-13T13:00:15.538Z,13.90
2017-12-13T13:02:41.322Z,12.70
2017-12-13T13:05:07.074Z,13.50
2017-12-13T13:07:32.833Z,11.70
2017-12-13T13:09:58.584Z,14.03
2017-12-13T13:12:24.347Z,14.07
2017-12-13T13:14:50.105Z,14.33
2017-12-13T13:17:15.870Z,13.13
2017-12-13T13:19:41.639Z,13.57
2017-12-13T13:22:07.401Z,15.13
2017-12-13T13:24:33.151Z,15.03
2017-12-13T13:26:58.927Z,14.70
2017-12-13T13:29:24.679Z,13.77
2017-12-13T13:31:50.470Z,16.13
2017-12-13T13:34:16.215Z,17.47
2017-12-13T13:36:41.976Z,14.67
2017-12-13T13:39:07.737Z,13.83
2017-12-13T13:41:33.486Z,17.47
2017-12-13T13:43:59.252Z,15.77
2017-12-13T13:46:24.990Z,14.77
2017-12-13T13:48:50.755Z,16.57
2017-12-13T13:51:16.500Z,15.63
2017-12-13T13:53:42.267Z,16.57
2017-12-13T13:56:08.003Z,16.00
2017-12-13T13:58:33.777Z,16.40
2017-12-13T14:00:59.516Z,17.90
2017-12-13T14:03:25.284Z,22.80
2017-12-13T14:05:51.048Z,21.10
2017-12-13T14:08:16.795Z,19.17
2017-12-13T14:10:42.539Z,18.27
2017-12-13T14:13:08.295Z,18.90
2017-12-13T14:15:34.043Z,18.77
2017-12-13T14:17:59.785Z,18.67
2017-12-13T14:20:25.561Z,18.23
2017-12-13T14:22:51.340Z,20.03
2017-12-13T14:25:17.100Z,17.60
2017-12-13T14:27:42.846Z,17.50
2017-12-13T14:30:08.616Z,18.87
2017-12-13T14:32:34.375Z,20.23
2017-12-13T14:35:00.126Z,19.03
2017-12-13T14:37:26.008Z,19.27
2017-12-13T14:39:51.767Z,20.70
2017-12-13T14:42:17.537Z,18.30
2017-12-13T14:44:43.300Z,18.93
2017-12-13T14:47:09.041Z,19.03
2017-12-13T14:49:34.799Z,18.20
2017-12-13T14:52:00.555Z,17.83
2017-12-13T14:54:26.322Z,19.10
2017-12-13T14:56:52.063Z,19.30
2017-12-13T14:59:17.828Z,17.83
2017-12-13T15:01:43.562Z,18.83
2017-12-13T15:04:09.343Z,18.47
2017-12-13T15:06:35.084Z,17.90
2017-12-13T15:09:00.835Z,17.40
2017-12-13T15:11:26.597Z,17.37
2017-12-13T15:13:52.340Z,17.10
2017-12-13T15:16:18.104Z,16.83
2017-12-13T15:18:43.871Z,17.27
2017-12-13T15:21:09.632Z,16.33
2017-12-13T15:23:35.403Z,17.20
2017-12-13T15:26:01.173Z,18.10
2017-12-13T15:28:26.912Z,20.10
2017-12-13T15:30:52.685Z,18.57
2017-12-13T15:33:18.456Z,20.60
2017-12-13T15:35:44.224Z,18.27
2017-12-13T15:38:09.972Z,19.43
2017-12-13T15:40:35.733Z,15.23
2017-12-13T15:43:01.484Z,19.53
2017-12-13T15:45:27.301Z,17.57
2017-12-13T15:47:53.063Z,18.47
2017-12-13T15:50:18.815Z,19.40
2017-12-13T15:52:44.600Z,18.67
2017-12-13T15:55:10.367Z,17.57
2017-12-13T15:57:36.127Z,19.60
2017-12-13T16:00:01.904Z,17.83
2017-12-13T16:02:27.682Z,19.43
2017-12-13T16:04:53.425Z,21.27
2017-12-13T16:07:19.205Z,19.10
2017-12-13T16:09:44.958Z,20.07
2017-12-13T16:12:10.721Z,21.83
2017-12-13T16:14:36.459Z,21.13
2017-12-13T16:17:02.236Z,19.53
2017-12-13T16:19:27.978Z,20.67
2017-12-13T16:21:53.782Z,21.00
2017-12-13T16:24:19.533Z,22.73
2017-12-13T16:26:45.284Z,22.90
2017-12-13T16:29:11.097Z,21.80
2017-12-13T16:31:36.862Z,21.20
2017-12-13T16:34:02.633Z,20.03
2017-12-13T16:36:28.407Z,20.90
2017-12-13T16:38:54.176Z,20.77
2017-12-13T16:41:19.962Z,19.23
2017-12-13T16:43:45.725Z,19.70
2017-12-13T16:46:11.490Z,21.70
2017-12-13T16:48:37.262Z,19.63
2017-12-13T16:51:03.028Z,20.63
2017-12-13T16:53:28.776Z,21.97
2017-12-13T16:55:54.536Z,21.40
2017-12-13T16:58:20.297Z,22.37
2017-12-13T17:00:46.055Z,22.73
2017-12-13T17:03:11.828Z,20.83
2017-12-13T17:05:37.588Z,23.07
2017-12-13T17:08:03.398Z,22.60
2017-12-13T17:10:29.156Z,22.37
2017-12-13T17:12:54.911Z,20.50
2017-12-13T17:15:20.674Z,21.33
2017-12-13T17:17:46.479Z,23.57
2017-12-13T17:20:12.252Z,22.70
2017-12-13T17:22:38.015Z,25.33
2017-12-13T17:25:03.804Z,22.33
2017-12-13T17:27:29.554Z,24.50
2017-12-13T17:29:55.320Z,23.10
2017-12-13T17:32:21.096Z,22.53
2017-12-13T17:34:46.873Z,26.27
2017-12-13T17:37:12.639Z,25.67
2017-12-13T17:39:38.395Z,25.57
2017-12-13T17:42:04.144Z,23.93
2017-12-13T17:44:29.925Z,20.83
2017-12-13T17:46:55.726Z,21.63
2017-12-13T17:49:21.517Z,21.10
2017-12-13T17:51:47.269Z,20.43
2017-12-13T17:54:13.027Z,23.53
2017-12-13T17:56:38.792Z,21.47
2017-12-13T17:59:04.530Z,21.07
2017-12-13T18:01:30.299Z,21.37
2017-12-13T18:03:56.064Z,20.93
2017-12-13T18:06:21.829Z,21.23
2017-12-13T18:08:47.591Z,20.50
2017-12-13T18:11:13.354Z,22.00
2017-12-13T18:13:39.101Z,20.20
2017-12-13T18:16:04.863Z,18.57
2017-12-13T18:18:30.613Z,19.17
2017-12-13T18:20:56.369Z,19.03
2017-12-13T18:23:22.126Z,19.53
2017-12-13T18:25:47.904Z,19.20
2017-12-13T18:28:13.704Z,19.70
2017-12-13T18:30:39.473Z,19.07
2017-12-13T18:33:05.256Z,19.33
2017-12-13T18:35:31.052Z,18.60
2017-12-13T18:37:56.820Z,20.03
2017-12-13T18:40:22.617Z,18.53
2017-12-13T18:42:48.384Z,20.80
2017-12-13T18:45:14.125Z,21.73
2017-12-13T18:47:39.886Z,22.40
2017-12-13T18:50:05.651Z,20.80
2017-12-13T18:52:31.425Z,20.97
2017-12-13T18:54:57.961Z,22.33
2017-12-13T18:57:23.728Z,22.93
2017-12-13T18:59:49.525Z,24.90
2017-12-13T19:02:15.286Z,25.37
2017-12-13T19:04:41.275Z,26.70
2017-12-13T19:07:07.040Z,28.42
2017-12-13T19:09:32.799Z,30.60
2017-12-13T19:11:58.571Z,31.43
2017-12-13T19:14:24.315Z,35.13
2017-12-13T19:16:50.052Z,33.63
2017-12-13T19:19:15.826Z,35.40
2017-12-13T19:21:41.575Z,37.93
2017-12-13T19:24:07.372Z,37.97
2017-12-13T19:26:33.529Z,39.53
2017-12-13T19:28:59.451Z,41.47
2017-12-13T19:31:25.215Z,39.33
2017-12-13T19:33:50.982Z,38.70
2017-12-13T19:36:16.736Z,41.20
2017-12-13T19:38:42.541Z,43.13
2017-12-13T19:41:08.305Z,42.37
2017-12-13T19:43:34.068Z,45.63
2017-12-13T19:45:59.817Z,42.90
2017-12-13T19:48:25.576Z,47.83
2017-12-13T19:50:51.331Z,47.17
2017-12-13T19:53:17.088Z,46.80
2017-12-13T19:55:42.852Z,46.40
2017-12-13T19:58:08.608Z,48.73
2017-12-13T20:00:34.357Z,51.43
2017-12-13T20:03:00.162Z,49.07
2017-12-13T20:05:25.934Z,53.77
2017-12-13T20:07:51.696Z,50.37
2017-12-13T20:10:17.463Z,50.17
2017-12-13T20:12:43.217Z,52.10
2017-12-13T20:15:13.891Z,50.70
2017-12-13T20:17:39.629Z,49.45
2017-12-13T20:20:05.404Z,48.93
2017-12-13T20:22:31.154Z,52.60
2017-12-13T20:24:56.912Z,51.93
2017-12-13T20:27:22.648Z,50.77
2017-12-13T20:29:48.407Z,52.27
2017-12-13T20:32:14.168Z,54.13
2017-12-13T20:34:39.938Z,52.87
2017-12-13T20:37:05.700Z,54.07
2017-12-13T20:39:31.460Z,51.60
2017-12-13T20:41:57.266Z,55.50
2017-12-13T20:44:22.984Z,58.37
2017-12-13T20:46:48.766Z,58.60
2017-12-13T20:49:14.513Z,54.70
2017-12-13T20:51:40.279Z,54.60
2017-12-13T20:54:13.172Z,58.83
2017-12-13T20:56:38.953Z,61.47
2017-12-13T20:59:04.709Z,60.27
2017-12-13T21:01:30.486Z,60.30
2017-12-13T21:03:56.250Z,57.03
2017-12-13T21:06:22.010Z,56.40
2017-12-13T21:08:47.763Z,60.10
2017-12-13T21:11:13.526Z,65.70
2017-12-13T21:13:39.276Z,61.80
2017-12-13T21:16:05.039Z,60.83
2017-12-13T21:18:30.788Z,57.83
2017-12-13T21:20:56.564Z,60.47
2017-12-13T21:23:22.369Z,58.87
2017-12-13T21:25:48.127Z,61.70
2017-12-13T21:28:13.871Z,53.30
2017-12-13T21:30:39.639Z,55.93
2017-12-13T21:33:05.403Z,54.07
2017-12-13T21:35:31.198Z,54.77
2017-12-13T21:37:56.981Z,54.83
2017-12-13T21:40:22.867Z,59.40
2017-12-13T21:42:48.680Z,50.93
2017-12-13T21:45:14.431Z,54.60
2017-12-13T21:47:40.186Z,52.93
2017-12-13T21:50:05.927Z,52.17
2017-12-13T21:52:31.692Z,46.87
2017-12-13T21:54:57.451Z,49.10
2017-12-13T21:57:23.229Z,48.40
2017-12-13T21:59:49.004Z,45.07
2017-12-13T22:02:14.763Z,45.33
2017-12-13T22:04:40.530Z,44.23
2017-12-13T22:07:06.292Z,46.10
2017-12-13T22:09:32.058Z,44.80
2017-12-13T22:12:04.619Z,42.67
2017-12-13T22:14:30.373Z,40.72
2017-12-13T22:16:56.131Z,37.17
2017-12-13T22:19:21.875Z,37.47
2017-12-13T22:21:47.642Z,39.20
2017-12-13T22:24:13.397Z,44.37
2017-12-13T22:26:39.223Z,35.17
2017-12-13T22:29:04.953Z,39.23
2017-12-13T22:31:30.699Z,40.03
2017-12-13T22:33:56.466Z,39.97
2017-12-13T22:36:22.209Z,38.67
2017-12-13T22:38:47.984Z,39.50
2017-12-13T22:41:13.748Z,35.53
2017-12-13T22:43:39.534Z,37.27
2017-12-13T22:46:05.298Z,34.67
2017-12-13T22:48:31.061Z,34.03
2017-12-13T22:50:56.826Z,32.07
2017-12-13T22:53:22.595Z,32.07
2017-12-13T22:55:55.400Z,33.57
2017-12-13T22:58:21.169Z,31.35
2017-12-13T23:00:49.981Z,28.23
2017-12-13T23:03:15.753Z,28.00
2017-12-13T23:05:41.517Z,29.33
2017-12-13T23:08:07.317Z,30.83
2017-12-13T23:10:33.063Z,30.17
2017-12-13T23:12:58.821Z,29.70
2017-12-13T23:15:24.590Z,28.73
2017-12-13T23:17:50.343Z,28.13
2017-12-13T23:20:16.113Z,31.67
2017-12-13T23:22:41.867Z,29.00
2017-12-13T23:25:07.641Z,27.57
2017-12-13T23:27:33.411Z,25.27
2017-12-13T23:29:59.167Z,23.23
2017-12-13T23:32:24.927Z,21.60
2017-12-13T23:34:50.694Z,19.37
2017-12-13T23:37:16.444Z,20.07
2017-12-13T23:39:42.299Z,16.53
2017-12-13T23:42:08.066Z,19.43
2017-12-13T23:44:33.827Z,19.00
2017-12-13T23:46:59.594Z,18.97
2017-12-13T23:49:25.384Z,19.60
2017-12-13T23:51:51.127Z,13.67
2017-12-13T23:54:16.908Z,13.33
2017-12-13T23:56:42.677Z,14.23
2017-12-13T23:59:08.438Z,13.30
