createdAt,value
2019-05-29T00:00:50.589Z,5.70
2019-05-29T00:01:50.488Z,4.30
2019-05-29T00:02:50.380Z,4.40
2019-05-29T00:03:50.328Z,5.30
2019-05-29T00:04:50.212Z,5.30
2019-05-29T00:05:50.217Z,3.90
2019-05-29T00:06:50.041Z,4.30
2019-05-29T00:07:50.022Z,5.70
2019-05-29T00:08:49.892Z,6.00
2019-05-29T00:09:49.826Z,4.40
2019-05-29T00:10:49.723Z,4.00
2019-05-29T00:11:49.634Z,5.00
2019-05-29T00:12:49.542Z,4.50
2019-05-29T00:13:49.589Z,4.00
2019-05-29T00:14:49.373Z,4.70
2019-05-29T00:15:49.288Z,3.80
2019-05-29T00:16:49.264Z,4.50
2019-05-29T00:17:49.122Z,4.50
2019-05-29T00:18:49.053Z,6.00
2019-05-29T00:19:48.977Z,4.80
2019-05-29T00:20:48.873Z,4.40
2019-05-29T00:21:48.787Z,6.30
2019-05-29T00:22:48.793Z,5.70
2019-05-29T00:23:48.633Z,6.40
2019-05-29T00:24:48.554Z,5.70
2019-05-29T00:25:48.507Z,3.10
2019-05-29T00:26:48.377Z,3.20
2019-05-29T00:27:48.292Z,5.10
2019-05-29T00:28:48.260Z,6.80
2019-05-29T00:29:48.119Z,5.30
2019-05-29T00:30:48.037Z,6.20
2019-05-29T00:31:48.032Z,4.70
2019-05-29T00:32:47.874Z,5.40
2019-05-29T00:33:47.800Z,5.40
2019-05-29T00:34:47.743Z,3.70
2019-05-29T00:35:47.624Z,6.70
2019-05-29T00:36:47.555Z,4.20
2019-05-29T00:37:47.451Z,3.80
2019-05-29T00:38:47.396Z,4.50
2019-05-29T00:39:47.286Z,4.60
2019-05-29T00:40:47.277Z,3.50
2019-05-29T00:41:47.119Z,5.90
2019-05-29T00:42:47.085Z,4.90
2019-05-29T00:43:46.965Z,4.10
2019-05-29T00:44:46.900Z,5.60
2019-05-29T00:45:46.783Z,3.70
2019-05-29T00:46:46.699Z,4.70
2019-05-29T00:47:54.596Z,5.20
2019-05-29T00:48:46.549Z,5.80
2019-05-29T00:49:46.454Z,4.40
2019-05-29T00:50:46.438Z,5.50
2019-05-29T00:51:46.284Z,6.20
2019-05-29T00:52:46.214Z,5.00
2019-05-29T00:53:51.598Z,4.60
2019-05-29T00:54:46.035Z,6.20
2019-05-29T00:55:45.951Z,6.70
2019-05-29T00:56:45.956Z,5.90
2019-05-29T00:57:45.783Z,4.40
2019-05-29T00:58:45.800Z,4.10
2019-05-29T00:59:45.617Z,5.20
2019-05-29T01:00:45.576Z,3.80
2019-05-29T01:01:45.450Z,3.70
2019-05-29T01:02:45.393Z,3.60
2019-05-29T01:03:45.291Z,5.60
2019-05-29T01:04:45.298Z,4.70
2019-05-29T01:05:45.113Z,4.90
2019-05-29T01:06:45.028Z,3.90
2019-05-29T01:07:45.010Z,8.00
2019-05-29T01:08:44.881Z,7.40
2019-05-29T01:09:44.781Z,4.00
2019-05-29T01:10:44.723Z,3.70
2019-05-29T01:11:44.606Z,5.10
2019-05-29T01:12:44.528Z,3.50
2019-05-29T01:13:44.473Z,4.80
2019-05-29T01:14:50.307Z,4.10
2019-05-29T01:15:44.275Z,6.40
2019-05-29T01:16:44.251Z,3.60
2019-05-29T01:17:44.106Z,4.50
2019-05-29T01:18:44.098Z,4.30
2019-05-29T01:19:43.935Z,4.50
2019-05-29T01:20:43.852Z,3.40
2019-05-29T01:21:43.881Z,3.20
2019-05-29T01:22:43.691Z,3.90
2019-05-29T01:23:43.617Z,4.60
2019-05-29T01:24:43.593Z,5.00
2019-05-29T01:25:43.433Z,4.90
2019-05-29T01:26:43.347Z,3.50
2019-05-29T01:27:43.312Z,4.80
2019-05-29T01:28:43.192Z,6.50
2019-05-29T01:29:51.103Z,4.00
2019-05-29T01:30:43.013Z,4.50
2019-05-29T01:31:42.929Z,3.40
2019-05-29T01:32:42.928Z,4.30
2019-05-29T01:33:42.775Z,4.40
2019-05-29T01:34:42.671Z,4.30
2019-05-29T01:35:49.603Z,5.80
2019-05-29T01:36:42.511Z,4.30
2019-05-29T01:37:42.449Z,4.30
2019-05-29T01:38:42.351Z,4.80
2019-05-29T01:39:42.362Z,4.50
2019-05-29T01:40:42.170Z,6.20
2019-05-29T01:41:44.121Z,3.60
2019-05-29T01:42:42.010Z,3.80
2019-05-29T01:43:42.018Z,4.00
2019-05-29T01:44:41.836Z,3.70
2019-05-29T01:45:41.751Z,4.10
2019-05-29T01:46:41.694Z,5.60
2019-05-29T01:47:41.584Z,6.60
2019-05-29T01:48:41.513Z,4.70
2019-05-29T01:49:41.512Z,2.90
2019-05-29T01:50:41.330Z,5.70
2019-05-29T01:51:41.256Z,6.60
2019-05-29T01:52:41.233Z,6.20
2019-05-29T01:53:41.100Z,5.10
2019-05-29T01:54:41.033Z,4.70
2019-05-29T01:55:40.912Z,3.00
2019-05-29T01:56:40.836Z,5.70
2019-05-29T01:57:40.852Z,7.10
2019-05-29T01:58:40.673Z,3.40
2019-05-29T01:59:40.575Z,4.00
2019-05-29T02:00:40.570Z,6.00
2019-05-29T02:01:40.412Z,6.70
2019-05-29T02:02:40.377Z,2.90
2019-05-29T02:03:40.233Z,4.60
2019-05-29T02:04:40.218Z,4.50
2019-05-29T02:05:40.072Z,5.10
2019-05-29T02:06:40.094Z,3.50
2019-05-29T02:07:39.897Z,4.50
2019-05-29T02:08:39.901Z,4.60
2019-05-29T02:09:39.750Z,3.50
2019-05-29T02:10:39.712Z,2.80
2019-05-29T02:11:39.561Z,3.20
2019-05-29T02:12:39.483Z,4.40
2019-05-29T02:13:39.426Z,4.60
2019-05-29T02:14:39.325Z,3.80
2019-05-29T02:15:39.227Z,4.10
2019-05-29T02:16:39.240Z,6.00
2019-05-29T02:17:39.062Z,5.30
2019-05-29T02:18:39.048Z,5.30
2019-05-29T02:19:38.906Z,5.30
2019-05-29T02:20:38.855Z,4.80
2019-05-29T02:21:38.725Z,6.00
2019-05-29T02:22:53.614Z,5.50
2019-05-29T02:23:38.550Z,4.80
2019-05-29T02:24:38.481Z,5.80
2019-05-29T02:25:38.482Z,4.40
2019-05-29T02:26:38.294Z,5.10
2019-05-29T02:27:38.294Z,4.60
2019-05-29T02:28:38.134Z,5.50
2019-05-29T02:29:38.143Z,5.90
2019-05-29T02:30:37.963Z,5.50
2019-05-29T02:31:37.880Z,5.70
2019-05-29T02:32:37.814Z,4.10
2019-05-29T02:33:37.710Z,5.60
2019-05-29T02:34:37.644Z,5.50
2019-05-29T02:35:39.579Z,4.30
2019-05-29T02:36:37.453Z,4.70
2019-05-29T02:37:37.375Z,6.90
2019-05-29T02:38:37.343Z,4.70
2019-05-29T02:39:37.231Z,4.20
2019-05-29T02:40:37.116Z,4.90
2019-05-29T02:41:37.057Z,7.90
2019-05-29T02:42:36.954Z,3.40
2019-05-29T02:43:36.874Z,5.10
2019-05-29T02:44:36.913Z,5.10
2019-05-29T02:45:52.719Z,3.30
2019-05-29T02:46:36.606Z,4.60
2019-05-29T02:47:36.536Z,6.90
2019-05-29T02:48:36.439Z,6.40
2019-05-29T02:49:36.429Z,5.20
2019-05-29T02:50:36.278Z,4.90
2019-05-29T02:51:36.207Z,3.80
2019-05-29T02:52:44.099Z,5.80
2019-05-29T02:53:36.021Z,3.40
2019-05-29T02:54:35.958Z,6.30
2019-05-29T02:55:35.923Z,6.30
2019-05-29T02:56:35.767Z,6.10
2019-05-29T02:57:35.684Z,4.90
2019-05-29T02:58:35.600Z,5.20
2019-05-29T02:59:35.579Z,5.00
2019-05-29T03:00:35.430Z,4.60
2019-05-29T03:01:35.341Z,5.40
2019-05-29T03:02:35.261Z,5.10
2019-05-29T03:03:39.818Z,3.70
2019-05-29T03:04:35.099Z,4.70
2019-05-29T03:05:35.073Z,5.60
2019-05-29T03:06:34.914Z,4.40
2019-05-29T03:07:34.881Z,6.20
2019-05-29T03:08:34.778Z,5.60
2019-05-29T03:09:34.726Z,5.30
2019-05-29T03:10:34.588Z,6.20
2019-05-29T03:11:34.601Z,5.10
2019-05-29T03:12:34.417Z,4.40
2019-05-29T03:13:34.412Z,4.10
2019-05-29T03:14:34.763Z,5.00
2019-05-29T03:15:34.217Z,6.20
2019-05-29T03:16:34.903Z,5.00
2019-05-29T03:17:34.038Z,5.90
2019-05-29T03:18:34.991Z,4.60
2019-05-29T03:19:34.734Z,5.30
2019-05-29T03:20:34.518Z,6.10
2019-05-29T03:21:34.739Z,5.90
2019-05-29T03:22:35.377Z,4.50
2019-05-29T03:23:35.729Z,5.40
2019-05-29T03:24:34.937Z,4.30
2019-05-29T03:25:34.901Z,6.90
2019-05-29T03:26:34.881Z,6.80
2019-05-29T03:27:33.963Z,4.90
2019-05-29T03:28:34.938Z,4.30
2019-05-29T03:29:34.309Z,6.70
2019-05-29T03:30:41.116Z,6.20
2019-05-29T03:31:41.777Z,6.20
2019-05-29T03:32:42.297Z,6.30
2019-05-29T03:33:48.369Z,5.50
2019-05-29T03:34:39.529Z,5.50
2019-05-29T03:35:39.675Z,6.00
2019-05-29T03:36:39.318Z,6.00
2019-05-29T03:37:32.490Z,6.40
2019-05-29T03:38:32.741Z,7.60
2019-05-29T03:39:32.378Z,8.50
2019-05-29T03:40:34.978Z,5.80
2019-05-29T03:41:32.733Z,5.90
2019-05-29T03:42:32.519Z,4.30
2019-05-29T03:43:35.000Z,5.10
2019-05-29T03:44:33.250Z,5.60
2019-05-29T03:45:34.008Z,5.80
2019-05-29T03:46:41.057Z,5.90
2019-05-29T03:47:33.042Z,6.20
2019-05-29T03:48:32.482Z,6.30
2019-05-29T03:49:33.057Z,6.40
2019-05-29T03:50:33.341Z,5.90
2019-05-29T03:51:32.526Z,6.90
2019-05-29T03:52:32.691Z,6.10
2019-05-29T03:53:31.584Z,6.70
2019-05-29T03:54:33.003Z,4.90
2019-05-29T03:55:31.496Z,6.50
2019-05-29T03:56:31.221Z,5.70
2019-05-29T03:57:38.608Z,6.80
2019-05-29T03:58:31.019Z,7.10
2019-05-29T03:59:30.701Z,8.50
2019-05-29T04:00:38.766Z,5.40
2019-05-29T04:01:31.734Z,5.70
2019-05-29T04:02:31.269Z,6.90
2019-05-29T04:03:38.231Z,8.60
2019-05-29T04:04:31.370Z,6.80
2019-05-29T04:05:30.935Z,6.30
2019-05-29T04:06:31.179Z,5.80
2019-05-29T04:07:31.229Z,6.90
2019-05-29T04:08:31.407Z,7.20
2019-05-29T04:09:31.100Z,6.60
2019-05-29T04:10:30.160Z,5.00
2019-05-29T04:11:29.488Z,5.70
2019-05-29T04:12:29.585Z,4.50
2019-05-29T04:13:29.682Z,7.60
2019-05-29T04:14:29.722Z,5.10
2019-05-29T04:15:29.344Z,5.60
2019-05-29T04:16:29.582Z,5.80
2019-05-29T04:17:29.748Z,5.90
2019-05-29T04:18:29.712Z,7.40
2019-05-29T04:19:30.116Z,8.00
2019-05-29T04:20:29.547Z,6.70
2019-05-29T04:21:29.615Z,8.20
2019-05-29T04:22:30.296Z,7.60
2019-05-29T04:23:29.977Z,6.50
2019-05-29T04:24:29.734Z,5.70
2019-05-29T04:25:32.055Z,5.30
2019-05-29T04:26:29.651Z,5.90
2019-05-29T04:27:30.047Z,8.00
2019-05-29T04:28:28.082Z,4.90
2019-05-29T04:29:28.098Z,6.70
2019-05-29T04:30:28.194Z,7.00
2019-05-29T04:31:28.137Z,6.70
2019-05-29T04:32:28.130Z,7.10
2019-05-29T04:33:28.152Z,5.10
2019-05-29T04:34:29.467Z,6.40
2019-05-29T04:35:28.282Z,5.10
2019-05-29T04:36:28.643Z,7.00
2019-05-29T04:37:28.394Z,6.50
2019-05-29T04:38:28.650Z,7.40
2019-05-29T04:39:28.360Z,8.20
2019-05-29T04:40:28.507Z,7.30
2019-05-29T04:41:28.801Z,7.80
2019-05-29T04:42:28.894Z,6.00
2019-05-29T04:43:26.747Z,7.40
2019-05-29T04:44:26.641Z,6.20
2019-05-29T04:45:28.949Z,12.20
2019-05-29T04:46:26.477Z,8.20
2019-05-29T04:47:26.466Z,7.40
2019-05-29T04:48:26.304Z,6.60
2019-05-29T04:49:26.269Z,6.00
2019-05-29T04:50:26.153Z,9.00
2019-05-29T04:51:26.085Z,5.60
2019-05-29T04:52:25.980Z,8.00
2019-05-29T04:53:25.901Z,8.40
2019-05-29T04:54:25.894Z,9.20
2019-05-29T04:55:25.740Z,6.60
2019-05-29T04:56:25.648Z,8.20
2019-05-29T04:57:25.615Z,8.10
2019-05-29T04:58:25.487Z,7.20
2019-05-29T04:59:25.416Z,4.90
2019-05-29T05:00:25.332Z,8.00
2019-05-29T05:01:25.326Z,8.20
2019-05-29T05:02:25.159Z,6.80
2019-05-29T05:03:25.134Z,5.30
2019-05-29T05:04:25.522Z,6.90
2019-05-29T05:05:25.051Z,6.50
2019-05-29T05:06:24.832Z,8.60
2019-05-29T05:07:24.805Z,6.60
2019-05-29T05:08:24.666Z,6.50
2019-05-29T05:09:24.613Z,5.20
2019-05-29T05:10:24.513Z,6.10
2019-05-29T05:11:24.628Z,6.90
2019-05-29T05:12:24.343Z,6.20
2019-05-29T05:13:24.262Z,5.80
2019-05-29T05:14:24.202Z,6.70
2019-05-29T05:15:24.122Z,7.40
2019-05-29T05:16:24.011Z,6.20
2019-05-29T05:17:26.499Z,7.30
2019-05-29T05:18:23.852Z,6.50
2019-05-29T05:19:23.781Z,7.60
2019-05-29T05:20:23.707Z,5.30
2019-05-29T05:21:23.616Z,7.70
2019-05-29T05:22:23.540Z,6.50
2019-05-29T05:23:23.545Z,5.20
2019-05-29T05:24:23.410Z,5.30
2019-05-29T05:25:23.303Z,5.10
2019-05-29T05:26:23.217Z,7.20
2019-05-29T05:27:23.127Z,8.40
2019-05-29T05:28:23.070Z,7.70
2019-05-29T05:29:22.972Z,7.20
2019-05-29T05:30:22.903Z,5.60
2019-05-29T05:31:22.823Z,7.50
2019-05-29T05:32:22.723Z,5.40
2019-05-29T05:33:22.725Z,8.40
2019-05-29T05:34:22.560Z,5.70
2019-05-29T05:35:22.568Z,8.30
2019-05-29T05:36:22.401Z,9.30
2019-05-29T05:37:22.326Z,7.10
2019-05-29T05:38:22.242Z,6.80
2019-05-29T05:39:22.421Z,5.70
2019-05-29T05:40:22.120Z,6.70
2019-05-29T05:41:22.003Z,10.00
2019-05-29T05:42:21.927Z,7.40
2019-05-29T05:43:24.367Z,9.70
2019-05-29T05:44:21.762Z,7.60
2019-05-29T05:45:21.698Z,7.60
2019-05-29T05:46:24.703Z,6.10
2019-05-29T05:47:21.519Z,5.90
2019-05-29T05:48:21.439Z,7.40
2019-05-29T05:49:21.351Z,8.00
2019-05-29T05:50:21.293Z,7.30
2019-05-29T05:51:21.190Z,6.90
2019-05-29T05:52:21.108Z,7.10
2019-05-29T05:53:21.029Z,7.50
2019-05-29T05:54:20.963Z,7.80
2019-05-29T05:55:20.890Z,7.90
2019-05-29T05:56:20.795Z,6.90
2019-05-29T05:57:20.717Z,7.00
2019-05-29T05:58:20.626Z,9.50
2019-05-29T05:59:20.550Z,13.00
2019-05-29T06:00:20.494Z,9.00
2019-05-29T06:01:20.404Z,5.60
2019-05-29T06:02:20.304Z,10.40
2019-05-29T06:03:20.237Z,9.40
2019-05-29T06:04:20.144Z,8.00
2019-05-29T06:05:20.064Z,7.00
2019-05-29T06:06:20.017Z,7.50
2019-05-29T06:07:19.912Z,6.80
2019-05-29T06:08:19.826Z,5.00
2019-05-29T06:09:19.754Z,8.30
2019-05-29T06:10:19.657Z,7.70
2019-05-29T06:11:19.603Z,9.80
2019-05-29T06:12:19.501Z,6.00
2019-05-29T06:13:19.425Z,9.10
2019-05-29T06:14:19.345Z,7.40
2019-05-29T06:15:19.260Z,6.90
2019-05-29T06:16:19.191Z,7.40
2019-05-29T06:17:21.866Z,6.10
2019-05-29T06:18:21.555Z,6.50
2019-05-29T06:19:18.940Z,6.60
2019-05-29T06:20:18.868Z,8.30
2019-05-29T06:21:18.791Z,6.60
2019-05-29T06:22:18.701Z,6.40
2019-05-29T06:23:18.617Z,4.60
2019-05-29T06:24:18.535Z,7.60
2019-05-29T06:25:18.504Z,5.60
2019-05-29T06:26:18.475Z,6.40
2019-05-29T06:27:18.295Z,6.80
2019-05-29T06:28:18.221Z,6.80
2019-05-29T06:29:18.155Z,6.80
2019-05-29T06:30:18.058Z,3.70
2019-05-29T06:31:17.988Z,5.50
2019-05-29T06:32:17.988Z,5.60
2019-05-29T06:33:17.817Z,6.10
2019-05-29T06:34:17.782Z,6.10
2019-05-29T06:35:17.650Z,7.30
2019-05-29T06:36:17.631Z,5.60
2019-05-29T06:37:17.492Z,5.80
2019-05-29T06:38:17.415Z,7.00
2019-05-29T06:39:17.403Z,5.20
2019-05-29T06:40:17.329Z,7.20
2019-05-29T06:41:17.189Z,6.00
2019-05-29T06:42:17.127Z,5.80
2019-05-29T06:43:17.034Z,5.70
2019-05-29T06:44:16.937Z,5.10
2019-05-29T06:45:16.948Z,4.60
2019-05-29T06:46:16.792Z,5.80
2019-05-29T06:47:16.690Z,5.80
2019-05-29T06:48:16.650Z,6.20
2019-05-29T06:49:16.560Z,5.20
2019-05-29T06:50:16.460Z,2.90
2019-05-29T06:51:18.446Z,6.70
2019-05-29T06:52:16.293Z,5.00
2019-05-29T06:53:16.213Z,5.20
2019-05-29T06:54:16.142Z,4.50
2019-05-29T06:55:16.110Z,4.50
2019-05-29T06:56:16.795Z,4.20
2019-05-29T06:57:15.888Z,5.10
2019-05-29T06:58:15.907Z,5.50
2019-05-29T06:59:15.727Z,4.10
2019-05-29T07:00:33.998Z,5.30
2019-05-29T07:01:15.594Z,4.60
2019-05-29T07:02:15.527Z,3.20
2019-05-29T07:03:15.408Z,3.60
2019-05-29T07:04:15.332Z,3.30
2019-05-29T07:05:15.335Z,4.30
2019-05-29T07:06:15.185Z,3.50
2019-05-29T07:07:15.088Z,3.60
2019-05-29T07:08:20.785Z,4.50
2019-05-29T07:09:14.927Z,3.40
2019-05-29T07:10:14.858Z,4.20
2019-05-29T07:11:14.878Z,3.60
2019-05-29T07:12:14.770Z,6.90
2019-05-29T07:13:14.608Z,3.50
2019-05-29T07:14:14.533Z,2.40
2019-05-29T07:15:14.446Z,5.40
2019-05-29T07:16:14.413Z,3.00
2019-05-29T07:17:14.312Z,4.50
2019-05-29T07:18:14.219Z,3.30
2019-05-29T07:19:25.586Z,4.80
2019-05-29T07:20:14.046Z,3.90
2019-05-29T07:21:13.984Z,3.30
2019-05-29T07:22:13.900Z,3.00
2019-05-29T07:23:13.821Z,3.70
2019-05-29T07:24:13.752Z,4.30
2019-05-29T07:25:13.656Z,2.30
2019-05-29T07:26:13.572Z,3.90
2019-05-29T07:27:13.703Z,3.90
2019-05-29T07:28:13.459Z,5.10
2019-05-29T07:29:13.468Z,3.70
2019-05-29T07:30:13.464Z,5.50
2019-05-29T07:31:13.180Z,3.70
2019-05-29T07:32:13.114Z,5.20
2019-05-29T07:33:13.019Z,3.60
2019-05-29T07:34:13.081Z,4.90
2019-05-29T07:35:12.859Z,4.40
2019-05-29T07:36:12.889Z,4.10
2019-05-29T07:37:12.719Z,3.30
2019-05-29T07:38:12.702Z,2.50
2019-05-29T07:39:12.545Z,3.50
2019-05-29T07:40:12.508Z,3.70
2019-05-29T07:41:12.415Z,2.80
2019-05-29T07:42:12.332Z,4.00
2019-05-29T07:43:12.243Z,3.00
2019-05-29T07:44:12.150Z,2.40
2019-05-29T07:45:12.129Z,3.50
2019-05-29T07:46:11.993Z,3.20
2019-05-29T07:47:11.935Z,3.50
2019-05-29T07:48:11.943Z,2.90
2019-05-29T07:49:11.761Z,2.90
2019-05-29T07:50:11.689Z,2.80
2019-05-29T07:51:11.656Z,3.50
2019-05-29T07:52:11.545Z,4.10
2019-05-29T07:53:11.450Z,3.20
2019-05-29T07:54:11.521Z,2.80
2019-05-29T07:55:11.306Z,2.50
2019-05-29T07:56:22.243Z,2.10
2019-05-29T07:57:11.164Z,3.70
2019-05-29T07:58:11.099Z,4.50
2019-05-29T07:59:10.990Z,2.50
2019-05-29T08:00:10.927Z,2.60
2019-05-29T08:01:13.539Z,2.10
2019-05-29T08:02:10.776Z,1.60
2019-05-29T08:03:10.680Z,4.10
2019-05-29T08:04:10.621Z,3.30
2019-05-29T08:05:10.530Z,3.40
2019-05-29T08:06:10.638Z,4.10
2019-05-29T08:07:10.395Z,4.30
2019-05-29T08:08:10.438Z,2.50
2019-05-29T08:09:10.227Z,6.50
2019-05-29T08:10:10.251Z,2.70
2019-05-29T08:11:10.074Z,3.40
2019-05-29T08:12:10.090Z,2.90
2019-05-29T08:13:09.923Z,3.40
2019-05-29T08:14:09.869Z,2.60
2019-05-29T08:15:09.772Z,2.50
2019-05-29T08:16:09.890Z,3.30
2019-05-29T08:17:09.637Z,3.50
2019-05-29T08:18:09.541Z,3.30
2019-05-29T08:19:09.695Z,2.30
2019-05-29T08:20:09.404Z,3.00
2019-05-29T08:21:09.320Z,3.60
2019-05-29T08:22:09.348Z,4.20
2019-05-29T08:23:09.171Z,3.90
2019-05-29T08:24:09.097Z,5.30
2019-05-29T08:25:09.026Z,3.70
2019-05-29T08:26:08.946Z,2.90
2019-05-29T08:27:08.964Z,4.00
2019-05-29T08:28:08.805Z,5.90
2019-05-29T08:29:08.940Z,3.60
2019-05-29T08:30:08.667Z,3.80
2019-05-29T08:31:08.772Z,2.60
2019-05-29T08:32:08.510Z,5.50
2019-05-29T08:33:08.425Z,4.70
2019-05-29T08:34:08.567Z,2.80
2019-05-29T08:35:08.282Z,3.50
2019-05-29T08:36:08.204Z,2.00
2019-05-29T08:37:08.207Z,2.80
2019-05-29T08:38:08.067Z,2.50
2019-05-29T08:39:07.983Z,3.10
2019-05-29T08:40:07.990Z,4.00
2019-05-29T08:41:07.841Z,2.50
2019-05-29T08:42:22.533Z,2.90
2019-05-29T08:43:07.698Z,2.80
2019-05-29T08:44:07.619Z,2.90
2019-05-29T08:45:07.613Z,2.60
2019-05-29T08:46:07.480Z,3.50
2019-05-29T08:47:10.514Z,3.00
2019-05-29T08:48:07.477Z,3.90
2019-05-29T08:49:07.275Z,2.40
2019-05-29T08:50:17.855Z,2.70
2019-05-29T08:51:07.243Z,3.50
2019-05-29T08:52:11.772Z,4.00
2019-05-29T08:53:06.971Z,3.30
2019-05-29T08:54:23.030Z,3.60
2019-05-29T08:55:06.832Z,4.10
2019-05-29T08:56:06.760Z,3.00
2019-05-29T08:57:06.916Z,2.10
2019-05-29T08:58:06.606Z,3.40
2019-05-29T08:59:06.534Z,2.80
2019-05-29T09:00:06.484Z,2.50
2019-05-29T09:01:06.389Z,3.30
2019-05-29T09:02:06.337Z,2.80
2019-05-29T09:03:07.343Z,3.70
2019-05-29T09:04:06.181Z,3.40
2019-05-29T09:05:06.109Z,2.00
2019-05-29T09:06:09.087Z,2.00
2019-05-29T09:07:05.969Z,2.70
2019-05-29T09:08:05.892Z,3.00
2019-05-29T09:09:05.848Z,2.90
2019-05-29T09:10:05.751Z,2.90
2019-05-29T09:11:05.670Z,2.70
2019-05-29T09:12:05.704Z,3.50
2019-05-29T09:13:05.532Z,4.50
2019-05-29T09:14:05.455Z,3.80
2019-05-29T09:15:05.628Z,5.00
2019-05-29T09:16:05.317Z,2.90
2019-05-29T09:17:05.374Z,3.90
2019-05-29T09:18:05.186Z,5.00
2019-05-29T09:19:05.109Z,1.70
2019-05-29T09:20:05.038Z,3.50
2019-05-29T09:21:06.009Z,2.70
2019-05-29T09:22:04.895Z,2.80
2019-05-29T09:23:05.057Z,2.80
2019-05-29T09:24:04.751Z,2.90
2019-05-29T09:25:04.687Z,2.80
2019-05-29T09:26:14.081Z,2.10
2019-05-29T09:27:04.546Z,2.80
2019-05-29T09:28:04.492Z,3.50
2019-05-29T09:29:04.435Z,2.90
2019-05-29T09:30:04.335Z,4.00
2019-05-29T09:31:04.435Z,2.00
2019-05-29T09:32:04.195Z,3.40
2019-05-29T09:33:04.279Z,4.20
2019-05-29T09:34:04.067Z,5.30
2019-05-29T09:35:04.059Z,1.50
2019-05-29T09:36:03.923Z,2.20
2019-05-29T09:37:04.065Z,1.10
2019-05-29T09:38:03.851Z,2.20
2019-05-29T09:39:03.878Z,1.90
2019-05-29T09:40:03.649Z,1.10
2019-05-29T09:41:03.695Z,1.40
2019-05-29T09:42:03.517Z,2.90
2019-05-29T09:43:03.527Z,2.10
2019-05-29T09:44:03.388Z,2.10
2019-05-29T09:45:03.504Z,5.00
2019-05-29T09:46:03.238Z,1.70
2019-05-29T09:47:03.317Z,1.90
2019-05-29T09:48:03.168Z,1.50
2019-05-29T09:49:03.158Z,2.30
2019-05-29T09:50:02.993Z,1.80
2019-05-29T09:51:20.300Z,1.60
2019-05-29T09:52:04.054Z,3.20
2019-05-29T09:53:04.159Z,2.80
2019-05-29T09:54:03.426Z,1.70
2019-05-29T09:55:02.758Z,1.80
2019-05-29T09:56:03.234Z,2.00
2019-05-29T09:57:15.246Z,1.70
2019-05-29T09:58:05.096Z,2.80
2019-05-29T09:59:05.650Z,2.20
2019-05-29T10:00:05.244Z,1.50
2019-05-29T10:01:18.342Z,1.90
2019-05-29T10:03:03.892Z,2.10
2019-05-29T10:04:05.920Z,2.20
2019-05-29T10:05:05.134Z,3.00
2019-05-29T10:06:02.009Z,1.90
2019-05-29T10:07:02.327Z,2.50
2019-05-29T10:08:06.155Z,1.70
2019-05-29T10:09:03.736Z,2.20
2019-05-29T10:10:05.063Z,2.20
2019-05-29T10:11:08.667Z,2.00
2019-05-29T10:12:06.398Z,3.40
2019-05-29T10:13:04.448Z,3.50
2019-05-29T10:14:05.708Z,2.90
2019-05-29T10:15:04.375Z,2.00
2019-05-29T10:16:04.595Z,2.20
2019-05-29T10:17:07.425Z,2.30
2019-05-29T10:18:08.511Z,1.60
2019-05-29T10:19:03.065Z,2.90
2019-05-29T10:20:03.308Z,1.10
2019-05-29T10:21:01.271Z,1.80
2019-05-29T10:22:07.154Z,2.40
2019-05-29T10:23:01.484Z,2.60
2019-05-29T10:24:01.886Z,1.20
2019-05-29T10:25:01.943Z,3.60
2019-05-29T10:26:02.755Z,2.20
2019-05-29T10:27:01.619Z,2.70
2019-05-29T10:28:00.548Z,1.60
2019-05-29T10:29:07.641Z,2.20
2019-05-29T10:30:00.315Z,2.60
2019-05-29T10:31:03.774Z,1.70
2019-05-29T10:32:00.177Z,4.70
2019-05-29T10:33:00.127Z,2.00
2019-05-29T10:34:00.153Z,1.50
2019-05-29T10:35:00.649Z,4.10
2019-05-29T10:36:03.785Z,2.80
2019-05-29T10:37:02.168Z,1.90
2019-05-29T10:38:01.701Z,2.50
2019-05-29T10:39:01.347Z,2.30
2019-05-29T10:40:00.646Z,2.20
2019-05-29T10:41:05.884Z,1.90
2019-05-29T10:42:02.207Z,3.70
2019-05-29T10:42:59.872Z,1.30
2019-05-29T10:44:00.197Z,1.30
2019-05-29T10:44:59.344Z,2.40
2019-05-29T10:46:01.151Z,2.00
2019-05-29T10:46:59.426Z,3.00
2019-05-29T10:48:05.150Z,1.80
2019-05-29T10:49:04.469Z,1.80
2019-05-29T10:49:59.607Z,2.40
2019-05-29T10:51:00.123Z,1.50
2019-05-29T10:52:13.743Z,4.10
2019-05-29T10:53:03.655Z,1.60
2019-05-29T10:54:01.660Z,1.60
2019-05-29T10:55:01.679Z,1.40
2019-05-29T10:55:59.222Z,2.40
2019-05-29T10:57:02.302Z,1.90
2019-05-29T10:57:58.626Z,2.30
2019-05-29T10:59:01.154Z,2.20
2019-05-29T11:00:00.159Z,2.20
2019-05-29T11:00:58.309Z,2.70
2019-05-29T11:01:59.427Z,2.40
2019-05-29T11:02:58.169Z,2.10
2019-05-29T11:03:58.141Z,2.20
2019-05-29T11:04:59.533Z,3.00
2019-05-29T11:05:58.726Z,2.10
2019-05-29T11:06:59.170Z,2.40
2019-05-29T11:07:59.176Z,3.60
2019-05-29T11:08:58.434Z,2.10
2019-05-29T11:09:59.687Z,2.70
2019-05-29T11:10:57.741Z,3.50
2019-05-29T11:11:58.256Z,1.80
2019-05-29T11:12:58.176Z,3.00
2019-05-29T11:13:58.255Z,2.40
2019-05-29T11:14:57.769Z,2.40
2019-05-29T11:15:57.443Z,2.10
2019-05-29T11:16:57.635Z,2.20
2019-05-29T11:17:57.466Z,2.00
2019-05-29T11:19:02.164Z,2.10
2019-05-29T11:19:58.255Z,2.20
2019-05-29T11:20:57.710Z,2.90
2019-05-29T11:22:04.552Z,3.60
2019-05-29T11:22:57.821Z,3.60
2019-05-29T11:23:58.036Z,1.90
2019-05-29T11:24:58.277Z,6.70
2019-05-29T11:25:56.621Z,2.40
2019-05-29T11:26:56.693Z,1.70
2019-05-29T11:27:56.774Z,1.80
2019-05-29T11:28:56.713Z,2.30
2019-05-29T11:29:57.092Z,2.10
2019-05-29T11:30:57.220Z,2.20
2019-05-29T11:31:57.007Z,2.80
2019-05-29T11:32:57.264Z,3.80
2019-05-29T11:33:57.143Z,1.90
2019-05-29T11:34:57.415Z,2.90
2019-05-29T11:36:07.955Z,2.20
2019-05-29T11:36:56.218Z,2.30
2019-05-29T11:37:56.622Z,3.10
2019-05-29T11:38:56.872Z,2.00
2019-05-29T11:39:56.790Z,1.60
2019-05-29T11:41:19.354Z,2.30
2019-05-29T11:41:56.615Z,2.80
2019-05-29T11:42:56.813Z,2.40
2019-05-29T11:43:56.662Z,2.10
2019-05-29T11:44:55.376Z,2.10
2019-05-29T11:45:55.299Z,3.00
2019-05-29T11:46:56.104Z,1.90
2019-05-29T11:47:57.328Z,2.70
2019-05-29T11:48:55.330Z,3.20
2019-05-29T11:49:55.204Z,2.40
2019-05-29T11:50:56.160Z,2.20
2019-05-29T11:52:16.993Z,2.70
2019-05-29T11:52:54.841Z,3.00
2019-05-29T11:53:55.443Z,3.10
2019-05-29T11:54:59.160Z,1.60
2019-05-29T11:55:55.860Z,2.00
2019-05-29T11:56:55.481Z,1.30
2019-05-29T11:57:55.783Z,2.90
2019-05-29T11:58:54.823Z,2.60
2019-05-29T11:59:54.375Z,2.70
2019-05-29T12:00:55.089Z,4.50
2019-05-29T12:01:55.457Z,1.70
2019-05-29T12:02:55.746Z,2.70
2019-05-29T12:04:24.858Z,3.30
2019-05-29T12:04:55.064Z,3.70
2019-05-29T12:05:55.238Z,2.10
2019-05-29T12:06:55.240Z,2.00
2019-05-29T12:07:55.082Z,2.40
2019-05-29T12:08:53.838Z,1.80
2019-05-29T12:09:53.722Z,1.90
2019-05-29T12:10:53.669Z,1.10
2019-05-29T12:11:54.069Z,1.30
2019-05-29T12:12:53.535Z,1.60
2019-05-29T12:13:54.229Z,1.40
2019-05-29T12:15:06.148Z,1.60
2019-05-29T12:15:53.727Z,1.50
2019-05-29T12:16:54.296Z,1.60
2019-05-29T12:18:05.763Z,2.00
2019-05-29T12:18:53.647Z,1.50
2019-05-29T12:19:54.117Z,1.30
2019-05-29T12:20:53.970Z,2.60
2019-05-29T12:21:54.411Z,2.20
2019-05-29T12:23:13.217Z,2.40
2019-05-29T12:23:53.934Z,1.90
2019-05-29T12:24:52.715Z,2.40
2019-05-29T12:26:13.920Z,2.60
2019-05-29T12:26:52.598Z,2.20
2019-05-29T12:27:52.769Z,1.80
2019-05-29T12:28:53.933Z,1.40
2019-05-29T12:29:52.647Z,2.50
2019-05-29T12:30:53.432Z,2.70
2019-05-29T12:31:52.939Z,1.60
2019-05-29T12:32:52.752Z,2.90
2019-05-29T12:33:52.899Z,3.30
2019-05-29T12:34:55.045Z,3.00
2019-05-29T12:35:52.913Z,1.80
2019-05-29T12:36:53.241Z,3.10
2019-05-29T12:37:53.077Z,1.60
2019-05-29T12:38:53.397Z,1.70
2019-05-29T12:39:53.147Z,2.60
2019-05-29T12:40:51.649Z,2.00
2019-05-29T12:41:51.589Z,1.60
2019-05-29T12:42:51.536Z,1.70
2019-05-29T12:43:51.498Z,2.20
2019-05-29T12:44:51.407Z,2.70
2019-05-29T12:45:51.514Z,1.90
2019-05-29T12:46:51.263Z,1.70
2019-05-29T12:47:51.186Z,2.00
2019-05-29T12:48:51.145Z,1.50
2019-05-29T12:49:51.069Z,1.80
2019-05-29T12:50:51.001Z,2.90
2019-05-29T12:51:50.938Z,2.70
2019-05-29T12:52:50.869Z,1.30
2019-05-29T12:53:50.803Z,3.00
2019-05-29T12:54:50.756Z,2.40
2019-05-29T12:55:50.666Z,1.50
2019-05-29T12:56:50.638Z,1.80
2019-05-29T12:57:50.542Z,1.60
2019-05-29T12:58:50.483Z,2.70
2019-05-29T12:59:50.428Z,2.40
2019-05-29T13:00:50.369Z,8.70
2019-05-29T13:01:50.298Z,3.30
2019-05-29T13:02:50.231Z,1.20
2019-05-29T13:03:50.153Z,2.10
2019-05-29T13:05:06.845Z,1.60
2019-05-29T13:05:50.031Z,1.20
2019-05-29T13:06:49.954Z,1.80
2019-05-29T13:07:49.895Z,1.30
2019-05-29T13:08:49.835Z,2.20
2019-05-29T13:09:49.777Z,1.50
2019-05-29T13:10:49.703Z,1.30
2019-05-29T13:11:49.640Z,1.60
2019-05-29T13:12:49.592Z,1.10
2019-05-29T13:13:49.504Z,1.50
2019-05-29T13:14:49.447Z,1.50
2019-05-29T13:15:49.384Z,1.80
2019-05-29T13:16:49.310Z,1.30
2019-05-29T13:17:49.251Z,2.60
2019-05-29T13:18:49.177Z,1.50