createdAt,value
2022-12-04T00:01:20.496Z,103053.69
2022-12-04T00:03:47.860Z,103051.69
2022-12-04T00:06:18.803Z,103053.47
2022-12-04T00:08:47.514Z,103052.59
2022-12-04T00:11:18.739Z,103042.97
2022-12-04T00:13:46.618Z,103061.19
2022-12-04T00:16:18.457Z,103046.44
2022-12-04T00:18:49.194Z,103047.22
2022-12-04T00:21:19.569Z,103049.91
2022-12-04T00:23:47.695Z,103034.09
2022-12-04T00:26:17.744Z,103048.03
2022-12-04T00:28:46.384Z,103040.06
2022-12-04T00:31:18.619Z,103046.19
2022-12-04T00:33:47.167Z,103059.22
2022-12-04T00:36:17.261Z,103052.09
2022-12-04T00:38:47.319Z,103047.72
2022-12-04T00:41:18.589Z,103052.03
2022-12-04T00:43:46.168Z,103055.50
2022-12-04T00:46:14.840Z,103052.75
2022-12-04T00:48:42.981Z,103057.13
2022-12-04T00:51:13.219Z,103064.97
2022-12-04T00:53:40.537Z,103052.72
2022-12-04T00:56:12.288Z,103050.84
2022-12-04T00:58:39.979Z,103052.44
2022-12-04T01:01:10.971Z,103054.13
2022-12-04T01:03:41.649Z,103053.19
2022-12-04T01:06:21.627Z,103067.88
2022-12-04T01:08:50.871Z,103054.72
2022-12-04T01:11:19.279Z,103059.94
2022-12-04T01:13:46.585Z,103065.09
2022-12-04T01:16:22.790Z,103057.25
2022-12-04T01:18:51.270Z,103060.53
2022-12-04T01:21:19.738Z,103071.84
2022-12-04T01:23:47.398Z,103064.00
2022-12-04T01:26:14.691Z,103090.94
2022-12-04T01:28:42.854Z,103079.53
2022-12-04T01:31:13.985Z,103069.06
2022-12-04T01:33:42.105Z,103082.09
2022-12-04T01:36:12.903Z,103073.25
2022-12-04T01:38:40.532Z,103074.19
2022-12-04T01:41:08.768Z,103071.38
2022-12-04T01:43:37.520Z,103067.94
2022-12-04T01:46:05.636Z,103074.78
2022-12-04T01:48:49.227Z,103078.25
2022-12-04T01:51:24.973Z,103069.41
2022-12-04T01:54:01.494Z,103084.25
2022-12-04T01:56:40.622Z,103064.13
2022-12-04T01:59:08.533Z,103079.84
2022-12-04T02:01:40.869Z,103075.47
2022-12-04T02:04:08.158Z,103081.59
2022-12-04T02:06:36.203Z,103066.72
2022-12-04T02:09:03.925Z,103071.00
2022-12-04T02:12:02.795Z,103078.94
2022-12-04T02:15:19.712Z,103070.94
2022-12-04T02:18:44.556Z,103074.47
2022-12-04T02:21:28.805Z,103092.78
2022-12-04T02:24:31.373Z,103097.97
2022-12-04T02:30:27.626Z,103096.06
2022-12-04T02:33:05.846Z,103101.03
2022-12-04T02:35:43.027Z,103081.00
2022-12-04T02:38:26.221Z,103098.50
2022-12-04T02:41:06.063Z,103092.31
2022-12-04T02:43:38.580Z,103105.34
2022-12-04T02:46:12.015Z,103098.38
2022-12-04T02:48:42.137Z,103096.66
2022-12-04T02:51:12.015Z,103084.25
2022-12-04T02:53:43.391Z,103095.63
2022-12-04T02:56:23.582Z,103100.03
2022-12-04T02:59:04.782Z,103106.94
2022-12-04T03:01:35.504Z,103102.47
2022-12-04T03:04:26.168Z,103098.97
2022-12-04T03:07:07.059Z,103102.47
2022-12-04T03:09:39.193Z,103105.88
2022-12-04T03:12:14.446Z,103098.78
2022-12-04T03:14:45.897Z,103102.28
2022-12-04T03:17:26.869Z,103099.63
2022-12-04T03:19:58.772Z,103098.75
2022-12-04T03:22:26.620Z,103104.91
2022-12-04T03:24:55.763Z,103111.81
2022-12-04T03:27:44.770Z,103117.09
2022-12-04T03:30:15.666Z,103100.47
2022-12-04T03:32:53.950Z,103105.56
2022-12-04T03:35:29.880Z,103116.00
2022-12-04T03:38:07.984Z,103111.69
2022-12-04T03:40:38.750Z,103117.69
2022-12-04T03:43:15.287Z,103110.63
2022-12-04T03:46:05.799Z,103113.91
2022-12-04T03:48:40.891Z,103117.50
2022-12-04T03:51:19.799Z,103120.81
2022-12-04T03:53:55.157Z,103112.97
2022-12-04T03:56:27.820Z,103120.78
2022-12-04T03:58:59.079Z,103122.47
2022-12-04T04:01:31.117Z,103144.25
2022-12-04T04:03:59.578Z,103125.06
2022-12-04T04:06:38.231Z,103119.59
2022-12-04T04:09:11.210Z,103129.34
2022-12-04T04:11:45.746Z,103130.00
2022-12-04T04:14:52.174Z,103117.75
2022-12-04T04:17:43.320Z,103142.22
2022-12-04T04:20:35.671Z,103135.97
2022-12-04T04:23:22.463Z,103141.28
2022-12-04T04:25:50.480Z,103135.84
2022-12-04T04:28:39.086Z,103140.25
2022-12-04T04:31:30.872Z,103146.28
2022-12-04T04:33:58.169Z,103152.31
2022-12-04T04:36:50.897Z,103148.09
2022-12-04T04:39:20.007Z,103150.63
2022-12-04T04:41:54.609Z,103158.44
2022-12-04T04:44:29.246Z,103162.69
2022-12-04T04:47:00.837Z,103156.50
2022-12-04T04:49:31.807Z,103167.09
2022-12-04T04:51:59.472Z,103160.72
2022-12-04T04:54:28.477Z,103164.31
2022-12-04T04:56:55.830Z,103169.63
2022-12-04T04:59:23.231Z,103168.59
2022-12-04T05:01:53.010Z,103170.34
2022-12-04T05:04:20.615Z,103164.22
2022-12-04T05:06:49.002Z,103164.22
2022-12-04T05:09:18.111Z,103172.91
2022-12-04T05:11:45.516Z,103174.47
2022-12-04T05:14:13.782Z,103175.47
2022-12-04T05:16:41.800Z,103167.66
2022-12-04T05:19:27.698Z,103167.72
2022-12-04T05:21:55.012Z,103168.75
2022-12-04T05:24:22.657Z,103172.19
2022-12-04T05:26:49.903Z,103166.72
2022-12-04T05:29:17.467Z,103178.44
2022-12-04T05:31:45.294Z,103185.41
2022-12-04T05:34:12.647Z,103188.94
2022-12-04T05:36:40.130Z,103192.53
2022-12-04T05:39:07.615Z,103194.31
2022-12-04T05:41:35.269Z,103188.25
2022-12-04T05:44:02.701Z,103198.84
2022-12-04T05:46:30.370Z,103199.91
2022-12-04T05:48:57.683Z,103191.41
2022-12-04T05:51:25.520Z,103188.06
2022-12-04T05:53:52.903Z,103194.25
2022-12-04T05:56:21.067Z,103198.75
2022-12-04T05:58:49.532Z,103198.97
2022-12-04T06:01:20.029Z,103202.47
2022-12-04T06:03:47.839Z,103204.06
2022-12-04T06:06:22.410Z,103200.78
2022-12-04T06:08:53.820Z,103200.88
2022-12-04T06:11:23.976Z,103202.84
2022-12-04T06:13:52.266Z,103203.72
2022-12-04T06:16:26.072Z,103211.63
2022-12-04T06:18:55.895Z,103209.13
2022-12-04T06:21:27.023Z,103212.72
2022-12-04T06:23:55.111Z,103221.75
2022-12-04T06:26:23.850Z,103219.06
2022-12-04T06:28:54.613Z,103215.50
2022-12-04T06:31:22.103Z,103218.47
2022-12-04T06:33:50.134Z,103223.00
2022-12-04T06:36:21.210Z,103206.59
2022-12-04T06:38:49.888Z,103224.38
2022-12-04T06:41:19.624Z,103216.56
2022-12-04T06:43:47.495Z,103226.31
2022-12-04T06:46:19.751Z,103226.41
2022-12-04T06:48:50.509Z,103234.59
2022-12-04T06:51:21.947Z,103231.19
2022-12-04T06:53:50.545Z,103220.91
2022-12-04T06:56:24.029Z,103229.66
2022-12-04T06:58:54.567Z,103230.00
2022-12-04T07:01:26.608Z,103226.56
2022-12-04T07:03:54.976Z,103231.03
2022-12-04T07:06:25.263Z,103227.56
2022-12-04T07:08:55.896Z,103238.97
2022-12-04T07:11:23.461Z,103243.50
2022-12-04T07:13:51.553Z,103237.66
2022-12-04T07:16:21.005Z,103237.81
2022-12-04T07:18:53.855Z,103243.28
2022-12-04T07:21:28.487Z,103239.00
2022-12-04T07:23:58.217Z,103227.84
2022-12-04T07:26:27.173Z,103231.50
2022-12-04T07:29:00.099Z,103225.59
2022-12-04T07:31:31.058Z,103227.41
2022-12-04T07:33:59.872Z,103240.41
2022-12-04T07:36:28.133Z,103223.13
2022-12-04T07:38:56.660Z,103234.66
2022-12-04T07:41:24.698Z,103227.59
2022-12-04T07:43:52.046Z,103230.28
2022-12-04T07:46:23.044Z,103219.31
2022-12-04T07:48:52.507Z,103223.03
2022-12-04T07:51:22.701Z,103230.22
2022-12-04T07:53:53.567Z,103223.09
2022-12-04T07:56:25.280Z,103233.44
2022-12-04T07:58:53.274Z,103244.13
2022-12-04T08:01:26.574Z,103239.97
2022-12-04T08:03:56.870Z,103254.72
2022-12-04T08:06:25.860Z,103240.75
2022-12-04T08:08:54.044Z,103239.06
2022-12-04T08:11:23.040Z,103244.41
2022-12-04T08:14:04.113Z,103235.09
2022-12-04T08:16:33.140Z,103230.16
2022-12-04T08:19:01.196Z,103230.28
2022-12-04T08:21:34.918Z,103221.66
2022-12-04T08:24:05.830Z,103210.44
2022-12-04T08:26:35.534Z,103203.69
2022-12-04T08:29:04.176Z,103233.47
2022-12-04T08:31:33.942Z,103215.91
2022-12-04T08:34:04.875Z,103226.19
2022-12-04T08:36:34.217Z,103220.16
2022-12-04T08:39:06.938Z,103213.56
2022-12-04T08:42:03.526Z,103209.66
2022-12-04T08:44:37.019Z,103202.84
2022-12-04T08:47:05.296Z,103205.75
2022-12-04T08:49:34.557Z,103211.75
2022-12-04T08:52:07.190Z,103212.59
2022-12-04T08:54:36.359Z,103215.00
2022-12-04T08:57:04.566Z,103188.72
2022-12-04T17:40:29.192Z,103164.38
2022-12-04T17:42:59.915Z,103153.00
2022-12-04T17:45:30.482Z,103152.06
2022-12-04T17:48:00.972Z,103163.25
2022-12-04T17:50:37.775Z,103146.69
2022-12-04T17:53:16.757Z,103155.53
2022-12-04T17:56:34.623Z,103156.38
2022-12-04T17:59:22.428Z,103159.91
2022-12-04T18:02:01.969Z,103156.38
2022-12-04T18:07:35.775Z,103164.00
2022-12-04T18:10:03.949Z,103167.44
2022-12-04T18:12:32.532Z,103172.66
2022-12-04T18:15:04.878Z,103151.78
2022-12-04T18:17:34.584Z,103169.88
2022-12-04T18:20:05.382Z,103163.75
2022-12-04T22:08:16.356Z,103126.13
2022-12-04T22:10:46.911Z,103126.88
2022-12-04T22:13:16.063Z,103119.00
2022-12-04T22:15:44.857Z,103129.22
2022-12-04T22:18:13.740Z,103122.50
2022-12-04T22:20:44.306Z,103122.41
2022-12-04T22:23:12.972Z,103119.00
2022-12-04T22:25:41.804Z,103109.25
2022-12-04T22:28:09.256Z,103115.22
2022-12-04T22:30:38.942Z,103104.72
2022-12-04T22:33:06.620Z,103109.84
2022-12-04T22:35:37.204Z,103107.13
2022-12-04T22:38:05.281Z,103101.78
2022-12-04T22:40:32.730Z,103107.69
2022-12-04T22:43:00.172Z,103097.25
2022-12-04T22:45:28.775Z,103110.16
2022-12-04T22:47:56.045Z,103096.97
2022-12-04T22:50:24.088Z,103107.31
2022-12-04T22:52:54.330Z,103104.75
2022-12-04T22:55:21.974Z,103113.31
2022-12-04T22:57:49.837Z,103106.31
2022-12-04T23:00:17.605Z,103111.34
2022-12-04T23:02:45.087Z,103107.03
2022-12-04T23:05:13.311Z,103103.38
2022-12-04T23:07:40.897Z,103100.03
2022-12-04T23:10:09.073Z,103103.53
2022-12-04T23:12:36.533Z,103105.19
2022-12-04T23:15:04.636Z,103101.41
2022-12-04T23:17:35.394Z,103099.78
2022-12-04T23:20:02.757Z,103108.38
2022-12-04T23:22:30.799Z,103087.50
2022-12-04T23:24:59.656Z,103086.63
2022-12-04T23:27:27.480Z,103092.66
2022-12-04T23:29:55.414Z,103092.53
2022-12-04T23:32:23.081Z,103096.06
2022-12-04T23:34:52.984Z,103092.38
2022-12-04T23:37:20.682Z,103088.94
2022-12-04T23:39:48.193Z,103090.66
2022-12-04T23:42:15.632Z,103087.03
2022-12-04T23:44:42.839Z,103100.91
2022-12-04T23:47:10.319Z,103108.66
2022-12-04T23:49:38.011Z,103095.53
2022-12-04T23:52:05.639Z,103088.63
2022-12-04T23:54:36.088Z,103089.56
2022-12-04T23:57:03.894Z,103097.19
2022-12-04T23:59:32.305Z,103087.50
