createdAt,value
2018-08-22T00:04:53.062Z,1.30
2018-08-22T00:09:55.740Z,1.27
2018-08-22T00:14:57.829Z,1.63
2018-08-22T00:20:00.144Z,1.50
2018-08-22T00:25:02.244Z,1.10
2018-08-22T00:30:04.631Z,0.90
2018-08-22T00:35:06.753Z,0.80
2018-08-22T00:40:08.857Z,1.23
2018-08-22T00:45:10.982Z,1.00
2018-08-22T00:50:13.071Z,1.73
2018-08-22T00:55:15.176Z,1.40
2018-08-22T01:00:17.325Z,1.30
2018-08-22T01:05:19.439Z,1.43
2018-08-22T01:10:21.546Z,1.60
2018-08-22T01:15:23.630Z,1.27
2018-08-22T01:20:25.760Z,1.10
2018-08-22T01:25:27.882Z,1.03
2018-08-22T01:30:30.013Z,1.10
2018-08-22T01:35:32.116Z,1.20
2018-08-22T01:40:34.260Z,1.10
2018-08-22T01:45:36.382Z,1.47
2018-08-22T01:50:38.494Z,1.40
2018-08-22T01:55:40.606Z,1.20
2018-08-22T02:00:42.844Z,1.67
2018-08-22T02:05:44.968Z,1.40
2018-08-22T02:10:47.070Z,1.40
2018-08-22T02:15:49.203Z,1.77
2018-08-22T02:20:51.397Z,1.50
2018-08-22T02:25:53.494Z,1.60
2018-08-22T02:30:55.635Z,1.67
2018-08-22T02:35:57.728Z,1.73
2018-08-22T02:40:59.854Z,1.73
2018-08-22T02:46:01.985Z,1.80
2018-08-22T02:51:04.093Z,1.90
2018-08-22T02:56:06.229Z,1.60
2018-08-22T03:01:08.342Z,1.80
2018-08-22T03:06:10.437Z,2.30
2018-08-22T03:11:12.588Z,2.10
2018-08-22T03:16:14.719Z,1.67
2018-08-22T03:21:16.825Z,1.70
2018-08-22T03:26:18.921Z,1.40
2018-08-22T03:31:21.265Z,1.97
2018-08-22T03:36:23.362Z,1.60
2018-08-22T03:41:25.484Z,1.10
2018-08-22T03:46:27.590Z,1.10
2018-08-22T03:51:29.748Z,1.57
2018-08-22T03:56:31.858Z,1.10
2018-08-22T04:01:34.031Z,1.27
2018-08-22T04:06:36.123Z,1.40
2018-08-22T04:11:38.200Z,1.00
2018-08-22T04:16:40.294Z,1.23
2018-08-22T04:21:42.437Z,1.10
2018-08-22T04:26:44.534Z,1.03
2018-08-22T04:31:46.638Z,1.53
2018-08-22T04:36:48.747Z,1.20
2018-08-22T04:41:50.860Z,1.27
2018-08-22T04:46:52.975Z,1.10
2018-08-22T04:51:55.086Z,1.53
2018-08-22T04:56:57.212Z,1.20
2018-08-22T05:01:59.355Z,1.50
2018-08-22T05:07:01.503Z,1.30
2018-08-22T05:12:03.640Z,5.40
2018-08-22T05:17:05.736Z,2.00
2018-08-22T05:22:07.865Z,1.30
2018-08-22T05:27:10.005Z,1.10
2018-08-22T05:32:12.131Z,1.40
2018-08-22T05:37:14.246Z,1.60
2018-08-22T05:42:16.364Z,1.40
2018-08-22T05:47:18.462Z,1.63
2018-08-22T05:52:20.565Z,1.10
2018-08-22T05:57:22.690Z,1.73
2018-08-22T06:02:24.806Z,1.13
2018-08-22T06:07:26.939Z,1.40
2018-08-22T06:12:29.059Z,1.37
2018-08-22T06:17:31.154Z,1.80
2018-08-22T06:22:33.304Z,1.37
2018-08-22T06:27:35.407Z,1.27
2018-08-22T06:32:37.547Z,1.40
2018-08-22T06:37:39.668Z,1.67
2018-08-22T06:42:41.768Z,1.60
2018-08-22T06:47:43.871Z,1.43
2018-08-22T06:52:46.004Z,1.30
2018-08-22T06:57:48.173Z,1.60
2018-08-22T07:02:50.304Z,1.27
2018-08-22T07:07:52.460Z,0.97
2018-08-22T07:12:54.553Z,1.30
2018-08-22T07:17:56.670Z,1.90
2018-08-22T07:22:58.805Z,1.30
2018-08-22T07:28:01.156Z,1.40
2018-08-22T07:33:03.422Z,1.20
2018-08-22T07:38:05.535Z,1.37
2018-08-22T07:43:08.010Z,1.00
2018-08-22T07:48:10.144Z,1.50
2018-08-22T07:53:12.295Z,1.50
2018-08-22T07:58:14.474Z,1.47
2018-08-22T08:03:16.640Z,1.70
2018-08-22T08:08:18.775Z,1.57
2018-08-22T08:13:26.974Z,1.13
2018-08-22T08:18:29.106Z,1.10
2018-08-22T08:23:31.258Z,1.20
2018-08-22T08:28:33.327Z,1.20
2018-08-22T08:33:35.535Z,1.20
2018-08-22T08:38:37.715Z,1.03
2018-08-22T08:43:39.854Z,1.10
2018-08-22T08:48:41.963Z,1.13
2018-08-22T08:53:44.118Z,1.20
2018-08-22T08:58:46.234Z,1.23
2018-08-22T09:03:48.410Z,1.60
2018-08-22T09:08:50.550Z,1.40
2018-08-22T09:13:55.693Z,1.80
2018-08-22T09:18:57.823Z,1.33
2018-08-22T09:23:59.996Z,1.47
2018-08-22T09:29:02.308Z,1.23
2018-08-22T09:34:04.618Z,1.27
2018-08-22T09:39:09.633Z,1.20
2018-08-22T09:44:11.758Z,1.27
2018-08-22T09:49:13.903Z,1.10
2018-08-22T09:54:16.053Z,1.40
2018-08-22T09:59:18.163Z,1.60
2018-08-22T10:04:20.334Z,1.40
2018-08-22T10:09:23.606Z,1.00
2018-08-22T10:14:25.754Z,1.30
2018-08-22T10:19:27.863Z,1.03
2018-08-22T10:24:30.036Z,1.10
2018-08-22T10:29:32.335Z,1.30
2018-08-22T10:34:34.504Z,1.27
2018-08-22T10:39:36.769Z,1.50
2018-08-22T10:44:38.856Z,1.40
2018-08-22T10:49:40.990Z,1.13
2018-08-22T10:54:43.161Z,1.30
2018-08-22T10:59:45.282Z,1.43
2018-08-22T11:04:47.418Z,1.40
2018-08-22T11:09:49.569Z,1.00
2018-08-22T11:14:51.668Z,1.20
2018-08-22T11:19:53.866Z,1.30
2018-08-22T11:25:07.583Z,1.17
2018-08-22T11:30:21.188Z,1.27
2018-08-22T11:35:22.413Z,0.90
2018-08-22T11:40:24.567Z,1.10
2018-08-22T11:45:26.775Z,1.03
2018-08-22T11:50:29.015Z,1.20
2018-08-22T11:55:31.174Z,0.90
2018-08-22T12:00:33.364Z,1.20
2018-08-22T12:05:35.564Z,1.00
2018-08-22T12:10:37.808Z,1.10
2018-08-22T12:15:39.917Z,1.13
2018-08-22T12:20:42.062Z,1.20
2018-08-22T12:25:44.532Z,0.93
2018-08-22T12:30:46.689Z,0.80
2018-08-22T12:35:49.088Z,0.80
2018-08-22T12:40:51.227Z,0.70
2018-08-22T12:45:53.588Z,1.00
2018-08-22T12:50:55.722Z,1.30
2018-08-22T12:55:57.932Z,0.90
2018-08-22T13:01:00.066Z,0.80
2018-08-22T13:06:02.221Z,0.70
2018-08-22T13:11:04.481Z,0.80
2018-08-22T13:16:06.620Z,1.13
2018-08-22T13:21:08.751Z,1.23
2018-08-22T13:26:10.922Z,0.80
2018-08-22T13:31:13.102Z,1.00
2018-08-22T13:36:15.267Z,1.03
2018-08-22T13:41:17.379Z,0.97
2018-08-22T13:46:19.515Z,1.00
2018-08-22T13:51:21.690Z,1.20
2018-08-22T13:56:23.843Z,1.40
2018-08-22T14:01:26.066Z,1.20
2018-08-22T14:06:28.215Z,0.97
2018-08-22T14:11:30.384Z,1.60
2018-08-22T14:16:32.558Z,1.60
2018-08-22T14:21:34.714Z,1.10
2018-08-22T14:26:36.853Z,1.10
2018-08-22T14:31:39.034Z,1.53
2018-08-22T14:36:41.185Z,1.23
2018-08-22T14:41:43.350Z,1.33
2018-08-22T14:46:57.988Z,1.23
2018-08-22T14:52:08.646Z,1.30
2018-08-22T14:57:16.402Z,1.30
2018-08-22T15:02:26.161Z,1.80
2018-08-22T15:07:32.170Z,1.43
2018-08-22T15:18:21.798Z,1.20
2018-08-22T15:23:41.723Z,1.47
2018-08-22T15:29:20.635Z,1.63
2018-08-22T15:34:50.596Z,1.50
2018-08-22T15:39:53.448Z,1.40
2018-08-22T15:44:55.601Z,1.40
2018-08-22T15:49:57.720Z,1.53
2018-08-22T15:55:15.282Z,1.43
2018-08-22T16:00:44.169Z,1.40
2018-08-22T16:05:47.203Z,1.20
2018-08-22T16:10:49.495Z,1.13
2018-08-22T16:15:52.868Z,1.07
2018-08-22T16:20:57.159Z,1.23
2018-08-22T16:26:00.509Z,1.70
2018-08-22T16:31:02.717Z,1.20
2018-08-22T16:36:04.864Z,1.70
2018-08-22T16:41:07.008Z,1.53
2018-08-22T16:46:11.996Z,1.20
2018-08-22T16:51:14.169Z,1.67
2018-08-22T16:56:16.333Z,1.40
2018-08-22T17:01:18.571Z,1.30
2018-08-22T17:06:20.743Z,1.50
2018-08-22T17:11:22.928Z,6.47
2018-08-22T17:16:25.420Z,2.87
2018-08-22T17:21:27.619Z,3.90
2018-08-22T17:26:29.818Z,5.23
2018-08-22T17:31:32.081Z,6.07
2018-08-22T17:36:34.259Z,4.23
2018-08-22T17:41:36.469Z,4.27
2018-08-22T17:46:40.765Z,4.23
2018-08-22T17:52:04.371Z,3.40
2018-08-22T17:57:12.386Z,3.90
2018-08-22T18:02:14.544Z,3.03
2018-08-22T18:07:17.183Z,3.27
2018-08-22T18:12:22.875Z,3.03
2018-08-22T18:17:25.042Z,3.00
2018-08-22T18:22:29.163Z,2.90
2018-08-22T18:27:31.374Z,2.93
2018-08-22T18:32:33.582Z,2.53
2018-08-22T18:37:35.940Z,2.60
2018-08-22T18:42:38.518Z,2.57
2018-08-22T18:47:40.727Z,2.53
2018-08-22T18:52:46.961Z,2.73
2018-08-22T18:57:49.225Z,2.63
2018-08-22T19:02:53.192Z,2.40
2018-08-22T19:08:02.713Z,2.17
2018-08-22T19:13:10.628Z,2.63
2018-08-22T19:18:12.785Z,3.00
2018-08-22T19:23:20.014Z,3.10
2018-08-22T19:28:28.042Z,3.40
2018-08-22T19:33:36.848Z,3.43
2018-08-22T19:38:45.381Z,3.57
2018-08-22T19:43:57.537Z,2.87
2018-08-22T19:49:05.913Z,3.13
2018-08-22T19:54:17.600Z,3.07
2018-08-22T19:59:21.441Z,2.87
2018-08-22T20:04:25.150Z,2.40
2018-08-22T20:09:30.018Z,2.10
2018-08-22T20:14:43.757Z,2.10
2018-08-22T20:19:53.485Z,2.50
2018-08-22T20:25:03.960Z,1.50
2018-08-22T20:30:15.123Z,2.27
2018-08-22T20:35:31.170Z,1.63
2018-08-22T20:40:39.213Z,2.07
2018-08-22T20:45:48.194Z,2.17
2018-08-22T20:50:55.098Z,1.80
2018-08-22T20:56:03.028Z,1.90
2018-08-22T21:01:10.396Z,1.23
2018-08-22T21:06:17.203Z,1.77
2018-08-22T21:11:26.113Z,1.53
2018-08-22T21:16:31.077Z,1.90
2018-08-22T21:21:34.945Z,1.57
2018-08-22T21:26:42.093Z,1.80
2018-08-22T21:31:46.039Z,1.77
2018-08-22T21:36:50.263Z,2.30
2018-08-22T21:41:55.615Z,2.20
2018-08-22T21:47:05.705Z,2.00
2018-08-22T21:52:08.202Z,2.00
2018-08-22T21:57:10.373Z,2.00
2018-08-22T22:02:12.530Z,2.20
2018-08-22T22:07:16.299Z,2.43
2018-08-22T22:12:25.357Z,2.60
2018-08-22T22:17:28.887Z,2.20
2018-08-22T22:22:31.670Z,2.10
2018-08-22T22:27:35.424Z,2.37
2018-08-22T22:32:38.146Z,2.80
2018-08-22T22:37:44.372Z,2.40
2018-08-22T22:42:50.381Z,2.37
2018-08-22T22:47:56.753Z,2.50
2018-08-22T22:53:05.416Z,3.10
2018-08-22T22:58:11.951Z,2.63
2018-08-22T23:03:18.560Z,2.33
2018-08-22T23:08:26.439Z,2.63
2018-08-22T23:13:33.233Z,2.77
2018-08-22T23:18:39.275Z,2.90
2018-08-22T23:23:46.222Z,3.60
2018-08-22T23:28:52.623Z,3.27
2018-08-22T23:33:57.880Z,3.10
2018-08-22T23:39:00.322Z,3.10
2018-08-22T23:44:02.495Z,3.23
2018-08-22T23:49:07.552Z,2.57
2018-08-22T23:54:13.982Z,3.37
2018-08-22T23:59:21.629Z,3.30
