createdAt,value
2023-11-07T00:02:09.837Z,9.68
2023-11-07T00:04:39.923Z,9.73
2023-11-07T00:07:09.163Z,9.71
2023-11-07T00:09:38.373Z,9.70
2023-11-07T00:12:08.626Z,9.56
2023-11-07T00:14:37.859Z,9.68
2023-11-07T00:17:08.470Z,9.64
2023-11-07T00:19:37.609Z,9.65
2023-11-07T00:22:07.277Z,9.64
2023-11-07T00:24:36.327Z,9.67
2023-11-07T00:27:06.018Z,9.69
2023-11-07T00:29:35.230Z,9.67
2023-11-07T00:32:04.701Z,9.69
2023-11-07T00:34:35.290Z,9.57
2023-11-07T00:37:05.388Z,9.57
2023-11-07T00:39:34.560Z,9.59
2023-11-07T00:42:06.050Z,9.54
2023-11-07T00:44:35.661Z,9.56
2023-11-07T00:47:04.775Z,9.56
2023-11-07T00:49:35.207Z,9.50
2023-11-07T00:52:04.349Z,9.48
2023-11-07T00:54:33.438Z,9.45
2023-11-07T00:57:02.961Z,9.46
2023-11-07T00:59:32.159Z,9.43
2023-11-07T01:02:01.519Z,9.39
2023-11-07T01:04:30.875Z,9.35
2023-11-07T01:07:01.490Z,9.33
2023-11-07T01:09:30.557Z,9.29
2023-11-07T01:12:00.187Z,9.35
2023-11-07T01:14:29.355Z,9.30
2023-11-07T01:16:58.407Z,9.27
2023-11-07T01:19:28.318Z,9.30
2023-11-07T01:21:57.448Z,9.33
2023-11-07T01:24:27.948Z,9.27
2023-11-07T01:26:57.087Z,9.25
2023-11-07T01:29:26.156Z,9.21
2023-11-07T01:31:56.664Z,9.27
2023-11-07T01:34:25.864Z,9.19
2023-11-07T01:36:54.933Z,9.17
2023-11-07T01:39:24.009Z,9.19
2023-11-07T01:41:54.761Z,9.12
2023-11-07T01:44:30.857Z,9.17
2023-11-07T01:47:01.093Z,9.13
2023-11-07T01:49:30.251Z,9.10
2023-11-07T01:52:00.966Z,9.16
2023-11-07T01:54:30.868Z,9.13
2023-11-07T01:57:01.531Z,9.26
2023-11-07T01:59:30.989Z,9.19
2023-11-07T02:02:02.355Z,9.27
2023-11-07T02:04:31.626Z,9.24
2023-11-07T02:07:00.768Z,9.28
2023-11-07T02:09:29.982Z,9.40
2023-11-07T02:12:00.533Z,9.44
2023-11-07T02:14:29.982Z,9.34
2023-11-07T02:16:59.250Z,9.38
2023-11-07T02:19:28.311Z,9.40
2023-11-07T02:22:01.323Z,9.36
2023-11-07T02:24:32.438Z,9.35
2023-11-07T02:27:01.623Z,9.48
2023-11-07T02:29:30.857Z,9.42
2023-11-07T02:32:00.401Z,9.46
2023-11-07T02:34:29.640Z,9.40
2023-11-07T02:36:58.797Z,9.44
2023-11-07T02:39:28.464Z,9.48
2023-11-07T02:41:58.899Z,9.48
2023-11-07T02:44:28.051Z,9.53
2023-11-07T02:46:57.230Z,9.48
2023-11-07T02:49:27.038Z,9.45
2023-11-07T02:51:56.367Z,9.48
2023-11-07T02:54:26.318Z,9.54
2023-11-07T02:56:55.414Z,9.44
2023-11-07T02:59:25.853Z,9.50
2023-11-07T03:01:54.923Z,9.49
2023-11-07T03:04:24.007Z,9.51
2023-11-07T03:06:54.021Z,9.46
2023-11-07T03:09:23.227Z,9.58
2023-11-07T03:11:52.580Z,9.41
2023-11-07T03:14:21.706Z,9.45
2023-11-07T03:16:52.664Z,9.42
2023-11-07T03:19:21.740Z,9.50
2023-11-07T03:21:50.919Z,9.55
2023-11-07T03:24:20.010Z,9.38
2023-11-07T03:26:49.088Z,9.35
2023-11-07T03:29:18.190Z,9.37
2023-11-07T03:31:47.215Z,9.42
2023-11-07T03:34:18.543Z,9.42
2023-11-07T03:36:47.830Z,9.43
2023-11-07T03:39:17.527Z,9.46
2023-11-07T03:41:47.467Z,9.45
2023-11-07T03:44:16.584Z,9.50
2023-11-07T03:46:45.693Z,9.44
2023-11-07T03:49:16.316Z,9.46
2023-11-07T03:51:46.938Z,9.41
2023-11-07T03:54:16.068Z,9.42
2023-11-07T03:56:48.840Z,9.43
2023-11-07T03:59:18.029Z,9.43
2023-11-07T04:01:47.228Z,9.43
2023-11-07T04:04:19.200Z,9.55
2023-11-07T04:06:49.382Z,9.46
2023-11-07T04:09:18.818Z,9.46
2023-11-07T04:11:47.940Z,9.53
2023-11-07T04:14:19.554Z,9.38
2023-11-07T04:16:49.506Z,9.50
2023-11-07T04:19:20.019Z,9.48
2023-11-07T04:21:49.890Z,9.51
2023-11-07T04:24:22.111Z,9.50
2023-11-07T04:26:51.817Z,9.56
2023-11-07T04:29:20.952Z,9.50
2023-11-07T04:31:50.182Z,9.46
2023-11-07T04:34:20.681Z,9.52
2023-11-07T04:36:49.851Z,9.51
2023-11-07T04:39:18.998Z,9.51
2023-11-07T04:41:48.703Z,9.51
2023-11-07T04:44:17.866Z,9.46
2023-11-07T04:46:47.008Z,9.55
2023-11-07T04:49:16.463Z,9.43
2023-11-07T04:51:47.580Z,9.50
2023-11-07T04:58:29.578Z,9.50
2023-11-07T05:00:58.698Z,9.50
2023-11-07T05:03:35.629Z,9.43
2023-11-07T05:06:08.857Z,9.58
2023-11-07T05:08:39.548Z,9.50
2023-11-07T05:11:09.031Z,9.52
2023-11-07T05:13:39.171Z,9.48
2023-11-07T05:16:08.935Z,9.52
2023-11-07T05:18:39.238Z,9.54
2023-11-07T05:21:09.618Z,9.54
2023-11-07T05:23:40.113Z,9.47
2023-11-07T05:26:10.156Z,9.50
2023-11-07T05:28:39.466Z,9.50
2023-11-07T05:31:09.229Z,9.57
2023-11-07T05:33:38.570Z,9.54
2023-11-07T05:36:08.925Z,9.56
2023-11-07T05:38:39.831Z,9.52
2023-11-07T05:41:09.069Z,9.51
2023-11-07T05:43:38.168Z,-141.04
2023-11-07T05:46:08.918Z,9.61
2023-11-07T05:48:38.582Z,9.47
2023-11-07T05:51:08.535Z,9.50
2023-11-07T05:53:39.365Z,-141.04
2023-11-07T05:56:08.839Z,9.61
2023-11-07T05:58:38.604Z,9.51
2023-11-07T06:01:08.064Z,9.59
2023-11-07T06:03:37.725Z,9.58
2023-11-07T06:06:08.941Z,9.51
2023-11-07T06:08:39.574Z,9.50
2023-11-07T06:11:09.403Z,9.51
2023-11-07T06:13:38.872Z,9.45
2023-11-07T06:16:09.228Z,9.45
2023-11-07T06:18:39.699Z,9.45
2023-11-07T06:21:09.587Z,9.45
2023-11-07T06:23:40.205Z,9.17
2023-11-07T06:26:10.276Z,9.21
2023-11-07T06:28:39.436Z,9.20
2023-11-07T06:31:08.586Z,9.29
2023-11-07T06:33:37.748Z,9.22
2023-11-07T06:36:07.686Z,9.21
2023-11-07T06:38:36.802Z,9.23
2023-11-07T06:41:08.782Z,9.22
2023-11-07T06:43:37.957Z,9.26
2023-11-07T06:46:07.845Z,9.29
2023-11-07T06:48:37.021Z,9.29
2023-11-07T06:51:06.743Z,9.32
2023-11-07T06:53:36.109Z,9.41
2023-11-07T06:56:07.246Z,9.41
2023-11-07T06:58:36.692Z,9.39
2023-11-07T07:01:06.242Z,9.47
2023-11-07T07:03:35.465Z,9.46
2023-11-07T07:06:05.067Z,9.50
2023-11-07T07:08:34.209Z,9.56
2023-11-07T07:11:04.044Z,9.60
2023-11-07T07:13:34.649Z,9.57
2023-11-07T07:16:04.691Z,9.61
2023-11-07T07:18:34.891Z,9.70
2023-11-07T07:21:05.855Z,9.76
2023-11-07T07:23:37.218Z,9.78
2023-11-07T07:26:09.611Z,9.73
2023-11-07T07:28:40.196Z,9.81
2023-11-07T07:31:09.583Z,9.88
2023-11-07T07:33:40.724Z,9.84
2023-11-07T07:36:16.170Z,9.86
2023-11-07T07:38:45.393Z,9.91
2023-11-07T07:41:14.557Z,9.86
2023-11-07T07:43:46.059Z,9.89
2023-11-07T07:46:16.090Z,9.98
2023-11-07T07:48:46.903Z,9.95
2023-11-07T07:51:16.288Z,10.01
2023-11-07T07:53:46.135Z,10.00
2023-11-07T07:56:15.506Z,10.06
2023-11-07T07:58:46.006Z,10.03
2023-11-07T08:01:21.214Z,-141.04
2023-11-07T08:03:51.993Z,10.12
2023-11-07T08:06:21.209Z,10.12
2023-11-07T08:08:51.419Z,-141.04
2023-11-07T08:11:20.488Z,10.12
2023-11-07T08:13:50.955Z,-141.04
2023-11-07T08:16:20.653Z,10.12
2023-11-07T08:18:49.909Z,10.29
2023-11-07T08:21:19.103Z,10.34
2023-11-07T08:23:48.401Z,10.29
2023-11-07T08:26:18.464Z,-141.04
2023-11-07T08:28:48.192Z,10.25
2023-11-07T08:31:18.693Z,10.25
2023-11-07T08:33:51.106Z,10.25
2023-11-07T08:36:20.301Z,10.29
2023-11-07T08:38:49.586Z,-141.04
2023-11-07T08:41:18.823Z,-141.04
2023-11-07T08:43:48.497Z,-141.04
2023-11-07T08:46:21.222Z,-141.04
2023-11-07T08:48:51.848Z,-141.04
2023-11-07T08:51:21.079Z,-141.04
2023-11-07T08:53:50.210Z,-141.04
2023-11-07T08:56:22.236Z,-141.04
2023-11-07T08:58:51.905Z,-141.04
2023-11-07T09:01:22.916Z,-141.04
2023-11-07T09:03:52.741Z,-141.04
2023-11-07T09:06:21.962Z,-141.04
2023-11-07T09:08:51.529Z,-141.04
2023-11-07T09:11:21.394Z,-141.04
2023-11-07T09:13:51.435Z,-141.04
2023-11-07T09:16:22.063Z,-141.04
2023-11-07T09:18:51.262Z,-141.04
2023-11-07T09:21:20.547Z,-141.04
2023-11-07T09:23:51.107Z,-141.04
2023-11-07T09:26:20.248Z,-141.04
2023-11-07T09:28:49.390Z,-141.04
2023-11-07T09:31:19.625Z,-141.04
2023-11-07T09:33:50.245Z,-141.04
2023-11-07T09:36:19.559Z,-141.04
2023-11-07T09:38:53.206Z,-141.04
2023-11-07T09:41:22.843Z,-141.04
2023-11-07T09:43:53.267Z,-141.04
2023-11-07T09:46:25.813Z,-141.04
2023-11-07T09:48:56.660Z,-141.04
2023-11-07T09:51:28.510Z,10.29
2023-11-07T09:54:00.497Z,10.81
2023-11-07T09:56:32.785Z,10.92
2023-11-07T09:59:22.666Z,10.81
2023-11-07T10:01:52.173Z,10.85
2023-11-07T10:04:24.178Z,10.85
2023-11-07T10:06:53.438Z,10.91
2023-11-07T10:09:22.790Z,10.96
2023-11-07T10:11:54.394Z,10.98
2023-11-07T10:14:23.907Z,11.02
2023-11-07T10:16:54.020Z,11.01
2023-11-07T10:19:26.670Z,10.97
2023-11-07T10:21:56.075Z,10.91
2023-11-07T10:24:25.235Z,10.98
2023-11-07T10:26:59.876Z,11.02
2023-11-07T10:29:35.886Z,10.98
2023-11-07T10:32:11.182Z,10.81
2023-11-07T10:34:41.826Z,10.70
2023-11-07T10:37:12.305Z,10.55
2023-11-07T10:39:41.415Z,10.60
2023-11-07T10:42:18.731Z,10.66
2023-11-07T10:44:49.407Z,10.65
2023-11-07T10:47:21.454Z,10.57
2023-11-07T10:49:53.689Z,10.87
2023-11-07T10:52:22.902Z,11.05
2023-11-07T10:54:52.041Z,11.50
2023-11-07T10:57:28.041Z,11.42
2023-11-07T11:00:11.747Z,11.31
2023-11-07T11:02:42.152Z,11.64
2023-11-07T11:05:16.970Z,11.68
2023-11-07T11:07:52.282Z,11.68
2023-11-07T11:10:28.352Z,11.87
2023-11-07T11:12:58.398Z,11.91
2023-11-07T11:15:29.332Z,11.97
2023-11-07T11:18:04.397Z,11.91
2023-11-07T11:20:44.319Z,11.83
2023-11-07T11:23:22.603Z,11.79
2023-11-07T11:26:12.749Z,11.59
2023-11-07T11:28:43.923Z,11.48
2023-11-07T11:31:16.609Z,11.70
2023-11-07T11:33:47.487Z,11.64
2023-11-07T11:36:36.372Z,11.55
2023-11-07T11:39:47.795Z,11.93
2023-11-07T11:42:17.235Z,11.54
2023-11-07T11:45:06.600Z,11.77
2023-11-07T11:47:52.448Z,11.52
2023-11-07T11:50:22.219Z,11.31
2023-11-07T11:52:55.314Z,11.27
2023-11-07T11:55:24.457Z,11.20
2023-11-07T11:58:15.313Z,11.14
2023-11-07T12:00:47.910Z,11.09
2023-11-07T12:03:19.928Z,11.11
2023-11-07T12:06:06.334Z,11.11
2023-11-07T12:08:38.690Z,11.24
2023-11-07T12:11:08.467Z,11.32
2023-11-07T12:13:37.994Z,11.60
2023-11-07T12:16:28.148Z,11.57
2023-11-07T12:18:59.418Z,11.52
2023-11-07T12:21:30.183Z,-141.04
2023-11-07T12:24:02.802Z,-141.04
2023-11-07T12:26:42.881Z,-141.04
2023-11-07T12:29:12.740Z,-141.04
2023-11-07T12:31:42.202Z,-141.04
2023-11-07T12:34:13.761Z,11.52
2023-11-07T12:36:45.415Z,-141.04
2023-11-07T12:39:16.213Z,11.52
2023-11-07T12:41:45.997Z,11.59
2023-11-07T12:44:17.565Z,11.62
2023-11-07T12:46:47.293Z,11.74
2023-11-07T12:49:17.761Z,11.74
2023-11-07T12:51:47.690Z,11.65
2023-11-07T12:54:26.668Z,11.63
2023-11-07T12:56:55.860Z,11.71
2023-11-07T12:59:25.006Z,11.76
2023-11-07T13:01:55.304Z,11.60
2023-11-07T13:04:24.619Z,11.72
2023-11-07T13:06:55.666Z,11.72
2023-11-07T13:09:32.384Z,11.59
2023-11-07T13:12:09.750Z,11.60
2023-11-07T13:14:39.472Z,11.55
2023-11-07T13:17:09.473Z,11.54
2023-11-07T13:19:39.298Z,11.75
2023-11-07T13:22:11.009Z,11.66
2023-11-07T13:24:41.868Z,11.52
2023-11-07T13:27:11.011Z,11.54
2023-11-07T13:29:40.226Z,11.47
2023-11-07T13:32:09.604Z,11.41
2023-11-07T13:34:38.925Z,11.40
2023-11-07T13:37:09.391Z,11.43
2023-11-07T13:39:43.277Z,11.35
2023-11-07T13:42:12.474Z,11.46
2023-11-07T13:44:42.076Z,12.10
2023-11-07T13:47:11.189Z,11.82
2023-11-07T13:49:40.495Z,11.82
2023-11-07T13:52:10.099Z,11.88
2023-11-07T13:54:40.663Z,11.70
2023-11-07T13:57:09.873Z,11.97
2023-11-07T13:59:39.095Z,12.31
2023-11-07T14:02:09.751Z,12.45
2023-11-07T14:04:38.896Z,11.98
2023-11-07T14:07:08.777Z,11.98
2023-11-07T14:09:40.761Z,-141.04
2023-11-07T14:12:09.977Z,-141.04
2023-11-07T14:14:39.076Z,11.98
2023-11-07T14:17:09.102Z,11.57
2023-11-07T14:19:38.247Z,11.39
2023-11-07T14:22:07.766Z,11.39
2023-11-07T14:24:39.246Z,10.96
2023-11-07T14:27:10.240Z,11.02
2023-11-07T14:29:55.607Z,10.91
2023-11-07T14:32:30.064Z,10.90
2023-11-07T14:34:59.237Z,10.91
2023-11-07T14:37:30.660Z,10.91
2023-11-07T14:40:00.293Z,10.80
2023-11-07T14:42:32.984Z,10.76
2023-11-07T14:45:03.045Z,10.77
2023-11-07T14:47:34.932Z,10.77
2023-11-07T14:50:04.591Z,10.74
2023-11-07T14:52:34.384Z,10.77
2023-11-07T14:55:05.264Z,10.85
2023-11-07T14:57:35.819Z,-141.04
2023-11-07T15:00:09.860Z,-141.04
2023-11-07T15:02:39.083Z,10.85
2023-11-07T15:05:10.035Z,10.86
2023-11-07T15:07:39.590Z,10.96
2023-11-07T15:10:11.794Z,10.85
2023-11-07T15:12:42.283Z,10.88
2023-11-07T15:15:13.659Z,10.90
2023-11-07T15:17:45.153Z,10.90
2023-11-07T15:20:14.991Z,10.83
2023-11-07T15:22:44.743Z,10.78
2023-11-07T15:25:14.584Z,10.79
2023-11-07T15:27:47.060Z,-141.04
2023-11-07T15:30:18.650Z,10.61
2023-11-07T15:32:48.746Z,10.66
2023-11-07T15:35:19.444Z,10.66
2023-11-07T15:37:49.403Z,10.63
2023-11-07T15:40:21.800Z,10.63
2023-11-07T15:42:53.795Z,10.39
2023-11-07T15:45:23.080Z,10.35
2023-11-07T15:47:52.345Z,10.38
2023-11-07T15:50:21.610Z,10.28
2023-11-07T15:53:00.583Z,10.34
2023-11-07T15:55:37.782Z,10.29
2023-11-07T15:58:08.716Z,10.28
2023-11-07T16:00:37.964Z,10.22
2023-11-07T16:03:08.037Z,10.22
2023-11-07T16:05:38.737Z,10.12
2023-11-07T16:08:09.169Z,10.20
2023-11-07T16:10:39.502Z,10.11
2023-11-07T16:13:10.739Z,-141.04
2023-11-07T16:15:39.967Z,-141.04
2023-11-07T16:18:09.211Z,9.95
2023-11-07T16:23:09.643Z,9.91
2023-11-07T16:25:39.113Z,9.86
2023-11-07T16:28:09.684Z,9.86
2023-11-07T16:30:40.188Z,9.81
2023-11-07T16:33:10.969Z,9.82
2023-11-07T16:35:40.281Z,9.83
2023-11-07T16:38:09.626Z,9.84
2023-11-07T16:40:38.733Z,9.84
2023-11-07T16:43:09.474Z,9.81
2023-11-07T16:45:38.756Z,9.76
2023-11-07T16:48:08.918Z,9.73
2023-11-07T16:50:38.144Z,9.72
2023-11-07T16:53:07.380Z,9.72
2023-11-07T16:55:37.086Z,9.67
2023-11-07T16:58:07.002Z,9.67
2023-11-07T17:00:37.959Z,9.56
2023-11-07T17:03:07.312Z,9.52
2023-11-07T17:05:37.754Z,9.48
2023-11-07T17:08:07.946Z,9.50
2023-11-07T17:10:37.121Z,9.50
2023-11-07T17:13:06.318Z,9.53
2023-11-07T17:15:36.842Z,9.53
2023-11-07T17:18:06.135Z,9.55
2023-11-07T17:20:35.970Z,9.61
2023-11-07T17:23:05.791Z,9.64
2023-11-07T17:25:35.426Z,9.66
2023-11-07T17:28:04.668Z,9.68
2023-11-07T17:30:33.835Z,9.64
2023-11-07T17:33:05.570Z,9.72
2023-11-07T17:35:34.797Z,9.64
2023-11-07T17:38:04.317Z,9.64
2023-11-07T17:40:33.825Z,-141.04
2023-11-07T17:43:03.981Z,-141.04
2023-11-07T17:45:33.168Z,-141.04
2023-11-07T17:48:04.578Z,-141.04
2023-11-07T17:50:34.873Z,-141.04
2023-11-07T17:53:04.037Z,-141.04
2023-11-07T17:55:33.132Z,-141.04
2023-11-07T17:58:02.291Z,-141.04
2023-11-07T18:00:32.270Z,-141.04
2023-11-07T18:03:03.673Z,-141.04
2023-11-07T18:05:32.861Z,-141.04
2023-11-07T18:08:04.551Z,-141.04
2023-11-07T18:10:33.830Z,-141.04
2023-11-07T18:13:03.265Z,9.64
2023-11-07T18:15:32.448Z,9.46
2023-11-07T18:18:03.068Z,9.48
2023-11-07T18:20:31.535Z,9.46
2023-11-07T18:23:00.814Z,9.44
2023-11-07T18:25:30.297Z,9.36
2023-11-07T18:27:59.418Z,9.45
2023-11-07T18:30:28.593Z,9.38
2023-11-07T18:32:57.841Z,9.39
2023-11-07T18:35:28.422Z,9.34
2023-11-07T18:37:57.577Z,9.27
2023-11-07T18:40:26.943Z,9.24
2023-11-07T18:42:56.025Z,9.17
2023-11-07T18:45:25.184Z,9.19
2023-11-07T18:47:54.450Z,9.21
2023-11-07T18:50:24.481Z,9.12
2023-11-07T18:52:55.234Z,-141.04
2023-11-07T18:55:24.484Z,8.94
2023-11-07T18:57:53.762Z,8.99
2023-11-07T19:00:23.139Z,8.99
2023-11-07T19:02:52.428Z,8.92
2023-11-07T19:05:22.642Z,8.98
2023-11-07T19:07:53.427Z,8.98
2023-11-07T19:10:24.634Z,8.99
2023-11-07T19:12:54.205Z,8.93
2023-11-07T19:15:23.581Z,8.94
2023-11-07T19:17:53.008Z,8.90
2023-11-07T19:20:22.262Z,8.90
2023-11-07T19:22:51.976Z,9.07
2023-11-07T19:25:22.223Z,9.06
2023-11-07T19:27:54.522Z,9.08
2023-11-07T19:30:24.171Z,9.08
2023-11-07T19:32:54.033Z,9.08
2023-11-07T19:35:23.595Z,9.08
2023-11-07T19:37:55.394Z,9.12
2023-11-07T19:40:25.297Z,9.20
2023-11-07T19:42:57.421Z,9.26
2023-11-07T19:45:27.488Z,9.28
2023-11-07T19:47:58.214Z,9.25
2023-11-07T19:50:28.212Z,9.26
2023-11-07T19:53:06.127Z,9.20
2023-11-07T19:55:42.426Z,9.18
2023-11-07T19:58:13.714Z,9.18
2023-11-07T20:00:43.793Z,9.21
2023-11-07T20:03:13.470Z,9.30
2023-11-07T20:05:45.909Z,9.27
2023-11-07T20:08:15.078Z,9.27
2023-11-07T20:10:44.245Z,9.31
2023-11-07T20:13:14.834Z,9.31
2023-11-07T20:15:44.110Z,9.35
2023-11-07T20:18:13.972Z,9.33
2023-11-07T20:20:43.412Z,9.33
2023-11-07T20:23:13.656Z,9.33
2023-11-07T20:25:42.898Z,9.27
2023-11-07T20:28:13.660Z,9.34
2023-11-07T20:30:42.890Z,9.10
2023-11-07T20:33:14.004Z,9.10
2023-11-07T20:35:43.261Z,9.10
2023-11-07T20:38:13.857Z,9.10
2023-11-07T20:40:43.496Z,9.10
2023-11-07T20:43:13.979Z,9.10
2023-11-07T20:45:43.086Z,8.92
2023-11-07T20:48:12.453Z,8.92
2023-11-07T20:50:42.778Z,8.83
2023-11-07T20:53:12.039Z,8.81
2023-11-07T20:55:41.404Z,8.81
2023-11-07T20:58:10.619Z,8.77
2023-11-07T21:00:41.370Z,8.81
2023-11-07T21:03:10.639Z,8.81
2023-11-07T21:05:40.082Z,8.73
2023-11-07T21:08:09.279Z,8.65
2023-11-07T21:10:39.818Z,8.61
2023-11-07T21:13:10.147Z,8.61
2023-11-07T21:15:40.645Z,8.54
2023-11-07T21:18:12.256Z,8.54
2023-11-07T21:20:41.683Z,8.55
2023-11-07T21:23:10.905Z,8.49
2023-11-07T21:25:40.152Z,8.51
2023-11-07T21:28:10.109Z,8.39
2023-11-07T21:30:41.045Z,8.46
2023-11-07T21:33:11.746Z,-141.04
2023-11-07T21:35:41.442Z,8.31
2023-11-07T21:38:11.611Z,8.41
2023-11-07T21:40:43.120Z,8.38
2023-11-07T21:43:12.751Z,8.38
2023-11-07T21:45:43.732Z,8.36
2023-11-07T21:48:13.010Z,8.39
2023-11-07T21:50:42.388Z,8.39
2023-11-07T21:53:11.495Z,8.36
2023-11-07T21:55:41.710Z,8.33
2023-11-07T21:58:11.068Z,8.33
2023-11-07T22:00:40.251Z,8.26
2023-11-07T22:03:12.783Z,8.26
2023-11-07T22:05:42.067Z,8.32
2023-11-07T22:08:11.798Z,8.34
2023-11-07T22:10:40.832Z,8.30
2023-11-07T22:13:10.103Z,8.26
2023-11-07T22:15:41.027Z,8.30
2023-11-07T22:18:12.999Z,8.29
2023-11-07T22:20:42.863Z,8.43
2023-11-07T22:23:12.462Z,8.43
2023-11-07T22:25:41.540Z,8.46
2023-11-07T22:28:10.659Z,8.45
2023-11-07T22:30:39.715Z,8.51
2023-11-07T22:33:10.429Z,8.51
2023-11-07T22:35:39.595Z,8.57
2023-11-07T22:38:08.847Z,8.57
2023-11-07T22:40:37.999Z,8.58
2023-11-07T22:43:07.124Z,8.55
2023-11-07T22:45:36.897Z,8.62
2023-11-07T22:48:06.848Z,8.57
2023-11-07T22:50:37.769Z,8.61
2023-11-07T22:53:07.425Z,8.63
2023-11-07T22:55:36.483Z,8.62
2023-11-07T22:58:05.986Z,8.69
2023-11-07T23:00:40.736Z,8.63
2023-11-07T23:03:14.696Z,8.63
2023-11-07T23:05:45.827Z,8.56
2023-11-07T23:08:15.033Z,8.56
2023-11-07T23:10:45.597Z,8.55
2023-11-07T23:13:15.308Z,8.57
2023-11-07T23:15:48.393Z,8.64
2023-11-07T23:18:17.810Z,8.57
2023-11-07T23:20:48.675Z,8.57
2023-11-07T23:23:18.039Z,8.56
2023-11-07T23:25:47.982Z,8.60
2023-11-07T23:28:17.893Z,8.62
2023-11-07T23:30:47.091Z,8.63
2023-11-07T23:33:16.343Z,8.55
2023-11-07T23:35:47.035Z,8.60
2023-11-07T23:38:16.167Z,8.60
2023-11-07T23:40:45.217Z,8.60
2023-11-07T23:43:14.462Z,8.60
2023-11-07T23:45:43.610Z,8.46
2023-11-07T23:48:12.948Z,8.49
2023-11-07T23:50:42.377Z,8.51
2023-11-07T23:53:12.878Z,8.46
2023-11-07T23:55:41.979Z,8.39
2023-11-07T23:58:11.099Z,8.29
