createdAt,value
2023-03-06T00:16:20.607Z,41.5
2023-03-06T00:36:20.582Z,41.6
2023-03-06T00:56:20.555Z,41.7
2023-03-06T01:16:20.518Z,41.7
2023-03-06T01:36:20.512Z,41.8
2023-03-06T01:56:20.475Z,41.8
2023-03-06T02:16:20.436Z,41.9
2023-03-06T02:36:20.464Z,41.9
2023-03-06T02:56:20.390Z,42.0
2023-03-06T03:16:20.384Z,42.0
2023-03-06T03:36:20.360Z,42.1
2023-03-06T03:56:20.362Z,42.1
2023-03-06T04:16:20.287Z,42.2
2023-03-06T04:36:20.308Z,42.0
2023-03-06T04:56:20.284Z,41.9
2023-03-06T05:16:20.226Z,41.8
2023-03-06T05:36:20.235Z,41.7
2023-03-06T05:56:20.198Z,41.7
2023-03-06T06:16:20.180Z,41.6
2023-03-06T06:36:20.130Z,41.5
2023-03-06T06:56:20.316Z,41.6
2023-03-06T07:36:20.359Z,41.3
2023-03-06T07:56:20.283Z,41.2
2023-03-06T08:16:20.215Z,41.2
2023-03-06T08:36:20.125Z,41.2
2023-03-06T08:56:19.979Z,41.2
2023-03-06T09:16:19.953Z,41.2
2023-03-06T09:36:19.931Z,41.2
2023-03-06T09:56:20.026Z,41.2
2023-03-06T10:16:19.976Z,41.1
2023-03-06T10:36:19.839Z,41.1
2023-03-06T10:56:19.832Z,41.1
2023-03-06T11:16:19.787Z,41.1
2023-03-06T11:36:19.881Z,41.0
2023-03-06T11:56:19.746Z,41.0
2023-03-06T12:16:19.726Z,41.0
2023-03-06T12:36:19.770Z,40.9
2023-03-06T12:56:19.728Z,40.9
2023-03-06T13:16:19.650Z,40.9
2023-03-06T13:36:19.623Z,40.9
2023-03-06T13:56:19.583Z,40.9
2023-03-06T14:16:19.704Z,40.9
2023-03-06T14:36:19.673Z,40.7
2023-03-06T14:56:19.731Z,40.7
2023-03-06T15:16:19.557Z,40.7
2023-03-06T15:36:19.446Z,40.6
2023-03-06T15:56:19.460Z,40.7
2023-03-06T16:16:19.428Z,40.7
2023-03-06T16:36:19.457Z,40.8
2023-03-06T16:56:19.352Z,40.7
2023-03-06T17:16:19.368Z,40.4
2023-03-06T17:36:19.333Z,40.0
2023-03-06T17:56:19.372Z,39.9
2023-03-06T18:16:19.246Z,39.7
2023-03-06T18:36:19.264Z,39.2
2023-03-06T18:56:19.248Z,39.5
2023-03-06T19:16:19.221Z,40.3
2023-03-06T19:36:19.183Z,40.8
2023-03-06T19:56:19.162Z,40.7
2023-03-06T20:16:19.095Z,40.8
2023-03-06T20:36:19.068Z,40.9
2023-03-06T20:56:19.098Z,41.0
2023-03-06T21:16:19.043Z,41.2
2023-03-06T21:36:19.004Z,41.3
2023-03-06T21:56:18.979Z,41.3
2023-03-06T22:16:18.971Z,41.2
2023-03-06T22:36:18.968Z,41.2
2023-03-06T22:56:18.912Z,41.3
2023-03-06T23:16:18.870Z,41.5
2023-03-06T23:36:18.862Z,41.5
2023-03-06T23:56:18.870Z,41.7
